createdAt,value
2023-01-31T05:00:33.688Z,0.00
2023-01-31T05:01:33.577Z,0.00
2023-01-31T05:02:33.843Z,0.00
2023-01-31T05:03:33.541Z,0.00
2023-01-31T05:04:33.530Z,0.00
2023-01-31T05:05:36.110Z,0.00
2023-01-31T05:06:33.512Z,0.00
2023-01-31T05:07:33.508Z,0.00
2023-01-31T05:08:33.494Z,0.00
2023-01-31T05:09:33.486Z,0.00
2023-01-31T05:10:33.471Z,0.00
2023-01-31T05:11:38.478Z,0.00
2023-01-31T05:12:33.453Z,0.00
2023-01-31T05:13:33.444Z,0.00
2023-01-31T05:14:33.421Z,0.00
2023-01-31T05:15:33.431Z,0.00
2023-01-31T05:16:33.477Z,0.00
2023-01-31T05:17:33.408Z,0.00
2023-01-31T05:18:33.378Z,0.00
2023-01-31T05:19:33.421Z,0.00
2023-01-31T05:20:33.356Z,0.00
2023-01-31T05:21:33.341Z,0.00
2023-01-31T05:22:38.416Z,0.00
2023-01-31T05:23:33.323Z,0.00
2023-01-31T05:24:33.311Z,0.00
2023-01-31T05:25:33.297Z,0.00
2023-01-31T05:26:33.320Z,0.00
2023-01-31T05:27:33.648Z,0.00
2023-01-31T05:28:33.317Z,0.00
2023-01-31T05:29:33.603Z,0.00
2023-01-31T05:30:33.372Z,0.00
2023-01-31T05:31:33.286Z,0.00
2023-01-31T05:32:33.245Z,0.00
2023-01-31T05:33:38.241Z,0.00
2023-01-31T05:34:33.305Z,0.00
2023-01-31T05:35:33.194Z,0.00
2023-01-31T05:36:33.177Z,0.00
2023-01-31T05:37:33.170Z,0.00
2023-01-31T05:38:33.560Z,0.00
2023-01-31T05:39:33.159Z,0.00
2023-01-31T05:40:33.146Z,0.00
2023-01-31T05:41:33.120Z,0.00
2023-01-31T05:42:33.137Z,0.00
2023-01-31T05:43:34.038Z,0.00
2023-01-31T05:44:38.113Z,0.00
2023-01-31T05:45:33.264Z,0.00
2023-01-31T05:46:33.079Z,0.00
2023-01-31T05:47:33.048Z,0.00
2023-01-31T05:48:33.603Z,0.00
2023-01-31T05:49:33.056Z,0.00
2023-01-31T05:50:33.025Z,0.00
2023-01-31T05:51:33.378Z,0.00
2023-01-31T05:52:33.438Z,0.00
2023-01-31T05:53:33.032Z,0.00
2023-01-31T05:54:33.506Z,0.00
2023-01-31T05:55:38.011Z,0.00
2023-01-31T05:56:33.432Z,0.00
2023-01-31T05:57:33.401Z,0.00
2023-01-31T05:58:33.281Z,0.00
2023-01-31T05:59:33.340Z,0.00
2023-01-31T06:00:33.379Z,0.00
2023-01-31T06:01:33.442Z,0.00
2023-01-31T06:02:33.282Z,0.00
2023-01-31T06:03:33.319Z,0.00
2023-01-31T06:04:33.499Z,0.00
2023-01-31T06:05:33.228Z,0.00
2023-01-31T06:06:37.857Z,0.00
2023-01-31T06:07:33.199Z,0.00
2023-01-31T06:08:33.342Z,0.00
2023-01-31T06:09:33.274Z,0.00
2023-01-31T06:10:33.258Z,0.00
2023-01-31T06:11:33.281Z,0.00
2023-01-31T06:12:33.141Z,0.00
2023-01-31T06:13:33.142Z,0.00
2023-01-31T06:14:33.166Z,0.00
2023-01-31T06:15:33.170Z,0.00
2023-01-31T06:16:33.211Z,0.00
2023-01-31T06:17:37.743Z,0.00
2023-01-31T06:18:33.083Z,0.00
2023-01-31T06:19:33.149Z,0.00
2023-01-31T06:20:33.058Z,0.00
2023-01-31T06:21:33.033Z,0.00
2023-01-31T06:22:32.967Z,0.00
2023-01-31T06:23:32.963Z,0.00
2023-01-31T06:24:33.101Z,0.00
2023-01-31T06:25:33.006Z,0.00
2023-01-31T06:26:33.297Z,0.00
2023-01-31T06:27:33.087Z,0.00
2023-01-31T06:28:37.614Z,0.00
2023-01-31T06:29:32.943Z,0.00
2023-01-31T06:30:33.223Z,4.00
2023-01-31T06:31:33.181Z,0.00
2023-01-31T06:32:32.980Z,0.00
2023-01-31T06:33:45.080Z,4.00
2023-01-31T06:34:33.589Z,4.00
2023-01-31T06:35:32.836Z,4.00
2023-01-31T06:36:32.984Z,4.00
2023-01-31T06:37:32.948Z,4.00
2023-01-31T06:38:32.824Z,4.00
2023-01-31T06:39:37.524Z,8.00
2023-01-31T06:40:32.818Z,8.00
2023-01-31T06:41:32.998Z,12.00
2023-01-31T06:42:32.829Z,16.00
2023-01-31T06:43:32.868Z,16.00
2023-01-31T06:44:32.822Z,20.00
2023-01-31T06:45:33.036Z,24.00
2023-01-31T06:46:32.953Z,28.00
2023-01-31T06:47:32.693Z,28.00
2023-01-31T06:48:32.728Z,32.00
2023-01-31T06:49:32.701Z,36.00
2023-01-31T06:50:37.369Z,40.00
2023-01-31T06:51:32.709Z,52.00
2023-01-31T06:52:32.363Z,56.00
2023-01-31T06:53:32.764Z,68.00
2023-01-31T06:54:32.634Z,76.00
2023-01-31T06:55:32.635Z,84.00
2023-01-31T06:56:32.671Z,96.00
2023-01-31T06:57:32.640Z,112.00
2023-01-31T06:58:32.606Z,124.00
2023-01-31T06:59:32.780Z,132.00
2023-01-31T07:00:32.768Z,144.00
2023-01-31T07:01:37.355Z,160.00
2023-01-31T07:02:32.581Z,172.00
2023-01-31T07:03:32.621Z,180.00
2023-01-31T07:04:32.742Z,192.00
2023-01-31T07:05:32.342Z,200.00
2023-01-31T07:06:32.623Z,216.00
2023-01-31T07:07:32.463Z,232.00
2023-01-31T07:08:34.863Z,252.00
2023-01-31T07:09:32.321Z,268.00
2023-01-31T07:10:32.556Z,284.00
2023-01-31T07:11:32.608Z,308.00
2023-01-31T07:12:37.159Z,332.00
2023-01-31T07:13:32.545Z,348.00
2023-01-31T07:14:32.518Z,380.00
2023-01-31T07:15:32.576Z,396.00
2023-01-31T07:16:32.400Z,384.00
2023-01-31T07:17:32.457Z,380.00
2023-01-31T07:18:32.463Z,392.00
2023-01-31T07:19:32.133Z,416.00
2023-01-31T07:20:32.354Z,440.00
2023-01-31T07:21:32.467Z,476.00
2023-01-31T07:22:32.349Z,508.00
2023-01-31T07:23:37.034Z,540.00
2023-01-31T07:24:32.396Z,576.00
2023-01-31T07:25:32.485Z,612.00
2023-01-31T07:26:32.441Z,636.00
2023-01-31T07:27:32.335Z,660.00
2023-01-31T07:28:32.320Z,676.00
2023-01-31T07:29:32.468Z,688.00
2023-01-31T07:30:32.128Z,692.00
2023-01-31T07:31:32.430Z,712.00
2023-01-31T07:32:32.315Z,716.00
2023-01-31T07:33:32.273Z,716.00
2023-01-31T07:34:36.875Z,732.00
2023-01-31T07:35:32.250Z,772.00
2023-01-31T07:36:32.383Z,828.00
2023-01-31T07:37:32.243Z,860.00
2023-01-31T07:38:32.357Z,864.00
2023-01-31T07:39:32.317Z,836.00
2023-01-31T07:40:32.106Z,828.00
2023-01-31T07:41:32.132Z,848.00
2023-01-31T07:42:32.202Z,872.00
2023-01-31T07:43:32.105Z,896.00
2023-01-31T07:44:32.137Z,924.00
2023-01-31T07:45:37.200Z,992.00
2023-01-31T07:46:32.242Z,1080.00
2023-01-31T07:47:32.024Z,1072.00
2023-01-31T07:48:31.910Z,1116.00
2023-01-31T07:49:32.052Z,1172.00
2023-01-31T07:50:32.196Z,1160.00
2023-01-31T07:51:32.065Z,1172.00
2023-01-31T07:52:32.065Z,1160.00
2023-01-31T07:53:31.906Z,1160.00
2023-01-31T07:54:32.110Z,1172.00
2023-01-31T07:55:32.080Z,1176.00
2023-01-31T07:56:36.685Z,1188.00
2023-01-31T07:57:32.093Z,1208.00
2023-01-31T07:58:32.006Z,1216.00
2023-01-31T07:59:31.967Z,1172.00
2023-01-31T08:00:32.063Z,1168.00
2023-01-31T08:01:31.899Z,1240.00
2023-01-31T08:02:31.914Z,1312.00
2023-01-31T08:03:31.885Z,1348.00
2023-01-31T08:04:32.103Z,1372.00
2023-01-31T08:05:31.878Z,1380.00
2023-01-31T08:06:31.892Z,1376.00
2023-01-31T08:07:36.513Z,1384.00
2023-01-31T08:08:31.535Z,1384.00
2023-01-31T08:09:32.138Z,1344.00
2023-01-31T08:10:31.843Z,1328.00
2023-01-31T08:11:31.906Z,1364.00
2023-01-31T08:12:31.809Z,1420.00
2023-01-31T08:13:31.728Z,1504.00
2023-01-31T08:14:31.412Z,1568.00
2023-01-31T08:15:31.819Z,1584.00
2023-01-31T08:16:31.796Z,1604.00
2023-01-31T08:17:31.806Z,1668.00
2023-01-31T08:18:36.381Z,1692.00
2023-01-31T08:19:31.931Z,1716.00
2023-01-31T08:20:31.738Z,1748.00
2023-01-31T08:21:31.657Z,1892.00
2023-01-31T08:22:31.748Z,2248.00
2023-01-31T08:23:31.964Z,2648.00
2023-01-31T08:24:31.760Z,3304.00
2023-01-31T08:25:32.021Z,3888.00
2023-01-31T08:26:31.759Z,4464.00
2023-01-31T08:27:31.588Z,4628.00
2023-01-31T08:28:31.858Z,4872.00
2023-01-31T08:29:36.255Z,5080.00
2023-01-31T08:30:31.666Z,4304.00
2023-01-31T08:31:31.630Z,4216.00
2023-01-31T08:32:31.697Z,4072.00
2023-01-31T08:33:31.599Z,3888.00
2023-01-31T08:34:31.556Z,4064.00
2023-01-31T08:35:31.569Z,3996.00
2023-01-31T08:36:31.552Z,3716.00
2023-01-31T08:37:31.596Z,3772.00
2023-01-31T08:38:31.618Z,3720.00
2023-01-31T08:39:31.136Z,3632.00
2023-01-31T08:40:36.136Z,3428.00
2023-01-31T08:41:31.437Z,3156.00
2023-01-31T08:42:31.517Z,3040.00
2023-01-31T08:43:37.285Z,3040.00
2023-01-31T08:44:32.666Z,3140.00
2023-01-31T08:45:31.478Z,2792.00
2023-01-31T08:46:31.461Z,2584.00
2023-01-31T08:47:31.538Z,2692.00
2023-01-31T08:48:31.366Z,2944.00
2023-01-31T08:49:31.524Z,3220.00
2023-01-31T08:50:31.442Z,3316.00
2023-01-31T08:51:36.032Z,3224.00
2023-01-31T08:52:31.342Z,3084.00
2023-01-31T08:53:31.064Z,3152.00
2023-01-31T08:54:31.385Z,3060.00
2023-01-31T08:55:31.270Z,3016.00
2023-01-31T08:56:31.323Z,2928.00
2023-01-31T08:57:31.343Z,2716.00
2023-01-31T08:58:31.202Z,2632.00
2023-01-31T08:59:31.363Z,2552.00
2023-01-31T09:00:31.339Z,2540.00
2023-01-31T09:01:31.508Z,2660.00
2023-01-31T09:02:35.997Z,2904.00
2023-01-31T09:03:31.143Z,2624.00
2023-01-31T09:04:31.246Z,2332.00
2023-01-31T09:05:31.219Z,2144.00
2023-01-31T09:06:31.182Z,1928.00
2023-01-31T09:07:31.279Z,1776.00
2023-01-31T09:08:31.244Z,1772.00
2023-01-31T09:09:30.781Z,1704.00
2023-01-31T09:10:31.409Z,1748.00
2023-01-31T09:11:31.142Z,1964.00
2023-01-31T09:12:31.199Z,1952.00
2023-01-31T09:13:35.770Z,1576.00
2023-01-31T09:14:31.136Z,1304.00
2023-01-31T09:15:31.261Z,832.00
2023-01-31T09:16:31.356Z,508.00
2023-01-31T09:17:31.025Z,424.00
2023-01-31T09:18:31.054Z,444.00
2023-01-31T09:19:31.101Z,496.00
2023-01-31T09:20:30.971Z,596.00
2023-01-31T09:21:31.145Z,1580.00
2023-01-31T09:22:31.181Z,2232.00
2023-01-31T09:23:30.893Z,2032.00
2023-01-31T09:24:35.639Z,2204.00
2023-01-31T09:25:44.325Z,2092.00
2023-01-31T09:26:32.181Z,1824.00
2023-01-31T09:27:30.995Z,2288.00
2023-01-31T09:28:30.985Z,2856.00
2023-01-31T09:29:30.906Z,1744.00
2023-01-31T09:30:30.996Z,1840.00
2023-01-31T09:31:31.200Z,1772.00
2023-01-31T09:32:30.876Z,1584.00
2023-01-31T09:33:30.998Z,1628.00
2023-01-31T09:34:30.842Z,1828.00
2023-01-31T09:35:35.528Z,1476.00
2023-01-31T09:36:30.526Z,1904.00
2023-01-31T09:37:30.827Z,1960.00
2023-01-31T09:38:31.040Z,1832.00
2023-01-31T09:39:30.820Z,1564.00
2023-01-31T09:40:30.864Z,1924.00
2023-01-31T09:41:30.851Z,2172.00
2023-01-31T09:42:30.863Z,2888.00
2023-01-31T09:43:30.897Z,3844.00
2023-01-31T09:44:30.744Z,4168.00
2023-01-31T09:45:30.824Z,3116.00
2023-01-31T09:46:35.442Z,3808.00
2023-01-31T09:47:30.909Z,3256.00
2023-01-31T09:48:30.715Z,2676.00
2023-01-31T09:49:30.848Z,2876.00
2023-01-31T09:50:30.706Z,3292.00
2023-01-31T09:51:30.785Z,2976.00
2023-01-31T09:52:30.807Z,3368.00
2023-01-31T09:53:30.425Z,3756.00
2023-01-31T09:54:30.726Z,4132.00
2023-01-31T09:55:30.722Z,3212.00
2023-01-31T09:56:30.668Z,2504.00
2023-01-31T09:57:35.932Z,2640.00
2023-01-31T09:58:30.835Z,2920.00
2023-01-31T09:59:30.766Z,3264.00
2023-01-31T10:00:30.607Z,3296.00
2023-01-31T10:01:30.625Z,3620.00
2023-01-31T10:02:30.637Z,4812.00
2023-01-31T10:03:30.687Z,6416.00
2023-01-31T10:04:30.607Z,5324.00
2023-01-31T10:05:30.683Z,4944.00
2023-01-31T10:06:30.636Z,5524.00
2023-01-31T10:07:30.537Z,6152.00
2023-01-31T10:08:35.164Z,6256.00
2023-01-31T10:09:30.715Z,7204.00
2023-01-31T10:10:30.345Z,5748.00
2023-01-31T10:11:30.683Z,5344.00
2023-01-31T10:12:30.422Z,5076.00
2023-01-31T10:13:30.387Z,5076.00
2023-01-31T10:14:30.462Z,4828.00
2023-01-31T10:15:30.491Z,4464.00
2023-01-31T10:16:30.458Z,4000.00
2023-01-31T10:17:30.353Z,3800.00
2023-01-31T10:18:30.482Z,3436.00
2023-01-31T10:19:35.032Z,3880.00
2023-01-31T10:20:30.433Z,4464.00
2023-01-31T10:21:30.332Z,3544.00
2023-01-31T10:22:30.313Z,3380.00
2023-01-31T10:23:30.317Z,3648.00
2023-01-31T10:24:30.353Z,3468.00
2023-01-31T10:25:30.275Z,2936.00
2023-01-31T10:26:30.398Z,2992.00
2023-01-31T10:27:30.454Z,2840.00
2023-01-31T10:28:30.371Z,3152.00
2023-01-31T10:29:30.685Z,3892.00
2023-01-31T10:30:34.925Z,4456.00
2023-01-31T10:31:30.268Z,5128.00
2023-01-31T10:32:30.293Z,6044.00
2023-01-31T10:33:30.449Z,5328.00
2023-01-31T10:34:30.370Z,4824.00
2023-01-31T10:35:30.114Z,4616.00
2023-01-31T10:36:30.395Z,4576.00
2023-01-31T10:37:30.183Z,4728.00
2023-01-31T10:38:30.213Z,4184.00
2023-01-31T10:39:30.268Z,3616.00
2023-01-31T10:40:30.124Z,3736.00
2023-01-31T10:41:34.795Z,4328.00
2023-01-31T10:42:30.120Z,5584.00
2023-01-31T10:43:30.122Z,6564.00
2023-01-31T10:44:30.019Z,6956.00
2023-01-31T10:45:30.688Z,6420.00
2023-01-31T10:46:30.366Z,5560.00
2023-01-31T10:47:29.677Z,4716.00
2023-01-31T10:48:29.705Z,4672.00
2023-01-31T10:49:29.687Z,3948.00
2023-01-31T10:50:29.699Z,3516.00
2023-01-31T10:51:29.650Z,3600.00
2023-01-31T10:52:34.675Z,4064.00
2023-01-31T10:53:29.618Z,3564.00
2023-01-31T10:54:29.617Z,3644.00
2023-01-31T10:55:29.638Z,4704.00
2023-01-31T10:56:29.584Z,5016.00
2023-01-31T10:57:29.634Z,5668.00
2023-01-31T10:58:29.568Z,4432.00
2023-01-31T10:59:29.615Z,3244.00
2023-01-31T11:00:29.550Z,2708.00
2023-01-31T11:01:29.546Z,2564.00
2023-01-31T11:02:29.603Z,1892.00
2023-01-31T11:03:34.525Z,1640.00
2023-01-31T11:04:29.504Z,1648.00
2023-01-31T11:05:29.492Z,1872.00
2023-01-31T11:06:29.523Z,1912.00
2023-01-31T11:07:29.457Z,1800.00
2023-01-31T11:08:29.460Z,1436.00
2023-01-31T11:09:29.488Z,1340.00
2023-01-31T11:10:29.435Z,1332.00
2023-01-31T11:11:29.457Z,1456.00
2023-01-31T11:12:29.406Z,1428.00
2023-01-31T11:13:29.411Z,1636.00
2023-01-31T11:14:34.424Z,1864.00
2023-01-31T11:15:29.635Z,2128.00
2023-01-31T11:16:29.399Z,1692.00
2023-01-31T11:17:29.352Z,2144.00
2023-01-31T11:18:29.335Z,1844.00
2023-01-31T11:19:29.332Z,1852.00
2023-01-31T11:20:29.317Z,1876.00
2023-01-31T11:21:29.306Z,2000.00
2023-01-31T11:22:29.332Z,2236.00
2023-01-31T11:23:29.283Z,2524.00
2023-01-31T11:24:30.924Z,3532.00
2023-01-31T11:25:34.295Z,3064.00
2023-01-31T11:26:29.310Z,3032.00
2023-01-31T11:27:29.249Z,2132.00
2023-01-31T11:28:29.219Z,2376.00
2023-01-31T11:29:29.221Z,2204.00
2023-01-31T11:30:29.298Z,2356.00
2023-01-31T11:31:29.242Z,2220.00
2023-01-31T11:32:29.186Z,2524.00
2023-01-31T11:33:29.198Z,2392.00
2023-01-31T11:34:29.199Z,2460.00
2023-01-31T11:35:29.162Z,3452.00
2023-01-31T11:36:34.166Z,3352.00
2023-01-31T11:37:29.129Z,3140.00
2023-01-31T11:38:29.153Z,3692.00
2023-01-31T11:39:29.116Z,3204.00
2023-01-31T11:40:29.124Z,3920.00
2023-01-31T11:41:29.082Z,3348.00
2023-01-31T11:42:29.063Z,3052.00
2023-01-31T11:43:29.056Z,2644.00
2023-01-31T11:44:29.043Z,3524.00
2023-01-31T11:45:29.048Z,3564.00
2023-01-31T11:46:29.122Z,2940.00
2023-01-31T11:47:34.041Z,2636.00
2023-01-31T11:48:29.036Z,2344.00
2023-01-31T11:49:28.996Z,2416.00
2023-01-31T11:50:28.987Z,1824.00
2023-01-31T11:51:28.958Z,1832.00
2023-01-31T11:52:28.961Z,1952.00
2023-01-31T11:53:28.963Z,2128.00
2023-01-31T11:54:28.963Z,2128.00
2023-01-31T11:55:28.938Z,2436.00
2023-01-31T11:56:28.920Z,2268.00
2023-01-31T11:57:28.899Z,2344.00
2023-01-31T11:58:33.916Z,2620.00
2023-01-31T11:59:28.883Z,2532.00
2023-01-31T12:00:28.887Z,2380.00
2023-01-31T12:01:28.859Z,3100.00
2023-01-31T12:02:28.907Z,2940.00
2023-01-31T12:03:28.886Z,2756.00
2023-01-31T12:04:28.822Z,2612.00
2023-01-31T12:05:28.816Z,2388.00
2023-01-31T12:06:28.865Z,2136.00
2023-01-31T12:07:28.784Z,2212.00
2023-01-31T12:08:29.940Z,2640.00
2023-01-31T12:09:33.819Z,2292.00
2023-01-31T12:10:28.831Z,2120.00
2023-01-31T12:11:28.809Z,2220.00
2023-01-31T12:12:28.736Z,2172.00
2023-01-31T12:13:28.719Z,3000.00
2023-01-31T12:14:28.720Z,3184.00
2023-01-31T12:15:28.697Z,3268.00
2023-01-31T12:16:28.754Z,3796.00
2023-01-31T12:17:28.673Z,3164.00
2023-01-31T12:18:28.918Z,2776.00
2023-01-31T12:19:28.647Z,2848.00
2023-01-31T12:20:33.695Z,3244.00
2023-01-31T12:21:28.631Z,3032.00
2023-01-31T12:22:28.619Z,3072.00
2023-01-31T12:23:28.609Z,2672.00
2023-01-31T12:24:28.614Z,3068.00
2023-01-31T12:25:28.619Z,3120.00
2023-01-31T12:26:28.710Z,2796.00
2023-01-31T12:27:28.562Z,2992.00
2023-01-31T12:28:28.554Z,2876.00
2023-01-31T12:29:28.540Z,2360.00
2023-01-31T12:30:28.563Z,2216.00
2023-01-31T12:31:33.606Z,2764.00
2023-01-31T12:32:28.520Z,2136.00
2023-01-31T12:33:28.495Z,2096.00
2023-01-31T12:34:28.483Z,2172.00
2023-01-31T12:35:28.468Z,2160.00
2023-01-31T12:36:28.477Z,1816.00
2023-01-31T12:37:28.460Z,1824.00
2023-01-31T12:38:28.436Z,1868.00
2023-01-31T12:39:28.425Z,1844.00
2023-01-31T12:40:30.575Z,2372.00
2023-01-31T12:41:28.452Z,2412.00
2023-01-31T12:42:33.418Z,1668.00
2023-01-31T12:43:28.400Z,1440.00
2023-01-31T12:44:28.461Z,1428.00
2023-01-31T12:45:28.361Z,1404.00
2023-01-31T12:46:28.503Z,1384.00
2023-01-31T12:47:28.339Z,1460.00
2023-01-31T12:48:28.344Z,1396.00
2023-01-31T12:49:28.341Z,1300.00
2023-01-31T12:50:28.310Z,1252.00
2023-01-31T12:51:28.371Z,1432.00
2023-01-31T12:52:28.290Z,1476.00
2023-01-31T12:53:33.320Z,1224.00
2023-01-31T12:54:28.259Z,1236.00
2023-01-31T12:55:28.243Z,1136.00
2023-01-31T12:56:28.263Z,1000.00
2023-01-31T12:57:28.255Z,1072.00
2023-01-31T12:58:28.230Z,1104.00
2023-01-31T12:59:28.206Z,1120.00
2023-01-31T13:00:28.201Z,1104.00
2023-01-31T13:01:28.291Z,920.00
2023-01-31T13:02:28.206Z,1004.00
2023-01-31T13:03:28.163Z,1300.00
2023-01-31T13:04:33.221Z,1096.00
2023-01-31T13:05:28.651Z,916.00
2023-01-31T13:06:28.119Z,964.00
2023-01-31T13:07:28.118Z,976.00
2023-01-31T13:08:28.101Z,836.00
2023-01-31T13:09:28.137Z,808.00
2023-01-31T13:10:28.087Z,940.00
2023-01-31T13:11:28.090Z,1292.00
2023-01-31T13:12:28.081Z,1140.00
2023-01-31T13:13:28.085Z,1188.00
2023-01-31T13:14:28.040Z,1412.00
2023-01-31T13:15:33.039Z,1396.00
2023-01-31T13:16:28.009Z,1288.00
2023-01-31T13:17:28.010Z,1656.00
2023-01-31T13:18:27.996Z,1864.00
2023-01-31T13:19:27.993Z,1524.00
2023-01-31T13:20:27.976Z,1652.00
2023-01-31T13:21:27.973Z,1848.00
2023-01-31T13:22:27.957Z,1824.00
2023-01-31T13:23:27.928Z,1556.00
2023-01-31T13:24:27.945Z,2076.00
2023-01-31T13:25:27.913Z,2072.00
2023-01-31T13:26:32.984Z,2024.00
2023-01-31T13:27:27.914Z,1728.00
2023-01-31T13:28:27.881Z,1912.00
2023-01-31T13:29:27.885Z,2288.00
2023-01-31T13:30:27.849Z,2060.00
2023-01-31T13:31:27.927Z,1932.00
2023-01-31T13:32:27.858Z,2300.00
2023-01-31T13:33:27.836Z,2424.00
2023-01-31T13:34:27.810Z,2328.00
2023-01-31T13:35:27.811Z,2024.00
2023-01-31T13:36:27.783Z,2568.00
2023-01-31T13:37:32.815Z,2884.00
2023-01-31T13:38:27.785Z,2848.00
2023-01-31T13:39:27.749Z,3748.00
2023-01-31T13:40:27.920Z,4236.00
2023-01-31T13:41:27.723Z,5788.00
2023-01-31T13:42:27.718Z,5336.00
2023-01-31T13:43:27.722Z,3744.00
2023-01-31T13:44:27.706Z,3156.00
2023-01-31T13:45:27.706Z,2468.00
2023-01-31T13:46:27.730Z,2228.00
2023-01-31T13:47:27.660Z,2256.00
2023-01-31T13:48:32.684Z,3020.00
2023-01-31T13:49:27.687Z,2928.00
2023-01-31T13:50:27.629Z,2064.00
2023-01-31T13:51:27.628Z,1656.00
2023-01-31T13:52:27.602Z,1520.00
2023-01-31T13:53:27.636Z,1248.00
2023-01-31T13:54:27.587Z,1540.00
2023-01-31T13:55:27.572Z,1320.00
2023-01-31T13:56:27.574Z,1016.00
2023-01-31T13:57:27.544Z,872.00
2023-01-31T13:58:27.549Z,760.00
2023-01-31T13:59:32.553Z,792.00
2023-01-31T14:00:27.523Z,964.00
2023-01-31T14:01:27.597Z,964.00
2023-01-31T14:02:27.513Z,968.00
2023-01-31T14:03:27.549Z,912.00
2023-01-31T14:04:27.491Z,816.00
2023-01-31T14:05:27.473Z,872.00
2023-01-31T14:06:27.445Z,976.00
2023-01-31T14:07:27.440Z,1064.00
2023-01-31T14:08:27.612Z,1024.00
2023-01-31T14:09:27.423Z,1004.00
2023-01-31T14:10:32.428Z,956.00
2023-01-31T14:11:27.392Z,768.00
2023-01-31T14:12:27.377Z,664.00
2023-01-31T14:13:27.389Z,572.00
2023-01-31T14:14:27.393Z,520.00
2023-01-31T14:15:27.342Z,560.00
2023-01-31T14:16:27.361Z,620.00
2023-01-31T14:17:27.369Z,776.00
2023-01-31T14:18:27.355Z,780.00
2023-01-31T14:19:27.311Z,760.00
2023-01-31T14:20:27.300Z,832.00
2023-01-31T14:21:32.331Z,904.00
2023-01-31T14:22:27.285Z,868.00
2023-01-31T14:23:27.290Z,904.00
2023-01-31T14:24:27.248Z,864.00
2023-01-31T14:25:27.350Z,828.00
2023-01-31T14:26:27.258Z,808.00
2023-01-31T14:27:27.241Z,828.00
2023-01-31T14:28:27.268Z,912.00
2023-01-31T14:29:27.188Z,960.00
2023-01-31T14:30:27.179Z,1024.00
2023-01-31T14:31:27.219Z,1068.00
2023-01-31T14:32:32.200Z,1036.00
2023-01-31T14:33:27.144Z,1076.00
2023-01-31T14:34:27.142Z,1044.00
2023-01-31T14:35:27.116Z,1000.00
2023-01-31T14:36:27.106Z,892.00
2023-01-31T14:37:27.096Z,920.00
2023-01-31T14:38:27.093Z,820.00
2023-01-31T14:39:27.095Z,692.00
2023-01-31T14:40:27.081Z,668.00
2023-01-31T14:41:27.063Z,572.00
2023-01-31T14:42:27.041Z,544.00
2023-01-31T14:43:32.053Z,540.00
2023-01-31T14:44:29.249Z,616.00
2023-01-31T14:45:27.080Z,752.00
2023-01-31T14:46:27.000Z,728.00
2023-01-31T14:47:26.995Z,740.00
2023-01-31T14:48:26.994Z,744.00
2023-01-31T14:49:26.974Z,760.00
2023-01-31T14:50:26.969Z,788.00
2023-01-31T14:51:26.975Z,692.00
2023-01-31T14:52:26.926Z,684.00
2023-01-31T14:53:26.915Z,700.00
2023-01-31T14:54:31.933Z,728.00
2023-01-31T14:55:26.893Z,772.00
2023-01-31T14:56:26.974Z,744.00
2023-01-31T14:57:26.903Z,724.00
2023-01-31T14:58:26.857Z,664.00
2023-01-31T14:59:26.866Z,672.00
2023-01-31T15:00:26.908Z,652.00
2023-01-31T15:01:26.983Z,592.00
2023-01-31T15:02:26.939Z,428.00
2023-01-31T15:03:26.874Z,368.00
2023-01-31T15:04:26.835Z,308.00
2023-01-31T15:05:31.801Z,320.00
2023-01-31T15:06:26.775Z,268.00
2023-01-31T15:07:26.756Z,232.00
2023-01-31T15:08:26.760Z,216.00
2023-01-31T15:09:26.758Z,212.00
2023-01-31T15:10:26.796Z,204.00
2023-01-31T15:11:41.075Z,180.00
2023-01-31T15:12:27.705Z,204.00
2023-01-31T15:13:26.697Z,192.00
2023-01-31T15:14:34.142Z,180.00
2023-01-31T15:15:27.676Z,196.00
2023-01-31T15:16:31.750Z,180.00
2023-01-31T15:17:36.401Z,164.00
2023-01-31T15:18:27.649Z,168.00
2023-01-31T15:19:26.649Z,160.00
2023-01-31T15:20:26.640Z,168.00
2023-01-31T15:21:26.603Z,164.00
2023-01-31T15:22:26.600Z,188.00
2023-01-31T15:23:26.587Z,236.00
2023-01-31T15:24:26.591Z,252.00
2023-01-31T15:25:26.581Z,268.00
2023-01-31T15:26:26.565Z,256.00
2023-01-31T15:27:31.558Z,268.00
2023-01-31T15:28:26.517Z,280.00
2023-01-31T15:29:26.515Z,228.00
2023-01-31T15:30:26.582Z,224.00
2023-01-31T15:31:26.516Z,276.00
2023-01-31T15:32:26.488Z,232.00
2023-01-31T15:33:26.466Z,228.00
2023-01-31T15:34:26.460Z,212.00
2023-01-31T15:35:26.469Z,228.00
2023-01-31T15:36:27.484Z,248.00
2023-01-31T15:37:26.420Z,208.00
2023-01-31T15:38:31.429Z,256.00
2023-01-31T15:39:26.397Z,256.00
2023-01-31T15:40:26.394Z,204.00
2023-01-31T15:41:26.388Z,192.00
2023-01-31T15:42:26.385Z,212.00
2023-01-31T15:43:26.356Z,236.00
2023-01-31T15:44:26.339Z,220.00
2023-01-31T15:45:26.348Z,176.00
2023-01-31T15:46:26.314Z,192.00
2023-01-31T15:47:26.311Z,208.00
2023-01-31T15:48:26.469Z,152.00
2023-01-31T15:49:40.052Z,164.00
2023-01-31T15:50:27.281Z,188.00
2023-01-31T15:51:26.268Z,152.00
2023-01-31T15:52:26.284Z,128.00
2023-01-31T15:53:26.238Z,140.00
2023-01-31T15:54:26.259Z,108.00
2023-01-31T15:55:26.232Z,92.00
2023-01-31T15:56:26.201Z,96.00
2023-01-31T15:57:26.276Z,104.00
2023-01-31T15:58:26.185Z,104.00
2023-01-31T15:59:26.173Z,100.00
2023-01-31T16:00:31.203Z,92.00
2023-01-31T16:01:26.213Z,80.00
2023-01-31T16:02:26.213Z,64.00
2023-01-31T16:03:26.141Z,68.00
2023-01-31T16:04:26.118Z,52.00
2023-01-31T16:05:26.113Z,48.00
2023-01-31T16:06:26.095Z,52.00
2023-01-31T16:07:26.080Z,56.00
2023-01-31T16:08:26.097Z,48.00
2023-01-31T16:09:26.067Z,36.00
2023-01-31T16:10:26.066Z,32.00
2023-01-31T16:11:33.428Z,40.00
2023-01-31T16:12:26.022Z,36.00
2023-01-31T16:13:26.015Z,32.00
2023-01-31T16:14:25.997Z,24.00
2023-01-31T16:15:25.991Z,24.00
2023-01-31T16:16:25.999Z,28.00
2023-01-31T16:17:25.987Z,20.00
2023-01-31T16:18:25.955Z,20.00
2023-01-31T16:19:26.032Z,16.00
2023-01-31T16:20:25.931Z,16.00
2023-01-31T16:21:25.931Z,12.00
2023-01-31T16:22:30.957Z,12.00
2023-01-31T16:23:25.918Z,12.00
2023-01-31T16:24:25.920Z,12.00
2023-01-31T16:25:25.895Z,8.00
2023-01-31T16:26:25.923Z,8.00
2023-01-31T16:27:25.853Z,8.00
2023-01-31T16:28:25.861Z,8.00
2023-01-31T16:29:25.843Z,4.00
2023-01-31T16:30:25.824Z,4.00
2023-01-31T16:31:25.915Z,4.00
2023-01-31T16:32:25.813Z,4.00
2023-01-31T16:33:30.809Z,8.00
2023-01-31T16:34:25.774Z,4.00
2023-01-31T16:35:25.820Z,0.00
2023-01-31T16:36:25.762Z,0.00
2023-01-31T16:37:25.747Z,4.00
2023-01-31T16:38:25.728Z,4.00
2023-01-31T16:39:25.717Z,4.00
2023-01-31T16:40:25.738Z,4.00
2023-01-31T16:41:26.032Z,4.00
2023-01-31T16:42:25.682Z,4.00
2023-01-31T16:43:25.675Z,0.00
2023-01-31T16:44:30.724Z,0.00
2023-01-31T16:45:25.664Z,0.00
2023-01-31T16:46:25.688Z,0.00
2023-01-31T16:47:25.632Z,0.00
2023-01-31T16:48:25.635Z,0.00
2023-01-31T16:49:25.670Z,0.00
2023-01-31T16:50:41.939Z,0.00
2023-01-31T16:51:26.607Z,0.00
2023-01-31T16:52:25.583Z,0.00
2023-01-31T16:53:25.569Z,0.00
2023-01-31T16:54:25.595Z,0.00
2023-01-31T16:55:30.583Z,0.00
2023-01-31T16:56:25.543Z,0.00
2023-01-31T16:57:25.517Z,0.00
2023-01-31T16:58:25.506Z,0.00
2023-01-31T16:59:25.496Z,0.00
2023-01-31T17:00:25.501Z,0.00
2023-01-31T17:01:25.558Z,0.00
2023-01-31T17:02:25.515Z,0.00
2023-01-31T17:03:25.450Z,0.00
2023-01-31T17:04:25.465Z,0.00
2023-01-31T17:05:25.428Z,0.00
2023-01-31T17:06:30.496Z,0.00
2023-01-31T17:07:25.432Z,0.00
2023-01-31T17:08:25.395Z,0.00
2023-01-31T17:09:25.387Z,0.00
2023-01-31T17:10:25.376Z,0.00
2023-01-31T17:11:41.591Z,0.00
2023-01-31T17:12:26.368Z,0.00
2023-01-31T17:13:25.352Z,0.00
2023-01-31T17:14:25.400Z,0.00
2023-01-31T17:15:25.324Z,0.00
2023-01-31T17:16:25.337Z,0.00
2023-01-31T17:17:30.338Z,0.00
2023-01-31T17:18:25.285Z,0.00
2023-01-31T17:19:25.277Z,0.00
2023-01-31T17:20:25.266Z,0.00
2023-01-31T17:21:25.273Z,0.00
2023-01-31T17:22:25.238Z,0.00
2023-01-31T17:23:25.224Z,0.00
2023-01-31T17:24:25.231Z,0.00
2023-01-31T17:25:25.224Z,0.00
2023-01-31T17:26:25.228Z,0.00
2023-01-31T17:27:25.217Z,0.00
2023-01-31T17:28:30.225Z,0.00