createdAt,value
2022-12-28T00:00:14.557Z,17.60
2022-12-28T00:02:46.759Z,17.50
2022-12-28T00:05:23.885Z,17.90
2022-12-28T00:07:57.581Z,18.03
2022-12-28T00:11:07.781Z,18.10
2022-12-28T00:13:14.825Z,18.67
2022-12-28T00:15:59.361Z,18.20
2022-12-28T00:18:41.513Z,18.53
2022-12-28T00:21:19.861Z,18.80
2022-12-28T00:24:03.340Z,18.73
2022-12-28T00:26:39.589Z,17.70
2022-12-28T00:29:17.072Z,17.00
2022-12-28T00:31:54.994Z,18.87
2022-12-28T00:37:28.114Z,18.00
2022-12-28T00:40:05.597Z,17.40
2022-12-28T00:42:49.248Z,17.73
2022-12-28T00:45:26.595Z,17.13
2022-12-28T00:48:13.569Z,17.67
2022-12-28T00:51:04.280Z,17.37
2022-12-28T00:53:38.934Z,16.90
2022-12-28T00:56:19.004Z,17.13
2022-12-28T00:59:01.652Z,16.90
2022-12-28T01:01:50.642Z,16.40
2022-12-28T01:04:26.861Z,16.80
2022-12-28T01:07:06.434Z,16.47
2022-12-28T01:09:40.088Z,16.90
2022-12-28T01:12:13.252Z,16.73
2022-12-28T01:15:00.664Z,17.77
2022-12-28T01:17:46.182Z,17.20
2022-12-28T01:20:37.821Z,17.80
2022-12-28T01:23:14.713Z,16.70
2022-12-28T01:26:01.505Z,16.97
2022-12-28T01:28:50.973Z,17.00
2022-12-28T01:31:23.315Z,16.97
2022-12-28T01:34:11.636Z,16.83
2022-12-28T01:36:48.091Z,17.60
2022-12-28T01:39:16.797Z,17.00
2022-12-28T01:41:45.273Z,17.20
2022-12-28T01:44:43.319Z,16.73
2022-12-28T01:47:15.880Z,17.00
2022-12-28T01:49:56.162Z,17.90
2022-12-28T01:52:36.104Z,17.60
2022-12-28T01:55:13.238Z,16.73
2022-12-28T01:57:57.633Z,17.30
2022-12-28T02:00:40.067Z,17.93
2022-12-28T02:03:18.496Z,18.23
2022-12-28T02:06:12.864Z,18.30
2022-12-28T02:09:02.026Z,17.30
2022-12-28T02:11:47.590Z,17.77
2022-12-28T02:14:26.860Z,18.23
2022-12-28T02:17:12.531Z,17.70
2022-12-28T02:19:51.805Z,17.70
2022-12-28T02:22:50.833Z,17.60
2022-12-28T02:26:12.320Z,16.97
2022-12-28T02:29:25.770Z,17.70
2022-12-28T02:32:19.293Z,18.67
2022-12-28T02:35:01.057Z,17.40
2022-12-28T02:37:40.240Z,17.17
2022-12-28T02:40:24.038Z,16.83
2022-12-28T02:42:58.524Z,17.60
2022-12-28T02:46:15.993Z,16.60
2022-12-28T02:49:06.984Z,16.30
2022-12-28T02:51:57.295Z,17.80
2022-12-28T02:55:24.486Z,17.63
2022-12-28T02:58:17.973Z,17.03
2022-12-28T03:01:04.641Z,17.43
2022-12-28T03:03:42.610Z,18.10
2022-12-28T03:06:48.368Z,17.43
2022-12-28T03:09:22.293Z,16.60
2022-12-28T03:12:00.356Z,17.30
2022-12-28T03:14:38.824Z,17.40
2022-12-28T03:17:33.934Z,17.47
2022-12-28T03:20:33.257Z,16.57
2022-12-28T03:23:26.335Z,17.73
2022-12-28T03:26:14.391Z,17.27
2022-12-28T03:29:07.044Z,16.50
2022-12-28T03:31:59.529Z,17.93
2022-12-28T03:34:46.477Z,17.80
2022-12-28T03:37:27.365Z,18.30
2022-12-28T03:40:05.558Z,17.03
2022-12-28T03:42:57.755Z,17.60
2022-12-28T03:45:45.605Z,17.10
2022-12-28T03:48:19.176Z,16.77
2022-12-28T03:50:56.822Z,17.90
2022-12-28T03:53:41.161Z,18.00
2022-12-28T03:56:17.913Z,17.00
2022-12-28T03:58:48.844Z,17.57
2022-12-28T04:01:33.720Z,17.60
2022-12-28T04:04:16.673Z,17.03
2022-12-28T04:06:53.083Z,17.13
2022-12-28T04:09:24.653Z,16.77
2022-12-28T04:11:54.957Z,17.10
2022-12-28T04:14:42.805Z,17.77
2022-12-28T04:17:17.957Z,17.70
2022-12-28T04:19:49.508Z,17.80
2022-12-28T04:22:36.620Z,18.47
2022-12-28T04:25:19.453Z,17.40
2022-12-28T04:27:57.772Z,17.33
2022-12-28T04:31:07.190Z,17.60
2022-12-28T04:33:41.493Z,17.33
2022-12-28T04:36:13.971Z,16.80
2022-12-28T04:38:47.949Z,16.80
2022-12-28T04:41:18.401Z,17.80
2022-12-28T04:43:50.117Z,17.33
2022-12-28T04:46:26.875Z,17.60
2022-12-28T04:49:01.453Z,17.60
2022-12-28T04:51:32.362Z,16.60
2022-12-28T04:54:11.884Z,16.30
2022-12-28T04:56:43.431Z,16.67
2022-12-28T04:59:23.648Z,16.80
2022-12-28T05:01:58.745Z,16.70
2022-12-28T05:04:32.834Z,16.90
2022-12-28T05:07:13.364Z,16.87
2022-12-28T05:09:50.747Z,16.63
2022-12-28T05:12:20.628Z,17.13
2022-12-28T05:15:03.874Z,16.80
2022-12-28T05:17:39.342Z,17.43
2022-12-28T05:20:16.695Z,16.57
2022-12-28T05:22:48.984Z,16.80
2022-12-28T05:25:29.074Z,17.10
2022-12-28T05:28:02.804Z,15.97
2022-12-28T05:30:34.443Z,17.23
2022-12-28T05:33:16.955Z,17.37
2022-12-28T05:38:57.910Z,16.67
2022-12-28T05:41:33.696Z,17.07
2022-12-28T05:44:22.209Z,16.47
2022-12-28T05:47:11.700Z,17.27
2022-12-28T05:49:47.577Z,16.30
2022-12-28T05:52:18.910Z,17.30
2022-12-28T05:54:58.185Z,16.60
2022-12-28T05:57:40.994Z,17.30
2022-12-28T06:00:26.043Z,17.03
2022-12-28T06:02:57.525Z,17.10
2022-12-28T06:05:27.183Z,17.70
2022-12-28T06:08:20.977Z,17.23
2022-12-28T06:11:07.452Z,16.90
2022-12-28T06:13:56.606Z,17.63
2022-12-28T06:16:37.331Z,16.70
2022-12-28T06:19:15.913Z,16.67
2022-12-28T06:22:08.815Z,16.10
2022-12-28T06:25:03.244Z,17.17
2022-12-28T06:27:44.355Z,16.87
2022-12-28T06:30:30.491Z,17.10
2022-12-28T06:33:04.732Z,16.40
2022-12-28T06:35:46.069Z,16.47
2022-12-28T06:38:33.747Z,15.87
2022-12-28T06:41:17.763Z,16.33
2022-12-28T06:44:07.943Z,16.70
2022-12-28T06:46:49.636Z,16.60
2022-12-28T06:49:21.138Z,17.40
2022-12-28T06:51:50.084Z,16.60
2022-12-28T06:54:24.110Z,16.77
2022-12-28T06:56:57.491Z,17.00
2022-12-28T06:59:35.826Z,16.23
2022-12-28T07:02:09.816Z,17.90
2022-12-28T07:04:41.050Z,16.57
2022-12-28T07:07:16.050Z,16.30
2022-12-28T07:09:51.944Z,18.57
2022-12-28T07:12:21.065Z,16.63
2022-12-28T07:15:05.005Z,16.57
2022-12-28T07:17:36.269Z,17.93
2022-12-28T07:20:19.894Z,17.20
2022-12-28T07:22:51.511Z,17.33
2022-12-28T07:25:36.623Z,16.80
2022-12-28T07:28:17.554Z,16.47
2022-12-28T07:30:46.296Z,16.77
2022-12-28T07:33:16.889Z,16.47
2022-12-28T07:35:51.806Z,15.93
2022-12-28T07:38:42.411Z,15.87
2022-12-28T07:41:23.071Z,16.30
2022-12-28T07:43:56.205Z,17.03
2022-12-28T07:46:32.991Z,16.23
2022-12-28T07:49:08.540Z,16.80
2022-12-28T07:51:39.428Z,16.40
2022-12-28T07:54:10.859Z,16.00
2022-12-28T07:59:31.135Z,16.47
2022-12-28T08:02:15.098Z,16.70
2022-12-28T08:04:56.719Z,16.20
2022-12-28T08:07:49.027Z,17.27
2022-12-28T08:10:27.768Z,15.80
2022-12-28T08:13:03.741Z,16.03
2022-12-28T08:15:53.224Z,15.37
2022-12-28T08:18:38.435Z,15.77
2022-12-28T08:21:24.789Z,17.00
2022-12-28T08:24:10.329Z,16.87
2022-12-28T08:26:53.576Z,16.07
2022-12-28T08:29:26.931Z,17.07
2022-12-28T08:35:14.801Z,16.53
2022-12-28T08:37:51.911Z,16.10
2022-12-28T08:40:22.915Z,18.00
2022-12-28T08:42:57.363Z,16.60
2022-12-28T08:45:31.959Z,16.43
2022-12-28T08:48:03.987Z,17.20
2022-12-28T08:50:35.490Z,16.80
2022-12-28T08:53:20.797Z,16.20
2022-12-28T08:55:49.963Z,16.47
2022-12-28T08:58:24.193Z,16.10
2022-12-28T09:00:55.807Z,17.00
2022-12-28T09:03:29.097Z,16.20
2022-12-28T09:06:07.779Z,15.63
2022-12-28T09:09:04.522Z,15.80
2022-12-28T09:11:34.817Z,16.17
2022-12-28T09:14:23.735Z,16.20
2022-12-28T09:17:09.637Z,15.27
2022-12-28T09:19:50.664Z,15.50
2022-12-28T09:22:26.620Z,16.00
2022-12-28T09:24:57.297Z,16.87
2022-12-28T09:27:25.687Z,17.07
2022-12-28T09:29:57.162Z,16.80
2022-12-28T09:32:28.166Z,16.73
2022-12-28T09:35:13.810Z,17.10
2022-12-28T09:37:52.906Z,16.87
2022-12-28T09:40:29.128Z,16.83
2022-12-28T09:43:07.665Z,16.53
2022-12-28T09:45:56.964Z,16.37
2022-12-28T09:48:31.072Z,16.83
2022-12-28T09:51:03.411Z,17.30
2022-12-28T09:53:44.951Z,16.67
2022-12-28T09:56:39.026Z,16.50
2022-12-28T09:59:16.459Z,17.30
2022-12-28T10:01:49.415Z,16.27
2022-12-28T10:04:18.456Z,16.97
2022-12-28T10:06:47.283Z,16.60
2022-12-28T10:09:27.669Z,17.07
2022-12-28T10:11:58.948Z,18.40
2022-12-28T10:14:33.753Z,18.33
2022-12-28T10:17:20.560Z,18.70
2022-12-28T10:19:59.416Z,18.13
2022-12-28T10:22:44.975Z,18.83
2022-12-28T10:25:33.474Z,18.77
2022-12-28T10:28:09.182Z,18.33
2022-12-28T10:31:09.808Z,18.00
2022-12-28T10:33:52.203Z,18.80
2022-12-28T10:36:29.690Z,18.30
2022-12-28T10:39:11.638Z,19.53
2022-12-28T10:41:57.542Z,17.90
2022-12-28T10:44:54.349Z,18.27
2022-12-28T10:48:00.615Z,17.90
2022-12-28T10:51:23.795Z,16.93
2022-12-28T10:54:28.044Z,16.90
2022-12-28T10:57:25.215Z,16.60
2022-12-28T11:00:21.834Z,16.53
2022-12-28T11:06:38.307Z,16.67
2022-12-28T11:10:13.788Z,15.47
2022-12-28T11:13:10.765Z,14.90
2022-12-28T11:16:08.117Z,15.20
2022-12-28T11:19:12.978Z,14.73
2022-12-28T11:22:10.437Z,14.83
2022-12-28T11:24:45.189Z,13.60
2022-12-28T11:30:34.011Z,14.70
2022-12-28T11:33:14.596Z,15.23
2022-12-28T11:36:10.056Z,15.50
2022-12-28T11:38:57.690Z,14.57
2022-12-28T11:45:28.482Z,14.57
2022-12-28T11:48:49.730Z,14.60
2022-12-28T11:51:21.818Z,15.17
2022-12-28T11:54:06.299Z,15.00
2022-12-28T11:57:12.629Z,15.63
2022-12-28T12:00:01.454Z,14.87
2022-12-28T12:03:11.351Z,15.57
2022-12-28T12:05:58.088Z,16.30
2022-12-28T12:08:43.039Z,16.37
2022-12-28T12:11:46.196Z,16.47
2022-12-28T12:14:41.232Z,15.40
2022-12-28T12:17:43.160Z,17.00
2022-12-28T12:21:18.101Z,16.47
2022-12-28T12:24:31.597Z,15.60
2022-12-28T12:27:38.068Z,16.47
2022-12-28T12:30:39.078Z,16.70
2022-12-28T12:33:30.464Z,15.00
2022-12-28T12:36:35.856Z,16.00
2022-12-28T12:39:57.652Z,15.60
2022-12-28T12:43:03.101Z,15.57
2022-12-28T12:46:02.778Z,18.93
2022-12-28T12:49:11.519Z,16.33
2022-12-28T12:51:58.116Z,16.20
2022-12-28T12:54:58.989Z,15.13
2022-12-28T12:57:57.096Z,16.20
2022-12-28T13:00:57.082Z,16.50
2022-12-28T13:03:48.999Z,15.73
2022-12-28T13:06:56.544Z,16.37
2022-12-28T13:10:05.117Z,16.50
2022-12-28T13:13:18.053Z,15.83
2022-12-28T13:15:47.549Z,15.23
2022-12-28T13:18:44.671Z,15.17
2022-12-28T13:21:25.307Z,15.77
2022-12-28T13:24:39.153Z,16.00
2022-12-28T13:28:00.355Z,15.63
2022-12-28T13:31:34.149Z,15.07
2022-12-28T13:34:33.038Z,15.13
2022-12-28T13:37:35.068Z,16.60
2022-12-28T13:40:53.891Z,15.33
2022-12-28T13:44:33.211Z,15.43
2022-12-28T13:47:52.669Z,14.77
2022-12-28T13:50:35.526Z,14.60
2022-12-28T13:53:41.143Z,16.10
2022-12-28T13:57:36.405Z,16.77
2022-12-28T14:00:03.007Z,16.87
2022-12-28T14:02:59.258Z,18.37
2022-12-28T14:05:55.528Z,18.10
2022-12-28T14:08:51.993Z,18.60
2022-12-28T14:11:50.953Z,20.27
2022-12-28T14:14:33.549Z,20.47
2022-12-28T14:17:03.289Z,18.83
2022-12-28T14:19:55.859Z,19.57
2022-12-28T14:26:09.255Z,15.90
2022-12-28T14:28:51.789Z,16.47
2022-12-28T14:34:41.512Z,15.50
2022-12-28T14:37:50.653Z,15.30
2022-12-28T14:40:39.858Z,16.33
2022-12-28T14:43:18.371Z,16.60
2022-12-28T14:46:12.787Z,16.70
2022-12-28T14:49:59.728Z,16.20
2022-12-28T14:53:03.074Z,15.97
2022-12-28T14:55:51.732Z,15.80
2022-12-28T14:58:51.692Z,15.43
2022-12-28T15:01:29.174Z,15.70
2022-12-28T15:04:04.527Z,16.10
2022-12-28T15:06:54.485Z,16.30
2022-12-28T15:15:55.113Z,15.67
2022-12-28T15:18:48.385Z,17.10
2022-12-28T15:22:17.687Z,18.83
2022-12-28T15:28:53.816Z,18.53
2022-12-28T15:31:33.064Z,18.13
2022-12-28T15:38:53.627Z,18.23
2022-12-28T15:46:07.779Z,17.73
2022-12-28T15:48:59.583Z,18.40
2022-12-28T15:51:48.719Z,18.07
2022-12-28T15:54:20.384Z,18.70
2022-12-28T15:57:06.822Z,18.03
2022-12-28T15:59:58.803Z,18.60
2022-12-28T16:02:49.530Z,18.43
2022-12-28T16:06:00.831Z,19.20
2022-12-28T16:08:57.723Z,19.70
2022-12-28T16:11:58.601Z,18.40
2022-12-28T16:14:47.821Z,18.90
2022-12-28T16:17:35.984Z,18.43
2022-12-28T16:20:11.714Z,20.10
2022-12-28T16:23:08.106Z,21.90
2022-12-28T16:26:00.633Z,20.90
2022-12-28T16:28:54.441Z,22.07
2022-12-28T16:31:43.112Z,19.30
2022-12-28T16:34:21.254Z,19.27
2022-12-28T16:37:12.775Z,19.03
2022-12-28T16:39:50.836Z,18.97
2022-12-28T16:42:22.941Z,18.00
2022-12-28T16:45:07.098Z,18.27
2022-12-28T16:47:45.338Z,19.43
2022-12-28T16:53:45.428Z,19.43
2022-12-28T16:56:26.975Z,19.70
2022-12-28T16:59:12.729Z,20.07
2022-12-28T17:02:06.859Z,20.63
2022-12-28T17:05:01.252Z,18.70
2022-12-28T17:08:00.352Z,20.20
2022-12-28T17:11:10.777Z,19.20
2022-12-28T17:17:38.890Z,19.13
2022-12-28T17:30:22.359Z,19.07
2022-12-28T17:33:38.965Z,19.40
2022-12-28T17:36:43.171Z,19.07
2022-12-28T17:39:51.898Z,19.17
2022-12-28T17:42:41.503Z,20.37
2022-12-28T17:56:22.053Z,20.47
2022-12-28T17:59:46.357Z,20.40
2022-12-28T18:02:43.739Z,19.50
2022-12-28T18:05:52.235Z,17.57
2022-12-28T18:08:37.370Z,17.40
2022-12-28T18:12:09.679Z,18.30
2022-12-28T18:15:11.347Z,18.87
2022-12-28T18:18:15.923Z,18.33
2022-12-28T18:21:34.557Z,18.50
2022-12-28T18:26:00.357Z,17.50
2022-12-28T18:29:18.288Z,17.67
2022-12-28T18:35:42.410Z,17.57
2022-12-28T18:39:39.399Z,17.00
2022-12-28T18:43:07.171Z,18.80
2022-12-28T18:46:40.366Z,18.27
2022-12-28T18:49:46.967Z,16.97
2022-12-28T18:53:16.588Z,17.43
2022-12-28T18:56:46.830Z,17.00
2022-12-28T19:06:48.060Z,18.10
2022-12-28T19:09:47.198Z,17.40
2022-12-28T19:20:05.884Z,19.00
2022-12-28T19:23:10.590Z,19.10
2022-12-28T19:27:02.017Z,19.93
2022-12-28T19:30:12.861Z,19.80
2022-12-28T19:33:27.880Z,20.57
2022-12-28T19:35:50.133Z,19.70
2022-12-28T21:28:09.553Z,18.63
2022-12-28T21:30:53.642Z,19.40
2022-12-28T21:34:00.433Z,18.90
2022-12-28T21:50:06.810Z,19.77
2022-12-28T22:25:24.148Z,20.27
2022-12-28T23:02:33.022Z,17.73
2022-12-28T23:18:40.049Z,17.30
2022-12-28T23:21:35.722Z,16.93
2022-12-28T23:27:54.380Z,17.20
2022-12-28T23:30:23.346Z,17.13
2022-12-28T23:32:53.938Z,17.53
2022-12-28T23:35:24.526Z,17.77
2022-12-28T23:37:55.259Z,17.90
2022-12-28T23:40:32.579Z,17.50
2022-12-28T23:43:12.133Z,17.37
2022-12-28T23:45:45.401Z,18.30
2022-12-28T23:48:20.846Z,17.00
2022-12-28T23:51:10.717Z,17.20
2022-12-28T23:56:50.086Z,16.80
