createdAt,value
2022-10-31T00:01:23.674Z,398.90
2022-10-31T00:03:50.543Z,400.37
2022-10-31T00:06:19.943Z,392.57
2022-10-31T00:08:58.073Z,391.38
2022-10-31T00:11:25.581Z,399.95
2022-10-31T00:13:52.528Z,399.75
2022-10-31T00:31:06.210Z,389.52
2022-10-31T00:33:35.574Z,403.73
2022-10-31T00:36:02.293Z,412.88
2022-10-31T00:38:28.958Z,395.33
2022-10-31T00:40:55.597Z,390.40
2022-10-31T00:43:22.173Z,398.52
2022-10-31T00:45:48.739Z,397.60
2022-10-31T00:51:10.594Z,389.55
2022-10-31T00:53:37.504Z,383.45
2022-10-31T00:56:04.881Z,377.08
2022-10-31T00:58:31.767Z,380.70
2022-10-31T01:00:58.639Z,374.27
2022-10-31T01:03:28.175Z,378.98
2022-10-31T01:06:04.751Z,376.30
2022-10-31T01:08:32.963Z,377.95
2022-10-31T01:11:12.709Z,370.00
2022-10-31T01:13:41.588Z,371.85
2022-10-31T01:16:11.396Z,381.55
2022-10-31T01:18:38.379Z,378.23
2022-10-31T01:21:09.324Z,374.63
2022-10-31T01:23:36.532Z,373.40
2022-10-31T01:26:11.971Z,383.98
2022-10-31T01:28:48.141Z,373.60
2022-10-31T01:31:16.069Z,383.55
2022-10-31T01:33:43.053Z,380.20
2022-10-31T01:36:17.743Z,377.55
2022-10-31T01:38:44.944Z,384.25
2022-10-31T01:41:13.293Z,376.77
2022-10-31T01:43:46.189Z,374.00
2022-10-31T01:46:13.511Z,373.20
2022-10-31T01:48:43.320Z,373.77
2022-10-31T01:51:12.757Z,395.52
2022-10-31T01:53:40.745Z,380.55
2022-10-31T01:56:08.657Z,390.27
2022-10-31T01:58:37.864Z,386.85
2022-10-31T02:01:07.970Z,367.88
2022-10-31T02:03:36.035Z,363.90
2022-10-31T02:06:05.736Z,371.45
2022-10-31T02:08:35.862Z,372.70
2022-10-31T02:11:02.557Z,383.13
2022-10-31T02:13:30.000Z,379.35
2022-10-31T02:15:59.731Z,381.25
2022-10-31T02:18:29.098Z,373.83
2022-10-31T02:21:03.378Z,370.75
2022-10-31T02:24:01.872Z,374.02
2022-10-31T02:26:52.127Z,378.88
2022-10-31T02:29:56.395Z,384.05
2022-10-31T02:32:33.836Z,382.20
2022-10-31T02:35:14.491Z,378.65
2022-10-31T02:37:59.219Z,369.23
2022-10-31T02:40:36.713Z,364.02
2022-10-31T02:43:49.576Z,359.13
2022-10-31T02:46:46.154Z,375.83
2022-10-31T02:49:24.198Z,362.33
2022-10-31T02:51:51.587Z,365.48
2022-10-31T02:54:20.891Z,360.13
2022-10-31T02:56:54.391Z,363.45
2022-10-31T02:59:22.726Z,356.52
2022-10-31T03:02:07.694Z,356.98
2022-10-31T03:04:58.431Z,361.65
2022-10-31T03:07:36.346Z,359.38
2022-10-31T03:10:14.262Z,360.23
2022-10-31T03:12:59.556Z,368.13
2022-10-31T03:15:37.298Z,362.87
2022-10-31T03:18:10.470Z,366.88
2022-10-31T03:20:49.007Z,361.10
2022-10-31T03:23:19.211Z,367.67
2022-10-31T03:25:51.989Z,369.60
2022-10-31T03:28:21.343Z,374.17
2022-10-31T03:30:50.527Z,375.67
2022-10-31T03:33:22.888Z,376.02
2022-10-31T03:35:53.617Z,370.52
2022-10-31T03:38:21.067Z,369.35
2022-10-31T03:40:49.478Z,365.58
2022-10-31T03:43:29.937Z,362.92
2022-10-31T03:45:57.376Z,361.40
2022-10-31T03:48:25.476Z,365.13
2022-10-31T03:51:11.801Z,363.27
2022-10-31T03:53:45.884Z,369.45
2022-10-31T03:56:28.943Z,362.90
2022-10-31T03:59:35.609Z,357.10
2022-10-31T04:02:08.942Z,357.25
2022-10-31T04:04:37.612Z,348.17
2022-10-31T04:07:07.545Z,349.63
2022-10-31T04:09:39.117Z,354.67
2022-10-31T04:12:09.814Z,352.98
2022-10-31T04:15:00.081Z,351.50
2022-10-31T04:17:30.947Z,355.15
2022-10-31T04:20:00.694Z,354.60
2022-10-31T04:22:28.838Z,351.10
2022-10-31T04:24:55.497Z,354.92
2022-10-31T04:27:22.051Z,351.27
2022-10-31T04:29:50.815Z,350.75
2022-10-31T04:32:18.730Z,348.88
2022-10-31T04:34:45.293Z,356.50
2022-10-31T04:37:12.138Z,347.50
2022-10-31T04:39:39.357Z,336.23
2022-10-31T04:42:24.608Z,345.20
2022-10-31T04:44:52.294Z,345.65
2022-10-31T04:47:19.290Z,346.08
2022-10-31T04:49:46.083Z,349.80
2022-10-31T04:52:13.614Z,348.95
2022-10-31T04:54:41.030Z,340.60
2022-10-31T04:57:48.481Z,338.30
2022-10-31T05:00:18.553Z,347.95
2022-10-31T05:02:50.523Z,344.00
2022-10-31T05:05:19.264Z,348.13
2022-10-31T05:07:47.511Z,342.77
2022-10-31T05:10:17.155Z,345.00
2022-10-31T05:12:50.793Z,334.13
2022-10-31T05:15:35.855Z,332.33
2022-10-31T05:18:37.604Z,327.70
2022-10-31T05:21:27.015Z,334.48
2022-10-31T05:23:58.448Z,337.27
2022-10-31T05:26:25.582Z,343.85
2022-10-31T05:28:53.447Z,332.90
2022-10-31T05:31:20.125Z,334.93
2022-10-31T05:33:48.344Z,333.92
2022-10-31T05:36:33.735Z,329.88
2022-10-31T05:39:10.407Z,330.50
2022-10-31T05:41:42.363Z,335.40
2022-10-31T05:44:15.080Z,328.83
2022-10-31T05:46:57.968Z,328.83
2022-10-31T05:49:59.783Z,324.10
2022-10-31T05:52:32.926Z,347.48
2022-10-31T05:55:07.395Z,335.40
2022-10-31T05:57:35.021Z,342.90
2022-10-31T06:00:02.127Z,340.13
2022-10-31T06:02:35.654Z,339.50
2022-10-31T06:05:25.618Z,336.75
2022-10-31T06:07:52.972Z,348.83
2022-10-31T06:10:21.809Z,350.73
2022-10-31T06:12:52.326Z,351.67
2022-10-31T06:15:29.532Z,340.93
2022-10-31T06:18:06.998Z,330.20
2022-10-31T06:20:37.155Z,332.77
2022-10-31T06:23:05.533Z,326.53
2022-10-31T06:25:34.263Z,334.88
2022-10-31T06:28:00.940Z,340.70
2022-10-31T06:30:36.836Z,335.52
2022-10-31T06:33:04.962Z,324.20
2022-10-31T06:35:33.950Z,346.83
2022-10-31T06:38:01.107Z,341.95
2022-10-31T06:40:35.566Z,347.42
2022-10-31T06:43:22.931Z,328.08
2022-10-31T06:45:53.502Z,348.50
2022-10-31T06:48:23.964Z,331.42
2022-10-31T06:51:15.497Z,331.23
2022-10-31T06:53:42.248Z,342.50
2022-10-31T06:56:11.414Z,336.60
2022-10-31T06:58:44.055Z,336.15
2022-10-31T07:01:11.943Z,325.00
2022-10-31T07:03:39.454Z,323.50
2022-10-31T07:06:06.190Z,321.92
2022-10-31T07:08:33.408Z,322.60
2022-10-31T07:11:00.049Z,335.10
2022-10-31T07:13:29.074Z,330.02
2022-10-31T07:16:07.664Z,322.45
2022-10-31T07:18:36.069Z,322.90
2022-10-31T07:21:03.081Z,320.42
2022-10-31T07:23:29.643Z,320.55
2022-10-31T07:26:16.341Z,321.83
2022-10-31T07:28:49.451Z,320.33
2022-10-31T07:31:20.141Z,310.15
2022-10-31T07:33:46.784Z,314.88
2022-10-31T07:36:25.420Z,321.65
2022-10-31T07:38:54.258Z,329.10
2022-10-31T07:41:22.311Z,332.17
2022-10-31T07:43:49.486Z,319.35
2022-10-31T07:46:16.191Z,323.08
2022-10-31T07:48:57.580Z,322.77
2022-10-31T07:51:53.201Z,325.60
2022-10-31T07:54:45.796Z,326.38
2022-10-31T07:57:12.432Z,317.02
2022-10-31T07:59:39.430Z,325.83
2022-10-31T08:02:09.347Z,325.85
2022-10-31T08:04:57.228Z,329.42
2022-10-31T08:07:30.050Z,332.42
2022-10-31T08:10:03.718Z,341.55
2022-10-31T08:12:31.796Z,342.40
2022-10-31T08:14:58.712Z,339.90
2022-10-31T08:17:25.895Z,338.02
2022-10-31T08:19:55.723Z,328.73
2022-10-31T08:22:28.317Z,340.90
2022-10-31T08:24:55.084Z,340.30
2022-10-31T08:27:22.140Z,338.08
2022-10-31T08:29:48.935Z,338.23
2022-10-31T08:32:15.652Z,328.27
2022-10-31T08:35:00.906Z,331.02
2022-10-31T08:37:46.099Z,329.10
2022-10-31T08:40:13.982Z,324.98
2022-10-31T08:42:40.772Z,331.55
2022-10-31T08:45:07.896Z,343.50
2022-10-31T08:47:35.864Z,335.65
2022-10-31T08:50:02.503Z,349.53
2022-10-31T08:52:58.777Z,347.00
2022-10-31T08:55:16.313Z,346.00
2022-10-31T08:58:05.103Z,347.17
2022-10-31T09:00:40.597Z,341.75
2022-10-31T09:03:34.391Z,336.25
2022-10-31T09:06:03.704Z,337.42
2022-10-31T09:08:32.088Z,349.25
2022-10-31T09:10:59.241Z,336.55
2022-10-31T09:13:48.911Z,333.80
2022-10-31T09:16:15.489Z,343.15
2022-10-31T09:18:42.094Z,351.20
2022-10-31T09:21:08.764Z,355.42
2022-10-31T09:23:35.420Z,347.15
2022-10-31T09:26:02.699Z,348.27
2022-10-31T09:28:52.164Z,350.83
2022-10-31T09:31:18.768Z,346.60
2022-10-31T09:33:48.118Z,340.60
2022-10-31T09:36:39.153Z,341.30
2022-10-31T09:39:12.918Z,332.87
2022-10-31T09:42:12.088Z,346.27
2022-10-31T09:48:28.792Z,330.15
2022-10-31T09:51:19.480Z,310.40
2022-10-31T09:54:50.258Z,315.10
2022-10-31T09:57:26.151Z,290.77
2022-10-31T09:59:54.338Z,299.70
2022-10-31T10:02:42.814Z,306.00
2022-10-31T10:05:27.002Z,303.10
2022-10-31T10:08:20.522Z,308.70
2022-10-31T10:11:43.370Z,323.35
2022-10-31T10:14:26.159Z,313.35
2022-10-31T10:17:10.945Z,317.23
2022-10-31T10:19:53.089Z,310.67
2022-10-31T10:22:34.752Z,310.75
2022-10-31T10:25:20.134Z,306.63
2022-10-31T10:27:46.659Z,299.02
2022-10-31T10:30:26.746Z,300.25
2022-10-31T10:32:59.960Z,289.88
2022-10-31T10:35:35.887Z,298.25
2022-10-31T10:38:13.827Z,293.33
2022-10-31T10:40:41.401Z,290.00
2022-10-31T10:43:35.721Z,308.45
2022-10-31T10:46:42.342Z,297.83
2022-10-31T10:49:19.238Z,297.80
2022-10-31T10:55:22.242Z,318.85
2022-10-31T10:58:05.558Z,316.58
2022-10-31T11:00:37.235Z,328.10
2022-10-31T11:03:06.009Z,326.00
2022-10-31T11:05:51.025Z,336.17
2022-10-31T11:08:37.141Z,348.48
2022-10-31T11:11:03.632Z,339.23
2022-10-31T11:13:31.536Z,324.70
2022-10-31T11:16:02.530Z,326.58
2022-10-31T11:18:32.854Z,324.75
2022-10-31T11:21:01.597Z,336.52
2022-10-31T11:23:29.753Z,323.33
2022-10-31T11:25:56.263Z,318.80
2022-10-31T11:28:23.402Z,329.58
2022-10-31T11:30:54.208Z,322.30
2022-10-31T11:33:30.193Z,326.83
2022-10-31T11:35:58.433Z,331.83
2022-10-31T11:38:36.086Z,329.40
2022-10-31T11:41:11.676Z,316.30
2022-10-31T11:43:39.290Z,316.73
2022-10-31T11:46:16.589Z,324.52
2022-10-31T11:48:52.674Z,336.00
2022-10-31T11:51:29.891Z,333.60
2022-10-31T11:54:03.463Z,335.88
2022-10-31T11:56:43.438Z,332.80
2022-10-31T11:59:21.860Z,332.70
2022-10-31T12:01:53.599Z,339.17
2022-10-31T12:04:35.879Z,330.83
2022-10-31T12:07:02.660Z,323.98
2022-10-31T12:09:31.591Z,326.70
2022-10-31T12:12:10.023Z,324.75
2022-10-31T12:15:04.776Z,327.30
2022-10-31T12:17:42.730Z,322.17
2022-10-31T12:20:26.678Z,330.58
2022-10-31T12:23:20.688Z,337.15
2022-10-31T12:25:52.719Z,319.30
2022-10-31T12:28:21.976Z,326.10
2022-10-31T12:31:00.668Z,351.15
2022-10-31T12:33:51.435Z,332.80
2022-10-31T12:36:25.654Z,330.20
2022-10-31T12:39:12.163Z,317.83
2022-10-31T12:42:02.720Z,332.10
2022-10-31T12:45:10.072Z,326.80
2022-10-31T12:47:41.955Z,349.60
2022-10-31T12:50:36.462Z,355.00
2022-10-31T12:53:11.235Z,331.30
2022-10-31T12:55:59.153Z,337.27
2022-10-31T12:58:32.288Z,327.57
2022-10-31T13:01:12.769Z,344.45
2022-10-31T13:03:52.158Z,338.30
2022-10-31T13:06:39.496Z,338.98
2022-10-31T13:09:19.280Z,341.33
2022-10-31T13:11:52.988Z,336.83
2022-10-31T13:14:35.520Z,323.58
2022-10-31T13:17:03.118Z,329.33
2022-10-31T13:19:35.451Z,331.00
2022-10-31T13:22:13.703Z,328.08
2022-10-31T13:24:51.697Z,327.58
2022-10-31T13:27:35.955Z,327.33
2022-10-31T13:30:04.247Z,324.67
2022-10-31T13:33:21.755Z,311.42
2022-10-31T13:36:00.459Z,309.60
2022-10-31T13:38:36.162Z,322.85
2022-10-31T13:41:13.148Z,321.02
2022-10-31T13:44:21.156Z,320.70
2022-10-31T13:46:48.044Z,303.13
2022-10-31T13:49:41.084Z,313.17
2022-10-31T13:52:10.368Z,312.15
2022-10-31T13:54:41.433Z,315.43
2022-10-31T13:57:16.914Z,315.55
2022-10-31T13:59:51.443Z,329.27
2022-10-31T14:02:26.265Z,338.67
2022-10-31T14:04:58.821Z,340.27
2022-10-31T14:07:26.804Z,326.50
2022-10-31T14:10:07.305Z,331.42
2022-10-31T14:12:40.490Z,332.60
2022-10-31T14:15:22.539Z,322.90
2022-10-31T14:17:52.544Z,318.67
2022-10-31T14:20:19.053Z,311.20
2022-10-31T14:22:45.681Z,322.77
2022-10-31T14:25:33.229Z,326.52
2022-10-31T14:28:02.314Z,336.40
2022-10-31T14:30:30.524Z,338.38
2022-10-31T14:33:03.453Z,328.10
2022-10-31T14:35:54.668Z,342.88
2022-10-31T14:38:30.204Z,348.63
2022-10-31T14:41:20.515Z,363.58
2022-10-31T14:44:11.748Z,354.58
2022-10-31T14:46:57.152Z,353.63
2022-10-31T14:49:38.963Z,347.10
2022-10-31T14:52:09.636Z,341.80
2022-10-31T14:54:41.425Z,334.08
2022-10-31T14:57:28.350Z,338.63
2022-10-31T15:00:03.873Z,352.10
2022-10-31T15:02:47.939Z,345.08
2022-10-31T15:05:15.435Z,343.67
2022-10-31T15:07:59.039Z,343.05
2022-10-31T15:10:30.829Z,343.60
2022-10-31T15:13:10.368Z,341.63
2022-10-31T15:15:38.015Z,355.20
2022-10-31T15:18:06.396Z,342.75
2022-10-31T15:20:43.273Z,342.35
2022-10-31T15:23:12.656Z,343.58
2022-10-31T15:25:39.410Z,335.58
2022-10-31T15:28:22.235Z,314.60
2022-10-31T15:30:57.311Z,314.05
2022-10-31T15:33:33.664Z,319.60
2022-10-31T15:36:04.717Z,327.42
2022-10-31T15:38:31.675Z,313.33
2022-10-31T15:41:05.900Z,317.88
2022-10-31T15:43:45.700Z,313.67
2022-10-31T15:46:12.611Z,342.00
2022-10-31T15:48:41.441Z,325.37
2022-10-31T15:51:08.088Z,325.60
2022-10-31T15:53:54.905Z,333.00
2022-10-31T15:56:25.065Z,318.90
2022-10-31T15:58:54.071Z,336.97
2022-10-31T16:01:32.966Z,327.42
2022-10-31T16:04:01.477Z,319.15
2022-10-31T16:06:35.151Z,321.15
2022-10-31T16:09:02.260Z,309.30
2022-10-31T16:11:36.567Z,321.60
2022-10-31T16:14:18.457Z,318.00
2022-10-31T16:16:53.393Z,325.40
2022-10-31T16:19:35.593Z,307.98
2022-10-31T16:25:07.183Z,306.42
2022-10-31T16:27:35.563Z,298.70
2022-10-31T16:30:05.296Z,304.63
2022-10-31T16:32:38.848Z,298.73
2022-10-31T16:35:11.565Z,291.02
2022-10-31T16:37:39.212Z,300.85
2022-10-31T16:40:06.339Z,306.13
2022-10-31T16:42:33.166Z,313.48
2022-10-31T16:45:00.666Z,306.90
2022-10-31T16:47:28.582Z,298.80
2022-10-31T16:49:55.442Z,295.60
2022-10-31T16:52:22.171Z,294.52
2022-10-31T16:54:48.693Z,300.05
2022-10-31T16:57:24.866Z,304.13
2022-10-31T16:59:54.779Z,327.20
2022-10-31T17:02:21.804Z,325.00
2022-10-31T17:04:50.853Z,319.65
2022-10-31T17:07:20.480Z,326.25
2022-10-31T17:09:47.014Z,333.48
2022-10-31T17:12:20.226Z,339.67
2022-10-31T17:14:51.808Z,328.20
2022-10-31T17:17:18.669Z,328.48
2022-10-31T17:19:45.299Z,329.30
2022-10-31T17:22:14.190Z,323.70
2022-10-31T17:24:40.959Z,337.00
2022-10-31T17:27:07.701Z,322.55
2022-10-31T17:29:35.340Z,315.27
2022-10-31T17:32:03.827Z,321.35
2022-10-31T17:34:30.610Z,312.67
2022-10-31T17:36:57.218Z,305.85
2022-10-31T17:39:23.797Z,315.00
2022-10-31T17:41:51.799Z,308.55
2022-10-31T17:44:18.847Z,305.13
2022-10-31T17:46:45.503Z,307.70
2022-10-31T17:49:12.750Z,317.33
2022-10-31T17:51:39.274Z,314.67
2022-10-31T17:54:10.108Z,303.75
2022-10-31T17:56:36.716Z,301.38
2022-10-31T17:59:03.427Z,305.20
2022-10-31T18:01:30.204Z,293.52
2022-10-31T18:03:57.525Z,292.88
2022-10-31T18:06:24.131Z,304.80
2022-10-31T18:08:50.784Z,299.10
2022-10-31T18:11:21.125Z,310.50
2022-10-31T18:13:47.841Z,299.02
2022-10-31T18:16:17.333Z,311.90
2022-10-31T18:18:43.965Z,306.13
2022-10-31T18:21:10.666Z,291.95
2022-10-31T18:23:37.308Z,314.58
2022-10-31T18:26:04.039Z,306.13
2022-10-31T18:28:30.591Z,313.52
2022-10-31T18:31:00.437Z,307.23
2022-10-31T18:33:27.476Z,315.13
2022-10-31T18:35:54.015Z,315.80
2022-10-31T18:38:20.619Z,316.02
2022-10-31T18:40:47.289Z,313.15
2022-10-31T18:43:15.551Z,322.50
2022-10-31T18:45:47.154Z,323.27
2022-10-31T18:48:17.363Z,325.73
2022-10-31T18:50:44.587Z,324.48
2022-10-31T18:53:11.301Z,318.25
2022-10-31T18:55:45.699Z,304.33
2022-10-31T18:58:16.206Z,313.67
2022-10-31T19:00:43.229Z,320.55
2022-10-31T19:03:09.815Z,310.13
2022-10-31T19:05:36.359Z,326.20
2022-10-31T19:08:03.396Z,328.77
2022-10-31T19:10:30.196Z,327.97
2022-10-31T19:12:56.900Z,326.75
2022-10-31T19:15:23.461Z,328.35
2022-10-31T19:17:50.019Z,326.83
2022-10-31T19:20:16.749Z,327.30
2022-10-31T19:22:43.557Z,321.30
2022-10-31T19:25:10.976Z,328.43
2022-10-31T19:27:38.267Z,316.95
2022-10-31T19:30:06.364Z,323.33
2022-10-31T19:32:33.028Z,324.98
2022-10-31T19:34:59.665Z,308.23
2022-10-31T19:37:26.315Z,322.20
2022-10-31T19:39:52.905Z,317.45
2022-10-31T19:42:19.510Z,341.38
2022-10-31T19:44:46.102Z,319.83
2022-10-31T19:47:12.720Z,325.17
2022-10-31T19:49:39.319Z,327.90
2022-10-31T19:52:05.848Z,323.67
2022-10-31T19:54:32.508Z,326.67
2022-10-31T19:56:59.165Z,321.25
2022-10-31T19:59:26.269Z,322.00
2022-10-31T20:01:53.070Z,327.20
2022-10-31T20:04:19.699Z,314.83
2022-10-31T20:06:46.400Z,318.25
2022-10-31T20:09:14.318Z,324.98
2022-10-31T20:11:43.144Z,324.73
2022-10-31T20:14:13.727Z,316.55
2022-10-31T20:16:41.005Z,319.30
2022-10-31T20:19:08.041Z,298.27
2022-10-31T20:21:39.778Z,307.80
2022-10-31T20:24:08.907Z,307.60
2022-10-31T20:26:36.045Z,312.08
2022-10-31T20:29:03.694Z,312.63
2022-10-31T20:31:33.833Z,329.25
2022-10-31T20:34:00.434Z,316.87
2022-10-31T20:36:29.460Z,308.33
2022-10-31T20:38:56.499Z,315.60
2022-10-31T20:41:23.216Z,317.63
2022-10-31T20:43:49.776Z,315.35
2022-10-31T20:46:18.960Z,318.05
2022-10-31T20:48:46.424Z,316.50
2022-10-31T20:51:18.602Z,320.85
2022-10-31T20:53:45.663Z,320.92
2022-10-31T20:56:14.732Z,320.73
2022-10-31T21:11:23.864Z,319.42
2022-10-31T21:13:51.312Z,323.13
2022-10-31T21:16:35.672Z,323.85
2022-10-31T21:19:03.944Z,325.70
2022-10-31T21:21:33.588Z,326.90
2022-10-31T21:24:06.527Z,330.60
2022-10-31T21:26:36.360Z,332.30
2022-10-31T21:29:04.880Z,329.85
2022-10-31T21:31:31.625Z,329.88
2022-10-31T21:33:58.435Z,335.58
2022-10-31T21:36:26.174Z,323.10
2022-10-31T21:38:54.162Z,323.40
2022-10-31T21:41:21.821Z,323.42
2022-10-31T21:43:50.272Z,331.27
2022-10-31T21:46:18.225Z,326.87
2022-10-31T21:48:45.531Z,330.45
2022-10-31T21:51:29.726Z,331.33
2022-10-31T21:54:16.773Z,327.77
2022-10-31T21:56:44.146Z,335.92
2022-10-31T21:59:11.560Z,337.73
2022-10-31T22:01:38.388Z,331.55
2022-10-31T22:04:05.894Z,332.63
2022-10-31T22:06:32.821Z,337.77
2022-10-31T22:09:00.904Z,334.60
2022-10-31T22:11:28.485Z,333.05
2022-10-31T22:13:55.922Z,334.27
2022-10-31T22:16:24.069Z,335.25
2022-10-31T22:18:55.541Z,339.65
2022-10-31T22:21:24.207Z,329.58
2022-10-31T22:24:01.949Z,332.08
2022-10-31T22:26:32.188Z,332.67
2022-10-31T22:29:02.319Z,335.60
2022-10-31T22:31:30.959Z,325.77
2022-10-31T22:33:57.977Z,340.90
2022-10-31T22:36:26.896Z,333.42
2022-10-31T22:38:53.860Z,344.98
2022-10-31T22:41:32.047Z,332.85
2022-10-31T22:43:59.516Z,327.95
2022-10-31T22:46:28.774Z,341.75
2022-10-31T22:48:58.554Z,346.70
2022-10-31T22:51:30.348Z,346.20
2022-10-31T22:53:57.151Z,338.67
2022-10-31T22:56:26.669Z,337.13
2022-10-31T22:58:53.964Z,349.17
2022-10-31T23:01:23.928Z,344.88
2022-10-31T23:03:51.290Z,355.63
2022-10-31T23:06:20.401Z,346.08
2022-10-31T23:08:48.446Z,359.58
2022-10-31T23:11:25.063Z,354.60
2022-10-31T23:14:08.844Z,341.45
2022-10-31T23:16:52.952Z,346.85
2022-10-31T23:19:22.030Z,347.07
2022-10-31T23:21:57.307Z,341.20
2022-10-31T23:24:37.490Z,343.05
2022-10-31T23:27:14.823Z,353.17
2022-10-31T23:29:41.560Z,341.02
2022-10-31T23:32:14.331Z,351.55
2022-10-31T23:34:40.990Z,345.85
2022-10-31T23:39:35.221Z,346.30
2022-10-31T23:42:02.142Z,347.50
2022-10-31T23:44:28.906Z,343.17
2022-10-31T23:46:55.514Z,343.77
2022-10-31T23:49:22.144Z,349.45
2022-10-31T23:51:48.685Z,340.67
2022-10-31T23:54:15.516Z,340.25
2022-10-31T23:56:42.988Z,347.35
2022-10-31T23:59:09.707Z,348.13
