createdAt,value
2023-04-26T00:00:07.258Z,100367.69
2023-04-26T00:02:33.837Z,100371.06
2023-04-26T00:05:00.587Z,100364.59
2023-04-26T00:07:27.228Z,100361.81
2023-04-26T00:09:53.741Z,100352.78
2023-04-26T00:12:20.559Z,100354.47
2023-04-26T00:14:48.280Z,100360.59
2023-04-26T00:17:14.758Z,100358.75
2023-04-26T00:19:41.328Z,100359.59
2023-04-26T00:22:07.906Z,100358.59
2023-04-26T00:24:34.753Z,100353.25
2023-04-26T00:27:01.234Z,100348.28
2023-04-26T00:29:27.819Z,100345.25
2023-04-26T00:31:55.586Z,100349.63
2023-04-26T00:34:22.206Z,100346.84
2023-04-26T00:36:48.652Z,100343.91
2023-04-26T00:39:15.120Z,100345.59
2023-04-26T00:41:41.634Z,100349.13
2023-04-26T00:44:08.091Z,100349.97
2023-04-26T00:46:34.624Z,100352.53
2023-04-26T00:49:02.772Z,100341.81
2023-04-26T00:51:29.490Z,100340.72
2023-04-26T00:53:56.074Z,100334.47
2023-04-26T00:56:24.887Z,100335.38
2023-04-26T00:58:51.538Z,100347.88
2023-04-26T01:01:18.361Z,100345.19
2023-04-26T01:03:44.977Z,100351.34
2023-04-26T01:06:13.092Z,100349.91
2023-04-26T01:08:39.765Z,100342.31
2023-04-26T01:11:06.378Z,100344.03
2023-04-26T01:13:33.065Z,100341.09
2023-04-26T01:16:00.066Z,100340.25
2023-04-26T01:18:26.959Z,100337.44
2023-04-26T01:20:53.427Z,100340.84
2023-04-26T01:23:21.203Z,100335.47
2023-04-26T01:25:48.392Z,100324.66
2023-04-26T01:28:14.893Z,100330.00
2023-04-26T01:30:41.435Z,100328.28
2023-04-26T01:33:08.042Z,100323.66
2023-04-26T01:35:34.526Z,100323.06
2023-04-26T01:38:01.160Z,100313.09
2023-04-26T01:40:28.882Z,100319.19
2023-04-26T01:42:56.123Z,100326.97
2023-04-26T01:45:22.575Z,100325.00
2023-04-26T01:47:49.093Z,100331.22
2023-04-26T01:50:15.673Z,100328.44
2023-04-26T01:52:42.155Z,100329.28
2023-04-26T01:55:09.055Z,100326.59
2023-04-26T01:57:36.852Z,100325.75
2023-04-26T02:00:03.660Z,100317.44
2023-04-26T02:02:30.217Z,100314.78
2023-04-26T02:04:56.846Z,100313.94
2023-04-26T02:07:23.478Z,100309.41
2023-04-26T02:09:49.997Z,100313.06
2023-04-26T02:12:16.442Z,100310.31
2023-04-26T02:14:44.250Z,100313.84
2023-04-26T02:17:10.691Z,100310.19
2023-04-26T02:19:37.178Z,100313.44
2023-04-26T02:22:05.251Z,100313.34
2023-04-26T02:24:33.492Z,100310.66
2023-04-26T02:27:00.199Z,100314.03
2023-04-26T02:29:42.145Z,100308.69
2023-04-26T02:32:10.594Z,100309.53
2023-04-26T02:34:37.046Z,100304.06
2023-04-26T02:37:03.622Z,100305.75
2023-04-26T02:39:30.201Z,100302.06
2023-04-26T02:41:56.869Z,100308.44
2023-04-26T02:44:23.386Z,100301.88
2023-04-26T02:46:49.836Z,100294.34
2023-04-26T02:49:17.648Z,100294.09
2023-04-26T02:51:44.069Z,100292.16
2023-04-26T02:54:10.609Z,100291.91
2023-04-26T02:56:37.042Z,100289.06
2023-04-26T02:59:03.470Z,100293.59
2023-04-26T03:01:30.049Z,100294.44
2023-04-26T03:03:56.696Z,100286.13
2023-04-26T03:06:24.616Z,100282.63
2023-04-26T03:08:51.455Z,100279.94
2023-04-26T03:11:18.237Z,100268.22
2023-04-26T03:13:44.802Z,100263.72
2023-04-26T03:16:11.366Z,100269.47
2023-04-26T03:18:37.893Z,100270.13
2023-04-26T03:21:04.431Z,100274.34
2023-04-26T03:23:32.225Z,100272.41
2023-04-26T03:25:58.648Z,100272.25
2023-04-26T03:28:25.241Z,100272.16
2023-04-26T03:30:51.878Z,100265.09
2023-04-26T03:33:18.402Z,100254.09
2023-04-26T03:35:44.864Z,100257.75
2023-04-26T03:38:11.339Z,100258.75
2023-04-26T03:40:39.268Z,100259.47
2023-04-26T03:43:05.768Z,100253.00
2023-04-26T03:45:32.412Z,100252.16
2023-04-26T03:47:59.001Z,100252.16
2023-04-26T03:50:25.528Z,100240.25
2023-04-26T03:52:51.978Z,100242.59
2023-04-26T03:55:18.508Z,100242.19
2023-04-26T03:57:46.335Z,100247.31
2023-04-26T04:00:13.672Z,100240.84
2023-04-26T04:02:40.813Z,100239.00
2023-04-26T04:05:07.957Z,100243.38
2023-04-26T04:07:34.620Z,100241.69
2023-04-26T04:10:01.169Z,100235.34
2023-04-26T04:12:27.757Z,100240.59
2023-04-26T04:14:55.500Z,100236.06
2023-04-26T04:17:22.151Z,100233.38
2023-04-26T04:19:48.678Z,100235.06
2023-04-26T04:22:15.134Z,100237.75
2023-04-26T04:24:41.616Z,100236.00
2023-04-26T04:27:08.073Z,100238.69
2023-04-26T04:29:34.529Z,100240.25
2023-04-26T04:32:02.377Z,100241.00
2023-04-26T04:34:28.836Z,100231.13
2023-04-26T04:36:55.302Z,100232.66
2023-04-26T04:39:21.863Z,100232.66
2023-04-26T04:41:48.354Z,100228.03
2023-04-26T04:44:15.399Z,100229.03
2023-04-26T04:46:41.948Z,100229.03
2023-04-26T04:49:11.664Z,100236.91
2023-04-26T04:51:38.153Z,100234.97
2023-04-26T04:54:10.736Z,100227.88
2023-04-26T04:56:37.266Z,100230.38
2023-04-26T04:59:03.915Z,100225.53
2023-04-26T05:01:30.931Z,100217.41
2023-04-26T05:03:57.955Z,100233.06
2023-04-26T05:06:27.640Z,100229.53
2023-04-26T05:08:54.103Z,100223.06
2023-04-26T05:11:20.584Z,100228.28
2023-04-26T05:13:48.582Z,100226.47
2023-04-26T05:16:16.068Z,100235.34
2023-04-26T05:18:42.897Z,100240.59
2023-04-26T05:21:09.639Z,100237.91
2023-04-26T05:23:37.446Z,100234.38
2023-04-26T05:26:04.396Z,100243.97
2023-04-26T05:28:30.848Z,100238.75
2023-04-26T05:30:57.356Z,100240.25
2023-04-26T05:33:23.891Z,100242.47
2023-04-26T05:35:50.387Z,100242.19
2023-04-26T05:38:16.845Z,100243.94
2023-04-26T05:40:44.574Z,100247.31
2023-04-26T05:43:11.031Z,100242.78
2023-04-26T05:45:37.478Z,100236.31
2023-04-26T05:48:04.330Z,100243.38
2023-04-26T05:50:30.860Z,100245.22
2023-04-26T05:52:57.453Z,100249.63
2023-04-26T05:55:23.965Z,100250.47
2023-04-26T05:57:51.874Z,100245.09
2023-04-26T06:00:19.155Z,100243.25
2023-04-26T06:02:45.768Z,100242.28
2023-04-26T06:05:12.504Z,100245.09
2023-04-26T06:07:39.005Z,100247.81
2023-04-26T06:10:06.058Z,100242.19
2023-04-26T06:12:32.476Z,100249.28
2023-04-26T06:15:00.255Z,100251.81
2023-04-26T06:17:26.742Z,100256.19
2023-04-26T06:19:53.581Z,100254.25
2023-04-26T06:22:20.109Z,100254.97
2023-04-26T06:24:46.630Z,100256.78
2023-04-26T06:27:13.185Z,100259.34
2023-04-26T06:29:39.666Z,100250.47
2023-04-26T06:32:07.486Z,100252.16
2023-04-26T06:34:33.974Z,100256.53
2023-04-26T06:37:00.480Z,100253.72
2023-04-26T06:39:27.007Z,100246.34
2023-04-26T06:41:53.563Z,100256.59
2023-04-26T06:44:20.035Z,100251.09
2023-04-26T06:46:46.649Z,100250.97
2023-04-26T06:49:14.553Z,100252.41
2023-04-26T06:51:41.127Z,100258.59
2023-04-26T06:54:07.589Z,100258.34
2023-04-26T06:56:34.147Z,100262.88
2023-04-26T06:59:01.989Z,100256.66
2023-04-26T07:01:28.760Z,100256.53
2023-04-26T07:03:56.467Z,100257.50
2023-04-26T07:06:26.002Z,100261.03
2023-04-26T07:08:52.688Z,100251.03
2023-04-26T07:11:19.441Z,100259.09
2023-04-26T07:13:45.916Z,100258.25
2023-04-26T07:16:12.413Z,100246.59
2023-04-26T07:18:39.649Z,100246.59
2023-04-26T07:21:06.349Z,100244.63
2023-04-26T07:23:34.564Z,100250.56
2023-04-26T07:26:01.165Z,100238.91
2023-04-26T07:28:27.840Z,100239.59
2023-04-26T07:30:54.385Z,100248.47
2023-04-26T07:33:20.877Z,100248.47
2023-04-26T07:35:54.035Z,100242.16
2023-04-26T07:38:20.483Z,100256.41
2023-04-26T07:40:48.210Z,100248.38
2023-04-26T07:43:14.719Z,100254.44
2023-04-26T07:45:41.238Z,100252.59
2023-04-26T07:48:07.940Z,100254.38
2023-04-26T07:50:34.490Z,100250.13
2023-04-26T07:53:00.967Z,100249.03
2023-04-26T07:55:27.880Z,100254.09
2023-04-26T07:57:55.669Z,100248.63
2023-04-26T08:00:22.217Z,100239.75
2023-04-26T08:02:49.277Z,100250.19
2023-04-26T08:05:16.641Z,100242.84
2023-04-26T08:07:44.350Z,100242.84
2023-04-26T08:10:11.185Z,100244.56
2023-04-26T08:12:38.473Z,100235.56
2023-04-26T08:15:06.953Z,100239.91
2023-04-26T08:17:33.613Z,100238.81
2023-04-26T08:20:00.184Z,100233.81
2023-04-26T08:22:26.745Z,100243.66
2023-04-26T08:24:54.895Z,100240.69
2023-04-26T08:27:21.496Z,100242.41
2023-04-26T08:29:48.039Z,100240.44
2023-04-26T08:32:15.780Z,100243.72
2023-04-26T08:34:42.229Z,100240.19
2023-04-26T08:37:08.727Z,100238.09
2023-04-26T08:39:35.219Z,100233.81
2023-04-26T08:42:13.298Z,100236.25
2023-04-26T08:44:41.872Z,100228.09
2023-04-26T08:47:15.981Z,100220.91
2023-04-26T08:49:44.703Z,100217.22
2023-04-26T08:52:13.011Z,100221.75
2023-04-26T08:54:41.062Z,100214.78
2023-04-26T08:57:08.686Z,100217.31
2023-04-26T08:59:37.188Z,100220.72
2023-04-26T09:02:05.124Z,100213.13
2023-04-26T09:04:31.917Z,100212.97
2023-04-26T09:07:01.502Z,100205.81
2023-04-26T09:09:31.036Z,100202.13
2023-04-26T09:11:59.699Z,100217.97
2023-04-26T09:14:26.554Z,100223.31
2023-04-26T09:16:53.598Z,100227.69
2023-04-26T09:19:35.300Z,100232.19
2023-04-26T09:22:03.405Z,100232.06
2023-04-26T09:24:46.427Z,100233.06
2023-04-26T09:27:12.978Z,100239.19
2023-04-26T09:29:39.715Z,100238.22
2023-04-26T09:32:06.196Z,100244.28
2023-04-26T09:34:44.805Z,100236.00
2023-04-26T09:37:12.586Z,100243.91
2023-04-26T09:39:41.505Z,100241.09
2023-04-26T09:42:08.567Z,100235.59
2023-04-26T09:44:35.687Z,100235.59
2023-04-26T09:47:04.269Z,100231.78
2023-04-26T09:49:32.790Z,100239.84
2023-04-26T09:52:02.127Z,100248.03
2023-04-26T09:54:43.526Z,100240.69
2023-04-26T09:57:10.498Z,100244.50
2023-04-26T09:59:45.830Z,100243.59
2023-04-26T10:02:18.504Z,100239.06
2023-04-26T10:04:47.705Z,100243.03
2023-04-26T10:07:15.327Z,100237.56
2023-04-26T10:09:43.388Z,100234.75
2023-04-26T10:12:10.799Z,100241.69
2023-04-26T10:14:37.530Z,100241.69
2023-04-26T10:17:05.017Z,100239.84
2023-04-26T10:19:33.380Z,100242.41
2023-04-26T10:22:04.657Z,100240.56
2023-04-26T10:24:31.503Z,100243.00
2023-04-26T10:26:59.376Z,100244.69
2023-04-26T10:29:46.931Z,100249.19
2023-04-26T10:32:13.489Z,100246.00
2023-04-26T10:34:40.013Z,100243.19
2023-04-26T10:37:07.368Z,100245.47
2023-04-26T10:39:34.089Z,100238.16
2023-04-26T10:42:20.640Z,100235.22
2023-04-26T10:44:48.869Z,100234.22
2023-04-26T10:47:24.570Z,100233.38
2023-04-26T10:49:51.186Z,100234.94
2023-04-26T10:52:19.077Z,100227.75
2023-04-26T10:54:48.641Z,100223.22
2023-04-26T10:57:15.378Z,100223.22
2023-04-26T11:00:06.706Z,100218.59
2023-04-26T11:02:45.892Z,100216.88
2023-04-26T11:05:33.153Z,100224.28
2023-04-26T11:08:04.639Z,100220.63
2023-04-26T11:10:31.161Z,100216.72
2023-04-26T11:13:01.812Z,100211.19
2023-04-26T11:15:29.225Z,100212.78
2023-04-26T11:17:57.027Z,100214.47
2023-04-26T11:20:28.121Z,100205.19
2023-04-26T11:22:54.652Z,100215.91
2023-04-26T11:25:21.235Z,100206.03
2023-04-26T11:27:47.798Z,100215.91
2023-04-26T11:30:14.636Z,100211.41
2023-04-26T11:32:41.119Z,100206.03
2023-04-26T11:35:09.524Z,100205.47
2023-04-26T11:37:35.994Z,100208.19
2023-04-26T11:40:02.459Z,100207.94
2023-04-26T11:42:28.926Z,100212.19
2023-04-26T11:44:56.998Z,100214.47
2023-04-26T11:47:23.683Z,100219.56
2023-04-26T11:49:50.410Z,100222.13
2023-04-26T11:52:18.381Z,100214.78
2023-04-26T11:54:44.836Z,100219.28
2023-04-26T11:57:16.645Z,100221.13
2023-04-26T11:59:43.778Z,100231.72
2023-04-26T12:02:10.498Z,100223.66
2023-04-26T12:04:38.070Z,100225.41
2023-04-26T12:07:05.002Z,100227.09
2023-04-26T12:09:32.859Z,100223.50
2023-04-26T12:12:00.506Z,100226.59
2023-04-26T12:14:31.063Z,100218.13
2023-04-26T12:16:59.263Z,100214.19
2023-04-26T12:19:25.745Z,100213.34
2023-04-26T12:21:52.243Z,100225.50
2023-04-26T12:24:23.635Z,100212.00
2023-04-26T12:26:51.490Z,100217.22
2023-04-26T12:29:18.020Z,100216.22
2023-04-26T12:31:44.679Z,100212.00
2023-04-26T12:34:11.346Z,100213.69
2023-04-26T12:36:40.406Z,100214.44
2023-04-26T12:39:06.927Z,100212.84
2023-04-26T12:41:33.399Z,100215.59
2023-04-26T12:44:01.249Z,100216.28
2023-04-26T12:46:27.786Z,100218.72
2023-04-26T12:48:54.321Z,100221.97
2023-04-26T12:51:20.795Z,100231.72
2023-04-26T12:53:47.271Z,100223.66
2023-04-26T12:56:13.841Z,100221.59
2023-04-26T12:58:40.497Z,100231.47
2023-04-26T13:01:08.321Z,100226.97
2023-04-26T13:03:35.138Z,100239.41
2023-04-26T13:06:02.089Z,100234.88
2023-04-26T13:08:28.808Z,100240.94
2023-04-26T13:10:55.276Z,100231.72
2023-04-26T13:13:26.303Z,100235.06
2023-04-26T13:15:59.155Z,100242.56
2023-04-26T13:18:27.060Z,100240.63
2023-04-26T13:20:53.474Z,100237.94
2023-04-26T13:23:19.876Z,100242.19
2023-04-26T13:25:46.382Z,100240.25
2023-04-26T13:28:13.109Z,100233.06
2023-04-26T13:30:40.020Z,100229.53
2023-04-26T13:33:06.598Z,100226.69
2023-04-26T13:35:34.512Z,100230.22
2023-04-26T13:38:01.104Z,100220.38
2023-04-26T13:40:27.599Z,100213.56
2023-04-26T13:42:54.091Z,100215.34
2023-04-26T13:45:20.569Z,100217.72
2023-04-26T13:47:47.029Z,100210.25
2023-04-26T13:50:13.499Z,100212.72
2023-04-26T13:52:41.304Z,100218.81
2023-04-26T13:55:08.604Z,100214.44
2023-04-26T13:57:35.041Z,100216.81
2023-04-26T14:00:01.564Z,100212.31
2023-04-26T14:02:28.228Z,100214.13
2023-04-26T14:04:55.012Z,100219.50
2023-04-26T14:07:21.727Z,100211.34
2023-04-26T14:09:50.287Z,100221.06
2023-04-26T14:12:16.744Z,100213.69
2023-04-26T14:14:43.205Z,100219.72
2023-04-26T14:17:09.673Z,100212.09
2023-04-26T14:19:36.109Z,100216.50
2023-04-26T14:22:02.618Z,100207.34
2023-04-26T14:24:29.093Z,100211.75
2023-04-26T14:26:56.886Z,100206.09
2023-04-26T14:29:23.346Z,100208.78
2023-04-26T14:31:49.836Z,100210.50
2023-04-26T14:34:16.345Z,100198.78
2023-04-26T14:36:42.797Z,100213.03
2023-04-26T14:39:09.335Z,100208.66
2023-04-26T14:41:35.874Z,100202.28
2023-04-26T14:44:03.655Z,100212.38
2023-04-26T14:46:30.152Z,100205.19
2023-04-26T14:48:56.665Z,100215.63
2023-04-26T14:51:23.118Z,100214.69
2023-04-26T14:53:49.617Z,100218.06
2023-04-26T14:56:16.096Z,100224.16
2023-04-26T14:58:42.546Z,100215.97
2023-04-26T15:01:10.383Z,100229.25
2023-04-26T15:03:37.211Z,100221.22
2023-04-26T15:06:04.134Z,100234.63
2023-04-26T15:08:30.580Z,100231.78
2023-04-26T15:10:57.151Z,100227.28
2023-04-26T15:13:23.758Z,100234.47
2023-04-26T15:15:50.178Z,100231.72
2023-04-26T15:18:18.224Z,100230.28
2023-04-26T15:20:44.679Z,100227.22
2023-04-26T15:23:11.171Z,100230.63
2023-04-26T15:25:37.581Z,100234.88
2023-04-26T15:28:04.233Z,100231.22
2023-04-26T15:30:30.768Z,100238.16
2023-04-26T15:32:57.455Z,100228.41
2023-04-26T15:35:25.426Z,100239.84
2023-04-26T15:37:52.100Z,100239.00
2023-04-26T15:40:18.707Z,100234.47
2023-04-26T15:42:45.312Z,100229.00
2023-04-26T15:45:12.029Z,100231.78
2023-04-26T15:47:38.635Z,100236.38
2023-04-26T15:50:06.191Z,100231.72
2023-04-26T15:52:37.886Z,100229.78
2023-04-26T15:55:06.306Z,100232.31
2023-04-26T15:57:33.199Z,100234.88
2023-04-26T16:00:00.075Z,100237.41
2023-04-26T16:02:26.593Z,100230.22
2023-04-26T16:04:53.209Z,100226.59
2023-04-26T16:07:19.731Z,100221.91
2023-04-26T16:09:47.618Z,100223.63
2023-04-26T16:12:14.116Z,100222.75
2023-04-26T16:14:40.630Z,100214.59
2023-04-26T16:17:07.224Z,100211.75
2023-04-26T16:19:33.737Z,100215.78
2023-04-26T16:22:00.158Z,100216.38
2023-04-26T16:24:26.660Z,100217.09
2023-04-26T16:26:54.476Z,100215.13
2023-04-26T16:29:20.966Z,100219.50
2023-04-26T16:31:47.488Z,100222.91
2023-04-26T16:34:14.035Z,100238.84
2023-04-26T16:36:40.500Z,100233.47
2023-04-26T16:39:06.977Z,100231.69
2023-04-26T16:41:33.468Z,100238.72
2023-04-26T16:44:01.253Z,100242.25
2023-04-26T16:46:27.899Z,100237.41
2023-04-26T16:48:54.495Z,100239.06
2023-04-26T16:51:20.932Z,100231.63
2023-04-26T16:53:47.422Z,100233.19
2023-04-26T16:56:13.854Z,100234.63
2023-04-26T16:58:40.326Z,100230.09
2023-04-26T17:01:08.255Z,100231.78
2023-04-26T17:03:34.836Z,100225.31
2023-04-26T17:06:01.517Z,100230.69
2023-04-26T17:08:28.157Z,100239.56
2023-04-26T17:10:54.577Z,100227.84
2023-04-26T17:13:21.405Z,100225.91
2023-04-26T17:15:48.218Z,100219.69
2023-04-26T17:18:16.105Z,100215.13
2023-04-26T17:20:42.707Z,100210.88
2023-04-26T17:23:09.200Z,100206.97
2023-04-26T17:25:35.680Z,100216.44
2023-04-26T17:28:02.352Z,100210.81
2023-04-26T17:30:29.066Z,100217.84
2023-04-26T17:32:55.567Z,100210.50
2023-04-26T17:35:23.416Z,100208.56
2023-04-26T17:37:50.266Z,100207.28
2023-04-26T17:40:17.501Z,100205.44
2023-04-26T17:42:44.330Z,100200.81
2023-04-26T17:45:13.547Z,100199.78
2023-04-26T17:47:41.148Z,100206.81
2023-04-26T17:50:08.670Z,100221.78
2023-04-26T17:52:36.819Z,100213.47
2023-04-26T17:55:03.521Z,100215.75
2023-04-26T17:57:30.252Z,100215.75
2023-04-26T17:59:56.746Z,100215.59
2023-04-26T18:02:23.339Z,100216.47
2023-04-26T18:04:50.021Z,100234.13
2023-04-26T18:07:16.682Z,100223.25
2023-04-26T18:09:44.457Z,100226.75
2023-04-26T18:12:10.966Z,100228.28
2023-04-26T18:14:37.391Z,100218.97
2023-04-26T18:17:04.403Z,100210.66
2023-04-26T18:19:30.976Z,100216.75
2023-04-26T18:21:57.608Z,100221.97
2023-04-26T18:24:24.243Z,100217.44
2023-04-26T18:26:52.060Z,100218.03
2023-04-26T18:29:18.510Z,100216.34
2023-04-26T18:31:45.033Z,100212.66
2023-04-26T18:34:11.680Z,100224.22
2023-04-26T18:36:38.228Z,100232.63
2023-04-26T18:39:04.749Z,100224.75
2023-04-26T18:41:31.238Z,100226.16
2023-04-26T18:43:59.019Z,100234.94
2023-04-26T18:46:25.579Z,100240.88
2023-04-26T18:48:52.116Z,100234.53
2023-04-26T18:51:18.588Z,100235.38
2023-04-26T18:53:45.132Z,100231.00
2023-04-26T18:56:11.717Z,100231.00
2023-04-26T18:58:38.192Z,100237.22
2023-04-26T19:01:05.972Z,100249.63
2023-04-26T19:03:32.559Z,100242.84
2023-04-26T19:05:59.144Z,100247.31
2023-04-26T19:08:25.718Z,100252.25
2023-04-26T19:10:52.187Z,100260.19
2023-04-26T19:13:19.060Z,100252.97
2023-04-26T19:15:45.899Z,100258.34
2023-04-26T19:18:13.950Z,100262.59
2023-04-26T19:20:40.401Z,100258.09
2023-04-26T19:23:06.881Z,100261.59
2023-04-26T19:25:34.224Z,100261.47
2023-04-26T19:28:00.805Z,100252.56
2023-04-26T19:30:27.293Z,100250.88
2023-04-26T19:32:53.843Z,100262.28
2023-04-26T19:35:21.660Z,100258.16
2023-04-26T19:37:48.229Z,100268.50
2023-04-26T19:40:14.771Z,100269.34
2023-04-26T19:42:41.293Z,100266.53
2023-04-26T19:45:08.206Z,100260.19
2023-04-26T19:47:34.704Z,100270.75
2023-04-26T19:50:01.289Z,100269.81
2023-04-26T19:52:29.136Z,100273.31
2023-04-26T19:54:55.629Z,100277.69
2023-04-26T19:57:22.322Z,100277.69
2023-04-26T19:59:48.894Z,100286.84
2023-04-26T20:02:15.577Z,100290.47
2023-04-26T20:04:42.175Z,100291.19
2023-04-26T20:07:08.666Z,100291.78
2023-04-26T20:09:37.050Z,100289.94
2023-04-26T20:12:03.728Z,100302.34
2023-04-26T20:14:30.362Z,100308.44
2023-04-26T20:16:56.916Z,100313.81
2023-04-26T20:19:23.412Z,100314.50
2023-04-26T20:21:49.866Z,100318.06
2023-04-26T20:24:16.352Z,100312.72
2023-04-26T20:26:44.128Z,100310.88
2023-04-26T20:29:10.566Z,100325.53
2023-04-26T20:31:37.196Z,100312.91
2023-04-26T20:34:03.822Z,100312.75
2023-04-26T20:36:30.278Z,100317.00
2023-04-26T20:38:56.760Z,100312.38
2023-04-26T20:41:23.361Z,100317.75
2023-04-26T20:43:51.163Z,100319.28
2023-04-26T20:46:17.627Z,100316.59
2023-04-26T20:48:44.184Z,100318.19
2023-04-26T20:51:10.623Z,100321.00
2023-04-26T20:53:37.078Z,100317.34
2023-04-26T20:56:03.640Z,100323.69
2023-04-26T20:58:30.232Z,100325.19
2023-04-26T21:00:58.132Z,100328.22
2023-04-26T21:03:24.985Z,100328.16
2023-04-26T21:05:51.585Z,100326.91
2023-04-26T21:08:18.037Z,100334.78
2023-04-26T21:10:44.543Z,100331.16
2023-04-26T21:13:11.087Z,100324.94
2023-04-26T21:15:37.718Z,100331.16
2023-04-26T21:18:06.027Z,100332.69
2023-04-26T21:20:32.512Z,100330.91
2023-04-26T21:22:59.009Z,100331.75
2023-04-26T21:25:25.472Z,100336.25
2023-04-26T21:27:51.904Z,100333.09
2023-04-26T21:30:18.650Z,100318.63
2023-04-26T21:32:45.102Z,100319.25
2023-04-26T21:35:12.995Z,100322.63
2023-04-26T21:37:39.554Z,100320.69
2023-04-26T21:40:07.168Z,100311.66
2023-04-26T21:42:33.725Z,100316.03
2023-04-26T21:45:00.297Z,100322.25
2023-04-26T21:47:26.857Z,100315.06
2023-04-26T21:49:53.320Z,100319.44
2023-04-26T21:52:21.112Z,100315.06
2023-04-26T21:54:47.623Z,100323.81
2023-04-26T21:57:14.061Z,100322.38
2023-04-26T21:59:40.533Z,100324.94
2023-04-26T22:02:07.034Z,100323.75
2023-04-26T22:04:33.566Z,100322.63
2023-04-26T22:07:00.155Z,100310.06
2023-04-26T22:09:27.915Z,100313.63
2023-04-26T22:11:54.419Z,100314.47
2023-04-26T22:14:20.887Z,100318.00
2023-04-26T22:16:47.459Z,100323.22
2023-04-26T22:19:14.232Z,100318.69
2023-04-26T22:21:40.998Z,100315.19
2023-04-26T22:24:08.240Z,100319.59
2023-04-26T22:26:35.998Z,100321.53
2023-04-26T22:29:02.537Z,100320.72
2023-04-26T22:31:29.043Z,100326.78
2023-04-26T22:33:55.555Z,100325.84
2023-04-26T22:36:22.048Z,100322.88
2023-04-26T22:38:48.621Z,100325.47
2023-04-26T22:41:15.085Z,100321.94
2023-04-26T22:43:42.852Z,100328.00
2023-04-26T22:46:09.371Z,100333.25
2023-04-26T22:48:35.952Z,100336.03
2023-04-26T22:51:02.457Z,100338.59
2023-04-26T22:53:28.993Z,100326.03
2023-04-26T22:55:55.415Z,100330.56
2023-04-26T22:58:21.888Z,100322.16
2023-04-26T23:00:49.684Z,100323.66
2023-04-26T23:03:16.240Z,100320.72
2023-04-26T23:05:42.790Z,100328.63
2023-04-26T23:08:09.319Z,100323.84
2023-04-26T23:10:35.877Z,100322.88
2023-04-26T23:13:02.390Z,100323.00
2023-04-26T23:15:28.796Z,100322.88
2023-04-26T23:17:56.620Z,100321.16
2023-04-26T23:20:23.225Z,100331.78
2023-04-26T23:22:49.700Z,100329.09
2023-04-26T23:25:16.205Z,100336.19
2023-04-26T23:27:42.673Z,100334.47
2023-04-26T23:30:09.657Z,100339.75
2023-04-26T23:32:36.208Z,100333.41
2023-04-26T23:35:04.295Z,100340.59
2023-04-26T23:37:30.815Z,100333.28
2023-04-26T23:39:57.237Z,100337.50
2023-04-26T23:42:23.830Z,100338.25
2023-04-26T23:44:50.330Z,100335.56
2023-04-26T23:47:16.790Z,100338.09
2023-04-26T23:49:43.234Z,100341.78
2023-04-26T23:52:11.127Z,100351.50
2023-04-26T23:54:37.556Z,100343.47
2023-04-26T23:57:04.049Z,100341.63
2023-04-26T23:59:30.567Z,100350.56
