createdAt,value
2018-12-01T00:00:35.200Z,7.00
2018-12-01T00:03:03.848Z,7.00
2018-12-01T00:05:32.493Z,6.90
2018-12-01T00:08:01.027Z,6.90
2018-12-01T00:10:29.559Z,6.90
2018-12-01T00:12:59.100Z,6.90
2018-12-01T00:15:28.796Z,6.90
2018-12-01T00:17:57.655Z,6.90
2018-12-01T00:20:27.669Z,6.80
2018-12-01T00:22:56.557Z,6.80
2018-12-01T00:25:25.144Z,6.80
2018-12-01T00:27:53.918Z,6.80
2018-12-01T00:30:24.062Z,6.80
2018-12-01T00:32:53.531Z,6.80
2018-12-01T00:35:22.208Z,6.80
2018-12-01T00:37:50.907Z,6.80
2018-12-01T00:40:20.509Z,6.80
2018-12-01T00:42:49.358Z,6.80
2018-12-01T00:45:20.057Z,6.80
2018-12-01T00:47:49.688Z,6.80
2018-12-01T00:50:19.347Z,6.80
2018-12-01T00:52:49.371Z,6.80
2018-12-01T00:55:19.735Z,6.70
2018-12-01T00:57:48.746Z,6.80
2018-12-01T01:00:21.848Z,6.80
2018-12-01T01:02:52.155Z,6.70
2018-12-01T01:05:22.739Z,6.70
2018-12-01T01:07:51.315Z,6.80
2018-12-01T01:10:20.702Z,6.80
2018-12-01T01:12:49.439Z,6.80
2018-12-01T01:15:18.074Z,6.80
2018-12-01T01:17:47.076Z,6.80
2018-12-01T01:20:16.707Z,6.80
2018-12-01T01:22:45.965Z,6.80
2018-12-01T01:25:14.974Z,6.90
2018-12-01T01:27:43.681Z,6.80
2018-12-01T01:30:16.503Z,6.80
2018-12-01T01:32:45.400Z,6.80
2018-12-01T01:35:14.369Z,6.80
2018-12-01T01:37:42.943Z,6.70
2018-12-01T01:40:12.712Z,6.70
2018-12-01T01:42:41.336Z,6.70
2018-12-01T01:45:11.481Z,6.70
2018-12-01T01:47:40.105Z,6.70
2018-12-01T01:50:10.435Z,6.60
2018-12-01T01:52:38.964Z,6.60
2018-12-01T01:55:09.158Z,6.60
2018-12-01T01:57:37.809Z,6.60
2018-12-01T02:00:14.559Z,6.60
2018-12-01T02:02:44.208Z,6.60
2018-12-01T02:05:12.738Z,6.60
2018-12-01T02:07:41.360Z,6.60
2018-12-01T02:10:10.715Z,6.60
2018-12-01T02:12:39.517Z,6.50
2018-12-01T02:15:09.737Z,6.50
2018-12-01T02:17:38.531Z,6.50
2018-12-01T02:20:15.783Z,6.50
2018-12-01T02:22:44.629Z,6.50
2018-12-01T02:25:14.612Z,6.50
2018-12-01T02:27:45.572Z,6.60
2018-12-01T02:30:24.865Z,6.60
2018-12-01T02:32:54.026Z,6.60
2018-12-01T02:35:27.722Z,6.60
2018-12-01T02:37:56.453Z,6.60
2018-12-01T02:40:25.676Z,6.60
2018-12-01T02:42:55.204Z,6.70
2018-12-01T02:45:35.008Z,6.70
2018-12-01T02:48:03.895Z,6.70
2018-12-01T02:50:32.552Z,6.70
2018-12-01T02:53:01.529Z,6.70
2018-12-01T02:55:32.345Z,6.70
2018-12-01T02:58:00.861Z,6.70
2018-12-01T03:00:31.014Z,6.60
2018-12-01T03:02:59.585Z,6.60
2018-12-01T03:05:28.122Z,6.70
2018-12-01T03:07:57.151Z,6.70
2018-12-01T03:10:27.529Z,6.60
2018-12-01T03:12:56.028Z,6.60
2018-12-01T03:15:24.824Z,6.60
2018-12-01T03:17:53.324Z,6.60
2018-12-01T03:20:21.860Z,6.60
2018-12-01T03:22:50.342Z,6.50
2018-12-01T03:25:22.451Z,6.60
2018-12-01T03:27:51.817Z,6.60
2018-12-01T03:30:21.309Z,6.60
2018-12-01T03:32:50.677Z,6.60
2018-12-01T03:35:19.753Z,6.60
2018-12-01T03:37:48.995Z,6.60
2018-12-01T03:40:18.425Z,6.60
2018-12-01T03:42:46.970Z,6.60
2018-12-01T03:45:17.416Z,6.60
2018-12-01T03:47:46.010Z,6.60
2018-12-01T03:50:20.390Z,6.60
2018-12-01T03:52:50.664Z,6.60
2018-12-01T03:55:28.803Z,6.60
2018-12-01T03:57:57.308Z,6.50
2018-12-01T04:00:34.094Z,6.50
2018-12-01T04:03:03.258Z,6.50
2018-12-01T04:05:31.972Z,6.50
2018-12-01T04:08:00.468Z,6.50
2018-12-01T04:10:29.162Z,6.50
2018-12-01T04:12:57.903Z,6.50
2018-12-01T04:15:26.980Z,6.50
2018-12-01T04:17:55.468Z,6.60
2018-12-01T04:20:24.053Z,6.60
2018-12-01T04:22:52.582Z,6.70
2018-12-01T04:25:21.051Z,6.70
2018-12-01T04:27:49.615Z,6.80
2018-12-01T04:30:19.312Z,6.80
2018-12-01T04:32:47.910Z,6.90
2018-12-01T04:35:18.091Z,6.80
2018-12-01T04:37:48.763Z,6.90
2018-12-01T04:40:17.410Z,6.90
2018-12-01T04:42:46.828Z,6.90
2018-12-01T04:45:15.490Z,6.90
2018-12-01T04:47:44.134Z,6.90
2018-12-01T04:50:13.676Z,6.90
2018-12-01T04:52:42.467Z,7.00
2018-12-01T04:55:12.154Z,6.90
2018-12-01T04:57:40.679Z,6.90
2018-12-01T05:00:12.464Z,7.00
2018-12-01T05:02:41.012Z,7.00
2018-12-01T05:05:10.856Z,7.00
2018-12-01T05:07:39.410Z,6.90
2018-12-01T05:10:12.954Z,7.00
2018-12-01T05:12:44.864Z,6.90
2018-12-01T05:15:15.790Z,6.90
2018-12-01T05:17:45.464Z,6.90
2018-12-01T05:20:18.325Z,6.90
2018-12-01T05:22:47.123Z,6.90
2018-12-01T05:25:15.695Z,6.90
2018-12-01T05:27:44.227Z,7.00
2018-12-01T05:30:13.059Z,7.00
2018-12-01T05:32:41.689Z,7.00
2018-12-01T05:35:20.055Z,7.00
2018-12-01T05:37:48.982Z,7.00
2018-12-01T05:40:17.601Z,7.00
2018-12-01T05:42:46.200Z,7.00
2018-12-01T05:45:16.094Z,6.90
2018-12-01T05:47:44.584Z,7.00
2018-12-01T05:50:14.052Z,6.90
2018-12-01T05:52:42.526Z,6.90
2018-12-01T05:55:12.779Z,6.90
2018-12-01T05:57:41.308Z,6.90
2018-12-01T06:00:12.161Z,6.90
2018-12-01T06:02:40.777Z,6.90
2018-12-01T06:05:10.200Z,6.90
2018-12-01T06:07:38.771Z,6.90
2018-12-01T06:10:18.135Z,6.90
2018-12-01T06:12:47.193Z,6.90
2018-12-01T06:15:17.198Z,7.00
2018-12-01T06:17:46.623Z,6.90
2018-12-01T06:20:29.809Z,7.00
2018-12-01T06:22:58.408Z,7.00
2018-12-01T06:25:26.941Z,7.00
2018-12-01T06:27:55.563Z,7.00
2018-12-01T06:30:24.140Z,7.00
2018-12-01T06:32:52.963Z,7.00
2018-12-01T06:35:21.486Z,7.00
2018-12-01T06:37:49.956Z,7.00
2018-12-01T06:40:21.781Z,7.00
2018-12-01T06:42:50.302Z,7.00
2018-12-01T06:45:18.905Z,7.00
2018-12-01T06:47:47.457Z,7.00
2018-12-01T06:50:20.574Z,7.00
2018-12-01T06:52:49.330Z,7.00
2018-12-01T06:55:17.788Z,7.10
2018-12-01T06:57:46.950Z,7.00
2018-12-01T07:00:16.654Z,7.10
2018-12-01T07:02:45.940Z,7.00
2018-12-01T07:05:15.189Z,7.10
2018-12-01T07:07:43.768Z,7.10
2018-12-01T07:10:13.237Z,7.10
2018-12-01T07:12:43.171Z,7.10
2018-12-01T07:15:14.816Z,7.10
2018-12-01T07:17:43.412Z,7.10
2018-12-01T07:20:11.974Z,7.10
2018-12-01T07:22:40.532Z,7.10
2018-12-01T07:25:09.077Z,7.10
2018-12-01T07:27:37.685Z,7.10
2018-12-01T07:30:10.443Z,7.10
2018-12-01T07:32:38.973Z,7.10
2018-12-01T07:35:08.303Z,7.10
2018-12-01T07:37:37.036Z,7.10
2018-12-01T07:40:08.702Z,7.10
2018-12-01T07:42:37.212Z,7.20
2018-12-01T07:45:08.906Z,7.20
2018-12-01T07:47:37.490Z,7.20
2018-12-01T07:50:09.006Z,7.20
2018-12-01T07:52:37.549Z,7.20
2018-12-01T07:55:06.503Z,7.30
2018-12-01T07:57:35.062Z,7.30
2018-12-01T08:00:04.209Z,7.20
2018-12-01T08:02:32.682Z,7.20
2018-12-01T08:05:01.177Z,7.20
2018-12-01T08:07:29.787Z,7.20
2018-12-01T08:09:59.458Z,7.20
2018-12-01T08:12:28.131Z,7.20
2018-12-01T08:14:56.971Z,7.20
2018-12-01T08:17:27.190Z,7.20
2018-12-01T08:19:55.834Z,7.20
2018-12-01T08:22:25.664Z,7.30
2018-12-01T08:30:53.044Z,7.40
2018-12-01T08:33:21.587Z,7.40
2018-12-01T08:35:50.670Z,7.40
2018-12-01T08:38:20.254Z,7.40
2018-12-01T08:40:49.405Z,7.50
2018-12-01T08:43:18.290Z,7.50
2018-12-01T08:45:46.861Z,7.50
2018-12-01T08:48:15.540Z,7.50
2018-12-01T08:50:44.817Z,7.50
2018-12-01T08:53:13.708Z,7.60
2018-12-01T08:55:42.198Z,7.60
2018-12-01T08:58:10.764Z,7.60
2018-12-01T09:00:41.225Z,7.60
2018-12-01T09:03:11.975Z,7.70
2018-12-01T09:05:41.213Z,7.70
2018-12-01T09:08:10.245Z,7.70
2018-12-01T09:10:39.051Z,7.70
2018-12-01T09:13:07.621Z,7.70
2018-12-01T09:15:37.056Z,7.70
2018-12-01T09:18:05.593Z,7.80
2018-12-01T09:20:34.964Z,7.80
2018-12-01T09:23:03.525Z,7.80
2018-12-01T09:25:32.254Z,7.80
2018-12-01T09:28:00.843Z,7.80
2018-12-01T09:30:31.695Z,7.80
2018-12-01T09:33:00.692Z,7.80
2018-12-01T09:35:29.236Z,7.80
2018-12-01T09:37:57.793Z,7.70
2018-12-01T09:40:26.832Z,7.70
2018-12-01T09:42:55.391Z,7.70
2018-12-01T09:45:24.891Z,7.70
2018-12-01T09:47:54.918Z,7.70
2018-12-01T09:50:24.643Z,7.70
2018-12-01T09:52:55.456Z,7.70
2018-12-01T09:55:27.630Z,7.70
2018-12-01T09:57:56.461Z,7.80
2018-12-01T10:00:31.062Z,7.80
2018-12-01T10:03:00.606Z,7.80
2018-12-01T10:05:29.479Z,7.90
2018-12-01T10:07:58.043Z,8.00
2018-12-01T10:10:26.603Z,8.10
2018-12-01T10:12:57.002Z,8.20
2018-12-01T10:15:31.064Z,8.20
2018-12-01T10:17:59.671Z,8.20
2018-12-01T10:20:30.414Z,8.30
2018-12-01T10:22:59.588Z,8.30
2018-12-01T10:25:28.309Z,8.40
2018-12-01T10:27:57.020Z,8.40
2018-12-01T10:30:25.995Z,8.50
2018-12-01T10:32:54.641Z,8.50
2018-12-01T10:35:24.245Z,8.50
2018-12-01T10:38:05.569Z,8.50
2018-12-01T10:40:34.492Z,8.50
2018-12-01T10:43:03.023Z,8.50
2018-12-01T10:45:31.607Z,8.60
2018-12-01T10:48:00.066Z,8.50
2018-12-01T10:50:38.735Z,8.60
2018-12-01T10:53:07.757Z,8.60
2018-12-01T10:55:36.339Z,8.70
2018-12-01T10:58:12.975Z,8.70
2018-12-01T11:00:48.025Z,8.70
2018-12-01T11:03:22.018Z,8.80
2018-12-01T11:05:50.622Z,8.80
2018-12-01T11:08:19.260Z,8.80
2018-12-01T11:10:48.247Z,8.90
2018-12-01T11:13:16.858Z,8.90
2018-12-01T11:15:45.525Z,8.90
2018-12-01T11:18:14.186Z,9.00
2018-12-01T11:20:42.762Z,9.00
2018-12-01T11:23:11.260Z,9.10
2018-12-01T11:25:40.338Z,9.10
2018-12-01T11:28:08.833Z,9.10
2018-12-01T11:30:39.530Z,9.10
2018-12-01T11:33:08.052Z,9.10
2018-12-01T11:35:36.743Z,9.20
2018-12-01T11:38:05.723Z,9.20
2018-12-01T11:40:34.223Z,9.20
2018-12-01T11:43:02.749Z,9.20
2018-12-01T11:45:31.520Z,9.20
2018-12-01T11:48:00.227Z,9.20
2018-12-01T11:50:28.819Z,9.20
2018-12-01T11:52:57.436Z,9.30
2018-12-01T11:55:25.925Z,9.30
2018-12-01T11:57:54.902Z,9.30
2018-12-01T12:00:25.871Z,9.30
2018-12-01T12:02:54.584Z,9.30
2018-12-01T12:05:29.672Z,9.30
2018-12-01T12:08:21.117Z,9.30
2018-12-01T12:10:49.660Z,9.20
2018-12-01T12:13:18.350Z,9.20
2018-12-01T12:15:46.916Z,9.20
2018-12-01T12:18:15.552Z,9.20
2018-12-01T12:20:44.141Z,9.10
2018-12-01T12:23:12.599Z,9.10
2018-12-01T12:25:41.138Z,9.10
2018-12-01T12:28:09.662Z,9.10
2018-12-01T12:30:38.323Z,9.10
2018-12-01T12:33:07.587Z,9.00
2018-12-01T12:35:36.131Z,9.10
2018-12-01T12:38:04.792Z,9.00
2018-12-01T12:40:33.360Z,9.00
2018-12-01T12:43:03.226Z,9.00
2018-12-01T12:45:31.752Z,9.10
2018-12-01T12:48:00.275Z,9.00
2018-12-01T12:50:28.789Z,9.00
2018-12-01T12:52:57.495Z,9.00
2018-12-01T12:55:26.821Z,9.10
2018-12-01T12:57:55.328Z,9.10
2018-12-01T13:00:25.726Z,9.00
2018-12-01T13:03:00.219Z,9.00
2018-12-01T13:05:32.500Z,9.00
2018-12-01T13:08:01.060Z,9.00
2018-12-01T13:10:29.579Z,8.90
2018-12-01T13:12:58.156Z,8.90
2018-12-01T13:15:26.600Z,8.90
2018-12-01T13:17:55.127Z,8.90
2018-12-01T13:20:24.499Z,8.90
2018-12-01T13:22:54.489Z,8.90
2018-12-01T13:25:23.010Z,8.90
2018-12-01T13:27:54.945Z,8.90
2018-12-01T13:30:27.607Z,8.90
2018-12-01T13:32:56.293Z,8.90
2018-12-01T13:35:25.025Z,8.90
2018-12-01T13:37:53.528Z,8.90
2018-12-01T13:40:22.070Z,8.90
2018-12-01T13:42:51.008Z,8.80
2018-12-01T13:45:19.490Z,8.80
2018-12-01T13:47:49.905Z,8.80
2018-12-01T13:50:19.461Z,8.70
2018-12-01T13:52:51.367Z,8.70
2018-12-01T13:55:19.861Z,8.70
2018-12-01T13:57:48.398Z,8.70
2018-12-01T14:00:18.211Z,8.70
2018-12-01T14:02:46.773Z,8.70
2018-12-01T14:05:15.696Z,8.70
2018-12-01T14:07:44.244Z,8.70
2018-12-01T14:10:17.567Z,8.70
2018-12-01T14:12:47.398Z,8.70
2018-12-01T14:15:16.905Z,8.70
2018-12-01T14:17:45.529Z,8.70
2018-12-01T14:20:14.913Z,8.70
2018-12-01T14:22:44.664Z,8.70
2018-12-01T14:25:14.038Z,8.70
2018-12-01T14:27:47.573Z,8.70
2018-12-01T14:30:16.895Z,8.70
2018-12-01T14:32:45.845Z,8.70
2018-12-01T14:35:20.574Z,8.70
2018-12-01T14:37:50.745Z,8.70
2018-12-01T14:40:19.303Z,8.70
2018-12-01T14:42:47.798Z,8.70
2018-12-01T14:45:17.296Z,8.70
2018-12-01T14:47:45.986Z,8.60
2018-12-01T14:50:15.351Z,8.60
2018-12-01T14:52:44.581Z,8.50
2018-12-01T14:55:15.147Z,8.50
2018-12-01T14:57:43.670Z,8.50
2018-12-01T15:00:23.778Z,8.40
2018-12-01T15:02:54.085Z,8.40
2018-12-01T15:05:22.786Z,8.30
2018-12-01T15:07:51.686Z,8.30
2018-12-01T15:10:21.288Z,8.20
2018-12-01T15:12:50.375Z,8.10
2018-12-01T15:15:22.442Z,8.10
2018-12-01T15:17:52.196Z,8.10
2018-12-01T15:20:21.739Z,8.10
2018-12-01T15:22:52.432Z,8.00
2018-12-01T15:25:27.851Z,8.10
2018-12-01T15:27:56.573Z,8.00
2018-12-01T15:30:26.955Z,8.10
2018-12-01T15:33:00.175Z,8.10
2018-12-01T15:35:28.988Z,8.00
2018-12-01T15:37:57.737Z,8.00
2018-12-01T15:40:27.111Z,8.00
2018-12-01T15:42:55.673Z,8.00
2018-12-01T15:45:25.282Z,8.00
2018-12-01T15:47:54.206Z,8.00
2018-12-01T15:50:22.603Z,8.00
2018-12-01T15:52:54.478Z,7.90
2018-12-01T15:55:23.944Z,7.90
2018-12-01T15:57:52.646Z,7.90
2018-12-01T16:00:23.102Z,7.90
2018-12-01T16:02:51.679Z,7.90
2018-12-01T16:05:21.021Z,7.80
2018-12-01T16:07:51.176Z,7.80
2018-12-01T16:10:20.865Z,7.80
2018-12-01T16:12:51.218Z,7.70
2018-12-01T16:15:24.310Z,7.70
2018-12-01T16:17:52.840Z,7.60
2018-12-01T16:20:21.387Z,7.60
2018-12-01T16:22:49.935Z,7.50
2018-12-01T16:25:19.675Z,7.50
2018-12-01T16:27:48.544Z,7.50
2018-12-01T16:30:19.693Z,7.40
2018-12-01T16:32:50.658Z,7.40
2018-12-01T16:35:19.205Z,7.40
2018-12-01T16:37:47.701Z,7.30
2018-12-01T16:40:19.138Z,7.30
2018-12-01T16:42:47.633Z,7.30
2018-12-01T16:45:16.680Z,7.30
2018-12-01T16:47:45.411Z,7.30
2018-12-01T16:50:15.122Z,7.30
2018-12-01T16:52:44.467Z,7.30
2018-12-01T16:55:14.377Z,7.30
2018-12-01T16:57:43.217Z,7.30
2018-12-01T17:00:19.316Z,7.40
2018-12-01T17:02:57.485Z,7.40
2018-12-01T17:05:28.925Z,7.40
2018-12-01T17:07:57.575Z,7.40
2018-12-01T17:10:26.093Z,7.40
2018-12-01T17:12:56.669Z,7.40
2018-12-01T17:15:26.146Z,7.40
2018-12-01T17:17:54.836Z,7.40
2018-12-01T17:20:23.314Z,7.40
2018-12-01T17:22:57.542Z,7.40
2018-12-01T17:25:26.572Z,7.40
2018-12-01T17:27:56.463Z,7.40
2018-12-01T17:30:27.108Z,7.40
2018-12-01T17:32:56.551Z,7.40
2018-12-01T17:35:30.096Z,7.40
2018-12-01T17:38:01.410Z,7.40
2018-12-01T17:40:34.523Z,7.40
2018-12-01T17:43:03.294Z,7.40
2018-12-01T17:45:31.812Z,7.40
2018-12-01T17:48:00.404Z,7.40
2018-12-01T17:50:28.927Z,7.40
2018-12-01T17:52:57.709Z,7.40
2018-12-01T17:55:28.670Z,7.40
2018-12-01T17:57:57.433Z,7.50
2018-12-01T18:00:28.160Z,7.40
2018-12-01T18:03:00.008Z,7.50
2018-12-01T18:05:33.662Z,7.50
2018-12-01T18:08:02.389Z,7.40
2018-12-01T18:10:30.891Z,7.40
2018-12-01T18:12:59.417Z,7.50
2018-12-01T18:15:28.039Z,7.40
2018-12-01T18:17:56.667Z,7.40
2018-12-01T18:20:25.251Z,7.40
2018-12-01T18:22:58.824Z,7.40
2018-12-01T18:25:28.740Z,7.40
2018-12-01T18:27:58.233Z,7.40
2018-12-01T18:30:28.496Z,7.40
2018-12-01T18:32:58.622Z,7.50
2018-12-01T18:35:27.110Z,7.50
2018-12-01T18:37:55.736Z,7.50
2018-12-01T18:40:24.355Z,7.50
2018-12-01T18:42:52.936Z,7.50
2018-12-01T18:45:23.362Z,7.50
2018-12-01T18:47:51.891Z,7.50
2018-12-01T18:50:20.943Z,7.50
2018-12-01T18:52:58.059Z,7.60
2018-12-01T18:55:28.029Z,7.60
2018-12-01T18:57:56.770Z,7.60
2018-12-01T19:00:26.983Z,7.60
2018-12-01T19:02:55.635Z,7.60
2018-12-01T19:05:24.102Z,7.60
2018-12-01T19:07:52.660Z,7.60
2018-12-01T19:10:21.253Z,7.60
2018-12-01T19:12:50.052Z,7.60
2018-12-01T19:15:19.098Z,7.60
2018-12-01T19:17:48.709Z,7.60
2018-12-01T19:20:18.023Z,7.60
2018-12-01T19:22:48.441Z,7.60
2018-12-01T19:25:18.395Z,7.60
2018-12-01T19:27:47.461Z,7.60
2018-12-01T19:30:19.820Z,7.60
2018-12-01T19:32:58.032Z,7.60
2018-12-01T19:35:26.577Z,7.60
2018-12-01T19:37:55.605Z,7.60
2018-12-01T19:40:28.909Z,7.60
2018-12-01T19:42:58.058Z,7.50
2018-12-01T19:45:26.580Z,7.60
2018-12-01T19:47:57.314Z,7.50
2018-12-01T19:50:30.391Z,7.60
2018-12-01T19:52:59.057Z,7.60
2018-12-01T19:55:28.453Z,7.60
2018-12-01T19:57:56.983Z,7.60
2018-12-01T20:00:28.477Z,7.60
2018-12-01T20:03:05.189Z,7.60
2018-12-01T20:05:33.772Z,7.60
2018-12-01T20:08:02.256Z,7.60
2018-12-01T20:10:37.584Z,7.60
2018-12-01T20:13:13.762Z,7.60
2018-12-01T20:15:48.438Z,7.60
2018-12-01T20:18:20.564Z,7.60
2018-12-01T20:20:49.104Z,7.60
2018-12-01T20:23:17.709Z,7.60
2018-12-01T20:25:47.875Z,7.60
2018-12-01T20:28:16.472Z,7.60
2018-12-01T20:30:45.573Z,7.60
2018-12-01T20:33:14.426Z,7.60
2018-12-01T20:35:50.782Z,7.60
2018-12-01T20:38:23.812Z,7.60
2018-12-01T20:40:57.478Z,7.60
2018-12-01T20:43:20.976Z,7.60
2018-12-01T20:45:49.589Z,7.60
2018-12-01T20:48:18.477Z,7.60
2018-12-01T20:50:47.235Z,7.60
2018-12-01T20:53:17.416Z,7.60
2018-12-01T20:55:52.455Z,7.70
2018-12-01T20:58:21.196Z,7.70
2018-12-01T21:00:49.677Z,7.60
2018-12-01T21:03:18.831Z,7.70
2018-12-01T21:05:47.370Z,7.70
2018-12-01T21:08:16.057Z,7.70
2018-12-01T21:10:48.706Z,7.70
2018-12-01T21:13:17.475Z,7.70
2018-12-01T21:15:46.009Z,7.70
2018-12-01T21:18:14.559Z,7.70
2018-12-01T21:20:43.141Z,7.70
2018-12-01T21:23:11.622Z,7.70
2018-12-01T21:25:40.191Z,7.80
2018-12-01T21:28:08.650Z,7.70
2018-12-01T21:30:37.554Z,7.70
2018-12-01T21:33:10.548Z,7.80
2018-12-01T21:35:40.055Z,7.80
2018-12-01T21:38:14.659Z,7.80
2018-12-01T21:40:43.515Z,7.80
2018-12-01T21:43:13.115Z,7.80
2018-12-01T21:45:42.265Z,7.80
2018-12-01T21:48:12.439Z,7.80
2018-12-01T21:50:42.114Z,7.80
2018-12-01T21:53:14.633Z,7.80
2018-12-01T21:55:43.344Z,7.80
2018-12-01T21:58:11.851Z,7.80
2018-12-01T22:00:42.815Z,7.80
2018-12-01T22:03:12.786Z,7.80
2018-12-01T22:05:52.896Z,7.90
2018-12-01T22:08:21.393Z,7.90
2018-12-01T22:10:52.696Z,7.90
2018-12-01T22:13:22.126Z,7.90
2018-12-01T22:15:49.818Z,7.90
2018-12-01T22:18:18.600Z,7.90
2018-12-01T22:20:47.085Z,7.90
2018-12-01T22:23:15.548Z,7.90
2018-12-01T22:25:44.009Z,7.90
2018-12-01T22:28:13.481Z,7.90
2018-12-01T22:30:43.126Z,7.90
2018-12-01T22:36:23.897Z,7.90
2018-12-01T22:38:52.402Z,7.90
2018-12-01T22:41:20.945Z,7.90
2018-12-01T22:43:49.437Z,7.80
2018-12-01T22:46:17.954Z,7.80
2018-12-01T22:48:46.414Z,7.80
2018-12-01T22:51:14.951Z,7.80
2018-12-01T22:53:43.481Z,7.70
2018-12-01T22:56:11.998Z,7.70
2018-12-01T22:58:40.477Z,7.70
2018-12-01T23:01:09.033Z,7.70
2018-12-01T23:03:40.465Z,7.70
2018-12-01T23:06:09.020Z,7.70
2018-12-01T23:08:37.608Z,7.60
2018-12-01T23:11:06.713Z,7.60
2018-12-01T23:13:35.339Z,7.60
2018-12-01T23:16:03.889Z,7.60
2018-12-01T23:18:32.339Z,7.60
2018-12-01T23:21:00.811Z,7.60
2018-12-01T23:23:29.513Z,7.60
2018-12-01T23:25:58.037Z,7.60
2018-12-01T23:28:26.672Z,7.50
2018-12-01T23:30:56.000Z,7.50
2018-12-01T23:33:26.088Z,7.60
2018-12-01T23:35:54.748Z,7.60
2018-12-01T23:38:23.277Z,7.60
2018-12-01T23:40:52.081Z,7.50
2018-12-01T23:43:20.695Z,7.60
2018-12-01T23:45:49.250Z,7.50
2018-12-01T23:48:17.792Z,7.60
2018-12-01T23:50:49.133Z,7.60
2018-12-01T23:53:18.200Z,7.50
2018-12-01T23:55:46.795Z,7.60
2018-12-01T23:58:15.469Z,7.60
