createdAt,value
2019-04-28T00:03:51.577Z,74.12
2019-04-28T00:08:01.176Z,76.30
2019-04-28T00:12:09.158Z,76.17
2019-04-28T00:16:16.937Z,76.02
2019-04-28T00:20:36.252Z,74.96
2019-04-28T00:24:57.892Z,75.65
2019-04-28T00:29:05.985Z,75.04
2019-04-28T00:33:13.790Z,73.71
2019-04-28T00:37:33.384Z,73.23
2019-04-28T00:41:42.096Z,73.87
2019-04-28T00:45:51.284Z,73.28
2019-04-28T00:49:59.467Z,71.77
2019-04-28T00:54:07.784Z,72.43
2019-04-28T00:58:16.006Z,73.35
2019-04-28T01:02:43.118Z,74.20
2019-04-28T01:06:52.009Z,75.51
2019-04-28T01:11:01.803Z,76.23
2019-04-28T01:15:33.664Z,75.02
2019-04-28T01:19:43.517Z,76.64
2019-04-28T01:23:51.679Z,76.11
2019-04-28T01:28:00.216Z,76.41
2019-04-28T01:32:33.142Z,76.86
2019-04-28T01:36:41.400Z,75.61
2019-04-28T01:40:49.940Z,74.01
2019-04-28T01:44:57.913Z,75.48
2019-04-28T01:49:05.945Z,76.24
2019-04-28T01:53:14.755Z,75.96
2019-04-28T01:57:22.881Z,75.67
2019-04-28T02:01:30.634Z,74.27
2019-04-28T02:05:40.475Z,73.91
2019-04-28T02:09:49.482Z,75.40
2019-04-28T02:13:57.272Z,76.36
2019-04-28T02:18:05.537Z,75.67
2019-04-28T02:22:22.637Z,74.83
2019-04-28T02:26:30.555Z,74.71
2019-04-28T02:30:47.804Z,76.15
2019-04-28T02:34:50.657Z,75.82
2019-04-28T02:38:58.013Z,75.52
2019-04-28T02:43:06.170Z,74.38
2019-04-28T02:47:14.141Z,75.06
2019-04-28T02:51:30.652Z,76.66
2019-04-28T02:55:38.151Z,76.59
2019-04-28T02:59:46.227Z,76.64
2019-04-28T03:03:54.564Z,76.81
2019-04-28T03:08:02.372Z,76.30
2019-04-28T03:12:11.516Z,76.98
2019-04-28T03:16:20.860Z,76.80
2019-04-28T03:20:30.580Z,75.37
2019-04-28T03:24:41.341Z,76.20
2019-04-28T03:29:17.141Z,77.10
2019-04-28T03:33:26.765Z,76.65
2019-04-28T03:37:34.817Z,75.87
2019-04-28T03:41:42.737Z,73.23
2019-04-28T03:45:55.368Z,74.02
2019-04-28T03:50:03.105Z,74.24
2019-04-28T03:54:10.769Z,75.69
2019-04-28T03:58:23.637Z,76.43
2019-04-28T04:02:31.106Z,75.74
2019-04-28T04:06:40.837Z,74.71
2019-04-28T04:10:53.765Z,73.49
2019-04-28T04:15:21.332Z,74.33
2019-04-28T04:19:33.335Z,75.87
2019-04-28T04:23:41.429Z,73.41
2019-04-28T04:27:50.313Z,71.87
2019-04-28T04:32:13.667Z,71.30
2019-04-28T04:36:11.554Z,73.17
2019-04-28T04:40:20.975Z,71.74
2019-04-28T04:44:30.857Z,72.86
2019-04-28T04:48:37.755Z,72.85
2019-04-28T04:52:46.083Z,73.12
2019-04-28T04:56:54.292Z,71.87
2019-04-28T05:01:10.596Z,70.10
2019-04-28T05:05:30.336Z,69.46
2019-04-28T05:09:39.535Z,70.64
2019-04-28T05:13:47.363Z,68.73
2019-04-28T05:17:55.572Z,67.67
2019-04-28T05:22:05.302Z,65.20
2019-04-28T05:26:12.973Z,63.97
2019-04-28T05:30:20.732Z,63.57
2019-04-28T05:34:29.690Z,62.40
2019-04-28T05:38:40.189Z,61.70
2019-04-28T05:43:01.091Z,63.72
2019-04-28T05:47:09.874Z,62.93
2019-04-28T05:51:19.986Z,64.08
2019-04-28T05:55:52.622Z,62.44
2019-04-28T06:00:19.750Z,61.88
2019-04-28T06:04:30.477Z,58.12
2019-04-28T06:08:59.787Z,58.60
2019-04-28T06:13:09.973Z,57.41
2019-04-28T06:17:18.227Z,56.15
2019-04-28T06:21:26.095Z,56.53
2019-04-28T06:25:34.133Z,56.28
2019-04-28T06:29:42.057Z,55.73
2019-04-28T06:33:49.948Z,56.96
2019-04-28T06:37:58.084Z,56.96
2019-04-28T06:42:06.578Z,53.83
2019-04-28T06:46:14.473Z,53.83
2019-04-28T06:50:22.299Z,54.77
2019-04-28T06:54:29.940Z,53.08
2019-04-28T06:58:37.695Z,52.44
2019-04-28T07:02:46.648Z,51.68
2019-04-28T07:06:54.243Z,52.50
2019-04-28T07:11:02.171Z,51.16
2019-04-28T07:15:10.736Z,52.32
2019-04-28T07:19:18.636Z,49.69
2019-04-28T07:23:26.703Z,48.59
2019-04-28T07:27:34.998Z,47.46
2019-04-28T07:31:42.666Z,48.70
2019-04-28T07:35:50.578Z,46.15
2019-04-28T07:39:59.516Z,48.49
2019-04-28T07:44:07.258Z,49.83
2019-04-28T07:48:15.564Z,48.86
2019-04-28T07:52:45.836Z,49.56
2019-04-28T07:56:53.805Z,50.18
2019-04-28T08:01:01.787Z,46.60
2019-04-28T08:05:09.633Z,45.94
2019-04-28T08:09:18.063Z,45.37
2019-04-28T08:13:26.378Z,45.41
2019-04-28T08:17:34.998Z,46.02
2019-04-28T08:21:43.195Z,44.36
2019-04-28T08:25:51.467Z,44.67
2019-04-28T08:29:59.333Z,41.97
2019-04-28T08:34:07.784Z,42.36
2019-04-28T08:38:17.201Z,42.32
2019-04-28T08:42:24.845Z,41.06
2019-04-28T08:46:32.824Z,40.18
2019-04-28T08:50:42.177Z,39.63
2019-04-28T08:54:50.295Z,39.30
2019-04-28T08:58:58.052Z,39.52
2019-04-28T09:03:05.902Z,39.08
2019-04-28T09:07:13.976Z,38.05
2019-04-28T09:11:21.731Z,37.58
2019-04-28T09:15:29.900Z,37.17
2019-04-28T09:19:37.771Z,37.85
2019-04-28T09:23:45.476Z,37.47
2019-04-28T09:27:53.640Z,35.51
2019-04-28T09:32:01.440Z,34.92
2019-04-28T09:36:09.057Z,35.65
2019-04-28T09:40:21.548Z,35.34
2019-04-28T09:44:29.672Z,32.32
2019-04-28T09:48:38.372Z,34.97
2019-04-28T09:52:48.733Z,34.35
2019-04-28T09:56:57.265Z,33.39
2019-04-28T10:01:05.883Z,33.75
2019-04-28T10:05:13.810Z,32.82
2019-04-28T10:09:22.026Z,33.46
2019-04-28T10:13:29.845Z,33.31
2019-04-28T10:17:38.502Z,32.30
2019-04-28T10:21:46.386Z,31.17
2019-04-28T10:25:54.305Z,31.96
2019-04-28T10:30:02.151Z,30.98
2019-04-28T10:34:09.914Z,31.92
2019-04-28T10:38:18.391Z,30.57
2019-04-28T10:42:26.469Z,32.27
2019-04-28T10:46:34.469Z,30.11
2019-04-28T10:50:43.492Z,30.14
2019-04-28T10:54:51.304Z,29.73
2019-04-28T10:58:59.516Z,28.89
2019-04-28T11:03:07.663Z,28.18
2019-04-28T11:07:16.476Z,28.51
2019-04-28T11:11:26.524Z,28.51
2019-04-28T11:15:36.371Z,28.45
2019-04-28T11:19:44.114Z,28.71
2019-04-28T11:23:52.116Z,30.17
2019-04-28T11:28:00.158Z,30.50
2019-04-28T11:32:08.230Z,29.42
2019-04-28T11:36:18.722Z,29.06
2019-04-28T11:40:27.200Z,30.01
2019-04-28T11:44:35.465Z,29.84
2019-04-28T11:48:44.957Z,28.24
2019-04-28T11:52:52.837Z,28.87
2019-04-28T11:57:01.086Z,28.07
2019-04-28T12:01:10.823Z,29.21
2019-04-28T12:05:19.637Z,28.13
2019-04-28T12:09:32.800Z,28.13
2019-04-28T12:13:54.274Z,28.12
2019-04-28T12:18:20.518Z,27.71
2019-04-28T12:22:28.577Z,27.23
2019-04-28T12:26:36.937Z,27.40
2019-04-28T12:30:47.557Z,28.19
2019-04-28T12:34:55.624Z,28.19
2019-04-28T12:39:04.272Z,27.24
2019-04-28T12:43:13.867Z,26.29
2019-04-28T12:47:23.114Z,27.10
2019-04-28T12:51:31.546Z,25.96
2019-04-28T12:55:39.465Z,25.96
2019-04-28T12:59:55.358Z,26.94
2019-04-28T13:04:34.234Z,27.33
2019-04-28T13:08:42.171Z,27.29
2019-04-28T13:12:50.418Z,27.29
2019-04-28T13:16:58.253Z,27.29
2019-04-28T13:21:06.248Z,27.29
2019-04-28T13:25:14.487Z,27.91
2019-04-28T13:29:22.380Z,28.65
2019-04-28T13:33:30.693Z,27.45
2019-04-28T13:37:38.600Z,28.50
2019-04-28T13:41:46.817Z,28.47
2019-04-28T13:45:55.278Z,28.33
2019-04-28T13:50:22.239Z,29.39
2019-04-28T13:54:30.135Z,28.96
2019-04-28T13:58:43.245Z,29.09
2019-04-28T14:03:07.377Z,29.50
2019-04-28T14:07:14.793Z,30.02
2019-04-28T14:11:23.179Z,29.77
2019-04-28T14:15:31.543Z,29.77
2019-04-28T14:19:40.330Z,30.90
2019-04-28T14:23:48.268Z,30.69
2019-04-28T14:27:56.152Z,31.52
2019-04-28T14:32:04.328Z,32.03
2019-04-28T14:36:12.335Z,32.45
2019-04-28T14:40:20.849Z,32.80
2019-04-28T14:44:29.151Z,32.69
2019-04-28T14:48:38.164Z,33.09
2019-04-28T14:52:46.497Z,32.48
2019-04-28T14:56:55.497Z,32.53
2019-04-28T15:01:11.560Z,33.31
2019-04-28T15:05:46.642Z,33.64
2019-04-28T15:10:05.781Z,33.13
2019-04-28T15:14:14.084Z,33.03
2019-04-28T15:18:22.004Z,32.64
2019-04-28T15:22:30.356Z,32.66
2019-04-28T15:26:38.010Z,32.84
2019-04-28T15:30:46.131Z,32.64
2019-04-28T15:34:53.893Z,32.66
2019-04-28T15:39:01.836Z,32.29
2019-04-28T15:43:11.852Z,32.12
2019-04-28T15:47:19.622Z,32.36
2019-04-28T15:51:27.824Z,32.29
2019-04-28T15:55:42.534Z,32.28
2019-04-28T15:59:50.229Z,32.41
2019-04-28T16:03:58.086Z,33.11
2019-04-28T16:08:06.502Z,33.43
2019-04-28T16:12:13.981Z,34.26
2019-04-28T16:16:22.114Z,34.69
2019-04-28T16:20:30.004Z,35.62
2019-04-28T16:24:38.211Z,35.81
2019-04-28T16:28:46.423Z,36.04
2019-04-28T16:32:54.955Z,36.18
2019-04-28T16:37:03.286Z,36.00
2019-04-28T16:41:11.805Z,36.42
2019-04-28T16:45:20.295Z,36.25
2019-04-28T16:49:28.342Z,36.72
2019-04-28T16:53:36.252Z,36.94
2019-04-28T16:58:06.068Z,37.19
2019-04-28T17:02:42.251Z,37.34
2019-04-28T17:06:50.270Z,37.38
2019-04-28T17:10:58.651Z,38.62
2019-04-28T17:15:07.500Z,38.39
2019-04-28T17:19:15.653Z,38.83
2019-04-28T17:23:23.618Z,38.91
2019-04-28T17:27:31.663Z,40.04
2019-04-28T17:31:39.648Z,41.48
2019-04-28T17:35:47.902Z,43.51
2019-04-28T17:39:56.053Z,43.51
2019-04-28T17:44:05.161Z,43.59
2019-04-28T17:48:21.806Z,45.29
2019-04-28T17:52:29.735Z,44.82
2019-04-28T17:56:37.405Z,45.46
2019-04-28T18:01:19.930Z,46.45
2019-04-28T18:05:38.570Z,46.62
2019-04-28T18:09:46.862Z,46.62
2019-04-28T18:13:55.554Z,48.29
2019-04-28T18:18:21.967Z,48.31
2019-04-28T18:22:29.932Z,47.56
2019-04-28T18:26:37.632Z,47.26
2019-04-28T18:30:52.759Z,47.30
2019-04-28T18:35:06.106Z,47.47
2019-04-28T18:39:38.501Z,46.83
2019-04-28T18:44:11.152Z,46.92
2019-04-28T18:48:19.150Z,47.10
2019-04-28T18:52:26.979Z,47.19
2019-04-28T18:56:35.754Z,46.94
2019-04-28T19:00:48.978Z,47.62
2019-04-28T19:04:56.765Z,47.09
2019-04-28T19:09:44.238Z,48.12
2019-04-28T19:13:57.911Z,47.89
2019-04-28T19:18:12.955Z,47.58
2019-04-28T19:22:21.111Z,48.54
2019-04-28T19:26:28.834Z,47.44
2019-04-28T19:30:37.658Z,47.68
2019-04-28T19:34:45.699Z,47.45
2019-04-28T19:39:02.882Z,48.05
2019-04-28T19:43:02.804Z,48.38
2019-04-28T19:47:11.058Z,48.05
2019-04-28T19:51:31.214Z,49.05
2019-04-28T19:55:33.404Z,49.81
2019-04-28T19:59:58.443Z,50.00
2019-04-28T20:04:06.346Z,50.90
2019-04-28T20:08:14.459Z,49.65
2019-04-28T20:12:21.986Z,47.86
2019-04-28T20:16:29.855Z,48.60
2019-04-28T20:20:38.187Z,49.62
2019-04-28T20:24:47.384Z,48.79
2019-04-28T20:28:55.958Z,49.15
2019-04-28T20:33:07.238Z,47.53
2019-04-28T20:37:20.305Z,48.39
2019-04-28T20:41:29.476Z,49.99
2019-04-28T20:45:37.321Z,50.38
2019-04-28T20:49:45.046Z,50.34
2019-04-28T20:53:52.897Z,50.37
2019-04-28T20:58:00.770Z,50.96
2019-04-28T21:02:10.154Z,51.05
2019-04-28T21:06:18.009Z,52.03
2019-04-28T21:10:37.273Z,50.89
2019-04-28T21:14:35.139Z,50.39
2019-04-28T21:18:42.891Z,50.17
2019-04-28T21:22:51.208Z,51.03
2019-04-28T21:27:00.251Z,51.80
2019-04-28T21:31:08.117Z,52.83
2019-04-28T21:35:16.368Z,53.12
2019-04-28T21:39:24.224Z,53.12
2019-04-28T21:43:50.723Z,52.81
2019-04-28T21:47:58.940Z,54.33
2019-04-28T21:52:07.278Z,54.11
2019-04-28T21:56:15.405Z,55.23
2019-04-28T22:00:30.117Z,54.96
2019-04-28T22:04:55.485Z,53.54
2019-04-28T22:09:03.632Z,53.29
2019-04-28T22:13:13.342Z,51.89
2019-04-28T22:17:20.841Z,51.06
2019-04-28T22:21:28.466Z,50.49
2019-04-28T22:25:36.790Z,50.71
2019-04-28T22:29:44.648Z,52.59
2019-04-28T22:33:52.770Z,53.27
2019-04-28T22:38:00.975Z,54.35
2019-04-28T22:42:08.539Z,54.53
2019-04-28T22:46:16.463Z,53.35
2019-04-28T22:50:49.804Z,52.75
2019-04-28T22:55:16.445Z,52.55
2019-04-28T22:59:28.439Z,55.12
2019-04-28T23:03:51.291Z,55.71
2019-04-28T23:07:59.712Z,54.06
2019-04-28T23:12:08.939Z,55.41
2019-04-28T23:16:16.577Z,55.52
2019-04-28T23:20:26.110Z,54.97
2019-04-28T23:24:33.801Z,54.97
2019-04-28T23:28:42.366Z,55.57
2019-04-28T23:32:50.241Z,56.11
2019-04-28T23:36:59.418Z,57.11
2019-04-28T23:41:24.789Z,56.25
2019-04-28T23:45:32.895Z,55.12
2019-04-28T23:49:40.641Z,53.26
2019-04-28T23:54:07.572Z,53.16
2019-04-28T23:58:15.347Z,53.12
