createdAt,value
2017-10-31T00:00:05.945Z,78.77
2017-10-31T00:00:58.275Z,78.48
2017-10-31T00:01:50.922Z,78.86
2017-10-31T00:04:16.684Z,78.48
2017-10-31T00:05:11.293Z,78.48
2017-10-31T00:06:03.381Z,78.19
2017-10-31T00:06:56.131Z,78.19
2017-10-31T00:07:49.671Z,78.77
2017-10-31T00:08:43.163Z,79.05
2017-10-31T00:09:36.739Z,78.96
2017-10-31T00:10:30.046Z,79.24
2017-10-31T00:11:22.779Z,79.14
2017-10-31T00:12:15.494Z,79.62
2017-10-31T00:13:09.065Z,79.52
2017-10-31T00:14:01.799Z,79.05
2017-10-31T00:14:56.260Z,79.24
2017-10-31T00:15:49.939Z,78.8
2017-10-31T00:16:42.715Z,78.52
2017-10-31T00:17:35.973Z,78.52
2017-10-31T00:18:28.478Z,78.8
2017-10-31T00:19:21.497Z,78.52
2017-10-31T00:20:14.124Z,78.8
2017-10-31T00:21:06.455Z,78.52
2017-10-31T00:21:58.849Z,78.52
2017-10-31T00:22:51.097Z,78.71
2017-10-31T00:23:43.311Z,78.52
2017-10-31T00:24:36.618Z,79.19
2017-10-31T00:25:28.877Z,78.42
2017-10-31T00:26:21.591Z,78.04
2017-10-31T00:27:13.929Z,78.42
2017-10-31T00:28:06.548Z,78.23
2017-10-31T00:28:58.790Z,78.71
2017-10-31T00:29:51.168Z,78.33
2017-10-31T00:30:33.593Z,78.04
2017-10-31T00:31:13.933Z,78.33
2017-10-31T00:31:54.333Z,77.85
2017-10-31T00:32:34.724Z,77.95
2017-10-31T00:33:15.196Z,78.04
2017-10-31T00:33:55.558Z,77.95
2017-10-31T00:34:36.030Z,77.56
2017-10-31T00:35:16.447Z,77.32
2017-10-31T00:35:56.878Z,77.22
2017-10-31T00:36:37.261Z,77.03
2017-10-31T00:37:17.654Z,76.46
2017-10-31T00:37:58.114Z,76.46
2017-10-31T00:38:38.484Z,76.37
2017-10-31T00:39:18.871Z,77.13
2017-10-31T00:39:59.372Z,76.56
2017-10-31T00:40:39.829Z,77.03
2017-10-31T00:41:20.251Z,76.27
2017-10-31T00:42:00.620Z,76.75
2017-10-31T00:42:41.096Z,76.65
2017-10-31T00:43:21.502Z,76.37
2017-10-31T00:44:01.869Z,76.37
2017-10-31T00:44:42.303Z,76.56
2017-10-31T00:45:22.753Z,76.65
2017-10-31T00:46:03.191Z,76.46
2017-10-31T00:46:43.649Z,76.27
2017-10-31T00:47:24.095Z,76.27
2017-10-31T00:48:04.583Z,76.37
2017-10-31T00:48:45.101Z,77.03
2017-10-31T00:49:25.449Z,76.84
2017-10-31T00:50:05.910Z,77.13
2017-10-31T00:50:46.377Z,77
2017-10-31T00:51:26.791Z,77.19
2017-10-31T00:52:07.227Z,77.09
2017-10-31T00:52:47.569Z,77.95
2017-10-31T00:53:27.957Z,78.04
2017-10-31T00:54:08.362Z,78.04
2017-10-31T00:54:48.828Z,77.76
2017-10-31T00:55:29.265Z,78.14
2017-10-31T00:56:09.768Z,77.7
2017-10-31T00:56:50.236Z,77.61
2017-10-31T00:57:30.622Z,77.95
2017-10-31T00:58:11.068Z,78.04
2017-10-31T00:58:51.506Z,77.66
2017-10-31T00:59:31.880Z,77.61
2017-10-31T01:00:12.337Z,78.08
2017-10-31T01:00:52.684Z,77.85
2017-10-31T01:01:33.074Z,77.85
2017-10-31T01:02:13.530Z,78.04
2017-10-31T01:02:53.842Z,77.56
2017-10-31T01:03:34.263Z,78.04
2017-10-31T01:04:14.680Z,77.95
2017-10-31T01:04:55.114Z,77.66
2017-10-31T01:05:35.515Z,77.95
2017-10-31T01:06:15.863Z,77.66
2017-10-31T01:06:56.309Z,78.14
2017-10-31T01:07:36.744Z,78.23
2017-10-31T01:08:17.158Z,78.14
2017-10-31T01:08:57.561Z,78.52
2017-10-31T01:09:38.084Z,78.71
2017-10-31T01:10:18.611Z,78.52
2017-10-31T01:10:58.998Z,78.42
2017-10-31T01:11:39.405Z,78.42
2017-10-31T01:12:19.789Z,78.42
2017-10-31T01:13:00.277Z,78.9
2017-10-31T01:13:40.743Z,78.99
2017-10-31T01:14:21.099Z,78.99
2017-10-31T01:15:01.494Z,78.42
2017-10-31T01:15:41.855Z,78.17
2017-10-31T01:16:22.336Z,77.95
2017-10-31T01:17:02.728Z,77.85
2017-10-31T01:17:43.174Z,77.8
2017-10-31T01:18:23.609Z,77.7
2017-10-31T01:19:03.958Z,77.98
2017-10-31T01:19:44.392Z,77.51
2017-10-31T01:20:24.969Z,77.32
2017-10-31T01:21:05.367Z,77.03
2017-10-31T01:21:45.730Z,77.22
2017-10-31T01:22:26.130Z,77.13
2017-10-31T01:23:06.528Z,77.51
2017-10-31T01:23:46.939Z,77.42
2017-10-31T01:24:27.343Z,76.94
2017-10-31T01:25:07.764Z,77.13
2017-10-31T01:25:48.127Z,77.03
2017-10-31T01:26:28.579Z,77.03
2017-10-31T01:27:08.908Z,76.84
2017-10-31T01:27:49.396Z,77.03
2017-10-31T01:28:29.863Z,76.65
2017-10-31T01:29:10.357Z,76.56
2017-10-31T01:29:50.780Z,76.46
2017-10-31T01:30:31.186Z,76.18
2017-10-31T01:31:11.530Z,76.18
2017-10-31T01:31:51.867Z,76.08
2017-10-31T01:32:32.356Z,76.08
2017-10-31T01:33:12.839Z,76.18
2017-10-31T01:33:53.221Z,76.18
2017-10-31T01:34:33.645Z,76.27
2017-10-31T01:35:14.009Z,75.79
2017-10-31T01:35:54.440Z,75.99
2017-10-31T01:36:34.856Z,76.18
2017-10-31T01:37:15.217Z,76.46
2017-10-31T01:37:55.643Z,76.27
2017-10-31T01:38:35.951Z,76.27
2017-10-31T01:39:16.464Z,75.99
2017-10-31T01:39:56.902Z,76.37
2017-10-31T01:40:37.394Z,76.56
2017-10-31T01:41:17.891Z,76.27
2017-10-31T01:41:58.352Z,76.37
2017-10-31T01:42:38.752Z,76.65
2017-10-31T01:43:19.116Z,76.37
2017-10-31T01:43:59.492Z,76.46
2017-10-31T01:44:39.861Z,76.56
2017-10-31T01:45:20.481Z,76.27
2017-10-31T01:46:00.873Z,76.08
2017-10-31T01:46:41.272Z,76.08
2017-10-31T01:47:22.567Z,76.08
2017-10-31T01:48:04.355Z,76.08
2017-10-31T01:48:44.722Z,76.27
2017-10-31T01:49:25.159Z,75.79
2017-10-31T01:50:05.468Z,75.89
2017-10-31T01:50:46.233Z,75.79
2017-10-31T01:51:31.225Z,75.84
2017-10-31T01:52:11.640Z,75.51
2017-10-31T01:52:51.990Z,75.74
2017-10-31T01:53:32.432Z,75.93
2017-10-31T01:54:12.765Z,75.36
2017-10-31T01:54:53.158Z,75.55
2017-10-31T01:55:33.561Z,75.32
2017-10-31T01:56:14.041Z,75.99
2017-10-31T01:56:54.419Z,76.21
2017-10-31T01:57:34.940Z,75.99
2017-10-31T01:58:15.375Z,76.12
2017-10-31T01:58:55.724Z,76.12
2017-10-31T01:59:36.193Z,75.55
2017-10-31T02:00:16.535Z,75.51
2017-10-31T02:00:56.962Z,75.45
2017-10-31T02:01:38.029Z,75.36
2017-10-31T02:02:18.012Z,75.16
2017-10-31T02:02:58.383Z,75.7
2017-10-31T02:03:38.778Z,76.03
2017-10-31T02:04:19.233Z,76.12
2017-10-31T02:04:59.625Z,76.21
2017-10-31T02:05:40.159Z,76.4
2017-10-31T02:06:20.611Z,75.55
2017-10-31T02:07:00.987Z,75.45
2017-10-31T02:07:41.367Z,75.45
2017-10-31T02:08:21.879Z,75.55
2017-10-31T02:09:02.414Z,75.55
2017-10-31T02:09:42.716Z,75.55
2017-10-31T02:10:23.242Z,75.36
2017-10-31T02:11:03.689Z,75.45
2017-10-31T02:11:43.960Z,75.36
2017-10-31T02:12:24.434Z,75.16
2017-10-31T02:13:04.886Z,75.36
2017-10-31T02:13:45.326Z,75.36
2017-10-31T02:14:25.761Z,75.36
2017-10-31T02:15:06.134Z,75.45
2017-10-31T02:15:46.519Z,75.55
2017-10-31T02:16:26.970Z,76.03
2017-10-31T02:17:07.406Z,76.03
2017-10-31T02:17:47.768Z,76.12
2017-10-31T02:18:28.190Z,76.12
2017-10-31T02:19:08.637Z,76.03
2017-10-31T02:19:49.001Z,76.03
2017-10-31T02:20:29.422Z,75.45
2017-10-31T02:21:09.754Z,75.36
2017-10-31T02:21:50.322Z,75.55
2017-10-31T02:22:30.718Z,75.36
2017-10-31T02:23:11.211Z,75.36
2017-10-31T02:23:51.613Z,75.16
2017-10-31T02:24:32.053Z,75.45
2017-10-31T02:25:12.578Z,74.6
2017-10-31T02:25:52.923Z,74.98
2017-10-31T02:26:33.312Z,74.21
2017-10-31T02:27:13.756Z,75.07
2017-10-31T02:27:54.183Z,74.88
2017-10-31T02:28:34.597Z,75.07
2017-10-31T02:29:14.968Z,74.4
2017-10-31T02:29:55.414Z,74.21
2017-10-31T02:30:35.791Z,74.12
2017-10-31T02:31:16.182Z,74.21
2017-10-31T02:31:56.590Z,74.31
2017-10-31T02:32:37.105Z,74.16
2017-10-31T02:33:17.592Z,73.87
2017-10-31T02:33:58.069Z,73.58
2017-10-31T02:34:38.451Z,73.77
2017-10-31T02:35:18.807Z,73.96
2017-10-31T02:35:59.323Z,73.58
2017-10-31T02:36:39.730Z,73.39
2017-10-31T02:37:20.100Z,73.77
2017-10-31T02:38:00.609Z,74.35
2017-10-31T02:38:41.008Z,74.31
2017-10-31T02:39:21.406Z,74.12
2017-10-31T02:40:01.794Z,74.31
2017-10-31T02:40:42.234Z,73.93
2017-10-31T02:41:22.628Z,74.31
2017-10-31T02:42:03.005Z,74.21
2017-10-31T02:42:43.440Z,74.25
2017-10-31T02:43:23.870Z,74.4
2017-10-31T02:44:04.196Z,74.21
2017-10-31T02:44:44.664Z,74.21
2017-10-31T02:45:25.036Z,74.63
2017-10-31T02:46:05.573Z,74.31
2017-10-31T02:46:45.966Z,74.21
2017-10-31T02:47:26.383Z,74.4
2017-10-31T02:48:06.697Z,74.31
2017-10-31T02:48:47.185Z,74.5
2017-10-31T02:49:27.533Z,74.4
2017-10-31T02:50:08.012Z,74.4
2017-10-31T02:50:48.476Z,74.5
2017-10-31T02:51:28.816Z,74.21
2017-10-31T02:52:09.217Z,74.5
2017-10-31T02:52:49.793Z,74.31
2017-10-31T02:53:30.182Z,74.4
2017-10-31T02:54:10.522Z,74.6
2017-10-31T02:54:50.989Z,74.21
2017-10-31T02:55:31.352Z,74.98
2017-10-31T02:56:11.875Z,74.98
2017-10-31T02:56:52.298Z,74.79
2017-10-31T02:57:32.645Z,74.88
2017-10-31T02:58:13.155Z,74.88
2017-10-31T02:58:53.687Z,74.79
2017-10-31T02:59:34.093Z,74.6
2017-10-31T03:00:14.414Z,74.4
2017-10-31T03:00:54.832Z,74.25
2017-10-31T03:01:35.206Z,74.6
2017-10-31T03:02:15.686Z,74.31
2017-10-31T03:02:56.003Z,74.98
2017-10-31T03:03:36.464Z,74.98
2017-10-31T03:04:16.966Z,74.21
2017-10-31T03:04:57.395Z,74.44
2017-10-31T03:05:37.851Z,74.25
2017-10-31T03:06:18.249Z,74.25
2017-10-31T03:06:58.608Z,74.35
2017-10-31T03:07:38.994Z,74.25
2017-10-31T03:08:19.417Z,74.16
2017-10-31T03:08:59.838Z,73.58
2017-10-31T03:09:40.387Z,73.49
2017-10-31T03:10:20.767Z,73.49
2017-10-31T03:11:01.325Z,73.39
2017-10-31T03:11:41.696Z,73.01
2017-10-31T03:12:22.092Z,73.21
2017-10-31T03:13:02.479Z,73.01
2017-10-31T03:13:42.817Z,73.11
2017-10-31T03:14:23.247Z,73.11
2017-10-31T03:15:03.615Z,73.21
2017-10-31T03:15:44.038Z,73.01
2017-10-31T03:16:24.382Z,73.39
2017-10-31T03:17:04.852Z,73.3
2017-10-31T03:17:45.280Z,72.92
2017-10-31T03:18:25.667Z,72.63
2017-10-31T03:19:06.106Z,72.92
2017-10-31T03:19:46.508Z,73.01
2017-10-31T03:20:26.870Z,72.34
2017-10-31T03:21:07.330Z,72.53
2017-10-31T03:21:47.702Z,72.63
2017-10-31T03:22:28.245Z,72.63
2017-10-31T03:23:08.671Z,73.21
2017-10-31T03:23:49.110Z,73.21
2017-10-31T03:24:29.452Z,73.21
2017-10-31T03:25:09.945Z,72.92
2017-10-31T03:25:50.357Z,72.92
2017-10-31T03:26:30.801Z,73.21
2017-10-31T03:27:11.214Z,73.21
2017-10-31T03:27:51.664Z,73.3
2017-10-31T03:28:32.139Z,73.11
2017-10-31T03:29:12.522Z,72.72
2017-10-31T03:29:52.979Z,72.82
2017-10-31T03:30:33.341Z,72.63
2017-10-31T03:31:13.834Z,72.44
2017-10-31T03:31:54.212Z,72.82
2017-10-31T03:32:34.573Z,72.72
2017-10-31T03:33:15.145Z,72.44
2017-10-31T03:33:55.575Z,72.16
2017-10-31T03:34:35.913Z,72.25
2017-10-31T03:35:16.335Z,72.06
2017-10-31T03:35:56.784Z,72.09
2017-10-31T03:36:37.216Z,71.43
2017-10-31T03:37:17.648Z,72
2017-10-31T03:37:58.008Z,71.33
2017-10-31T03:38:38.371Z,71.68
2017-10-31T03:39:18.899Z,71.62
2017-10-31T03:39:59.325Z,72
2017-10-31T03:40:39.736Z,71.33
2017-10-31T03:41:20.229Z,71.77
2017-10-31T03:42:00.545Z,71.72
2017-10-31T03:42:41.057Z,71.48
2017-10-31T03:43:21.538Z,71.77
2017-10-31T03:44:01.909Z,72.25
2017-10-31T03:44:42.297Z,72.25
2017-10-31T03:45:22.727Z,72.53
2017-10-31T03:46:03.191Z,73.21
2017-10-31T03:46:43.617Z,73.3
2017-10-31T03:47:23.963Z,72.82
2017-10-31T03:48:04.344Z,73.21
2017-10-31T03:48:44.814Z,72.82
2017-10-31T03:49:25.208Z,73.21
2017-10-31T03:50:05.641Z,73.3
2017-10-31T03:50:46.131Z,73.01
2017-10-31T03:51:26.582Z,73.21
2017-10-31T03:52:06.950Z,72.92
2017-10-31T03:52:47.358Z,73.49
2017-10-31T03:53:27.788Z,73.49
2017-10-31T03:54:08.206Z,73.58
2017-10-31T03:54:48.632Z,73.96
2017-10-31T03:55:29.071Z,73.87
2017-10-31T03:56:09.493Z,73.77
2017-10-31T03:56:49.874Z,73.87
2017-10-31T03:57:30.269Z,73.93
2017-10-31T03:58:10.676Z,74.54
2017-10-31T03:58:51.182Z,74.35
2017-10-31T03:59:31.528Z,74.44
2017-10-31T04:00:11.961Z,73.68
2017-10-31T04:00:52.356Z,73.49
2017-10-31T04:40:51.318Z,75.84
2017-10-31T04:41:31.250Z,75.45
2017-10-31T04:42:11.708Z,75.16
2017-10-31T04:42:52.197Z,74.98
2017-10-31T04:43:32.783Z,75.26
2017-10-31T04:44:13.185Z,75.07
2017-10-31T04:44:53.538Z,74.79
2017-10-31T04:45:33.946Z,74.98
2017-10-31T04:46:14.516Z,74.63
2017-10-31T04:46:54.774Z,73.77
2017-10-31T04:47:35.185Z,74.12
2017-10-31T04:48:15.669Z,73.87
2017-10-31T04:48:56.103Z,74.4
2017-10-31T04:49:36.477Z,73.93
2017-10-31T04:50:16.888Z,74.02
2017-10-31T04:50:57.325Z,74.35
2017-10-31T04:51:37.728Z,74.02
2017-10-31T04:52:18.205Z,74.25
2017-10-31T04:52:58.525Z,73.96
2017-10-31T04:53:38.952Z,73.68
2017-10-31T04:54:19.396Z,73.49
2017-10-31T04:54:59.939Z,73.01
2017-10-31T04:55:40.269Z,73.21
2017-10-31T04:56:20.632Z,73.21
2017-10-31T04:57:01.062Z,73.21
2017-10-31T04:57:41.502Z,73.01
2017-10-31T04:58:22.459Z,73.39
2017-10-31T04:59:02.886Z,72.92
2017-10-31T04:59:43.346Z,73.01
2017-10-31T05:00:23.707Z,72.44
2017-10-31T05:01:04.245Z,72.44
2017-10-31T05:01:44.621Z,72.76
2017-10-31T05:02:25.046Z,72.48
2017-10-31T05:03:05.422Z,72.19
2017-10-31T05:03:45.910Z,71.72
2017-10-31T05:04:26.313Z,71.43
2017-10-31T05:05:06.729Z,71.91
2017-10-31T05:05:47.091Z,71.62
2017-10-31T05:06:27.524Z,71.81
2017-10-31T05:07:07.970Z,71.62
2017-10-31T05:07:48.465Z,70.95
2017-10-31T05:08:28.869Z,70.95
2017-10-31T05:09:09.274Z,71.04
2017-10-31T05:09:49.841Z,71.23
2017-10-31T05:10:30.248Z,71.81
2017-10-31T05:11:10.852Z,71.33
2017-10-31T05:11:51.201Z,71.62
2017-10-31T05:12:31.751Z,71.81
2017-10-31T05:13:12.181Z,71.91
2017-10-31T05:13:52.617Z,71.91
2017-10-31T05:14:33.030Z,71.81
2017-10-31T05:15:13.478Z,71.81
2017-10-31T05:15:53.932Z,71.14
2017-10-31T05:16:34.365Z,70.76
2017-10-31T05:17:14.746Z,70.86
2017-10-31T05:17:55.188Z,70.28
2017-10-31T05:18:35.592Z,70.95
2017-10-31T05:19:15.947Z,70.28
2017-10-31T05:19:56.477Z,70.47
2017-10-31T05:20:36.773Z,70.09
2017-10-31T05:21:17.217Z,70.47
2017-10-31T05:21:57.622Z,70.09
2017-10-31T05:22:37.996Z,70.28
2017-10-31T05:23:18.524Z,70.42
2017-10-31T05:23:58.961Z,70.42
2017-10-31T05:24:39.422Z,69.84
2017-10-31T05:25:19.764Z,70.09
2017-10-31T05:26:00.197Z,69.9
2017-10-31T05:26:40.584Z,69.93
2017-10-31T05:27:21.095Z,69.93
2017-10-31T05:28:01.540Z,70.03
2017-10-31T05:28:41.915Z,69.84
2017-10-31T05:29:22.395Z,69.65
2017-10-31T05:30:02.793Z,69.46
2017-10-31T05:30:43.237Z,69.56
2017-10-31T05:31:23.597Z,70.13
2017-10-31T05:32:04.045Z,69.27
2017-10-31T05:32:44.415Z,69.65
2017-10-31T05:33:24.898Z,69.56
2017-10-31T05:34:05.322Z,69.65
2017-10-31T05:34:45.681Z,69.46
2017-10-31T05:35:26.182Z,69.56
2017-10-31T05:36:06.471Z,69.74
2017-10-31T05:36:46.909Z,69.81
2017-10-31T05:37:27.372Z,69.84
2017-10-31T05:38:07.737Z,69.62
2017-10-31T05:38:48.167Z,69.62
2017-10-31T05:39:28.594Z,69.84
2017-10-31T05:40:09.027Z,69.56
2017-10-31T05:40:49.419Z,70.13
2017-10-31T05:41:29.839Z,70.03
2017-10-31T05:42:10.282Z,70.19
2017-10-31T05:42:50.735Z,70.38
2017-10-31T05:43:31.185Z,70.28
2017-10-31T05:44:11.602Z,70.19
2017-10-31T05:44:52.042Z,70.09
2017-10-31T05:45:32.465Z,70.86
2017-10-31T05:46:12.957Z,70.86
2017-10-31T05:46:53.311Z,70.47
2017-10-31T05:47:33.786Z,70.86
2017-10-31T05:48:14.211Z,70.95
2017-10-31T05:48:54.623Z,71.04
2017-10-31T05:49:35.090Z,71.14
2017-10-31T05:50:15.585Z,71.14
2017-10-31T05:50:55.924Z,70.95
2017-10-31T05:51:36.460Z,71.04
2017-10-31T05:52:16.911Z,71.81
2017-10-31T05:52:57.359Z,71.43
2017-10-31T05:53:37.873Z,71.91
2017-10-31T05:54:18.334Z,71.62
2017-10-31T05:54:58.685Z,71.62
2017-10-31T05:56:53.217Z,72.44
2017-10-31T05:57:44.786Z,72.53
2017-10-31T05:58:38.630Z,72.44
2017-10-31T05:59:32.870Z,72.82
2017-10-31T06:00:25.408Z,72.63
2017-10-31T06:01:17.271Z,73.01
2017-10-31T06:01:57.920Z,72.92
2017-10-31T06:02:38.325Z,73.01
2017-10-31T06:03:18.730Z,73.01
2017-10-31T06:03:59.100Z,73.21
2017-10-31T06:04:39.544Z,72.72
2017-10-31T06:05:20.080Z,73.3
2017-10-31T06:06:00.542Z,73.68
2017-10-31T06:06:40.887Z,73.39
2017-10-31T06:07:21.305Z,73.49
2017-10-31T06:08:01.659Z,73.39
2017-10-31T06:08:42.103Z,73.49
2017-10-31T06:09:22.481Z,73.68
2017-10-31T06:10:02.957Z,73.39
2017-10-31T06:10:43.343Z,73.68
2017-10-31T06:11:23.791Z,73.49
2017-10-31T06:12:04.168Z,73.49
2017-10-31T06:12:44.683Z,73.3
2017-10-31T06:13:25.069Z,73.58
2017-10-31T06:14:05.448Z,73.39
2017-10-31T06:14:45.868Z,73.58
2017-10-31T06:15:26.283Z,73.49
2017-10-31T06:16:06.737Z,73.87
2017-10-31T06:16:47.175Z,73.49
2017-10-31T06:17:27.624Z,73.3
2017-10-31T06:18:07.946Z,73.3
2017-10-31T06:18:48.385Z,73.21
2017-10-31T06:19:28.793Z,72.92
2017-10-31T06:20:09.254Z,72.92
2017-10-31T06:20:49.609Z,73.49
2017-10-31T06:21:29.970Z,73.3
2017-10-31T06:22:10.427Z,73.3
2017-10-31T06:22:50.943Z,73.11
2017-10-31T06:23:31.299Z,72.63
2017-10-31T06:24:11.712Z,73.58
2017-10-31T06:24:52.160Z,73.68
2017-10-31T06:25:32.526Z,73.49
2017-10-31T06:26:12.980Z,73.11
2017-10-31T06:26:53.422Z,73.11
2017-10-31T06:27:33.793Z,73.21
2017-10-31T06:28:14.243Z,73.21
2017-10-31T06:28:54.647Z,73.21
2017-10-31T06:29:35.101Z,73.39
2017-10-31T06:30:16.140Z,72.72
2017-10-31T06:30:57.680Z,73.01
2017-10-31T06:31:39.570Z,72.92
2017-10-31T06:32:20.035Z,73.39
2017-10-31T06:33:00.334Z,73.11
2017-10-31T06:33:40.979Z,73.21
2017-10-31T06:34:21.291Z,73.58
2017-10-31T06:35:01.718Z,73.24
2017-10-31T06:35:42.135Z,73.14
2017-10-31T06:36:22.606Z,72.38
2017-10-31T06:37:03.735Z,72.57
2017-10-31T06:37:43.395Z,72.67
2017-10-31T06:38:23.794Z,72.67
2017-10-31T06:39:04.143Z,72.48
2017-10-31T06:39:44.574Z,72.76
2017-10-31T06:40:24.867Z,72.57
2017-10-31T06:41:05.263Z,72.38
2017-10-31T06:41:45.696Z,72.67
2017-10-31T06:42:26.180Z,72.57
2017-10-31T06:43:06.645Z,72.48
2017-10-31T06:43:47.093Z,72.19
2017-10-31T06:44:27.530Z,72.19
2017-10-31T06:45:07.865Z,72.28
2017-10-31T06:45:48.331Z,72.38
2017-10-31T06:46:28.696Z,72
2017-10-31T06:47:09.089Z,71.91
2017-10-31T06:47:49.443Z,72.38
2017-10-31T06:48:30.072Z,71.81
2017-10-31T06:49:10.395Z,72.28
2017-10-31T06:49:50.846Z,72.38
2017-10-31T06:50:31.230Z,72.19
2017-10-31T06:51:11.677Z,72.19
2017-10-31T06:51:52.080Z,72.28
2017-10-31T06:52:32.520Z,72.28
2017-10-31T06:53:12.936Z,72.28
2017-10-31T06:53:53.361Z,72.76
2017-10-31T06:54:33.787Z,72.86
2017-10-31T06:55:14.312Z,72.76
2017-10-31T06:55:54.676Z,72.67
2017-10-31T06:56:35.180Z,72.67
2017-10-31T06:57:15.535Z,72.67
2017-10-31T06:57:55.968Z,72.86
2017-10-31T06:58:36.414Z,72.48
2017-10-31T06:59:16.815Z,72.96
2017-10-31T06:59:57.267Z,72.76
2017-10-31T07:00:37.764Z,72.48
2017-10-31T07:01:18.247Z,72.76
2017-10-31T07:01:58.645Z,72.57
2017-10-31T07:02:39.046Z,72.57
2017-10-31T07:03:20.186Z,72.86
2017-10-31T07:04:02.506Z,73.05
2017-10-31T07:04:42.859Z,72.67
2017-10-31T07:05:23.245Z,73.33
2017-10-31T07:06:03.625Z,73.05
2017-10-31T07:06:44.179Z,72.67
2017-10-31T07:07:24.630Z,73.24
2017-10-31T07:08:05.007Z,73.24
2017-10-31T07:08:45.405Z,73.05
2017-10-31T07:09:25.837Z,73.24
2017-10-31T07:10:06.241Z,73.05
2017-10-31T07:10:46.637Z,72.76
2017-10-31T07:11:27.031Z,72.57
2017-10-31T07:12:07.576Z,73.14
2017-10-31T07:12:48.077Z,72.76
2017-10-31T07:13:28.462Z,72.76
2017-10-31T07:14:08.904Z,73.14
2017-10-31T07:14:49.315Z,73.33
2017-10-31T07:15:29.753Z,72.76
2017-10-31T07:16:10.105Z,72.57
2017-10-31T07:16:50.476Z,72.76
2017-10-31T07:17:30.933Z,72.67
2017-10-31T07:18:11.396Z,72.57
2017-10-31T07:18:51.799Z,72.38
2017-10-31T07:19:32.187Z,72.28
2017-10-31T07:20:12.560Z,72
2017-10-31T07:20:53.026Z,72.38
2017-10-31T07:21:33.512Z,72.28
2017-10-31T07:22:13.948Z,72.19
2017-10-31T07:22:54.314Z,72.09
2017-10-31T07:23:34.744Z,71.91
2017-10-31T07:24:15.263Z,71.72
2017-10-31T07:24:55.641Z,71.62
2017-10-31T07:25:36.109Z,72.09
2017-10-31T07:26:16.401Z,71.81
2017-10-31T07:26:56.835Z,71.81
2017-10-31T07:27:37.212Z,71.91
2017-10-31T07:28:17.728Z,71.81
2017-10-31T07:28:58.140Z,71.62
2017-10-31T07:29:38.518Z,71.91
2017-10-31T07:30:18.874Z,71.62
2017-10-31T07:30:59.407Z,72.09
2017-10-31T07:31:39.908Z,72.09
2017-10-31T07:32:20.311Z,72
2017-10-31T07:33:00.712Z,71.91
2017-10-31T07:33:41.086Z,72.19
2017-10-31T07:34:21.594Z,72.19
2017-10-31T07:35:02.061Z,72
2017-10-31T07:35:42.650Z,72.09
2017-10-31T07:36:23.126Z,72.28
2017-10-31T07:37:03.500Z,73.05
2017-10-31T07:37:43.974Z,72.48
2017-10-31T07:38:24.406Z,72.67
2017-10-31T07:39:04.771Z,72.19
2017-10-31T07:39:45.290Z,72.28
2017-10-31T07:40:25.651Z,72.38
2017-10-31T07:41:05.990Z,72.76
2017-10-31T07:41:46.467Z,72.57
2017-10-31T07:42:26.988Z,72.09
2017-10-31T07:43:07.375Z,72.09
2017-10-31T07:43:47.858Z,72
2017-10-31T07:44:28.385Z,72.09
2017-10-31T07:45:08.765Z,72.67
2017-10-31T07:45:49.140Z,72.57
2017-10-31T07:46:29.609Z,72.76
2017-10-31T07:47:09.997Z,72.57
2017-10-31T07:47:50.440Z,72.28
2017-10-31T07:48:30.962Z,72
2017-10-31T07:49:11.547Z,71.72
2017-10-31T07:49:51.890Z,71.94
2017-10-31T07:50:32.262Z,71.37
2017-10-31T07:51:12.663Z,71.56
2017-10-31T07:51:53.128Z,70.89
2017-10-31T07:52:33.615Z,70.79
2017-10-31T07:53:14.030Z,70.51
2017-10-31T07:53:54.532Z,70.89
2017-10-31T07:54:34.866Z,70.42
2017-10-31T07:55:15.289Z,69.93
2017-10-31T07:55:55.717Z,69.27
2017-10-31T07:56:36.169Z,69.46
2017-10-31T07:57:16.510Z,69.46
2017-10-31T07:57:57.019Z,69.46
2017-10-31T07:58:37.437Z,69.59
2017-10-31T07:59:17.786Z,68.82
2017-10-31T07:59:58.271Z,68.73
2017-10-31T08:00:38.706Z,68.35
2017-10-31T08:01:19.158Z,68.19
2017-10-31T08:01:59.556Z,67.91
2017-10-31T08:02:39.991Z,66.66
2017-10-31T08:03:20.414Z,65.84
2017-10-31T08:04:00.853Z,65.9
2017-10-31T08:04:41.284Z,65.64
2017-10-31T08:05:21.912Z,65.36
2017-10-31T08:06:02.362Z,65.36
2017-10-31T08:06:42.758Z,64.98
2017-10-31T08:07:23.177Z,64.5
2017-10-31T08:08:03.603Z,64.12
2017-10-31T08:08:44.012Z,63.86
2017-10-31T08:09:24.383Z,63.29
2017-10-31T08:10:04.783Z,63.29
2017-10-31T08:10:45.356Z,63.16
2017-10-31T08:11:25.926Z,62.59
2017-10-31T08:12:06.433Z,62.97
2017-10-31T08:12:46.852Z,62.78
2017-10-31T08:13:27.218Z,63.26
2017-10-31T08:14:07.692Z,63.35
2017-10-31T08:14:48.020Z,63.67
2017-10-31T08:15:28.484Z,63.26
2017-10-31T08:16:08.939Z,63.39
2017-10-31T08:16:49.388Z,63.19
2017-10-31T08:17:29.787Z,63.1
2017-10-31T08:18:10.244Z,62.9
2017-10-31T08:18:50.695Z,62.81
2017-10-31T08:19:31.093Z,63.39
2017-10-31T08:20:11.518Z,62.62
2017-10-31T08:20:51.922Z,63.1
2017-10-31T08:21:32.388Z,62.81
2017-10-31T08:22:12.900Z,62.81
2017-10-31T08:22:53.406Z,62.33
2017-10-31T08:23:33.884Z,62.52
2017-10-31T08:24:14.256Z,62.43
2017-10-31T08:24:54.729Z,62.33
2017-10-31T08:25:35.093Z,62.33
2017-10-31T08:26:15.559Z,62.14
2017-10-31T08:26:55.943Z,62.24
2017-10-31T08:27:36.295Z,63
2017-10-31T08:28:16.714Z,62.71
2017-10-31T08:28:57.132Z,62.52
2017-10-31T08:29:37.582Z,63
2017-10-31T08:30:17.969Z,62.43
2017-10-31T08:30:58.364Z,61.79
2017-10-31T08:31:38.923Z,61.41
2017-10-31T08:32:19.341Z,61.31
2017-10-31T08:32:59.755Z,60.99
2017-10-31T08:33:40.444Z,60.8
2017-10-31T08:34:20.791Z,61.09
2017-10-31T08:35:01.476Z,61.22
2017-10-31T08:35:41.938Z,61.41
2017-10-31T08:36:22.319Z,61.02
2017-10-31T08:37:02.754Z,60.83
2017-10-31T08:37:43.144Z,60.16
2017-10-31T08:38:23.590Z,59.81
2017-10-31T08:39:04.052Z,59.23
2017-10-31T08:39:44.443Z,59.17
2017-10-31T08:40:24.858Z,57.73
2017-10-31T08:41:05.248Z,57.73
2017-10-31T08:41:45.868Z,56.71
2017-10-31T08:42:26.236Z,56.42
2017-10-31T08:43:06.683Z,55.65
2017-10-31T08:43:47.127Z,55.36
2017-10-31T08:44:27.623Z,54.72
2017-10-31T08:45:08.039Z,53.96
2017-10-31T08:45:48.543Z,53.48
2017-10-31T08:46:29.106Z,53.19
2017-10-31T08:47:09.637Z,53.38
2017-10-31T08:47:50.232Z,53.38
2017-10-31T08:48:30.651Z,53.28
2017-10-31T08:49:11.049Z,53.09
2017-10-31T08:49:51.468Z,53.19
2017-10-31T08:50:31.899Z,53.67
2017-10-31T08:51:12.249Z,53.67
2017-10-31T08:51:52.780Z,53.28
2017-10-31T08:52:33.238Z,54.12
2017-10-31T08:53:13.783Z,54.22
2017-10-31T08:53:54.180Z,54.32
2017-10-31T08:54:34.659Z,54.7
2017-10-31T08:55:15.104Z,54.6
2017-10-31T08:55:55.549Z,55.27
2017-10-31T08:56:36.005Z,54.89
2017-10-31T08:57:16.531Z,55.18
2017-10-31T08:57:56.975Z,55.44
2017-10-31T08:58:37.332Z,55.65
2017-10-31T08:59:17.756Z,55.53
2017-10-31T08:59:58.155Z,55.15
2017-10-31T09:00:39.273Z,55.44
2017-10-31T09:01:19.005Z,56.49
2017-10-31T09:01:59.320Z,56.01
2017-10-31T09:02:39.784Z,56.3
2017-10-31T09:03:20.414Z,55.44
2017-10-31T09:04:00.870Z,56.01
2017-10-31T09:04:41.366Z,56.46
2017-10-31T09:05:21.647Z,57.04
2017-10-31T09:06:02.141Z,56.84
2017-10-31T09:06:42.616Z,57.23
2017-10-31T09:07:23.097Z,57.13
2017-10-31T09:08:03.386Z,56.84
2017-10-31T09:08:43.825Z,57.04
2017-10-31T09:09:24.386Z,57.16
2017-10-31T09:10:04.788Z,56.56
2017-10-31T09:10:45.196Z,56.59
2017-10-31T09:11:25.623Z,56.84
2017-10-31T09:12:06.005Z,56.46
2017-10-31T09:12:46.480Z,57.13
2017-10-31T09:13:26.858Z,57.04
2017-10-31T09:14:07.431Z,57.04
2017-10-31T09:14:48.004Z,57.13
2017-10-31T09:15:28.588Z,56.84
2017-10-31T09:16:08.923Z,57.04
2017-10-31T09:16:49.382Z,56.94
2017-10-31T09:17:29.800Z,57.23
2017-10-31T09:18:10.200Z,57.61
2017-10-31T09:18:50.677Z,57.99
2017-10-31T09:19:31.168Z,58.28
2017-10-31T09:20:11.637Z,58.06
2017-10-31T09:20:52.209Z,58.34
2017-10-31T09:21:32.768Z,59.11
2017-10-31T09:22:13.341Z,58.92
2017-10-31T09:22:53.668Z,58.95
2017-10-31T09:23:34.217Z,58.86
2017-10-31T09:24:15.660Z,58.37
2017-10-31T09:24:55.933Z,58.09
2017-10-31T09:25:36.413Z,58.37
2017-10-31T09:26:16.881Z,58.28
2017-10-31T09:26:57.464Z,57.9
2017-10-31T09:27:37.727Z,58.18
2017-10-31T09:28:18.161Z,58.47
2017-10-31T09:28:58.614Z,58.54
2017-10-31T09:29:39.072Z,58.95
2017-10-31T09:30:19.444Z,59.23
2017-10-31T09:30:59.850Z,59.05
2017-10-31T09:31:40.397Z,58.86
2017-10-31T09:32:20.860Z,58.86