createdAt,value
2022-08-19T00:00:17.342Z,100.00
2022-08-19T00:03:05.719Z,100.00
2022-08-19T00:05:34.516Z,100.00
2022-08-19T00:08:03.055Z,100.00
2022-08-19T00:10:31.722Z,99.54
2022-08-19T00:13:00.547Z,100.00
2022-08-19T00:15:29.525Z,100.00
2022-08-19T00:17:57.996Z,99.76
2022-08-19T00:20:26.940Z,100.00
2022-08-19T00:22:56.735Z,100.00
2022-08-19T00:25:30.137Z,100.00
2022-08-19T00:28:00.438Z,100.00
2022-08-19T00:30:29.693Z,100.00
2022-08-19T00:32:59.057Z,100.00
2022-08-19T00:35:28.448Z,100.00
2022-08-19T00:37:57.307Z,100.00
2022-08-19T00:40:26.641Z,100.00
2022-08-19T00:42:55.158Z,100.00
2022-08-19T00:45:32.847Z,100.00
2022-08-19T00:48:05.641Z,100.00
2022-08-19T00:50:52.077Z,100.00
2022-08-19T00:53:27.487Z,100.00
2022-08-19T00:56:00.672Z,100.00
2022-08-19T00:58:34.676Z,100.00
2022-08-19T01:01:05.399Z,100.00
2022-08-19T01:03:56.770Z,100.00
2022-08-19T01:06:22.362Z,100.00
2022-08-19T01:08:50.823Z,100.00
2022-08-19T01:11:19.268Z,100.00
2022-08-19T01:13:49.978Z,100.00
2022-08-19T01:16:25.065Z,100.00
2022-08-19T01:18:54.853Z,100.00
2022-08-19T01:21:39.010Z,100.00
2022-08-19T01:24:07.588Z,100.00
2022-08-19T01:26:42.803Z,100.00
2022-08-19T01:29:12.993Z,100.00
2022-08-19T01:31:41.348Z,100.00
2022-08-19T01:34:11.177Z,100.00
2022-08-19T01:36:48.184Z,100.00
2022-08-19T01:39:24.600Z,100.00
2022-08-19T01:41:56.323Z,100.00
2022-08-19T01:44:25.313Z,100.00
2022-08-19T01:46:53.938Z,100.00
2022-08-19T01:49:26.279Z,100.00
2022-08-19T01:51:56.318Z,100.00
2022-08-19T01:54:27.925Z,100.00
2022-08-19T01:57:09.864Z,100.00
2022-08-19T01:59:40.842Z,100.00
2022-08-19T02:02:09.946Z,100.00
2022-08-19T02:04:39.668Z,100.00
2022-08-19T02:07:09.291Z,100.00
2022-08-19T02:09:37.818Z,100.00
2022-08-19T02:12:09.211Z,100.00
2022-08-19T02:14:38.096Z,100.00
2022-08-19T02:17:06.972Z,100.00
2022-08-19T02:19:35.460Z,100.00
2022-08-19T02:22:07.647Z,100.00
2022-08-19T02:24:36.095Z,100.00
2022-08-19T02:27:05.902Z,100.00
2022-08-19T02:29:35.194Z,100.00
2022-08-19T02:32:05.933Z,100.00
2022-08-19T02:34:35.904Z,100.00
2022-08-19T02:37:04.281Z,100.00
2022-08-19T02:39:32.678Z,100.00
2022-08-19T02:42:01.797Z,100.00
2022-08-19T02:44:31.988Z,100.00
2022-08-19T02:47:00.578Z,100.00
2022-08-19T02:49:29.503Z,100.00
2022-08-19T02:52:04.090Z,100.00
2022-08-19T02:54:32.650Z,100.00
2022-08-19T02:57:01.147Z,100.00
2022-08-19T02:59:32.660Z,100.00
2022-08-19T03:02:01.154Z,100.00
2022-08-19T03:04:30.793Z,100.00
2022-08-19T03:07:02.669Z,100.00
2022-08-19T03:09:39.575Z,100.00
2022-08-19T03:12:08.151Z,100.00
2022-08-19T03:14:37.909Z,100.00
2022-08-19T03:17:06.752Z,100.00
2022-08-19T03:19:35.726Z,100.00
2022-08-19T03:22:05.904Z,100.00
2022-08-19T03:24:34.431Z,100.00
2022-08-19T03:27:05.040Z,100.00
2022-08-19T03:29:33.911Z,100.00
2022-08-19T03:32:29.686Z,100.00
2022-08-19T03:35:01.090Z,100.00
2022-08-19T03:37:29.764Z,100.00
2022-08-19T03:39:58.101Z,100.00
2022-08-19T03:42:32.229Z,100.00
2022-08-19T03:45:16.669Z,100.00
2022-08-19T03:47:45.140Z,100.00
2022-08-19T03:50:13.978Z,100.00
2022-08-19T03:52:45.429Z,100.00
2022-08-19T03:55:15.577Z,100.00
2022-08-19T03:57:44.100Z,100.00
2022-08-19T04:00:14.494Z,100.00
2022-08-19T04:02:58.034Z,100.00
2022-08-19T04:05:31.270Z,100.00
2022-08-19T04:08:00.507Z,100.00
2022-08-19T04:10:30.009Z,100.00
2022-08-19T04:12:58.484Z,100.00
2022-08-19T04:15:26.895Z,100.00
2022-08-19T04:17:55.903Z,100.00
2022-08-19T04:20:24.350Z,100.00
2022-08-19T04:22:52.882Z,100.00
2022-08-19T04:25:21.472Z,100.00
2022-08-19T04:27:50.208Z,100.00
2022-08-19T04:30:18.883Z,100.00
2022-08-19T04:32:47.317Z,100.00
2022-08-19T04:35:18.503Z,100.00
2022-08-19T04:37:48.560Z,100.00
2022-08-19T04:40:35.564Z,100.00
2022-08-19T04:43:03.968Z,100.00
2022-08-19T04:45:39.691Z,100.00
2022-08-19T04:48:26.585Z,100.00
2022-08-19T04:51:01.386Z,100.00
2022-08-19T04:53:37.535Z,100.00
2022-08-19T04:56:14.975Z,100.00
2022-08-19T04:58:45.627Z,100.00
2022-08-19T05:01:26.080Z,100.00
2022-08-19T05:03:54.614Z,100.00
2022-08-19T05:06:24.740Z,100.00
2022-08-19T05:08:53.112Z,100.00
2022-08-19T05:11:40.240Z,100.00
2022-08-19T05:14:09.950Z,100.00
2022-08-19T05:16:38.264Z,100.00
2022-08-19T05:19:25.466Z,100.00
2022-08-19T05:22:50.755Z,100.00
2022-08-19T05:25:21.845Z,100.00
2022-08-19T05:27:50.371Z,99.47
2022-08-19T05:30:18.945Z,99.84
2022-08-19T05:33:02.257Z,99.61
2022-08-19T05:35:34.787Z,100.00
2022-08-19T05:38:03.306Z,100.00
2022-08-19T05:40:31.632Z,100.00
2022-08-19T05:42:59.972Z,100.00
2022-08-19T05:45:29.048Z,100.00
2022-08-19T05:47:57.454Z,100.00
2022-08-19T05:50:27.539Z,98.80
2022-08-19T05:52:55.990Z,98.80
2022-08-19T05:55:24.931Z,87.54
2022-08-19T05:57:53.818Z,88.61
2022-08-19T06:00:24.680Z,99.83
2022-08-19T06:02:53.374Z,97.92
2022-08-19T06:05:22.037Z,93.27
2022-08-19T06:07:50.434Z,94.52
2022-08-19T06:10:18.826Z,99.50
2022-08-19T06:12:47.133Z,99.89
2022-08-19T06:15:16.170Z,96.19
2022-08-19T06:17:47.838Z,98.38
2022-08-19T06:20:16.447Z,100.00
2022-08-19T06:22:52.834Z,100.00
2022-08-19T06:25:21.336Z,100.00
2022-08-19T06:28:17.648Z,100.00
2022-08-19T06:30:38.575Z,100.00
2022-08-19T06:33:06.928Z,100.00
2022-08-19T06:35:41.794Z,99.41
2022-08-19T06:38:10.670Z,95.00
2022-08-19T06:40:39.553Z,100.00
2022-08-19T06:43:08.609Z,90.03
2022-08-19T06:45:39.909Z,84.62
2022-08-19T06:48:08.488Z,80.45
2022-08-19T06:50:39.773Z,81.43
2022-08-19T06:53:09.475Z,86.32
2022-08-19T06:55:38.635Z,85.06
2022-08-19T06:58:07.005Z,92.56
2022-08-19T07:00:35.876Z,83.62
2022-08-19T07:03:07.814Z,76.24
2022-08-19T07:05:45.376Z,79.89
2022-08-19T07:08:14.998Z,85.43
2022-08-19T07:10:47.770Z,81.48
2022-08-19T07:13:16.302Z,82.88
2022-08-19T07:15:44.690Z,93.35
2022-08-19T07:18:14.281Z,95.77
2022-08-19T07:20:44.183Z,81.30
2022-08-19T07:23:16.252Z,85.06
2022-08-19T07:25:52.932Z,86.10
2022-08-19T07:28:24.242Z,93.91
2022-08-19T07:30:54.152Z,88.73
2022-08-19T07:33:24.112Z,95.43
2022-08-19T07:35:56.645Z,93.20
2022-08-19T07:38:25.313Z,81.78
2022-08-19T07:40:55.040Z,88.25
2022-08-19T07:43:35.021Z,81.02
2022-08-19T07:46:04.464Z,83.88
2022-08-19T07:48:33.752Z,94.86
2022-08-19T07:51:06.847Z,88.92
2022-08-19T07:53:39.790Z,70.23
2022-08-19T07:56:08.737Z,88.09
2022-08-19T07:58:41.115Z,91.41
2022-08-19T08:01:14.242Z,90.12
2022-08-19T08:04:01.592Z,80.43
2022-08-19T08:06:48.510Z,86.98
2022-08-19T08:09:24.580Z,80.27
2022-08-19T08:12:01.930Z,74.28
2022-08-19T08:14:51.173Z,70.41
2022-08-19T08:17:31.067Z,79.94
2022-08-19T08:20:17.907Z,69.27
2022-08-19T08:23:06.310Z,84.75
2022-08-19T08:25:36.793Z,69.42
2022-08-19T08:28:05.939Z,89.84
2022-08-19T08:30:36.998Z,79.00
2022-08-19T08:33:05.546Z,85.09
2022-08-19T08:35:34.757Z,64.77
2022-08-19T08:38:05.490Z,76.07
2022-08-19T08:40:47.083Z,75.53
2022-08-19T08:43:32.582Z,74.20
2022-08-19T08:46:30.745Z,76.23
2022-08-19T08:49:19.815Z,85.79
2022-08-19T08:52:32.127Z,76.34
2022-08-19T08:55:10.503Z,76.60
2022-08-19T08:57:55.980Z,66.65
2022-08-19T09:00:41.337Z,77.26
2022-08-19T09:03:31.351Z,66.48
2022-08-19T09:06:29.182Z,74.05
2022-08-19T09:09:47.963Z,71.33
2022-08-19T09:12:47.401Z,74.06
2022-08-19T09:15:20.275Z,69.17
2022-08-19T09:18:07.219Z,63.05
2022-08-19T09:20:35.770Z,71.88
2022-08-19T09:23:04.601Z,77.26
2022-08-19T09:25:35.672Z,59.17
2022-08-19T09:28:05.813Z,71.56
2022-08-19T09:30:43.603Z,65.22
2022-08-19T09:33:12.352Z,73.59
2022-08-19T09:35:50.129Z,72.51
2022-08-19T09:38:23.073Z,75.69
2022-08-19T09:40:51.405Z,74.18
2022-08-19T09:43:32.928Z,69.56
2022-08-19T09:46:06.394Z,68.51
2022-08-19T09:48:34.999Z,56.19
2022-08-19T09:51:18.550Z,59.94
2022-08-19T09:53:51.931Z,59.11
2022-08-19T09:56:23.307Z,59.69
2022-08-19T09:58:52.916Z,60.27
2022-08-19T10:01:30.156Z,56.12
2022-08-19T10:04:04.372Z,55.30
2022-08-19T10:06:45.806Z,51.88
2022-08-19T10:09:18.058Z,51.99
2022-08-19T10:12:06.148Z,51.36
2022-08-19T10:14:35.449Z,51.27
2022-08-19T10:17:17.490Z,50.07
2022-08-19T10:19:55.043Z,52.88
2022-08-19T10:22:25.733Z,49.75
2022-08-19T10:24:55.338Z,50.08
2022-08-19T10:27:24.008Z,50.69
2022-08-19T10:29:55.059Z,49.28
2022-08-19T10:32:33.738Z,47.53
2022-08-19T10:35:09.175Z,46.04
2022-08-19T10:37:49.797Z,47.92
2022-08-19T10:40:30.021Z,47.24
2022-08-19T10:42:58.362Z,47.60
2022-08-19T10:45:28.330Z,48.10
2022-08-19T10:47:56.957Z,44.86
2022-08-19T10:50:43.742Z,44.35
2022-08-19T10:53:12.205Z,45.77
2022-08-19T10:55:59.694Z,45.67
2022-08-19T10:58:28.138Z,44.15
2022-08-19T11:00:59.807Z,43.39
2022-08-19T11:03:31.837Z,43.01
2022-08-19T11:06:09.026Z,44.81
2022-08-19T11:08:38.824Z,42.87
2022-08-19T11:11:09.110Z,45.44
2022-08-19T11:13:41.392Z,44.51
2022-08-19T11:16:24.420Z,43.03
2022-08-19T11:18:59.957Z,44.41
2022-08-19T11:21:36.580Z,42.59
2022-08-19T11:24:12.146Z,42.36
2022-08-19T11:26:42.558Z,43.98
2022-08-19T11:29:14.382Z,43.62
2022-08-19T11:31:47.287Z,40.86
2022-08-19T11:34:28.770Z,41.29
2022-08-19T11:37:00.859Z,40.85
2022-08-19T11:39:32.045Z,42.18
2022-08-19T11:42:02.634Z,43.09
2022-08-19T11:44:31.606Z,42.51
2022-08-19T11:47:08.846Z,40.87
2022-08-19T11:49:37.509Z,40.03
2022-08-19T11:52:05.879Z,40.42
2022-08-19T11:54:34.424Z,40.72
2022-08-19T11:57:05.149Z,40.29
2022-08-19T11:59:33.472Z,38.17
2022-08-19T12:02:01.781Z,40.71
2022-08-19T12:04:30.556Z,38.40
2022-08-19T12:06:59.309Z,36.57
2022-08-19T12:09:27.818Z,37.41
2022-08-19T12:11:59.367Z,38.14
2022-08-19T12:14:29.077Z,36.44
2022-08-19T12:16:57.732Z,35.63
2022-08-19T12:19:26.530Z,37.52
2022-08-19T12:22:01.930Z,36.57
2022-08-19T12:24:34.134Z,35.63
2022-08-19T12:27:03.183Z,35.31
2022-08-19T12:29:31.920Z,35.14
2022-08-19T12:32:04.086Z,34.70
2022-08-19T12:34:33.756Z,31.07
2022-08-19T12:37:05.687Z,35.16
2022-08-19T12:39:43.029Z,32.86
2022-08-19T12:42:13.303Z,30.64
2022-08-19T12:44:44.620Z,31.91
2022-08-19T12:47:15.368Z,30.31
2022-08-19T12:49:54.093Z,32.26
2022-08-19T12:52:28.340Z,32.80
2022-08-19T12:54:58.496Z,30.14
2022-08-19T12:57:32.734Z,31.03
2022-08-19T13:00:17.454Z,31.79
2022-08-19T13:02:50.944Z,30.95
2022-08-19T13:05:23.871Z,30.11
2022-08-19T13:07:57.580Z,32.13
2022-08-19T13:10:35.962Z,31.98
2022-08-19T13:13:08.778Z,30.42
2022-08-19T13:15:41.338Z,29.12
2022-08-19T13:18:13.793Z,30.09
2022-08-19T13:20:42.905Z,30.25
2022-08-19T13:23:21.544Z,30.85
2022-08-19T13:26:01.532Z,29.58
2022-08-19T13:28:50.842Z,29.96
2022-08-19T13:31:41.193Z,28.45
2022-08-19T13:34:10.629Z,29.07
2022-08-19T13:36:40.298Z,30.24
2022-08-19T13:39:10.450Z,29.85
2022-08-19T13:41:48.982Z,27.79
2022-08-19T13:44:19.461Z,28.46
2022-08-19T13:46:53.913Z,29.04
2022-08-19T13:49:24.262Z,28.05
2022-08-19T13:51:52.758Z,28.74
2022-08-19T13:54:21.390Z,28.96
2022-08-19T13:56:49.843Z,28.91
2022-08-19T13:59:19.535Z,28.85
2022-08-19T14:01:48.063Z,28.18
2022-08-19T14:04:16.521Z,28.89
2022-08-19T14:06:45.095Z,29.68
2022-08-19T14:09:13.575Z,28.29
2022-08-19T14:11:42.164Z,27.85
2022-08-19T14:14:14.458Z,29.83
2022-08-19T14:16:44.823Z,28.57
2022-08-19T14:19:13.295Z,28.72
2022-08-19T14:21:42.301Z,28.78
2022-08-19T14:24:14.010Z,28.37
2022-08-19T14:26:42.459Z,26.58
2022-08-19T14:29:11.692Z,28.44
2022-08-19T14:31:42.764Z,25.71
2022-08-19T14:34:11.593Z,27.61
2022-08-19T14:36:40.108Z,25.89
2022-08-19T14:39:10.792Z,25.62
2022-08-19T14:41:43.213Z,27.23
2022-08-19T14:44:13.831Z,26.75
2022-08-19T14:46:49.193Z,26.66
2022-08-19T14:49:19.165Z,25.07
2022-08-19T14:51:48.111Z,25.76
2022-08-19T14:54:17.082Z,26.35
2022-08-19T14:56:45.700Z,24.43
2022-08-19T14:59:14.609Z,23.34
2022-08-19T15:01:43.063Z,23.27
2022-08-19T15:04:11.676Z,24.01
2022-08-19T15:06:40.848Z,24.10
2022-08-19T15:09:11.048Z,23.43
2022-08-19T15:11:39.754Z,23.50
2022-08-19T15:14:08.181Z,24.11
2022-08-19T15:16:36.945Z,24.31
2022-08-19T15:19:05.373Z,24.35
2022-08-19T15:21:33.886Z,24.71
2022-08-19T15:24:02.694Z,24.79
2022-08-19T15:26:33.410Z,23.61
2022-08-19T15:29:04.459Z,23.83
2022-08-19T15:31:38.808Z,23.07
2022-08-19T15:34:08.404Z,23.46
2022-08-19T15:36:38.335Z,24.10
2022-08-19T15:39:07.694Z,24.65
2022-08-19T15:41:37.312Z,25.78
2022-08-19T15:44:11.109Z,25.67
2022-08-19T15:46:43.835Z,25.72
2022-08-19T15:49:15.305Z,26.44
2022-08-19T15:51:47.021Z,25.79
2022-08-19T15:54:21.722Z,26.64
2022-08-19T15:57:10.110Z,26.60
2022-08-19T15:59:59.978Z,26.87
2022-08-19T16:02:53.627Z,26.98
2022-08-19T16:05:45.749Z,27.19
2022-08-19T16:08:15.697Z,27.81
2022-08-19T16:10:44.012Z,27.34
2022-08-19T16:13:12.389Z,26.98
2022-08-19T16:15:44.174Z,27.42
2022-08-19T16:18:12.557Z,28.04
2022-08-19T16:20:41.142Z,29.57
2022-08-19T16:23:10.365Z,30.44
2022-08-19T16:25:40.028Z,31.73
2022-08-19T16:28:09.942Z,32.40
2022-08-19T16:30:41.238Z,33.21
2022-08-19T16:33:10.174Z,34.69
2022-08-19T16:35:38.630Z,36.38
2022-08-19T16:38:07.187Z,38.54
2022-08-19T16:40:36.173Z,39.44
2022-08-19T16:43:05.303Z,38.59
2022-08-19T16:45:33.686Z,39.36
2022-08-19T16:48:02.151Z,40.58
2022-08-19T16:50:48.246Z,41.26
2022-08-19T16:53:21.869Z,41.49
2022-08-19T16:55:57.401Z,42.32
2022-08-19T16:58:29.762Z,44.09
2022-08-19T17:01:03.442Z,45.43
2022-08-19T17:03:36.710Z,46.89
2022-08-19T17:06:20.266Z,46.32
2022-08-19T17:08:52.117Z,49.57
2022-08-19T17:11:23.448Z,48.38
2022-08-19T17:13:53.092Z,47.79
2022-08-19T17:16:25.206Z,48.27
2022-08-19T17:18:57.983Z,47.94
2022-08-19T17:21:32.074Z,49.01
2022-08-19T17:24:04.072Z,50.03
2022-08-19T17:26:33.197Z,49.61
2022-08-19T17:29:01.719Z,49.98
2022-08-19T17:31:31.938Z,51.59
2022-08-19T17:34:00.961Z,52.73
2022-08-19T17:36:34.141Z,53.96
2022-08-19T17:39:05.706Z,54.69
2022-08-19T17:41:34.742Z,55.19
2022-08-19T17:44:04.302Z,55.05
2022-08-19T17:46:34.177Z,55.65
2022-08-19T17:49:02.785Z,55.93
2022-08-19T17:51:34.135Z,56.60
2022-08-19T17:54:05.746Z,56.78
2022-08-19T17:56:34.271Z,57.02
2022-08-19T17:59:02.552Z,56.61
2022-08-19T18:01:52.760Z,57.13
2022-08-19T18:04:20.292Z,57.03
2022-08-19T18:06:53.522Z,57.38
2022-08-19T18:09:41.604Z,57.65
2022-08-19T18:12:14.037Z,58.03
2022-08-19T18:14:42.940Z,57.98
2022-08-19T18:17:16.692Z,58.42
2022-08-19T18:19:47.813Z,59.49
2022-08-19T18:22:37.036Z,59.16
2022-08-19T18:25:19.317Z,59.27
2022-08-19T18:27:48.105Z,60.66
2022-08-19T18:30:16.680Z,60.09
2022-08-19T18:32:46.934Z,60.09
2022-08-19T18:35:20.258Z,60.08
2022-08-19T18:37:49.221Z,60.64
2022-08-19T18:40:40.325Z,60.65
2022-08-19T18:43:27.440Z,60.71
2022-08-19T18:46:14.126Z,61.17
2022-08-19T18:49:02.829Z,62.22
2022-08-19T18:51:34.805Z,61.74
2022-08-19T18:54:03.326Z,62.39
2022-08-19T18:56:32.277Z,63.83
2022-08-19T18:59:02.247Z,64.46
2022-08-19T19:01:39.552Z,64.95
2022-08-19T19:04:13.474Z,65.15
2022-08-19T19:06:42.762Z,64.43
2022-08-19T19:09:17.725Z,65.71
2022-08-19T19:11:53.614Z,65.97
2022-08-19T19:14:48.222Z,65.65
2022-08-19T19:17:16.467Z,66.25
2022-08-19T19:19:45.201Z,66.58
2022-08-19T19:22:18.985Z,66.40
2022-08-19T19:24:47.868Z,66.10
2022-08-19T19:27:20.527Z,65.76
2022-08-19T19:29:52.393Z,66.44
2022-08-19T19:32:27.121Z,65.52
2022-08-19T19:34:55.999Z,65.07
2022-08-19T19:37:24.409Z,66.66
2022-08-19T19:39:52.841Z,66.98
2022-08-19T19:42:23.988Z,66.44
2022-08-19T19:44:55.841Z,67.54
2022-08-19T19:47:28.637Z,67.52
2022-08-19T19:50:14.301Z,67.47
2022-08-19T19:52:46.364Z,67.31
2022-08-19T19:55:18.431Z,67.08
2022-08-19T19:57:49.028Z,67.15
2022-08-19T20:00:19.120Z,66.86
2022-08-19T20:02:51.130Z,66.93
2022-08-19T20:05:21.630Z,67.70
2022-08-19T20:08:12.024Z,67.61
2022-08-19T20:10:43.193Z,67.64
2022-08-19T20:13:15.630Z,67.87
2022-08-19T20:15:44.171Z,68.51
2022-08-19T20:18:14.842Z,67.72
2022-08-19T20:20:45.111Z,68.42
2022-08-19T20:23:13.443Z,68.94
2022-08-19T20:25:42.256Z,69.53
2022-08-19T20:28:12.115Z,69.70
2022-08-19T20:30:42.178Z,69.93
2022-08-19T20:33:15.251Z,70.33
2022-08-19T20:35:44.358Z,70.54
2022-08-19T20:38:13.314Z,70.72
2022-08-19T20:40:41.749Z,70.51
2022-08-19T20:43:13.425Z,70.62
2022-08-19T20:45:41.848Z,71.04
2022-08-19T20:48:12.394Z,71.91
2022-08-19T20:50:41.011Z,71.52
2022-08-19T20:53:16.413Z,71.26
2022-08-19T20:55:47.361Z,72.78
2022-08-19T20:58:19.029Z,72.44
2022-08-19T21:00:48.723Z,72.26
2022-08-19T21:03:22.144Z,71.70
2022-08-19T21:05:50.778Z,71.22
2022-08-19T21:08:19.401Z,71.17
2022-08-19T21:10:50.401Z,71.39
2022-08-19T21:13:21.210Z,71.88
2022-08-19T21:15:50.612Z,72.05
2022-08-19T21:18:21.839Z,72.08
2022-08-19T21:20:51.662Z,72.54
2022-08-19T21:23:25.218Z,72.47
2022-08-19T21:25:56.553Z,72.57
2022-08-19T21:28:34.550Z,72.46
2022-08-19T21:31:07.628Z,72.46
2022-08-19T21:33:36.930Z,72.82
2022-08-19T21:36:05.794Z,73.12
2022-08-19T21:38:34.185Z,73.17
2022-08-19T21:41:06.680Z,73.64
2022-08-19T21:43:37.068Z,73.81
2022-08-19T21:46:07.116Z,73.80
2022-08-19T21:48:36.196Z,73.90
2022-08-19T21:51:04.844Z,74.01
2022-08-19T21:53:34.613Z,74.30
2022-08-19T21:56:06.541Z,74.82
2022-08-19T21:58:38.851Z,74.96
2022-08-19T22:01:08.365Z,75.27
2022-08-19T22:03:38.435Z,75.60
2022-08-19T22:06:08.515Z,76.03
2022-08-19T22:08:37.090Z,75.64
2022-08-19T22:11:05.480Z,76.30
2022-08-19T22:13:40.516Z,76.28
2022-08-19T22:16:10.165Z,76.59
2022-08-19T22:18:38.677Z,76.70
2022-08-19T22:21:11.254Z,77.07
2022-08-19T22:23:42.360Z,78.03
2022-08-19T22:26:12.496Z,78.18
2022-08-19T22:28:41.373Z,78.96
2022-08-19T22:31:10.747Z,78.15
2022-08-19T22:33:39.190Z,77.76
2022-08-19T22:36:08.224Z,77.72
2022-08-19T22:38:38.470Z,78.53
2022-08-19T22:41:07.926Z,78.87
2022-08-19T22:43:37.662Z,78.37
2022-08-19T22:46:17.544Z,78.49
2022-08-19T22:48:47.746Z,79.05
2022-08-19T22:51:38.248Z,79.09
2022-08-19T22:54:06.582Z,78.83
2022-08-19T22:56:35.080Z,78.82
2022-08-19T22:59:04.079Z,79.00
2022-08-19T23:01:32.471Z,79.01
2022-08-19T23:04:03.755Z,79.59
2022-08-19T23:06:35.664Z,80.32
2022-08-19T23:09:08.165Z,81.98
2022-08-19T23:11:41.804Z,79.90
2022-08-19T23:14:13.090Z,79.76
2022-08-19T23:16:42.531Z,79.82
2022-08-19T23:19:11.729Z,79.84
2022-08-19T23:21:42.834Z,80.43
2022-08-19T23:24:12.033Z,80.49
2022-08-19T23:27:00.307Z,80.48
2022-08-19T23:29:47.392Z,80.39
2022-08-19T23:32:20.290Z,80.31
2022-08-19T23:34:48.764Z,80.60
2022-08-19T23:37:17.490Z,80.60
2022-08-19T23:39:45.844Z,81.03
2022-08-19T23:42:14.234Z,81.16
2022-08-19T23:44:51.322Z,80.98
2022-08-19T23:47:21.630Z,81.11
2022-08-19T23:49:50.951Z,81.69
2022-08-19T23:52:19.750Z,81.56
2022-08-19T23:54:48.092Z,81.40
2022-08-19T23:57:16.587Z,81.44
2022-08-19T23:59:48.199Z,81.73
