createdAt,value
2019-03-21T00:00:37.860Z,27.60
2019-03-21T00:03:07.995Z,26.68
2019-03-21T00:05:38.224Z,26.48
2019-03-21T00:08:09.957Z,26.73
2019-03-21T00:11:27.166Z,28.40
2019-03-21T00:14:06.931Z,29.02
2019-03-21T00:16:33.482Z,29.93
2019-03-21T00:19:03.658Z,31.77
2019-03-21T00:21:33.710Z,32.38
2019-03-21T00:24:03.777Z,34.55
2019-03-21T00:26:33.827Z,33.80
2019-03-21T00:29:03.867Z,34.13
2019-03-21T00:31:33.914Z,34.55
2019-03-21T00:34:03.945Z,35.33
2019-03-21T00:36:34.045Z,36.63
2019-03-21T00:39:05.224Z,34.25
2019-03-21T00:41:35.356Z,35.08
2019-03-21T00:44:05.539Z,35.60
2019-03-21T00:46:35.575Z,32.70
2019-03-21T00:49:05.623Z,37.03
2019-03-21T00:51:35.677Z,36.90
2019-03-21T00:54:05.909Z,36.68
2019-03-21T00:56:35.961Z,35.58
2019-03-21T00:59:06.029Z,35.48
2019-03-21T01:01:36.061Z,35.77
2019-03-21T01:04:06.187Z,36.38
2019-03-21T01:06:36.238Z,38.37
2019-03-21T01:09:08.557Z,36.95
2019-03-21T01:11:38.697Z,35.38
2019-03-21T01:14:08.774Z,34.38
2019-03-21T01:16:38.833Z,36.75
2019-03-21T01:19:08.896Z,34.53
2019-03-21T01:21:38.959Z,38.40
2019-03-21T01:24:09.011Z,36.98
2019-03-21T01:26:39.054Z,36.57
2019-03-21T01:29:09.094Z,36.73
2019-03-21T01:31:39.165Z,37.40
2019-03-21T01:34:09.214Z,36.03
2019-03-21T01:36:39.301Z,38.20
2019-03-21T01:39:09.336Z,36.23
2019-03-21T01:41:39.404Z,39.55
2019-03-21T01:44:09.450Z,36.85
2019-03-21T01:46:39.520Z,36.35
2019-03-21T01:49:09.566Z,36.90
2019-03-21T01:51:39.632Z,38.92
2019-03-21T01:54:09.674Z,38.03
2019-03-21T01:56:39.955Z,38.42
2019-03-21T01:59:10.231Z,36.70
2019-03-21T02:01:40.351Z,39.45
2019-03-21T02:04:10.396Z,38.58
2019-03-21T02:06:40.487Z,39.95
2019-03-21T02:09:10.713Z,40.20
2019-03-21T02:11:41.689Z,41.80
2019-03-21T02:14:11.750Z,43.90
2019-03-21T02:16:41.867Z,44.40
2019-03-21T02:19:11.967Z,45.08
2019-03-21T02:21:42.140Z,45.67
2019-03-21T02:24:13.209Z,47.40
2019-03-21T02:26:43.262Z,46.25
2019-03-21T02:29:13.326Z,43.68
2019-03-21T02:31:43.434Z,43.92
2019-03-21T02:34:13.488Z,45.38
2019-03-21T02:36:44.409Z,46.15
2019-03-21T02:39:14.461Z,47.15
2019-03-21T02:41:44.561Z,45.43
2019-03-21T02:44:14.622Z,45.28
2019-03-21T02:46:44.720Z,46.60
2019-03-21T02:49:14.804Z,47.40
2019-03-21T02:51:44.893Z,47.17
2019-03-21T02:54:14.954Z,48.38
2019-03-21T02:56:45.665Z,48.35
2019-03-21T02:59:15.747Z,46.83
2019-03-21T03:01:45.812Z,47.38
2019-03-21T03:04:15.898Z,47.23
2019-03-21T03:06:45.963Z,48.25
2019-03-21T03:09:16.043Z,46.60
2019-03-21T03:11:46.119Z,48.25
2019-03-21T03:14:16.201Z,48.63
2019-03-21T03:16:46.266Z,48.85
2019-03-21T03:19:16.343Z,48.60
2019-03-21T03:21:46.400Z,49.77
2019-03-21T03:24:16.790Z,49.70
2019-03-21T03:26:46.853Z,50.05
2019-03-21T03:29:16.948Z,50.03
2019-03-21T03:31:47.016Z,49.53
2019-03-21T03:34:17.125Z,49.88
2019-03-21T03:36:47.198Z,50.78
2019-03-21T03:39:17.295Z,50.73
2019-03-21T03:41:47.628Z,50.90
2019-03-21T03:44:17.722Z,50.90
2019-03-21T03:46:47.798Z,51.30
2019-03-21T03:49:17.853Z,50.80
2019-03-21T03:51:47.926Z,51.48
2019-03-21T03:54:18.270Z,52.00
2019-03-21T03:56:48.362Z,52.33
2019-03-21T04:02:01.586Z,52.23
2019-03-21T04:04:31.647Z,52.78
2019-03-21T04:07:01.824Z,51.65
2019-03-21T04:09:31.885Z,51.73
2019-03-21T04:12:01.996Z,49.73
2019-03-21T04:14:32.062Z,52.75
2019-03-21T04:17:02.177Z,51.95
2019-03-21T04:19:32.222Z,52.03
2019-03-21T04:22:02.340Z,53.48
2019-03-21T04:24:32.455Z,53.63
2019-03-21T04:27:02.550Z,51.10
2019-03-21T04:29:32.635Z,51.70
2019-03-21T04:32:02.730Z,51.85
2019-03-21T04:34:32.799Z,51.40
2019-03-21T04:37:02.901Z,51.90
2019-03-21T04:39:32.961Z,52.90
2019-03-21T04:42:03.854Z,53.02
2019-03-21T04:44:33.920Z,52.17
2019-03-21T04:47:04.044Z,51.30
2019-03-21T04:49:34.114Z,51.77
2019-03-21T04:52:04.254Z,52.07
2019-03-21T04:54:34.339Z,50.07
2019-03-21T04:57:04.483Z,50.17
2019-03-21T04:59:34.569Z,51.88
2019-03-21T05:02:04.674Z,50.40
2019-03-21T05:04:34.766Z,49.85
2019-03-21T05:07:04.896Z,49.50
2019-03-21T05:09:35.012Z,48.98
2019-03-21T05:12:05.105Z,49.33
2019-03-21T05:14:35.169Z,49.50
2019-03-21T05:17:05.255Z,50.13
2019-03-21T05:19:35.325Z,46.87
2019-03-21T05:22:05.420Z,49.10
2019-03-21T05:24:35.490Z,45.45
2019-03-21T05:27:05.591Z,45.97
2019-03-21T05:29:35.684Z,44.65
2019-03-21T05:32:05.824Z,45.52
2019-03-21T05:34:35.902Z,45.20
2019-03-21T05:37:05.979Z,44.47
2019-03-21T05:39:36.055Z,44.83
2019-03-21T05:42:11.184Z,46.10
2019-03-21T05:44:43.070Z,44.33
2019-03-21T05:47:13.183Z,43.93
2019-03-21T05:49:44.232Z,44.88
2019-03-21T05:52:14.473Z,45.30
2019-03-21T05:54:44.555Z,45.12
2019-03-21T05:57:14.653Z,43.00
2019-03-21T05:59:44.722Z,43.83
2019-03-21T06:02:14.798Z,43.27
2019-03-21T06:04:48.061Z,40.37
2019-03-21T06:07:31.729Z,40.43
2019-03-21T06:10:01.794Z,41.80
2019-03-21T06:12:41.493Z,41.73
2019-03-21T06:15:12.126Z,43.13
2019-03-21T06:17:42.235Z,42.50
2019-03-21T06:20:44.134Z,43.87
2019-03-21T06:23:34.135Z,43.70
2019-03-21T06:26:46.691Z,43.85
2019-03-21T06:29:16.778Z,44.60
2019-03-21T06:31:46.858Z,43.65
2019-03-21T06:34:16.918Z,45.73
2019-03-21T06:36:48.046Z,45.44
2019-03-21T06:39:18.115Z,45.07
2019-03-21T06:41:48.218Z,40.55
2019-03-21T06:44:18.297Z,44.77
2019-03-21T06:46:49.735Z,45.03
2019-03-21T06:49:19.994Z,45.00
2019-03-21T06:51:50.065Z,45.25
2019-03-21T06:54:20.145Z,43.63
2019-03-21T06:56:50.270Z,43.83
2019-03-21T06:59:20.338Z,43.98
2019-03-21T07:01:51.500Z,44.30
2019-03-21T07:04:21.570Z,47.00
2019-03-21T07:06:51.663Z,44.83
2019-03-21T07:09:21.725Z,45.30
2019-03-21T07:11:51.810Z,45.75
2019-03-21T07:14:21.932Z,45.43
2019-03-21T07:17:00.081Z,45.05
2019-03-21T07:19:23.793Z,45.97
2019-03-21T07:21:53.851Z,45.25
2019-03-21T07:24:23.941Z,46.88
2019-03-21T07:26:54.002Z,45.10
2019-03-21T07:29:24.090Z,46.88
2019-03-21T07:31:54.145Z,46.63
2019-03-21T07:34:24.253Z,45.28
2019-03-21T07:36:54.367Z,44.53
2019-03-21T07:39:24.415Z,47.27
2019-03-21T07:41:54.476Z,47.62
2019-03-21T07:44:24.586Z,45.98
2019-03-21T07:46:54.686Z,46.05
2019-03-21T07:49:24.770Z,48.92
2019-03-21T07:51:54.839Z,45.45
2019-03-21T07:54:24.950Z,46.20
2019-03-21T07:56:55.036Z,46.58
2019-03-21T07:59:25.116Z,48.85
2019-03-21T08:01:55.186Z,45.38
2019-03-21T08:04:25.274Z,47.23
2019-03-21T08:06:55.357Z,46.10
2019-03-21T08:09:25.489Z,44.30
2019-03-21T08:11:55.595Z,45.88
2019-03-21T08:14:25.666Z,45.00
2019-03-21T08:16:55.735Z,43.98
2019-03-21T08:19:25.824Z,46.65
2019-03-21T08:21:55.872Z,45.67
2019-03-21T08:24:25.969Z,45.88
2019-03-21T08:26:56.029Z,47.58
2019-03-21T08:29:26.154Z,45.00
2019-03-21T08:31:56.213Z,44.75
2019-03-21T08:34:26.337Z,45.05
2019-03-21T08:36:56.416Z,43.25
2019-03-21T08:39:26.538Z,44.88
2019-03-21T08:41:56.718Z,45.38
2019-03-21T08:44:26.816Z,44.80
2019-03-21T08:46:56.875Z,43.25
2019-03-21T08:49:26.971Z,44.23
2019-03-21T08:51:57.054Z,45.98
2019-03-21T08:54:27.141Z,45.48
2019-03-21T08:56:57.237Z,45.80
2019-03-21T08:59:27.322Z,46.20
2019-03-21T09:01:57.394Z,45.43
2019-03-21T09:04:27.486Z,45.65
2019-03-21T09:06:57.558Z,44.60
2019-03-21T09:09:27.654Z,45.45
2019-03-21T09:11:57.727Z,44.77
2019-03-21T09:14:27.810Z,46.05
2019-03-21T09:16:57.873Z,43.87
2019-03-21T09:19:27.949Z,44.67
2019-03-21T09:21:58.009Z,43.43
2019-03-21T09:24:28.073Z,43.85
2019-03-21T09:26:58.152Z,43.73
2019-03-21T09:29:28.209Z,41.55
2019-03-21T09:31:58.314Z,42.78
2019-03-21T09:34:28.373Z,41.70
2019-03-21T09:36:58.530Z,43.00
2019-03-21T09:39:28.657Z,40.65
2019-03-21T09:41:58.917Z,40.45
2019-03-21T09:44:29.447Z,35.27
2019-03-21T09:46:59.542Z,39.63
2019-03-21T09:49:29.648Z,38.47
2019-03-21T09:51:59.750Z,39.38
2019-03-21T09:54:29.862Z,39.80
2019-03-21T09:56:59.960Z,40.03
2019-03-21T09:59:30.061Z,37.95
2019-03-21T10:02:00.201Z,37.00
2019-03-21T10:04:31.390Z,34.15
2019-03-21T10:07:01.465Z,34.88
2019-03-21T10:09:31.567Z,32.87
2019-03-21T10:12:01.628Z,35.30
2019-03-21T10:14:32.588Z,32.60
2019-03-21T10:17:02.714Z,35.10
2019-03-21T10:19:32.809Z,34.87
2019-03-21T10:22:02.960Z,34.83
2019-03-21T10:24:33.051Z,36.73
2019-03-21T10:27:03.172Z,36.50
2019-03-21T10:29:33.251Z,34.92
2019-03-21T10:32:13.931Z,32.90
2019-03-21T10:34:35.187Z,33.37
2019-03-21T10:37:05.273Z,33.92
2019-03-21T10:39:35.400Z,34.00
2019-03-21T10:42:05.508Z,33.13
2019-03-21T10:44:35.611Z,33.18
2019-03-21T10:47:05.818Z,33.00
2019-03-21T10:49:35.943Z,34.83
2019-03-21T10:52:06.010Z,33.27
2019-03-21T10:54:36.109Z,33.80
2019-03-21T10:57:06.203Z,34.43
2019-03-21T10:59:36.273Z,33.53
2019-03-21T11:02:07.441Z,32.03
2019-03-21T11:04:37.758Z,32.17
2019-03-21T11:07:06.093Z,32.27
2019-03-21T11:09:36.171Z,34.10
2019-03-21T11:12:06.251Z,32.73
2019-03-21T11:14:36.337Z,30.80
2019-03-21T11:17:06.437Z,29.10
2019-03-21T11:19:36.503Z,30.25
2019-03-21T11:22:06.833Z,30.00
2019-03-21T11:24:37.019Z,27.80
2019-03-21T11:27:07.091Z,28.27
2019-03-21T11:29:37.150Z,28.30
2019-03-21T11:32:07.288Z,26.93
2019-03-21T11:34:37.439Z,25.68
2019-03-21T11:37:07.553Z,28.37
2019-03-21T11:39:37.594Z,26.85
2019-03-21T11:42:07.694Z,28.60
2019-03-21T11:44:37.757Z,27.20
2019-03-21T11:47:07.822Z,27.53
2019-03-21T11:49:37.875Z,25.00
2019-03-21T11:52:17.742Z,25.43
2019-03-21T11:54:39.701Z,25.30
2019-03-21T11:57:09.818Z,24.30
2019-03-21T11:59:51.198Z,25.57
2019-03-21T12:02:11.626Z,25.72
2019-03-21T12:04:41.787Z,25.82
2019-03-21T12:07:11.861Z,25.85
2019-03-21T12:09:41.935Z,25.48
2019-03-21T12:12:13.078Z,25.37
2019-03-21T12:14:43.130Z,24.80
2019-03-21T12:17:13.199Z,25.40
2019-03-21T12:19:44.238Z,23.77
2019-03-21T12:22:14.344Z,25.02
2019-03-21T12:24:44.392Z,25.25
2019-03-21T12:27:14.461Z,24.32
2019-03-21T12:29:44.549Z,25.17
2019-03-21T12:32:14.581Z,23.37
2019-03-21T12:34:44.664Z,24.03
2019-03-21T12:37:14.788Z,23.48
2019-03-21T12:39:44.861Z,24.70
2019-03-21T12:42:14.945Z,25.43
2019-03-21T12:44:45.005Z,26.40
2019-03-21T12:47:15.131Z,26.20
2019-03-21T12:49:45.210Z,26.27
2019-03-21T12:52:15.270Z,26.87
2019-03-21T12:54:45.427Z,27.73
2019-03-21T12:57:15.524Z,27.95
2019-03-21T12:59:45.571Z,25.20
2019-03-21T13:02:15.640Z,25.55
2019-03-21T13:04:45.717Z,27.10
2019-03-21T13:07:16.438Z,28.10
2019-03-21T13:09:46.797Z,25.12
2019-03-21T13:12:16.885Z,26.00
2019-03-21T13:14:46.955Z,26.33
2019-03-21T13:17:17.038Z,25.82
2019-03-21T13:19:47.100Z,29.35
2019-03-21T13:22:17.156Z,28.57
2019-03-21T13:24:47.252Z,28.30
2019-03-21T13:27:17.302Z,27.85
2019-03-21T13:29:47.391Z,27.40
2019-03-21T13:32:17.442Z,28.53
2019-03-21T13:34:47.517Z,29.95
2019-03-21T13:37:17.610Z,29.40
2019-03-21T13:39:47.650Z,29.82
2019-03-21T13:42:17.720Z,29.63
2019-03-21T13:44:47.798Z,29.80
2019-03-21T13:47:17.853Z,29.52
2019-03-21T13:49:47.939Z,30.40
2019-03-21T13:52:18.153Z,29.10
2019-03-21T13:54:48.294Z,29.80
2019-03-21T13:57:18.372Z,30.57
2019-03-21T13:59:48.440Z,30.40
2019-03-21T14:02:18.541Z,30.27
2019-03-21T14:04:48.629Z,30.00
2019-03-21T14:07:18.683Z,30.10
2019-03-21T14:09:48.747Z,32.53
2019-03-21T14:12:18.784Z,30.80
2019-03-21T14:14:48.878Z,31.27
2019-03-21T14:17:22.095Z,31.70
2019-03-21T14:19:50.679Z,33.33
2019-03-21T14:22:21.414Z,33.10
2019-03-21T14:24:51.539Z,32.00
2019-03-21T14:27:21.620Z,31.17
2019-03-21T14:30:00.849Z,32.67
2019-03-21T14:32:23.484Z,32.40
2019-03-21T14:34:53.558Z,34.13
2019-03-21T14:37:23.603Z,32.20
2019-03-21T14:39:53.684Z,32.47
2019-03-21T14:42:23.743Z,33.70
2019-03-21T14:44:53.815Z,33.60
2019-03-21T14:47:35.606Z,31.93
2019-03-21T14:49:55.714Z,33.53
2019-03-21T14:52:25.764Z,33.23
2019-03-21T14:54:58.649Z,32.98
2019-03-21T14:57:27.721Z,31.10
2019-03-21T14:59:57.782Z,33.20
2019-03-21T15:02:30.430Z,32.70
2019-03-21T15:05:00.500Z,33.00
2019-03-21T15:07:30.581Z,31.90
2019-03-21T15:10:00.647Z,32.15
2019-03-21T15:12:30.733Z,31.57
2019-03-21T15:15:00.796Z,31.07
2019-03-21T15:17:30.873Z,30.57
2019-03-21T15:20:01.001Z,30.92
2019-03-21T15:22:32.452Z,30.37
2019-03-21T15:25:02.520Z,33.13
2019-03-21T15:27:32.597Z,33.55
2019-03-21T15:30:02.752Z,32.17
2019-03-21T15:32:32.758Z,32.03
2019-03-21T15:35:02.823Z,30.15
2019-03-21T15:37:32.898Z,32.13
2019-03-21T15:40:02.969Z,31.30
2019-03-21T15:42:33.100Z,31.75
2019-03-21T15:45:20.678Z,30.97
2019-03-21T15:47:34.962Z,31.37
2019-03-21T15:50:05.773Z,30.70
2019-03-21T15:52:35.824Z,29.52
2019-03-21T15:55:07.339Z,30.25
2019-03-21T15:57:37.802Z,31.25
2019-03-21T16:00:09.891Z,30.52
2019-03-21T16:02:40.038Z,30.05
2019-03-21T16:05:10.207Z,30.50
2019-03-21T16:07:40.303Z,30.40
2019-03-21T16:10:10.437Z,29.53
2019-03-21T16:12:40.502Z,28.62
2019-03-21T16:15:10.753Z,29.20
2019-03-21T16:17:40.864Z,29.60
2019-03-21T16:20:11.047Z,29.83
2019-03-21T16:22:41.110Z,30.45
2019-03-21T16:25:11.207Z,34.73
2019-03-21T16:27:41.319Z,37.10
2019-03-21T16:30:12.909Z,35.50
2019-03-21T16:32:42.980Z,37.45
2019-03-21T16:35:14.584Z,36.80
2019-03-21T16:37:44.680Z,38.13
2019-03-21T16:40:14.867Z,42.87
2019-03-21T16:42:44.925Z,41.95
2019-03-21T16:45:15.345Z,40.70
2019-03-21T16:47:45.414Z,43.90
2019-03-21T16:50:15.589Z,51.70
2019-03-21T16:52:45.707Z,42.73
2019-03-21T16:55:15.860Z,42.20
2019-03-21T16:57:45.933Z,42.27
2019-03-21T17:00:17.764Z,43.67
2019-03-21T17:02:48.159Z,42.05
2019-03-21T17:05:18.224Z,44.60
2019-03-21T17:07:48.270Z,43.90
2019-03-21T17:10:18.335Z,45.26
2019-03-21T17:12:48.430Z,48.00
2019-03-21T17:15:18.526Z,50.12
2019-03-21T17:17:48.573Z,53.42
2019-03-21T17:20:18.681Z,47.30
2019-03-21T17:22:48.756Z,48.33
2019-03-21T17:25:18.835Z,48.92
2019-03-21T17:27:48.897Z,49.55
2019-03-21T17:30:19.051Z,48.23
2019-03-21T17:32:49.127Z,50.35
2019-03-21T17:35:19.186Z,48.35
2019-03-21T17:37:49.275Z,49.65
2019-03-21T17:40:19.406Z,52.03
2019-03-21T17:42:49.519Z,69.20
2019-03-21T17:45:19.653Z,52.70
2019-03-21T17:47:49.808Z,52.80
2019-03-21T17:50:19.930Z,62.33
2019-03-21T17:52:51.016Z,86.65
2019-03-21T17:55:21.072Z,69.50
2019-03-21T17:57:51.139Z,56.15
2019-03-21T18:00:23.519Z,56.70
2019-03-21T18:02:53.658Z,53.50
2019-03-21T18:05:23.719Z,51.73
2019-03-21T18:07:53.800Z,50.95
2019-03-21T18:10:31.347Z,51.17
2019-03-21T18:13:02.299Z,51.08
2019-03-21T18:15:32.638Z,50.07
2019-03-21T18:18:02.819Z,49.20
2019-03-21T18:20:32.943Z,49.90
2019-03-21T18:23:03.053Z,48.98
2019-03-21T18:25:33.118Z,49.10
2019-03-21T18:28:03.208Z,49.30
2019-03-21T18:30:33.279Z,48.92
2019-03-21T18:33:03.339Z,48.00
2019-03-21T18:35:33.423Z,50.90
2019-03-21T18:38:03.561Z,50.97
2019-03-21T18:40:34.600Z,52.20
2019-03-21T18:43:04.748Z,49.87
2019-03-21T18:45:34.822Z,48.63
2019-03-21T18:48:05.011Z,48.93
2019-03-21T18:50:35.061Z,51.13
2019-03-21T18:53:05.168Z,51.20
2019-03-21T18:55:35.235Z,51.13
2019-03-21T18:58:05.442Z,52.23
2019-03-21T19:00:35.510Z,52.00
2019-03-21T19:03:05.661Z,52.50
2019-03-21T19:05:35.791Z,53.70
2019-03-21T19:08:05.863Z,53.68
2019-03-21T19:10:35.933Z,50.48
2019-03-21T19:13:06.011Z,52.48
2019-03-21T19:15:36.093Z,54.03
2019-03-21T19:18:06.156Z,54.00
2019-03-21T19:20:36.910Z,55.98
2019-03-21T19:23:07.027Z,60.50
2019-03-21T19:25:37.071Z,55.92
2019-03-21T19:28:07.145Z,61.37
2019-03-21T19:30:37.228Z,58.60
2019-03-21T19:33:07.292Z,59.77
2019-03-21T19:35:37.436Z,59.90
2019-03-21T19:38:07.559Z,60.83
2019-03-21T19:40:37.743Z,61.10
2019-03-21T19:43:07.829Z,59.03
2019-03-21T19:45:37.954Z,61.08
2019-03-21T19:48:08.014Z,60.43
2019-03-21T19:50:38.157Z,57.45
2019-03-21T19:53:08.267Z,58.65
2019-03-21T19:55:38.449Z,57.27
2019-03-21T19:58:08.509Z,55.55
2019-03-21T20:00:38.738Z,57.20
2019-03-21T20:03:08.867Z,53.48
2019-03-21T20:05:38.944Z,54.00
2019-03-21T20:08:09.051Z,54.30
2019-03-21T20:10:39.499Z,55.80
2019-03-21T20:13:09.569Z,52.83
2019-03-21T20:15:39.688Z,53.70
2019-03-21T20:18:09.821Z,55.78
2019-03-21T20:20:39.894Z,55.25
2019-03-21T20:23:09.967Z,57.60
2019-03-21T20:25:43.114Z,56.50
2019-03-21T20:28:11.873Z,57.03
2019-03-21T20:30:42.044Z,55.98
2019-03-21T20:33:12.100Z,56.00
2019-03-21T20:35:42.163Z,55.52
2019-03-21T20:38:12.281Z,58.90
2019-03-21T20:40:42.348Z,59.05
2019-03-21T20:43:12.426Z,57.80
2019-03-21T20:45:42.531Z,59.93
2019-03-21T20:48:12.644Z,57.83
2019-03-21T20:50:42.775Z,54.88
2019-03-21T20:53:13.846Z,57.60
2019-03-21T20:55:53.371Z,58.83
2019-03-21T20:58:15.685Z,57.03
2019-03-21T21:00:45.826Z,55.93
2019-03-21T21:03:15.965Z,55.92
2019-03-21T21:05:46.044Z,55.58
2019-03-21T21:08:16.086Z,56.33
2019-03-21T21:10:46.181Z,54.37
2019-03-21T21:13:16.407Z,51.92
2019-03-21T21:15:46.587Z,52.03
2019-03-21T21:18:16.639Z,50.75
2019-03-21T21:20:46.728Z,52.27
2019-03-21T21:23:16.759Z,50.43
2019-03-21T21:25:46.864Z,53.28
2019-03-21T21:28:17.980Z,52.88
2019-03-21T21:30:48.075Z,54.03
2019-03-21T21:33:18.190Z,55.90
2019-03-21T21:35:48.284Z,52.33
2019-03-21T21:38:18.432Z,49.98
2019-03-21T21:40:48.527Z,50.48
2019-03-21T21:43:18.569Z,52.10
2019-03-21T21:45:48.649Z,62.03
2019-03-21T21:48:18.694Z,66.95
2019-03-21T21:50:48.781Z,74.07
2019-03-21T21:53:18.817Z,80.40
2019-03-21T21:55:48.930Z,82.60
2019-03-21T21:58:18.969Z,82.17
2019-03-21T22:00:49.042Z,86.17
2019-03-21T22:03:19.082Z,89.47
2019-03-21T22:05:49.223Z,94.10
2019-03-21T22:08:19.262Z,91.42
2019-03-21T22:10:49.339Z,88.75
2019-03-21T22:13:19.452Z,87.60
2019-03-21T22:15:49.456Z,86.92
2019-03-21T22:18:19.491Z,86.40
2019-03-21T22:20:49.540Z,88.95
2019-03-21T22:23:19.587Z,84.00
2019-03-21T22:25:49.663Z,81.65
2019-03-21T22:28:19.735Z,81.00
2019-03-21T22:30:49.792Z,78.85
2019-03-21T22:33:19.877Z,76.70
2019-03-21T22:35:49.923Z,77.85
2019-03-21T22:38:20.003Z,74.53
2019-03-21T22:40:50.065Z,72.97
2019-03-21T22:43:20.119Z,68.12
2019-03-21T22:45:50.231Z,67.90
2019-03-21T22:48:20.234Z,64.90
2019-03-21T22:50:50.292Z,63.68
2019-03-21T22:53:20.348Z,63.35
2019-03-21T22:55:50.408Z,62.33
2019-03-21T22:58:31.195Z,62.43
2019-03-21T23:00:53.804Z,60.10
2019-03-21T23:03:23.938Z,60.45
2019-03-21T23:05:54.000Z,63.92
2019-03-21T23:08:24.054Z,65.90
2019-03-21T23:10:54.180Z,57.55
2019-03-21T23:13:24.241Z,54.73
2019-03-21T23:15:55.254Z,58.40
2019-03-21T23:18:25.306Z,57.50
2019-03-21T23:20:55.349Z,57.77
2019-03-21T23:23:25.388Z,55.30
2019-03-21T23:25:56.425Z,54.50
2019-03-21T23:28:26.471Z,55.12
2019-03-21T23:30:56.549Z,55.95
2019-03-21T23:33:26.588Z,57.73
2019-03-21T23:35:56.667Z,57.90
2019-03-21T23:38:26.704Z,62.60
2019-03-21T23:40:56.787Z,57.50
2019-03-21T23:43:26.818Z,58.58
2019-03-21T23:45:56.896Z,65.40
2019-03-21T23:48:26.942Z,60.63
2019-03-21T23:50:57.177Z,54.50
2019-03-21T23:53:27.215Z,64.80
2019-03-21T23:55:57.295Z,69.95
2019-03-21T23:58:27.339Z,77.03
