createdAt,value
2022-08-22T00:02:54.996Z,72.36
2022-08-22T00:03:08.328Z,76.09
2022-08-22T00:04:37.315Z,77.42
2022-08-22T00:10:25.232Z,77.22
2022-08-22T00:16:09.634Z,77.45
2022-08-22T00:21:43.755Z,78.03
2022-08-22T00:27:15.754Z,78.29
2022-08-22T00:33:05.524Z,78.85
2022-08-22T00:38:34.065Z,79.25
2022-08-22T00:44:23.775Z,79.85
2022-08-22T00:49:59.185Z,81.04
2022-08-22T00:55:37.654Z,81.79
2022-08-22T01:01:07.406Z,82.38
2022-08-22T01:06:52.154Z,82.77
2022-08-22T01:12:53.446Z,83.89
2022-08-22T01:18:58.367Z,84.13
2022-08-22T01:25:01.044Z,84.82
2022-08-22T01:30:33.824Z,85.50
2022-08-22T01:36:15.038Z,86.51
2022-08-22T01:42:05.684Z,87.06
2022-08-22T01:47:37.629Z,87.77
2022-08-22T01:53:06.494Z,88.99
2022-08-22T01:58:34.844Z,89.94
2022-08-22T02:04:22.525Z,90.75
2022-08-22T02:09:53.231Z,91.10
2022-08-22T02:15:18.883Z,91.86
2022-08-22T02:21:03.338Z,92.59
2022-08-22T02:27:07.586Z,92.67
2022-08-22T02:32:42.234Z,92.43
2022-08-22T02:38:29.784Z,92.75
2022-08-22T02:44:14.994Z,93.39
2022-08-22T02:50:14.084Z,94.60
2022-08-22T02:55:48.373Z,94.87
2022-08-22T03:01:24.704Z,95.36
2022-08-22T03:07:34.248Z,96.04
2022-08-22T03:13:07.324Z,96.77
2022-08-22T03:18:58.664Z,98.19
2022-08-22T03:24:23.678Z,97.97
2022-08-22T03:29:51.884Z,98.93
2022-08-22T03:35:33.072Z,99.47
2022-08-22T03:41:10.551Z,98.97
2022-08-22T03:47:08.574Z,100.00
2022-08-22T03:53:15.288Z,100.00
2022-08-22T03:58:59.682Z,100.00
2022-08-22T04:04:55.824Z,100.00
2022-08-22T04:10:36.185Z,100.00
2022-08-22T04:16:16.506Z,100.00
2022-08-22T04:21:58.106Z,100.00
2022-08-22T04:27:50.484Z,100.00
2022-08-22T04:33:56.858Z,100.00
2022-08-22T04:39:26.624Z,98.08
2022-08-22T04:44:54.344Z,93.86
2022-08-22T04:50:51.794Z,92.61
2022-08-22T04:56:39.484Z,90.79
2022-08-22T05:02:07.457Z,88.58
2022-08-22T05:07:40.484Z,84.16
2022-08-22T05:13:27.595Z,81.46
2022-08-22T05:18:58.704Z,78.62
2022-08-22T05:24:28.307Z,76.01
2022-08-22T05:29:55.660Z,73.28
2022-08-22T05:35:20.454Z,72.00
2022-08-22T05:40:45.275Z,71.00
2022-08-22T05:46:13.584Z,68.89
2022-08-22T05:52:01.364Z,66.92
2022-08-22T05:57:38.055Z,66.83
2022-08-22T06:03:22.276Z,65.32
2022-08-22T06:09:05.834Z,64.80
2022-08-22T06:14:42.738Z,63.95
2022-08-22T06:20:09.522Z,63.34
2022-08-22T06:25:35.114Z,62.55
2022-08-22T06:30:59.235Z,61.31
2022-08-22T06:36:33.005Z,59.32
2022-08-22T06:42:03.407Z,59.93
2022-08-22T06:47:40.154Z,56.87
2022-08-22T06:53:09.797Z,57.52
2022-08-22T06:58:45.174Z,58.01
2022-08-22T07:04:09.582Z,57.75
2022-08-22T07:09:35.765Z,57.13
2022-08-22T07:15:11.706Z,56.85
2022-08-22T07:20:46.723Z,56.78
2022-08-22T07:26:54.036Z,55.52
2022-08-22T07:32:38.655Z,56.57
2022-08-22T07:38:00.876Z,56.55
2022-08-22T07:43:34.207Z,56.46
2022-08-22T07:49:14.062Z,55.44
2022-08-22T07:54:43.605Z,54.76
2022-08-22T08:00:13.516Z,55.23
2022-08-22T08:05:41.705Z,54.51
2022-08-22T08:11:05.686Z,53.26
2022-08-22T08:16:34.914Z,53.83
2022-08-22T08:21:58.585Z,55.02
2022-08-22T08:27:45.611Z,55.45
2022-08-22T08:33:24.659Z,56.16
2022-08-22T08:38:56.766Z,55.68
2022-08-22T08:44:39.094Z,54.94
2022-08-22T08:50:40.552Z,55.05
2022-08-22T08:56:47.154Z,54.21
2022-08-22T09:02:38.170Z,54.39
2022-08-22T09:08:25.263Z,55.00
2022-08-22T09:13:58.883Z,55.05
2022-08-22T09:19:39.265Z,54.65
2022-08-22T09:25:19.596Z,54.00
2022-08-22T09:31:16.852Z,52.88
2022-08-22T09:37:14.195Z,52.05
2022-08-22T09:43:05.955Z,49.58
2022-08-22T09:48:43.654Z,50.82
2022-08-22T09:54:11.222Z,50.92
2022-08-22T09:59:58.056Z,49.46
2022-08-22T10:05:44.266Z,49.54
2022-08-22T10:11:28.669Z,49.61
2022-08-22T10:17:26.183Z,50.04
2022-08-22T10:22:57.374Z,49.62
2022-08-22T10:28:57.308Z,49.04
2022-08-22T10:34:36.996Z,49.33
2022-08-22T10:40:16.842Z,49.43
2022-08-22T10:45:44.706Z,49.71
2022-08-22T10:51:31.002Z,49.28
2022-08-22T10:57:06.790Z,49.09
2022-08-22T11:02:55.482Z,48.84
2022-08-22T11:08:40.021Z,48.62
2022-08-22T11:14:08.525Z,48.83
2022-08-22T11:20:10.354Z,49.20
2022-08-22T11:25:53.709Z,48.77
2022-08-22T11:31:25.827Z,48.80
2022-08-22T11:37:20.446Z,49.45
2022-08-22T11:42:57.547Z,49.05
2022-08-22T11:48:53.886Z,49.06
2022-08-22T11:54:21.268Z,49.23
2022-08-22T12:00:27.597Z,48.38
2022-08-22T12:06:37.216Z,49.37
2022-08-22T12:12:26.290Z,49.63
2022-08-22T12:18:07.260Z,49.44
2022-08-22T12:23:49.762Z,49.78
2022-08-22T12:29:33.384Z,50.03
2022-08-22T12:35:19.784Z,50.07
2022-08-22T12:41:13.600Z,50.72
2022-08-22T12:47:17.337Z,49.97
2022-08-22T12:52:49.118Z,50.60
2022-08-22T12:58:30.502Z,50.84
2022-08-22T13:04:03.609Z,50.90
2022-08-22T13:09:36.227Z,50.41
2022-08-22T13:15:31.799Z,50.11
2022-08-22T13:20:58.876Z,50.40
2022-08-22T13:26:33.989Z,50.17
2022-08-22T13:32:02.332Z,50.12
2022-08-22T13:37:50.129Z,50.57
2022-08-22T13:43:23.454Z,50.85
2022-08-22T13:48:50.452Z,50.82
2022-08-22T13:54:13.006Z,50.90
2022-08-22T14:00:11.986Z,51.10
2022-08-22T14:06:32.615Z,51.57
2022-08-22T14:11:44.774Z,51.57
2022-08-22T14:17:14.122Z,51.23
2022-08-22T14:22:45.892Z,52.06
2022-08-22T14:28:30.365Z,51.98
2022-08-22T14:33:53.854Z,52.09
2022-08-22T14:39:34.791Z,52.19
2022-08-22T14:45:11.466Z,52.36
2022-08-22T14:50:52.919Z,52.74
2022-08-22T14:56:24.497Z,53.32
2022-08-22T15:02:03.410Z,54.28
2022-08-22T15:07:30.954Z,54.73
2022-08-22T15:12:56.755Z,55.32
2022-08-22T15:18:34.256Z,55.35
2022-08-22T15:24:02.094Z,56.02
2022-08-22T15:29:29.035Z,56.97
2022-08-22T15:34:52.917Z,57.53
2022-08-22T15:40:40.505Z,57.93
2022-08-22T15:46:21.273Z,58.44
2022-08-22T15:52:01.598Z,58.89
2022-08-22T15:57:39.490Z,59.45
2022-08-22T16:03:10.483Z,60.05
2022-08-22T16:08:45.439Z,60.92
2022-08-22T16:14:21.348Z,61.23
2022-08-22T16:19:43.485Z,61.35
2022-08-22T16:25:10.444Z,61.91
2022-08-22T16:30:37.422Z,62.88
2022-08-22T16:36:21.424Z,63.25
2022-08-22T16:41:44.731Z,63.86
2022-08-22T16:47:42.253Z,64.86
2022-08-22T16:53:12.263Z,65.60
2022-08-22T16:59:14.164Z,66.11
2022-08-22T17:04:54.476Z,66.81
2022-08-22T17:10:37.003Z,67.38
2022-08-22T17:16:23.442Z,67.56
2022-08-22T17:21:56.664Z,68.11
2022-08-22T17:27:33.273Z,68.37
2022-08-22T17:33:17.526Z,69.25
2022-08-22T17:39:14.101Z,69.39
2022-08-22T17:44:46.934Z,69.81
2022-08-22T17:50:39.985Z,70.07
2022-08-22T17:56:18.755Z,70.78
2022-08-22T18:01:43.760Z,70.82
2022-08-22T18:07:31.232Z,71.48
2022-08-22T18:13:14.985Z,72.24
2022-08-22T18:18:46.475Z,73.23
2022-08-22T18:24:14.890Z,73.85
2022-08-22T18:30:00.491Z,74.46
2022-08-22T18:35:46.735Z,75.10
2022-08-22T18:41:22.501Z,75.27
2022-08-22T18:46:52.104Z,75.92
2022-08-22T18:52:37.734Z,76.28
2022-08-22T18:58:09.965Z,76.77
2022-08-22T19:03:46.053Z,77.53
2022-08-22T19:09:32.612Z,77.83
2022-08-22T19:15:11.500Z,78.54
2022-08-22T19:20:56.155Z,79.29
2022-08-22T19:26:36.096Z,79.66
2022-08-22T19:32:02.545Z,80.74
2022-08-22T19:37:33.314Z,81.27
2022-08-22T19:42:56.807Z,81.29
2022-08-22T19:48:27.807Z,81.55
2022-08-22T19:54:02.156Z,80.99
2022-08-22T19:59:38.415Z,80.75
2022-08-22T20:05:15.595Z,80.37
2022-08-22T20:11:01.625Z,79.30
2022-08-22T20:17:01.696Z,78.52
2022-08-22T20:22:29.866Z,77.85
2022-08-22T20:28:03.178Z,77.78
2022-08-22T20:33:30.076Z,77.09
2022-08-22T20:38:56.237Z,76.58
2022-08-22T20:44:24.853Z,76.34
2022-08-22T20:49:53.645Z,76.11
2022-08-22T20:55:19.746Z,75.71
2022-08-22T21:00:48.402Z,75.06
2022-08-22T21:06:16.549Z,74.84
2022-08-22T21:11:41.697Z,74.59
2022-08-22T21:17:28.127Z,75.09
2022-08-22T21:22:53.236Z,76.03
2022-08-22T21:28:34.985Z,76.31
2022-08-22T21:33:57.666Z,76.36
2022-08-22T21:39:28.990Z,77.09
2022-08-22T21:45:07.912Z,78.13
2022-08-22T21:50:38.563Z,78.95
2022-08-22T21:56:15.944Z,79.37
2022-08-22T22:01:38.328Z,79.89
2022-08-22T22:07:04.577Z,80.37
2022-08-22T22:12:26.747Z,81.42
2022-08-22T22:17:49.454Z,82.36
2022-08-22T22:23:11.957Z,83.33
2022-08-22T22:28:38.658Z,83.87
2022-08-22T22:34:00.875Z,83.98
2022-08-22T22:39:23.278Z,84.72
2022-08-22T22:44:47.458Z,85.19
2022-08-22T22:50:09.877Z,85.39
2022-08-22T22:55:32.106Z,85.39
2022-08-22T23:00:54.324Z,86.22
2022-08-22T23:06:20.638Z,87.14
2022-08-22T23:11:43.957Z,87.62
2022-08-22T23:17:06.692Z,87.85
2022-08-22T23:22:30.762Z,88.43
2022-08-22T23:27:53.186Z,88.87
2022-08-22T23:33:16.106Z,88.92
2022-08-22T23:38:38.389Z,89.09
2022-08-22T23:44:00.969Z,88.92
2022-08-22T23:49:27.251Z,89.38
2022-08-22T23:54:51.558Z,89.44
