createdAt,value
2022-09-09T00:02:14.358Z,18.80
2022-09-09T00:04:43.014Z,18.80
2022-09-09T00:07:55.291Z,18.80
2022-09-09T00:10:40.608Z,18.80
2022-09-09T00:13:41.132Z,18.70
2022-09-09T00:16:29.291Z,18.70
2022-09-09T00:19:34.452Z,18.70
2022-09-09T00:22:33.069Z,18.70
2022-09-09T00:25:29.492Z,18.60
2022-09-09T00:27:57.560Z,18.60
2022-09-09T00:30:35.891Z,18.60
2022-09-09T00:33:16.100Z,18.60
2022-09-09T00:35:53.141Z,18.50
2022-09-09T00:38:39.055Z,18.50
2022-09-09T00:41:36.661Z,18.50
2022-09-09T00:44:37.144Z,18.50
2022-09-09T00:47:40.913Z,18.50
2022-09-09T00:50:45.131Z,18.60
2022-09-09T00:54:06.337Z,18.60
2022-09-09T00:57:42.532Z,18.60
2022-09-09T01:00:41.773Z,18.70
2022-09-09T01:03:39.274Z,18.50
2022-09-09T01:06:39.574Z,18.30
2022-09-09T01:09:50.896Z,18.30
2022-09-09T01:12:44.723Z,18.30
2022-09-09T01:15:29.831Z,18.30
2022-09-09T01:18:11.262Z,18.30
2022-09-09T01:21:15.085Z,18.30
2022-09-09T01:25:06.765Z,18.40
2022-09-09T01:27:36.587Z,18.40
2022-09-09T01:30:13.894Z,18.50
2022-09-09T01:32:55.804Z,18.50
2022-09-09T01:36:08.556Z,18.50
2022-09-09T01:38:37.208Z,18.60
2022-09-09T01:41:05.276Z,18.60
2022-09-09T01:43:32.706Z,18.60
2022-09-09T01:46:03.642Z,18.60
2022-09-09T01:48:32.469Z,18.60
2022-09-09T01:50:59.825Z,18.60
2022-09-09T01:53:27.093Z,18.60
2022-09-09T01:56:53.145Z,18.60
2022-09-09T02:00:06.163Z,18.60
2022-09-09T02:03:33.437Z,18.60
2022-09-09T02:06:36.641Z,18.60
2022-09-09T02:09:11.690Z,18.50
2022-09-09T02:11:39.451Z,18.50
2022-09-09T02:14:30.567Z,18.50
2022-09-09T02:17:12.856Z,18.50
2022-09-09T02:19:53.460Z,18.60
2022-09-09T02:22:25.260Z,18.60
2022-09-09T02:24:56.572Z,18.60
2022-09-09T02:27:24.856Z,18.60
2022-09-09T02:29:54.017Z,18.60
2022-09-09T02:32:25.409Z,18.60
2022-09-09T02:35:08.271Z,18.50
2022-09-09T02:37:40.990Z,18.50
2022-09-09T02:40:14.415Z,18.50
2022-09-09T02:42:49.044Z,18.50
2022-09-09T02:45:26.059Z,18.50
2022-09-09T02:48:56.157Z,18.40
2022-09-09T02:52:07.753Z,18.40
2022-09-09T02:54:41.021Z,18.30
2022-09-09T02:57:22.110Z,18.30
2022-09-09T02:59:50.852Z,18.20
2022-09-09T03:02:19.779Z,18.20
2022-09-09T03:04:51.808Z,18.20
2022-09-09T03:07:21.079Z,18.20
2022-09-09T03:09:49.067Z,18.20
2022-09-09T03:12:17.305Z,18.20
2022-09-09T03:14:46.379Z,18.20
2022-09-09T03:17:14.776Z,18.20
2022-09-09T03:19:42.858Z,18.30
2022-09-09T03:22:12.875Z,18.30
2022-09-09T03:24:40.173Z,18.30
2022-09-09T03:27:08.036Z,18.30
2022-09-09T03:29:35.343Z,18.20
2022-09-09T03:32:03.159Z,18.10
2022-09-09T03:34:30.452Z,18.10
2022-09-09T03:36:57.744Z,18.10
2022-09-09T03:39:25.036Z,18.10
2022-09-09T03:41:52.484Z,18.00
2022-09-09T03:44:19.736Z,18.00
2022-09-09T03:46:47.074Z,18.00
2022-09-09T03:49:14.515Z,18.00
2022-09-09T03:51:42.149Z,18.00
2022-09-09T03:54:11.220Z,18.00
2022-09-09T03:56:38.605Z,18.00
2022-09-09T03:59:05.890Z,18.00
2022-09-09T04:01:33.390Z,18.00
2022-09-09T04:04:01.063Z,18.00
2022-09-09T04:06:28.897Z,18.00
2022-09-09T04:08:56.410Z,18.00
2022-09-09T04:11:24.160Z,18.00
2022-09-09T04:13:51.664Z,18.00
2022-09-09T04:16:18.977Z,18.00
2022-09-09T04:18:47.591Z,18.00
2022-09-09T04:21:15.016Z,18.00
2022-09-09T04:23:42.441Z,18.00
2022-09-09T04:26:10.496Z,17.90
2022-09-09T04:28:38.794Z,17.90
2022-09-09T04:31:23.834Z,17.90
2022-09-09T04:33:52.420Z,17.90
2022-09-09T04:36:20.873Z,17.90
2022-09-09T04:38:49.679Z,17.90
2022-09-09T04:41:17.574Z,17.90
2022-09-09T04:43:44.935Z,17.90
2022-09-09T04:46:12.359Z,17.90
2022-09-09T04:48:40.262Z,17.90
2022-09-09T04:51:13.440Z,17.90
2022-09-09T04:53:41.440Z,17.80
2022-09-09T04:56:16.837Z,17.80
2022-09-09T04:58:45.292Z,17.80
2022-09-09T05:01:23.142Z,17.80
2022-09-09T05:03:50.769Z,17.80
2022-09-09T05:06:22.785Z,17.70
2022-09-09T05:08:50.608Z,17.70
2022-09-09T05:11:27.958Z,17.70
2022-09-09T05:13:57.119Z,17.70
2022-09-09T05:16:25.165Z,17.70
2022-09-09T05:18:53.731Z,17.70
2022-09-09T05:21:26.060Z,17.70
2022-09-09T05:23:53.659Z,17.70
2022-09-09T05:26:23.775Z,17.70
2022-09-09T05:28:51.192Z,17.70
2022-09-09T05:31:20.262Z,17.70
2022-09-09T05:33:50.465Z,17.70
2022-09-09T05:36:24.145Z,17.70
2022-09-09T05:38:51.976Z,17.70
2022-09-09T05:41:19.545Z,17.80
2022-09-09T05:43:47.967Z,17.70
2022-09-09T05:46:20.639Z,17.80
2022-09-09T05:48:51.925Z,17.80
2022-09-09T05:51:25.209Z,17.80
2022-09-09T05:53:53.378Z,17.80
2022-09-09T05:56:30.512Z,17.80
2022-09-09T05:58:58.289Z,17.90
2022-09-09T06:01:34.613Z,17.90
2022-09-09T06:04:03.039Z,17.90
2022-09-09T06:06:38.030Z,17.90
2022-09-09T06:09:10.852Z,17.90
2022-09-09T06:11:41.812Z,17.90
2022-09-09T06:14:09.728Z,18.00
2022-09-09T06:16:38.820Z,18.00
2022-09-09T06:19:07.529Z,18.00
2022-09-09T06:21:38.294Z,18.00
2022-09-09T06:24:10.162Z,18.00
2022-09-09T06:26:42.645Z,18.00
2022-09-09T06:29:10.852Z,18.00
2022-09-09T06:31:39.280Z,18.00
2022-09-09T06:34:09.855Z,18.10
2022-09-09T06:36:40.493Z,18.10
2022-09-09T06:39:14.126Z,18.10
2022-09-09T06:41:43.567Z,18.20
2022-09-09T06:44:12.860Z,18.20
2022-09-09T06:46:40.710Z,18.20
2022-09-09T06:49:10.207Z,18.30
2022-09-09T06:51:43.755Z,18.30
2022-09-09T06:54:13.285Z,18.30
2022-09-09T06:56:44.041Z,18.30
2022-09-09T06:59:13.131Z,18.40
2022-09-09T07:01:55.640Z,18.40
2022-09-09T07:04:24.233Z,18.40
2022-09-09T07:06:53.454Z,18.40
2022-09-09T07:09:21.554Z,18.40
2022-09-09T07:11:54.892Z,18.50
2022-09-09T07:14:22.953Z,18.50
2022-09-09T07:16:50.295Z,18.50
2022-09-09T07:19:19.277Z,18.50
2022-09-09T07:21:46.695Z,18.50
2022-09-09T07:24:14.054Z,18.60
2022-09-09T07:26:41.680Z,18.60
2022-09-09T07:29:10.028Z,18.60
2022-09-09T07:31:41.030Z,18.70
2022-09-09T07:34:10.088Z,18.70
2022-09-09T07:36:40.989Z,18.60
2022-09-09T07:39:14.148Z,18.70
2022-09-09T07:41:50.188Z,18.70
2022-09-09T07:44:36.272Z,18.70
2022-09-09T07:47:04.930Z,18.70
2022-09-09T07:49:33.391Z,18.80
2022-09-09T07:52:00.798Z,18.80
2022-09-09T07:54:28.680Z,18.80
2022-09-09T07:56:56.059Z,18.80
2022-09-09T07:59:23.410Z,18.80
2022-09-09T08:01:56.229Z,18.70
2022-09-09T08:04:26.431Z,18.70
2022-09-09T08:07:01.221Z,18.80
2022-09-09T08:09:30.005Z,18.80
2022-09-09T08:11:59.268Z,18.90
2022-09-09T08:14:27.185Z,18.80
2022-09-09T08:16:55.498Z,18.90
2022-09-09T08:19:24.470Z,18.90
2022-09-09T08:21:51.817Z,18.90
2022-09-09T08:24:20.635Z,18.90
2022-09-09T08:26:50.284Z,18.90
2022-09-09T08:29:18.925Z,19.00
2022-09-09T08:31:58.252Z,19.00
2022-09-09T08:34:28.116Z,19.00
2022-09-09T08:36:55.695Z,19.10
2022-09-09T08:39:24.051Z,19.20
2022-09-09T08:42:01.637Z,19.20
2022-09-09T08:45:15.281Z,19.30
2022-09-09T08:48:28.422Z,19.40
2022-09-09T08:51:02.807Z,19.50
2022-09-09T08:53:45.609Z,19.50
2022-09-09T08:56:26.857Z,19.60
2022-09-09T08:58:58.244Z,19.70
2022-09-09T09:02:16.883Z,19.80
2022-09-09T09:05:03.526Z,19.80
2022-09-09T09:08:26.091Z,20.00
2022-09-09T09:10:58.329Z,20.10
2022-09-09T09:14:17.418Z,20.10
2022-09-09T09:17:16.107Z,20.10
2022-09-09T09:19:45.164Z,20.20
2022-09-09T09:22:37.548Z,20.20
2022-09-09T09:25:32.471Z,20.20
2022-09-09T09:28:19.237Z,20.30
2022-09-09T09:31:06.810Z,20.30
2022-09-09T09:33:54.096Z,20.40
2022-09-09T09:36:45.579Z,20.40
2022-09-09T09:42:23.924Z,20.60
2022-09-09T09:44:51.790Z,20.50
2022-09-09T09:47:24.444Z,20.60
2022-09-09T09:50:03.182Z,20.60
2022-09-09T09:52:33.205Z,20.70
2022-09-09T09:55:07.463Z,20.80
2022-09-09T09:57:36.772Z,20.80
2022-09-09T10:00:19.192Z,20.90
2022-09-09T10:02:49.669Z,21.00
2022-09-09T10:05:26.534Z,21.10
2022-09-09T10:08:18.414Z,21.20
2022-09-09T10:11:11.628Z,21.40
2022-09-09T10:14:31.169Z,21.60
2022-09-09T10:17:42.269Z,21.70
2022-09-09T10:20:11.277Z,21.70
2022-09-09T10:22:45.083Z,21.70
2022-09-09T10:26:10.098Z,21.70
2022-09-09T10:29:17.438Z,21.80
2022-09-09T10:32:32.415Z,21.90
2022-09-09T10:35:46.766Z,21.90
2022-09-09T10:38:44.385Z,21.90
2022-09-09T10:42:10.327Z,22.10
2022-09-09T10:45:16.538Z,22.30
2022-09-09T10:48:46.647Z,22.40
2022-09-09T10:52:21.544Z,22.50
2022-09-09T10:55:21.359Z,22.80
2022-09-09T10:57:56.823Z,22.80
2022-09-09T11:00:48.317Z,23.00
2022-09-09T11:03:32.744Z,23.20
2022-09-09T11:06:15.723Z,23.30
2022-09-09T11:08:43.911Z,23.20
2022-09-09T11:11:42.520Z,23.20
2022-09-09T11:14:39.274Z,23.40
2022-09-09T11:17:19.255Z,23.60
2022-09-09T11:19:47.275Z,23.80
2022-09-09T11:22:55.637Z,23.90
2022-09-09T11:25:57.925Z,23.80
2022-09-09T11:29:11.772Z,24.00
2022-09-09T11:32:31.364Z,23.90
2022-09-09T11:36:07.941Z,23.90
2022-09-09T11:38:52.384Z,23.70
2022-09-09T11:41:22.241Z,24.00
2022-09-09T11:43:54.241Z,24.10
2022-09-09T11:46:37.414Z,24.20
2022-09-09T11:49:26.184Z,24.00
2022-09-09T11:51:53.529Z,23.70
2022-09-09T11:54:45.607Z,23.60
2022-09-09T11:57:35.730Z,23.70
2022-09-09T12:00:05.577Z,23.60
2022-09-09T12:02:33.168Z,23.70
2022-09-09T12:05:13.466Z,23.80
2022-09-09T12:07:57.934Z,24.00
2022-09-09T12:10:37.045Z,24.00
2022-09-09T12:13:24.245Z,24.10
2022-09-09T12:16:03.525Z,24.00
2022-09-09T12:18:40.504Z,23.50
2022-09-09T12:21:52.644Z,23.10
2022-09-09T12:24:49.813Z,23.10
2022-09-09T12:28:10.749Z,23.50
2022-09-09T12:31:19.123Z,23.70
2022-09-09T12:33:53.788Z,23.70
2022-09-09T12:36:40.323Z,23.50
2022-09-09T12:39:48.204Z,23.60
2022-09-09T12:42:29.003Z,23.50
2022-09-09T12:45:22.469Z,23.50
2022-09-09T12:48:12.867Z,23.20
2022-09-09T12:50:58.145Z,22.80
2022-09-09T12:53:42.702Z,22.40
2022-09-09T12:56:37.174Z,22.40
2022-09-09T12:59:45.412Z,22.30
2022-09-09T13:02:52.905Z,22.20
2022-09-09T13:05:45.346Z,22.20
2022-09-09T13:08:27.763Z,22.20
2022-09-09T13:11:12.109Z,22.20
2022-09-09T13:13:45.209Z,22.00
2022-09-09T13:16:42.591Z,21.90
2022-09-09T13:19:30.290Z,21.90
2022-09-09T13:22:20.599Z,22.00
2022-09-09T13:25:17.842Z,22.20
2022-09-09T13:28:09.367Z,22.40
2022-09-09T13:30:51.920Z,22.60
2022-09-09T13:33:40.628Z,22.90
2022-09-09T13:36:17.838Z,23.20
2022-09-09T13:39:16.425Z,23.30
2022-09-09T13:41:50.106Z,23.40
2022-09-09T13:44:43.292Z,23.60
2022-09-09T13:47:43.630Z,23.80
2022-09-09T13:50:30.845Z,23.70
2022-09-09T13:53:05.648Z,23.80
2022-09-09T13:55:50.361Z,24.00
2022-09-09T13:58:30.702Z,24.00
2022-09-09T14:01:02.639Z,24.30
2022-09-09T14:03:36.139Z,24.30
2022-09-09T14:06:20.304Z,24.10
2022-09-09T14:08:56.844Z,24.40
2022-09-09T14:11:30.892Z,24.60
2022-09-09T14:14:00.184Z,24.80
2022-09-09T14:16:32.396Z,24.90
2022-09-09T14:19:19.482Z,24.90
2022-09-09T14:22:00.068Z,25.00
2022-09-09T14:24:32.862Z,25.10
2022-09-09T14:27:11.462Z,25.00
2022-09-09T14:29:45.527Z,25.00
2022-09-09T14:32:17.616Z,24.90
2022-09-09T14:34:59.079Z,25.00
2022-09-09T14:37:35.344Z,25.10
2022-09-09T14:40:18.098Z,24.90
2022-09-09T14:42:51.615Z,24.90
2022-09-09T14:45:28.641Z,24.80
2022-09-09T14:48:00.912Z,24.90
2022-09-09T14:50:41.579Z,24.90
2022-09-09T14:53:14.321Z,24.90
2022-09-09T14:55:51.240Z,24.80
2022-09-09T14:58:33.515Z,24.80
2022-09-09T15:01:26.758Z,24.90
2022-09-09T15:04:06.831Z,25.00
2022-09-09T15:06:49.791Z,25.00
2022-09-09T15:09:27.793Z,25.20
2022-09-09T15:12:12.184Z,25.40
2022-09-09T15:14:52.065Z,25.50
2022-09-09T15:17:28.941Z,25.00
2022-09-09T15:20:04.414Z,24.80
2022-09-09T15:22:40.576Z,24.60
2022-09-09T15:25:10.875Z,24.50
2022-09-09T15:27:49.632Z,24.20
2022-09-09T15:30:24.225Z,23.80
2022-09-09T15:32:57.746Z,23.70
2022-09-09T15:35:31.741Z,23.70
2022-09-09T15:38:12.277Z,23.60
2022-09-09T15:40:49.799Z,23.40
2022-09-09T15:43:22.014Z,23.30
2022-09-09T15:46:32.615Z,23.00
2022-09-09T15:49:16.690Z,22.90
2022-09-09T15:52:01.368Z,22.80
2022-09-09T15:54:44.078Z,22.60
2022-09-09T15:57:20.037Z,22.30
2022-09-09T16:00:00.393Z,21.90
2022-09-09T16:02:34.853Z,21.60
2022-09-09T16:05:07.976Z,21.50
2022-09-09T16:07:40.890Z,21.30
2022-09-09T16:10:12.766Z,21.40
2022-09-09T16:12:53.112Z,21.20
2022-09-09T16:15:26.932Z,21.20
2022-09-09T16:18:06.289Z,21.20
2022-09-09T16:20:42.838Z,21.10
2022-09-09T16:23:12.534Z,21.10
2022-09-09T16:25:43.899Z,21.20
2022-09-09T16:28:14.734Z,21.10
2022-09-09T16:30:53.244Z,21.10
2022-09-09T16:33:25.935Z,21.00
2022-09-09T16:35:55.117Z,21.00
2022-09-09T16:38:27.530Z,21.00
2022-09-09T16:41:09.795Z,21.10
2022-09-09T16:43:45.586Z,21.10
2022-09-09T16:46:25.792Z,21.10
2022-09-09T16:49:01.681Z,21.10
2022-09-09T16:51:40.199Z,21.20
2022-09-09T16:54:20.946Z,21.30
2022-09-09T16:56:56.113Z,21.30
2022-09-09T16:59:31.875Z,21.40
2022-09-09T17:02:06.557Z,21.40
2022-09-09T17:04:38.238Z,21.50
2022-09-09T17:07:11.442Z,21.50
2022-09-09T17:09:44.092Z,21.50
2022-09-09T17:12:22.028Z,21.50
2022-09-09T17:14:53.131Z,21.50
2022-09-09T17:17:31.598Z,21.40
2022-09-09T17:20:12.154Z,21.50
2022-09-09T17:22:44.080Z,21.40
2022-09-09T17:25:23.666Z,21.30
2022-09-09T17:27:56.199Z,21.40
2022-09-09T17:30:33.283Z,21.30
2022-09-09T17:33:12.868Z,21.30
2022-09-09T17:35:54.497Z,21.10
2022-09-09T17:38:28.827Z,21.10
2022-09-09T17:41:19.491Z,21.10
2022-09-09T17:43:51.930Z,21.10
2022-09-09T17:46:37.610Z,21.20
2022-09-09T17:49:21.952Z,21.10
2022-09-09T17:51:59.533Z,21.10
2022-09-09T17:54:33.861Z,21.00
2022-09-09T17:57:09.510Z,21.00
2022-09-09T17:59:42.863Z,21.00
2022-09-09T18:02:16.814Z,21.00
2022-09-09T18:04:52.935Z,21.00
2022-09-09T18:07:22.586Z,21.00
2022-09-09T18:10:00.244Z,21.00
2022-09-09T18:12:33.130Z,20.90
2022-09-09T18:15:09.228Z,20.90
2022-09-09T18:17:47.234Z,20.90
2022-09-09T18:20:23.989Z,20.90
2022-09-09T18:22:51.236Z,20.80
2022-09-09T18:25:18.595Z,20.80
2022-09-09T18:27:46.577Z,20.70
2022-09-09T18:30:14.521Z,20.80
2022-09-09T18:32:43.459Z,20.80
2022-09-09T18:35:10.962Z,20.80
2022-09-09T18:37:38.988Z,20.80
2022-09-09T18:40:07.055Z,20.70
2022-09-09T18:42:34.905Z,20.70
2022-09-09T18:45:02.172Z,20.60
2022-09-09T18:47:29.424Z,20.60
2022-09-09T18:49:58.410Z,20.60
2022-09-09T18:52:25.697Z,20.60
2022-09-09T18:54:53.731Z,20.60
2022-09-09T18:57:21.044Z,20.50
2022-09-09T18:59:49.174Z,20.50
2022-09-09T19:02:16.441Z,20.50
2022-09-09T19:04:43.753Z,20.50
2022-09-09T19:07:11.461Z,20.50
2022-09-09T19:09:38.949Z,20.40
2022-09-09T19:12:07.343Z,20.40
2022-09-09T19:14:34.608Z,20.30
2022-09-09T19:17:02.276Z,20.20
2022-09-09T19:19:34.148Z,20.20
2022-09-09T19:22:03.355Z,20.20
2022-09-09T19:24:33.725Z,20.10
2022-09-09T19:27:06.896Z,20.10
2022-09-09T19:29:39.501Z,20.00
2022-09-09T19:32:42.708Z,19.90
2022-09-09T19:34:55.249Z,19.80
2022-09-09T19:37:22.578Z,19.90
2022-09-09T19:39:50.768Z,19.80
2022-09-09T19:42:18.638Z,19.90
2022-09-09T19:44:46.567Z,19.90
2022-09-09T19:47:14.949Z,19.90
2022-09-09T19:49:46.789Z,19.90
2022-09-09T19:52:16.164Z,19.90
2022-09-09T19:54:45.387Z,20.00
2022-09-09T19:57:12.776Z,20.00
2022-09-09T19:59:40.044Z,20.00
2022-09-09T20:02:08.144Z,19.90
2022-09-09T20:04:35.520Z,19.90
2022-09-09T20:07:02.783Z,19.90
2022-09-09T20:09:30.476Z,19.80
2022-09-09T20:11:57.856Z,19.90
2022-09-09T20:14:25.306Z,19.90
2022-09-09T20:16:53.441Z,19.90
2022-09-09T20:19:20.753Z,19.90
2022-09-09T20:21:49.558Z,19.80
2022-09-09T20:24:23.911Z,19.80
2022-09-09T20:26:51.752Z,19.80
2022-09-09T20:29:20.755Z,19.80
2022-09-09T20:31:50.138Z,19.90
2022-09-09T20:34:22.319Z,19.80
2022-09-09T20:36:50.962Z,19.80
2022-09-09T20:39:20.842Z,19.80
2022-09-09T20:41:49.838Z,19.80
2022-09-09T20:44:26.865Z,19.80
2022-09-09T20:47:00.389Z,19.80
2022-09-09T20:49:27.904Z,19.80
2022-09-09T20:51:55.276Z,19.70
2022-09-09T20:54:30.600Z,19.80
2022-09-09T20:57:00.352Z,19.70
2022-09-09T20:59:31.217Z,19.70
2022-09-09T21:01:59.420Z,19.60
2022-09-09T21:04:27.801Z,19.60
2022-09-09T21:06:55.134Z,19.60
2022-09-09T21:09:25.214Z,19.50
2022-09-09T21:11:53.783Z,19.50
2022-09-09T21:14:21.953Z,19.40
2022-09-09T21:16:49.386Z,19.40
2022-09-09T21:19:16.688Z,19.40
2022-09-09T21:21:46.652Z,19.40
2022-09-09T21:24:14.222Z,19.40
2022-09-09T21:26:41.482Z,19.40
2022-09-09T21:29:08.849Z,19.30
2022-09-09T21:31:37.345Z,19.30
2022-09-09T21:34:05.204Z,19.40
2022-09-09T21:36:33.767Z,19.30
2022-09-09T21:39:01.144Z,19.30
2022-09-09T21:41:28.493Z,19.30
2022-09-09T21:43:56.445Z,19.30
2022-09-09T21:46:26.423Z,19.30
2022-09-09T21:48:56.392Z,19.40
2022-09-09T21:51:24.233Z,19.30
2022-09-09T21:53:56.076Z,19.40
2022-09-09T21:56:23.656Z,19.40
2022-09-09T21:59:04.645Z,19.40
2022-09-09T22:01:33.562Z,19.40
2022-09-09T22:04:01.859Z,19.40
2022-09-09T22:06:29.169Z,19.40
2022-09-09T22:08:58.884Z,19.50
2022-09-09T22:11:26.353Z,19.50
2022-09-09T22:13:53.625Z,19.60
2022-09-09T22:16:22.596Z,19.60
2022-09-09T22:19:00.471Z,19.60
2022-09-09T22:21:32.990Z,19.60
2022-09-09T22:24:05.989Z,19.60
2022-09-09T22:26:37.908Z,19.60
2022-09-09T22:29:06.884Z,19.60
2022-09-09T22:31:36.584Z,19.50
2022-09-09T22:34:05.076Z,19.50
2022-09-09T22:36:34.128Z,19.50
2022-09-09T22:39:04.748Z,19.40
2022-09-09T22:41:32.239Z,19.30
2022-09-09T22:43:59.587Z,19.30
2022-09-09T22:46:26.956Z,19.30
2022-09-09T22:48:54.471Z,19.20
2022-09-09T22:51:21.763Z,19.20
2022-09-09T22:53:49.094Z,19.20
2022-09-09T22:56:20.249Z,19.10
2022-09-09T22:58:52.929Z,19.10
2022-09-09T23:01:21.001Z,19.10
2022-09-09T23:03:50.985Z,19.10
2022-09-09T23:06:25.161Z,19.00
2022-09-09T23:08:59.665Z,19.00
2022-09-09T23:11:38.300Z,19.00
2022-09-09T23:14:11.349Z,19.00
2022-09-09T23:16:45.476Z,18.90
2022-09-09T23:19:17.113Z,19.00
2022-09-09T23:21:47.798Z,19.00
2022-09-09T23:24:18.990Z,18.90
2022-09-09T23:26:47.414Z,18.90
2022-09-09T23:29:15.531Z,18.90
2022-09-09T23:31:46.425Z,18.90
2022-09-09T23:34:14.718Z,18.80
2022-09-09T23:36:42.243Z,18.80
2022-09-09T23:39:13.277Z,18.80
2022-09-09T23:41:41.013Z,18.80
2022-09-09T23:44:08.982Z,18.80
2022-09-09T23:46:36.546Z,18.80
2022-09-09T23:49:04.577Z,18.80
2022-09-09T23:51:33.705Z,18.80
2022-09-09T23:54:04.748Z,18.80
2022-09-09T23:56:41.350Z,18.80
2022-09-09T23:59:09.453Z,18.80
