createdAt,value
2022-10-01T00:01:36.556Z,98.70
2022-10-01T00:04:22.831Z,98.50
2022-10-01T00:07:09.734Z,99.00
2022-10-01T00:09:55.529Z,98.70
2022-10-01T00:12:47.090Z,98.10
2022-10-01T00:15:33.026Z,98.60
2022-10-01T00:18:18.646Z,98.70
2022-10-01T00:21:13.044Z,98.60
2022-10-01T00:24:06.575Z,98.60
2022-10-01T00:26:52.033Z,99.40
2022-10-01T00:29:37.714Z,99.10
2022-10-01T00:32:24.444Z,98.60
2022-10-01T00:35:10.126Z,98.40
2022-10-01T00:37:55.649Z,98.70
2022-10-01T00:40:41.240Z,99.80
2022-10-01T00:43:30.112Z,98.70
2022-10-01T00:46:44.579Z,98.20
2022-10-01T00:49:33.711Z,99.30
2022-10-01T00:52:24.976Z,99.10
2022-10-01T00:55:25.456Z,98.50
2022-10-01T00:58:13.573Z,99.10
2022-10-01T01:00:59.306Z,99.10
2022-10-01T01:03:44.870Z,99.30
2022-10-01T01:06:30.441Z,98.70
2022-10-01T01:09:17.055Z,98.90
2022-10-01T01:12:48.317Z,99.20
2022-10-01T01:15:46.188Z,98.20
2022-10-01T01:18:56.989Z,98.70
2022-10-01T01:21:46.932Z,98.80
2022-10-01T01:24:52.133Z,99.60
2022-10-01T01:27:53.832Z,99.50
2022-10-01T01:30:41.448Z,98.60
2022-10-01T01:33:31.030Z,98.90
2022-10-01T01:36:28.139Z,99.10
2022-10-01T01:39:16.052Z,99.50
2022-10-01T01:42:06.556Z,99.00
2022-10-01T01:44:58.115Z,99.20
2022-10-01T01:47:45.272Z,98.50
2022-10-01T01:50:35.343Z,98.60
2022-10-01T01:53:20.877Z,98.80
2022-10-01T01:56:07.228Z,98.50
2022-10-01T01:58:54.051Z,99.10
2022-10-01T02:01:41.536Z,98.90
2022-10-01T02:04:34.068Z,99.00
2022-10-01T02:07:52.826Z,98.80
2022-10-01T02:10:41.169Z,98.70
2022-10-01T02:14:03.872Z,98.90
2022-10-01T02:17:01.560Z,98.70
2022-10-01T02:20:11.156Z,99.10
2022-10-01T02:23:10.094Z,99.10
2022-10-01T02:26:03.935Z,99.10
2022-10-01T02:28:53.763Z,99.60
2022-10-01T02:31:41.238Z,99.90
2022-10-01T02:34:30.732Z,99.60
2022-10-01T02:37:19.619Z,99.90
2022-10-01T02:40:11.735Z,99.90
2022-10-01T02:43:02.787Z,99.90
2022-10-01T02:45:55.537Z,99.90
2022-10-01T02:48:41.277Z,99.90
2022-10-01T02:51:37.566Z,99.90
2022-10-01T02:54:29.583Z,99.90
2022-10-01T02:57:27.342Z,99.90
2022-10-01T03:00:16.856Z,99.90
2022-10-01T03:03:02.712Z,99.90
2022-10-01T03:05:48.473Z,99.90
2022-10-01T03:08:33.980Z,99.90
2022-10-01T03:11:21.162Z,99.90
2022-10-01T03:14:06.707Z,99.90
2022-10-01T03:16:52.740Z,99.90
2022-10-01T03:19:39.013Z,99.90
2022-10-01T03:22:24.773Z,99.90
2022-10-01T03:25:10.435Z,99.90
2022-10-01T03:27:55.807Z,99.90
2022-10-01T03:30:41.327Z,99.90
2022-10-01T03:33:26.877Z,99.90
2022-10-01T03:36:12.826Z,99.90
2022-10-01T03:38:58.590Z,99.90
2022-10-01T03:41:44.678Z,99.90
2022-10-01T03:44:30.207Z,99.90
2022-10-01T03:47:15.995Z,99.90
2022-10-01T03:50:01.732Z,99.90
2022-10-01T03:52:47.640Z,99.90
2022-10-01T03:55:33.385Z,99.90
2022-10-01T03:58:19.029Z,99.90
2022-10-01T04:01:05.204Z,99.90
2022-10-01T04:03:50.848Z,99.90
2022-10-01T04:06:36.494Z,99.90
2022-10-01T04:09:22.336Z,99.90
2022-10-01T04:12:08.154Z,99.90
2022-10-01T04:14:53.979Z,99.90
2022-10-01T04:17:42.712Z,99.90
2022-10-01T04:20:32.524Z,99.90
2022-10-01T04:23:18.192Z,99.90
2022-10-01T04:26:03.706Z,99.90
2022-10-01T04:28:49.121Z,99.90
2022-10-01T04:31:35.473Z,99.90
2022-10-01T04:34:41.308Z,99.90
2022-10-01T04:37:30.280Z,99.90
2022-10-01T04:40:16.049Z,99.90
2022-10-01T04:43:05.804Z,99.90
2022-10-01T04:45:51.388Z,99.90
2022-10-01T04:48:36.845Z,99.90
2022-10-01T04:51:22.551Z,99.90
2022-10-01T04:54:08.029Z,99.90
2022-10-01T04:56:53.496Z,99.90
2022-10-01T04:59:39.135Z,99.90
2022-10-01T05:02:24.582Z,99.90
2022-10-01T05:05:10.182Z,99.90
2022-10-01T05:07:55.911Z,99.90
2022-10-01T05:10:41.940Z,99.90
2022-10-01T05:13:30.194Z,99.90
2022-10-01T05:16:16.220Z,99.90
2022-10-01T05:19:01.657Z,99.90
2022-10-01T05:21:47.957Z,99.90
2022-10-01T05:24:34.247Z,99.90
2022-10-01T05:27:20.345Z,99.90
2022-10-01T05:30:08.457Z,99.90
2022-10-01T05:32:56.377Z,99.90
2022-10-01T05:35:42.044Z,99.90
2022-10-01T05:38:27.634Z,99.90
2022-10-01T05:41:13.263Z,99.90
2022-10-01T05:43:59.038Z,99.90
2022-10-01T05:46:44.703Z,99.90
2022-10-01T05:49:30.200Z,99.90
2022-10-01T05:52:16.593Z,99.90
2022-10-01T05:55:01.920Z,99.90
2022-10-01T05:57:54.932Z,99.90
2022-10-01T06:00:42.164Z,99.90
2022-10-01T06:03:28.968Z,99.90
2022-10-01T06:06:14.405Z,99.90
2022-10-01T06:09:00.122Z,99.90
2022-10-01T06:11:46.956Z,99.90
2022-10-01T06:14:32.629Z,99.90
2022-10-01T06:17:18.090Z,99.90
2022-10-01T06:20:03.630Z,99.90
2022-10-01T06:22:57.763Z,99.90
2022-10-01T06:25:43.943Z,99.90
2022-10-01T06:28:29.901Z,99.90
2022-10-01T06:31:15.299Z,99.90
2022-10-01T06:34:00.892Z,99.90
2022-10-01T06:36:46.422Z,99.90
2022-10-01T06:39:31.913Z,99.90
2022-10-01T06:42:17.465Z,99.90
2022-10-01T06:45:03.559Z,99.90
2022-10-01T06:47:55.469Z,99.90
2022-10-01T06:50:42.625Z,99.90
2022-10-01T06:53:28.709Z,99.90
2022-10-01T06:56:14.416Z,99.90
2022-10-01T06:58:59.909Z,99.90
2022-10-01T07:01:50.985Z,99.90
2022-10-01T07:04:40.005Z,99.90
2022-10-01T07:07:33.742Z,99.90
2022-10-01T07:10:21.348Z,99.90
2022-10-01T07:13:20.507Z,99.90
2022-10-01T07:16:06.413Z,99.90
2022-10-01T07:18:52.271Z,99.90
2022-10-01T07:21:37.812Z,99.90
2022-10-01T07:24:23.300Z,99.90
2022-10-01T07:27:09.115Z,99.90
2022-10-01T07:29:58.971Z,99.90
2022-10-01T07:32:45.056Z,99.90
2022-10-01T07:35:30.977Z,99.90
2022-10-01T07:38:16.866Z,99.90
2022-10-01T07:41:03.476Z,99.90
2022-10-01T07:43:49.870Z,99.90
2022-10-01T07:46:36.236Z,99.90
2022-10-01T07:49:21.996Z,99.90
2022-10-01T07:52:12.357Z,99.90
2022-10-01T07:54:58.749Z,99.90
2022-10-01T07:57:49.261Z,99.90
2022-10-01T08:00:35.373Z,99.90
2022-10-01T08:03:21.147Z,99.90
2022-10-01T08:06:06.939Z,99.90
2022-10-01T08:08:53.441Z,99.90
2022-10-01T08:11:39.981Z,99.90
2022-10-01T08:14:26.325Z,99.90
2022-10-01T08:17:12.101Z,99.90
2022-10-01T08:19:57.718Z,99.90
2022-10-01T08:22:43.229Z,99.90
2022-10-01T08:25:28.715Z,99.90
2022-10-01T08:28:14.821Z,99.90
2022-10-01T08:31:07.146Z,99.90
2022-10-01T08:33:52.920Z,99.90
2022-10-01T08:36:38.613Z,99.90
2022-10-01T08:39:24.061Z,99.90
2022-10-01T08:42:24.522Z,99.90
2022-10-01T08:45:20.289Z,99.90
2022-10-01T08:48:13.470Z,99.90
2022-10-01T08:51:24.512Z,99.90
2022-10-01T08:55:00.649Z,99.90
2022-10-01T08:57:53.507Z,99.90
2022-10-01T09:00:42.658Z,99.90
2022-10-01T09:03:31.437Z,99.90
2022-10-01T09:06:27.988Z,99.90
2022-10-01T09:09:13.636Z,99.90
2022-10-01T09:12:14.540Z,99.90
2022-10-01T09:15:31.724Z,99.90
2022-10-01T09:18:32.119Z,99.90
2022-10-01T09:21:43.930Z,99.90
2022-10-01T09:24:40.687Z,99.90
2022-10-01T09:27:28.215Z,99.90
2022-10-01T09:30:21.433Z,99.90
2022-10-01T09:33:19.995Z,99.90
2022-10-01T09:36:11.478Z,99.90
2022-10-01T09:39:18.722Z,99.90
2022-10-01T09:42:04.608Z,99.90
2022-10-01T09:44:50.604Z,99.90
2022-10-01T09:47:36.181Z,99.90
2022-10-01T09:50:50.384Z,99.90
2022-10-01T09:53:44.012Z,99.90
2022-10-01T09:56:42.442Z,99.90
2022-10-01T09:59:36.051Z,99.90
2022-10-01T10:02:27.760Z,99.90
2022-10-01T10:05:22.909Z,99.90
2022-10-01T10:08:16.608Z,99.90
2022-10-01T10:11:06.136Z,99.90
2022-10-01T10:14:05.456Z,99.90
2022-10-01T10:16:51.278Z,99.90
2022-10-01T10:19:37.950Z,99.90
2022-10-01T10:22:25.791Z,99.90
2022-10-01T10:25:22.342Z,99.90
2022-10-01T10:28:20.557Z,99.90
2022-10-01T10:31:13.718Z,99.90
2022-10-01T10:34:16.821Z,99.90
2022-10-01T10:37:14.929Z,99.90
2022-10-01T10:40:01.198Z,99.90
2022-10-01T10:42:53.860Z,99.90
2022-10-01T10:45:43.212Z,99.90
2022-10-01T10:48:37.267Z,99.90
2022-10-01T10:51:22.716Z,99.90
2022-10-01T10:54:19.296Z,99.90
2022-10-01T10:57:16.391Z,99.90
2022-10-01T11:00:19.908Z,99.90
2022-10-01T11:03:06.905Z,99.90
2022-10-01T11:05:56.380Z,99.90
2022-10-01T11:08:42.865Z,99.90
2022-10-01T11:11:47.167Z,99.90
2022-10-01T11:14:47.814Z,99.90
2022-10-01T11:18:11.756Z,99.90
2022-10-01T11:21:13.783Z,99.90
2022-10-01T11:24:19.352Z,99.90
2022-10-01T11:27:36.242Z,99.90
2022-10-01T11:30:58.986Z,99.90
2022-10-01T11:33:47.077Z,99.90
2022-10-01T11:37:01.260Z,99.90
2022-10-01T11:39:51.867Z,99.90
2022-10-01T11:42:38.063Z,99.90
2022-10-01T11:45:29.439Z,99.90
2022-10-01T11:48:35.290Z,99.90
2022-10-01T11:51:27.926Z,99.90
2022-10-01T11:54:20.206Z,99.90
2022-10-01T11:57:32.612Z,99.90
2022-10-01T12:00:18.297Z,99.90
2022-10-01T12:03:11.168Z,99.90
2022-10-01T12:05:57.792Z,99.90
2022-10-01T12:08:51.105Z,99.90
2022-10-01T12:12:06.780Z,99.90
2022-10-01T12:15:07.116Z,99.90
2022-10-01T12:18:03.536Z,99.90
2022-10-01T12:20:53.437Z,99.90
2022-10-01T12:23:51.119Z,99.90
2022-10-01T12:27:11.692Z,99.90
2022-10-01T12:30:15.336Z,99.90
2022-10-01T12:33:31.280Z,99.90
2022-10-01T12:36:55.845Z,99.90
2022-10-01T12:40:13.799Z,99.90
2022-10-01T12:43:29.909Z,99.90
2022-10-01T12:46:30.714Z,99.90
2022-10-01T12:49:47.832Z,99.90
2022-10-01T12:53:04.026Z,99.90
2022-10-01T12:56:16.698Z,99.90
2022-10-01T12:59:17.339Z,99.90
2022-10-01T13:02:16.359Z,99.90
2022-10-01T13:05:43.717Z,99.90
2022-10-01T13:08:51.537Z,99.90
2022-10-01T13:11:47.421Z,99.90
2022-10-01T13:14:34.187Z,99.90
2022-10-01T13:17:43.477Z,99.90
2022-10-01T13:20:57.337Z,99.90
2022-10-01T13:24:01.187Z,99.90
2022-10-01T13:26:51.674Z,99.90
2022-10-01T13:30:00.013Z,99.90
2022-10-01T13:32:54.321Z,99.90
2022-10-01T13:35:40.166Z,99.90
2022-10-01T13:38:37.924Z,99.90
2022-10-01T13:41:28.492Z,99.90
2022-10-01T13:44:26.454Z,99.90
2022-10-01T13:47:13.371Z,99.90
2022-10-01T13:50:07.090Z,99.90
2022-10-01T13:53:04.012Z,99.90
2022-10-01T13:55:50.657Z,99.90
2022-10-01T13:58:38.491Z,99.90
2022-10-01T14:01:24.527Z,99.90
2022-10-01T14:04:25.305Z,99.90
2022-10-01T14:07:23.740Z,99.90
2022-10-01T14:10:14.220Z,99.90
2022-10-01T14:13:22.722Z,99.90
2022-10-01T14:16:08.692Z,99.90
2022-10-01T14:18:54.463Z,99.90
2022-10-01T14:22:02.892Z,99.90
2022-10-01T14:25:08.633Z,99.90
2022-10-01T14:28:00.277Z,99.90
2022-10-01T14:30:50.854Z,99.90
2022-10-01T14:33:45.168Z,99.90
2022-10-01T14:36:40.957Z,99.90
2022-10-01T14:39:29.483Z,99.90
2022-10-01T14:42:18.535Z,99.90
2022-10-01T14:45:15.600Z,99.90
2022-10-01T14:48:03.036Z,99.90
2022-10-01T14:50:55.783Z,99.90
2022-10-01T14:53:43.676Z,99.90
2022-10-01T14:56:29.677Z,99.90
2022-10-01T14:59:29.965Z,99.90
2022-10-01T15:02:25.850Z,99.90
2022-10-01T15:05:32.534Z,99.90
2022-10-01T15:08:24.729Z,99.90
2022-10-01T15:11:30.597Z,99.90
2022-10-01T15:14:21.148Z,99.90
2022-10-01T15:17:12.339Z,99.90
2022-10-01T15:19:58.665Z,99.90
2022-10-01T15:22:47.119Z,99.90
2022-10-01T15:25:33.086Z,99.90
2022-10-01T15:28:31.979Z,99.90
2022-10-01T15:31:20.016Z,99.90
2022-10-01T15:34:11.019Z,99.90
2022-10-01T15:36:57.377Z,99.90
2022-10-01T15:39:49.134Z,99.90
2022-10-01T15:42:35.478Z,99.90
2022-10-01T15:45:26.119Z,99.90
2022-10-01T15:48:32.438Z,99.90
2022-10-01T15:51:26.200Z,99.90
2022-10-01T15:54:15.508Z,99.90
2022-10-01T15:57:03.559Z,99.90
2022-10-01T15:59:51.064Z,99.90
2022-10-01T16:02:36.632Z,99.90
2022-10-01T16:05:26.973Z,99.90
2022-10-01T16:08:21.404Z,99.90
2022-10-01T16:11:13.011Z,99.90
2022-10-01T16:14:42.765Z,99.90
2022-10-01T16:17:29.667Z,99.90
2022-10-01T16:20:15.157Z,99.90
2022-10-01T16:23:47.831Z,99.90
2022-10-01T16:26:37.010Z,99.90
2022-10-01T16:29:25.375Z,99.90
2022-10-01T16:32:14.964Z,99.90
2022-10-01T16:35:17.017Z,99.90
2022-10-01T16:38:06.756Z,99.90
2022-10-01T16:40:52.861Z,99.90
2022-10-01T16:43:39.057Z,99.90
2022-10-01T16:46:24.941Z,99.90
2022-10-01T16:49:15.702Z,99.90
2022-10-01T16:52:01.319Z,99.90
2022-10-01T16:54:47.921Z,99.90
2022-10-01T16:57:33.660Z,99.90
2022-10-01T17:00:20.704Z,99.90
2022-10-01T17:03:12.642Z,99.90
2022-10-01T17:05:58.413Z,99.90
2022-10-01T17:08:44.189Z,99.90
2022-10-01T17:11:30.057Z,99.90
2022-10-01T17:14:17.976Z,99.90
2022-10-01T17:17:03.489Z,99.90
2022-10-01T17:19:49.022Z,99.90
2022-10-01T17:22:34.487Z,99.90
2022-10-01T17:25:22.683Z,99.90
2022-10-01T17:28:12.597Z,99.90
2022-10-01T17:30:58.291Z,99.90
2022-10-01T17:33:43.847Z,99.90
2022-10-01T17:36:29.370Z,99.90
2022-10-01T17:39:15.223Z,99.90
2022-10-01T17:42:00.779Z,99.90
2022-10-01T17:44:46.407Z,99.90
2022-10-01T17:47:31.977Z,99.90
2022-10-01T17:50:18.190Z,99.90
2022-10-01T17:53:03.707Z,99.90
2022-10-01T17:55:49.792Z,99.90
2022-10-01T17:58:36.098Z,99.90
2022-10-01T18:01:22.277Z,99.90
2022-10-01T18:04:08.179Z,99.90
2022-10-01T18:06:59.571Z,99.90
2022-10-01T18:09:46.283Z,99.90
2022-10-01T18:12:33.076Z,99.90
2022-10-01T18:15:20.939Z,99.90
2022-10-01T18:21:14.125Z,99.90
2022-10-01T18:24:04.151Z,99.90
2022-10-01T18:26:50.201Z,99.90
2022-10-01T18:29:35.979Z,99.90
2022-10-01T18:32:24.436Z,99.90
2022-10-01T18:35:20.834Z,99.90
2022-10-01T18:38:24.792Z,99.90
2022-10-01T18:41:37.690Z,99.90
2022-10-01T18:44:23.872Z,99.90
2022-10-01T18:47:27.068Z,99.90
2022-10-01T18:50:43.331Z,99.90
2022-10-01T18:53:56.664Z,99.90
2022-10-01T18:56:50.039Z,99.90
2022-10-01T18:59:51.889Z,99.90
2022-10-01T19:03:14.749Z,99.90
2022-10-01T19:06:18.852Z,99.90
2022-10-01T19:09:22.816Z,99.90
2022-10-01T19:12:27.525Z,99.90
2022-10-01T19:15:22.244Z,99.90
2022-10-01T19:18:35.539Z,99.90
2022-10-01T19:21:48.811Z,99.90
2022-10-01T19:24:42.740Z,99.90
2022-10-01T19:27:47.888Z,99.90
2022-10-01T19:30:58.628Z,99.90
2022-10-01T19:33:50.583Z,99.90
2022-10-01T19:36:43.301Z,99.90
2022-10-01T19:39:36.164Z,99.90
2022-10-01T19:42:26.498Z,99.90
2022-10-01T19:45:25.837Z,99.90
2022-10-01T19:48:25.176Z,99.90
2022-10-01T19:51:13.625Z,99.90
2022-10-01T19:54:01.405Z,99.90
2022-10-01T19:56:53.065Z,99.90
2022-10-01T19:59:38.662Z,99.90
2022-10-01T20:02:33.117Z,99.90
2022-10-01T20:05:33.918Z,99.90
2022-10-01T20:08:43.681Z,99.90
2022-10-01T20:11:39.520Z,99.90
2022-10-01T20:15:09.137Z,99.90
2022-10-01T20:18:16.114Z,99.90
2022-10-01T20:21:38.417Z,99.90
2022-10-01T20:24:49.348Z,99.90
2022-10-01T20:27:49.520Z,99.90
2022-10-01T20:30:51.128Z,99.90
2022-10-01T20:33:48.645Z,99.90
2022-10-01T20:36:39.193Z,99.90
2022-10-01T20:40:01.705Z,99.90
2022-10-01T20:42:51.351Z,99.90
2022-10-01T20:45:39.201Z,99.90
2022-10-01T20:48:29.523Z,99.90
2022-10-01T20:51:24.193Z,99.90
2022-10-01T20:54:15.059Z,99.90
2022-10-01T20:57:16.300Z,99.90
2022-10-01T21:00:13.704Z,99.90
2022-10-01T21:03:16.025Z,99.90
2022-10-01T21:06:30.126Z,99.90
2022-10-01T21:09:45.468Z,99.90
2022-10-01T21:12:45.845Z,99.90
2022-10-01T21:15:42.025Z,99.90
2022-10-01T21:18:59.828Z,99.90
2022-10-01T21:22:01.600Z,99.90
2022-10-01T21:25:00.624Z,99.90
2022-10-01T21:28:05.256Z,99.90
2022-10-01T21:31:12.877Z,99.90
2022-10-01T21:34:17.610Z,99.90
2022-10-01T21:37:29.824Z,99.90
2022-10-01T21:40:40.833Z,99.90
2022-10-01T21:43:41.605Z,99.90
2022-10-01T21:46:51.090Z,99.90
2022-10-01T21:49:53.218Z,99.90
2022-10-01T21:52:49.747Z,99.90
2022-10-01T21:56:17.335Z,99.90
2022-10-01T21:59:10.180Z,99.90
2022-10-01T22:02:08.972Z,99.90
2022-10-01T22:05:03.272Z,99.90
2022-10-01T22:07:57.528Z,99.90
2022-10-01T22:10:47.083Z,99.90
2022-10-01T22:13:41.371Z,99.90
2022-10-01T22:16:31.884Z,99.90
2022-10-01T22:19:27.588Z,99.90
2022-10-01T22:22:22.360Z,99.90
2022-10-01T22:25:08.566Z,99.90
2022-10-01T22:28:07.452Z,99.90
2022-10-01T22:30:55.415Z,99.90
2022-10-01T22:34:14.833Z,99.90
2022-10-01T22:37:39.329Z,99.90
2022-10-01T22:40:45.771Z,99.90
2022-10-01T22:43:32.124Z,99.90
2022-10-01T22:46:26.477Z,99.90
2022-10-01T22:49:31.331Z,99.90
2022-10-01T22:52:39.219Z,99.90
2022-10-01T22:55:27.927Z,99.90
2022-10-01T22:58:33.752Z,99.90
2022-10-01T23:01:38.779Z,99.90
2022-10-01T23:04:45.369Z,99.90
2022-10-01T23:07:46.058Z,99.90
2022-10-01T23:11:10.798Z,99.90
2022-10-01T23:14:34.994Z,99.90
2022-10-01T23:18:02.075Z,99.90
2022-10-01T23:21:04.605Z,99.90
2022-10-01T23:24:02.679Z,99.90
2022-10-01T23:27:12.825Z,99.90
2022-10-01T23:30:19.534Z,99.90
2022-10-01T23:33:18.768Z,99.90
2022-10-01T23:36:22.875Z,99.90
2022-10-01T23:39:26.951Z,99.90
2022-10-01T23:42:30.283Z,99.90
2022-10-01T23:45:30.736Z,99.90
2022-10-01T23:48:19.377Z,99.90
2022-10-01T23:51:17.408Z,99.90
2022-10-01T23:54:11.385Z,99.90
2022-10-01T23:57:04.377Z,99.90
