createdAt,value
2023-01-06T00:01:11.273Z,1.45
2023-01-06T00:03:39.224Z,1.20
2023-01-06T00:06:08.228Z,1.30
2023-01-06T00:08:36.570Z,1.30
2023-01-06T00:11:07.613Z,1.40
2023-01-06T00:13:35.553Z,1.13
2023-01-06T00:16:09.263Z,1.30
2023-01-06T00:18:37.265Z,1.30
2023-01-06T00:21:05.670Z,1.20
2023-01-06T00:23:33.652Z,1.20
2023-01-06T00:26:01.515Z,1.13
2023-01-06T00:28:29.454Z,1.20
2023-01-06T00:30:57.515Z,1.10
2023-01-06T00:33:26.780Z,1.40
2023-01-06T00:35:58.965Z,1.38
2023-01-06T00:38:26.839Z,1.00
2023-01-06T00:40:54.749Z,1.02
2023-01-06T00:43:22.658Z,1.17
2023-01-06T00:45:50.627Z,1.30
2023-01-06T00:48:18.772Z,1.10
2023-01-06T00:50:47.994Z,1.13
2023-01-06T00:53:16.890Z,1.20
2023-01-06T00:55:44.785Z,1.40
2023-01-06T00:58:12.703Z,1.00
2023-01-06T01:00:40.580Z,1.13
2023-01-06T01:03:08.502Z,1.10
2023-01-06T01:05:36.423Z,1.13
2023-01-06T01:08:06.076Z,1.17
2023-01-06T01:10:34.402Z,1.10
2023-01-06T01:13:02.280Z,1.15
2023-01-06T01:15:30.207Z,1.05
2023-01-06T01:17:58.070Z,1.10
2023-01-06T01:20:25.935Z,1.17
2023-01-06T01:22:53.791Z,1.10
2023-01-06T01:25:22.988Z,1.10
2023-01-06T01:27:50.882Z,1.13
2023-01-06T01:30:20.974Z,1.15
2023-01-06T01:32:48.879Z,1.10
2023-01-06T01:35:16.937Z,1.20
2023-01-06T01:37:44.807Z,1.20
2023-01-06T01:40:13.253Z,1.17
2023-01-06T01:42:42.685Z,1.10
2023-01-06T01:45:18.894Z,1.13
2023-01-06T01:47:48.536Z,1.00
2023-01-06T01:50:23.635Z,1.00
2023-01-06T01:52:52.944Z,1.20
2023-01-06T01:55:20.999Z,1.30
2023-01-06T01:57:57.144Z,1.23
2023-01-06T02:00:25.493Z,1.30
2023-01-06T02:02:53.575Z,1.20
2023-01-06T02:05:22.823Z,1.20
2023-01-06T02:07:50.838Z,1.15
2023-01-06T02:10:19.778Z,1.10
2023-01-06T02:12:49.286Z,1.15
2023-01-06T02:15:20.560Z,1.13
2023-01-06T02:18:03.291Z,1.08
2023-01-06T02:20:45.349Z,1.10
2023-01-06T02:23:41.955Z,1.00
2023-01-06T02:26:38.724Z,1.10
2023-01-06T02:29:28.879Z,1.08
2023-01-06T02:32:03.467Z,1.20
2023-01-06T02:34:41.670Z,1.23
2023-01-06T02:37:20.518Z,1.10
2023-01-06T02:39:53.604Z,1.00
2023-01-06T02:42:23.522Z,1.08
2023-01-06T02:44:58.548Z,1.08
2023-01-06T02:47:31.547Z,0.90
2023-01-06T02:50:00.368Z,1.08
2023-01-06T02:52:32.710Z,0.90
2023-01-06T02:55:04.042Z,1.00
2023-01-06T02:57:36.972Z,1.00
2023-01-06T03:00:10.225Z,1.20
2023-01-06T03:02:41.472Z,1.02
2023-01-06T03:05:10.168Z,0.90
2023-01-06T03:07:38.756Z,0.90
2023-01-06T03:10:07.622Z,0.90
2023-01-06T03:12:37.954Z,1.17
2023-01-06T03:15:06.854Z,0.93
2023-01-06T03:17:34.757Z,1.00
2023-01-06T03:20:05.621Z,0.93
2023-01-06T03:22:34.810Z,1.10
2023-01-06T03:25:02.732Z,1.20
2023-01-06T03:27:30.846Z,1.10
2023-01-06T03:29:58.820Z,1.00
2023-01-06T03:32:29.003Z,0.90
2023-01-06T03:35:08.881Z,0.90
2023-01-06T03:37:41.130Z,1.00
2023-01-06T03:40:11.991Z,1.00
2023-01-06T03:43:00.955Z,1.00
2023-01-06T03:45:42.805Z,0.90
2023-01-06T03:48:14.750Z,1.10
2023-01-06T03:50:46.329Z,1.10
2023-01-06T03:53:18.954Z,1.00
2023-01-06T03:55:48.610Z,1.00
2023-01-06T03:58:17.136Z,1.00
2023-01-06T04:00:45.718Z,1.13
2023-01-06T04:03:14.791Z,0.88
2023-01-06T04:05:46.196Z,1.00
2023-01-06T04:08:14.385Z,1.00
2023-01-06T04:10:42.698Z,1.05
2023-01-06T04:13:09.694Z,1.10
2023-01-06T04:15:37.585Z,0.95
2023-01-06T04:18:08.146Z,1.00
2023-01-06T04:20:39.161Z,0.90
2023-01-06T04:23:14.519Z,1.00
2023-01-06T04:25:44.957Z,1.00
2023-01-06T04:28:20.312Z,1.00
2023-01-06T04:30:51.127Z,1.05
2023-01-06T04:33:19.158Z,1.15
2023-01-06T04:35:49.602Z,1.10
2023-01-06T04:38:21.943Z,0.93
2023-01-06T04:40:49.902Z,1.25
2023-01-06T04:43:18.067Z,1.10
2023-01-06T04:45:45.996Z,1.10
2023-01-06T04:48:14.336Z,1.02
2023-01-06T04:50:42.195Z,1.02
2023-01-06T04:53:11.014Z,0.90
2023-01-06T04:55:40.643Z,1.05
2023-01-06T04:58:08.625Z,1.00
2023-01-06T05:00:36.640Z,1.00
2023-01-06T05:03:04.579Z,0.90
2023-01-06T05:05:32.460Z,0.90
2023-01-06T05:08:00.355Z,0.82
2023-01-06T05:10:28.250Z,1.00
2023-01-06T05:12:57.473Z,1.10
2023-01-06T05:15:25.385Z,1.00
2023-01-06T05:17:53.278Z,1.00
2023-01-06T05:20:21.204Z,1.10
2023-01-06T05:22:49.071Z,1.00
2023-01-06T05:25:17.034Z,0.93
2023-01-06T05:27:44.919Z,1.02
2023-01-06T05:30:14.832Z,1.08
2023-01-06T05:32:42.756Z,1.00
2023-01-06T05:35:11.035Z,1.08
2023-01-06T05:37:38.884Z,0.90
2023-01-06T05:40:08.031Z,1.10
2023-01-06T05:42:35.963Z,0.95
2023-01-06T05:45:03.852Z,1.00
2023-01-06T05:47:33.093Z,1.10
2023-01-06T05:50:01.029Z,1.10
2023-01-06T05:52:28.917Z,0.95
2023-01-06T05:54:56.778Z,0.90
2023-01-06T05:57:24.658Z,1.00
2023-01-06T05:59:52.516Z,0.80
2023-01-06T06:02:20.364Z,1.00
2023-01-06T06:04:49.637Z,1.00
2023-01-06T06:07:17.509Z,1.05
2023-01-06T06:09:45.414Z,1.00
2023-01-06T06:12:15.884Z,1.15
2023-01-06T06:14:43.728Z,1.20
2023-01-06T06:17:11.612Z,1.08
2023-01-06T06:19:39.468Z,1.10
2023-01-06T06:22:10.666Z,1.13
2023-01-06T06:24:38.702Z,1.00
2023-01-06T06:27:06.619Z,1.00
2023-01-06T06:29:34.757Z,1.00
2023-01-06T06:32:02.623Z,1.10
2023-01-06T06:34:30.506Z,0.98
2023-01-06T06:36:58.350Z,1.10
2023-01-06T06:39:27.562Z,1.10
2023-01-06T06:41:55.478Z,1.10
2023-01-06T06:44:23.399Z,1.10
2023-01-06T06:46:51.318Z,0.90
2023-01-06T06:49:19.188Z,1.08
2023-01-06T06:51:48.471Z,1.00
2023-01-06T06:54:16.379Z,1.10
2023-01-06T06:56:45.668Z,1.00
2023-01-06T06:59:13.562Z,1.10
2023-01-06T07:01:41.544Z,1.00
2023-01-06T07:04:09.847Z,1.10
2023-01-06T07:06:37.777Z,1.00
2023-01-06T07:09:05.721Z,1.02
2023-01-06T07:11:33.613Z,1.10
2023-01-06T07:14:02.827Z,1.20
2023-01-06T07:16:30.899Z,0.98
2023-01-06T07:18:58.773Z,1.00
2023-01-06T07:21:26.683Z,1.02
2023-01-06T07:23:54.586Z,1.10
2023-01-06T07:26:22.558Z,1.00
2023-01-06T07:28:50.432Z,1.00
2023-01-06T07:31:19.698Z,1.20
2023-01-06T07:33:47.592Z,1.10
2023-01-06T07:36:15.454Z,1.30
2023-01-06T07:38:43.336Z,1.05
2023-01-06T07:41:11.233Z,1.02
2023-01-06T07:43:39.145Z,1.00
2023-01-06T07:46:07.122Z,1.20
2023-01-06T07:48:36.968Z,1.10
2023-01-06T07:51:05.115Z,1.10
2023-01-06T07:53:33.031Z,1.00
2023-01-06T07:56:00.946Z,1.13
2023-01-06T07:58:29.176Z,0.85
2023-01-06T08:00:57.032Z,0.93
2023-01-06T08:03:24.965Z,1.10
2023-01-06T08:05:54.265Z,1.10
2023-01-06T08:08:22.199Z,1.10
2023-01-06T08:10:50.073Z,0.90
2023-01-06T08:13:19.744Z,1.10
2023-01-06T08:15:51.729Z,1.00
2023-01-06T08:18:19.741Z,1.10
2023-01-06T08:20:47.642Z,1.10
2023-01-06T08:23:16.850Z,1.00
2023-01-06T08:25:44.738Z,1.00
2023-01-06T08:28:12.655Z,1.10
2023-01-06T08:30:41.656Z,0.93
2023-01-06T08:33:09.513Z,1.17
2023-01-06T08:35:37.516Z,1.00
2023-01-06T08:38:05.395Z,0.93
2023-01-06T08:40:34.613Z,1.10
2023-01-06T08:43:02.446Z,1.20
2023-01-06T08:45:30.354Z,1.10
2023-01-06T08:47:58.677Z,1.02
2023-01-06T08:50:27.443Z,1.20
2023-01-06T08:52:55.498Z,1.20
2023-01-06T08:55:23.399Z,1.10
2023-01-06T08:57:54.873Z,1.20
2023-01-06T09:00:23.094Z,1.10
2023-01-06T09:02:51.030Z,1.20
2023-01-06T09:05:19.100Z,0.98
2023-01-06T09:07:46.997Z,1.05
2023-01-06T09:10:15.073Z,1.13
2023-01-06T09:12:43.002Z,1.00
2023-01-06T09:15:12.399Z,1.17
2023-01-06T09:17:40.287Z,1.08
2023-01-06T09:20:08.944Z,1.30
2023-01-06T09:22:36.802Z,1.10
2023-01-06T09:25:04.995Z,1.10
2023-01-06T09:27:32.864Z,1.10
2023-01-06T09:30:00.736Z,1.30
2023-01-06T09:32:29.952Z,1.13
2023-01-06T09:34:58.047Z,1.13
2023-01-06T09:37:25.961Z,1.13
2023-01-06T09:39:53.876Z,0.90
2023-01-06T09:42:34.207Z,1.10
2023-01-06T09:45:03.512Z,1.08
2023-01-06T09:47:35.329Z,1.20
2023-01-06T09:50:06.445Z,1.20
2023-01-06T09:52:35.901Z,1.00
2023-01-06T09:55:05.147Z,1.08
2023-01-06T09:57:35.144Z,1.00
2023-01-06T10:00:04.789Z,1.00
2023-01-06T10:02:39.859Z,1.08
2023-01-06T10:05:21.031Z,1.23
2023-01-06T10:07:52.899Z,1.10
2023-01-06T10:10:23.542Z,1.10
2023-01-06T10:12:59.398Z,0.95
2023-01-06T10:15:33.519Z,1.15
2023-01-06T10:18:09.299Z,1.05
2023-01-06T10:20:53.456Z,1.25
2023-01-06T10:23:37.442Z,1.00
2023-01-06T10:26:09.869Z,1.25
2023-01-06T10:28:39.390Z,1.10
2023-01-06T10:31:09.280Z,1.10
2023-01-06T10:33:41.414Z,1.23
2023-01-06T10:36:12.340Z,1.13
2023-01-06T10:38:41.568Z,1.38
2023-01-06T10:41:14.251Z,1.20
2023-01-06T10:43:42.125Z,1.17
2023-01-06T10:46:10.758Z,1.17
2023-01-06T10:48:39.976Z,1.20
2023-01-06T10:51:19.690Z,1.27
2023-01-06T10:53:47.575Z,1.10
2023-01-06T10:56:15.535Z,1.30
2023-01-06T10:58:46.160Z,1.10
2023-01-06T11:01:15.899Z,1.10
2023-01-06T11:03:45.843Z,1.40
2023-01-06T11:06:16.590Z,1.50
2023-01-06T11:08:44.480Z,2.05
2023-01-06T11:11:26.814Z,1.80
2023-01-06T11:13:57.190Z,2.05
2023-01-06T11:16:26.402Z,2.10
2023-01-06T11:18:56.716Z,2.40
2023-01-06T11:21:24.556Z,2.45
2023-01-06T11:23:52.408Z,2.95
2023-01-06T11:26:21.128Z,4.10
2023-01-06T11:28:50.152Z,3.67
2023-01-06T11:31:21.755Z,3.83
2023-01-06T11:33:55.212Z,4.30
2023-01-06T11:36:23.628Z,3.90
2023-01-06T11:38:53.292Z,4.30
2023-01-06T11:41:24.973Z,5.35
2023-01-06T11:43:53.286Z,5.18
2023-01-06T11:46:22.483Z,6.05
2023-01-06T11:49:01.850Z,5.13
2023-01-06T11:51:33.507Z,6.30
2023-01-06T11:54:02.402Z,5.72
2023-01-06T11:56:30.301Z,6.53
2023-01-06T11:59:02.761Z,6.30
2023-01-06T12:01:34.392Z,5.93
2023-01-06T12:04:07.338Z,6.10
2023-01-06T12:06:35.872Z,6.43
2023-01-06T12:09:06.196Z,7.40
2023-01-06T12:11:39.339Z,7.10
2023-01-06T12:14:19.596Z,7.50
2023-01-06T12:17:02.496Z,7.13
2023-01-06T12:19:35.587Z,7.43
2023-01-06T12:22:03.613Z,7.03
2023-01-06T12:24:32.205Z,7.95
2023-01-06T12:27:01.762Z,13.70
2023-01-06T12:29:29.689Z,16.10
2023-01-06T12:32:01.709Z,20.08
2023-01-06T12:34:32.146Z,17.55
2023-01-06T12:37:06.106Z,16.40
2023-01-06T12:39:37.014Z,13.65
2023-01-06T12:42:07.493Z,13.48
2023-01-06T12:44:40.004Z,12.95
2023-01-06T12:47:11.824Z,12.32
2023-01-06T12:49:42.663Z,12.00
2023-01-06T12:52:14.539Z,11.80
2023-01-06T12:54:42.404Z,11.02
2023-01-06T12:57:16.111Z,11.93
2023-01-06T12:59:51.653Z,10.95
2023-01-06T13:02:30.912Z,11.13
2023-01-06T13:05:22.969Z,10.85
2023-01-06T13:07:55.660Z,10.32
2023-01-06T13:10:28.068Z,9.95
2023-01-06T13:13:19.819Z,10.10
2023-01-06T13:15:47.708Z,10.20
2023-01-06T13:18:16.579Z,9.27
2023-01-06T13:20:45.636Z,9.40
2023-01-06T13:23:28.211Z,9.60
2023-01-06T13:26:26.992Z,9.70
2023-01-06T13:28:59.045Z,8.90
2023-01-06T13:31:40.723Z,9.05
2023-01-06T13:34:42.989Z,8.48
2023-01-06T13:37:35.325Z,8.98
2023-01-06T13:40:08.126Z,8.85
2023-01-06T13:42:37.707Z,8.27
2023-01-06T13:45:06.609Z,8.80
2023-01-06T13:47:34.489Z,8.73
2023-01-06T13:50:02.426Z,8.25
2023-01-06T13:52:31.586Z,8.20
2023-01-06T13:55:08.242Z,8.43
2023-01-06T13:57:39.871Z,8.80
2023-01-06T14:00:16.830Z,8.48
2023-01-06T14:03:18.787Z,8.38
2023-01-06T14:05:56.258Z,8.40
2023-01-06T14:08:24.556Z,8.38
2023-01-06T14:11:02.908Z,8.50
2023-01-06T14:13:33.287Z,8.98
2023-01-06T14:16:03.675Z,8.20
2023-01-06T14:18:39.134Z,8.27
2023-01-06T14:21:08.075Z,8.07
2023-01-06T14:23:36.045Z,7.25
2023-01-06T14:26:05.671Z,7.85
2023-01-06T14:28:34.095Z,7.97
2023-01-06T14:31:48.461Z,8.00
2023-01-06T14:34:19.709Z,7.10
2023-01-06T14:36:49.159Z,7.55
2023-01-06T14:39:22.220Z,7.78
2023-01-06T14:41:54.814Z,7.30
2023-01-06T14:44:25.825Z,7.55
2023-01-06T14:46:54.077Z,7.50
2023-01-06T14:49:24.080Z,7.28
2023-01-06T14:51:52.357Z,7.05
2023-01-06T14:54:22.879Z,7.55
2023-01-06T14:56:55.999Z,6.78
2023-01-06T14:59:23.980Z,6.93
2023-01-06T15:01:59.171Z,6.90
2023-01-06T15:04:30.239Z,7.22
2023-01-06T15:07:03.278Z,7.03
2023-01-06T15:09:31.432Z,6.75
2023-01-06T15:12:00.715Z,7.10
2023-01-06T15:14:32.818Z,7.00
2023-01-06T15:17:02.843Z,6.70
2023-01-06T15:19:31.789Z,7.00
2023-01-06T15:22:00.477Z,6.43
2023-01-06T15:24:31.089Z,6.70
2023-01-06T15:27:06.307Z,6.30
2023-01-06T15:29:34.570Z,6.63
2023-01-06T15:32:02.524Z,6.50
2023-01-06T15:34:33.713Z,7.00
2023-01-06T15:37:01.826Z,6.57
2023-01-06T15:39:30.335Z,6.90
2023-01-06T15:41:58.319Z,6.22
2023-01-06T15:44:31.298Z,6.20
2023-01-06T15:47:05.043Z,7.10
2023-01-06T15:49:33.983Z,6.60
2023-01-06T15:52:04.251Z,6.20
2023-01-06T15:54:32.371Z,6.40
2023-01-06T15:57:15.178Z,6.00
2023-01-06T15:59:52.845Z,6.55
2023-01-06T16:02:21.381Z,6.00
2023-01-06T16:04:51.176Z,5.88
2023-01-06T16:07:23.576Z,6.32
2023-01-06T16:09:51.434Z,6.28
2023-01-06T16:12:20.892Z,5.82
2023-01-06T16:14:53.460Z,5.90
2023-01-06T16:17:25.935Z,5.55
2023-01-06T16:19:59.879Z,5.78
2023-01-06T16:22:35.969Z,5.72
2023-01-06T16:25:05.375Z,5.93
2023-01-06T16:27:33.267Z,5.60
2023-01-06T16:30:20.841Z,5.45
2023-01-06T16:32:48.938Z,5.07
2023-01-06T16:35:17.821Z,5.63
2023-01-06T16:37:45.906Z,5.15
2023-01-06T16:40:14.138Z,5.25
2023-01-06T16:42:45.918Z,5.03
2023-01-06T16:45:21.646Z,5.28
2023-01-06T16:47:49.592Z,5.15
2023-01-06T16:50:27.341Z,5.10
2023-01-06T16:53:08.376Z,4.78
2023-01-06T16:55:36.557Z,5.10
2023-01-06T16:58:06.991Z,4.80
2023-01-06T17:00:36.602Z,4.68
2023-01-06T17:03:07.632Z,5.07
2023-01-06T17:05:37.280Z,4.93
2023-01-06T17:08:06.605Z,4.65
2023-01-06T17:10:34.493Z,5.15
2023-01-06T17:13:20.775Z,4.50
2023-01-06T17:15:51.267Z,4.72
2023-01-06T17:18:24.543Z,4.80
2023-01-06T17:20:52.720Z,5.03
2023-01-06T17:23:21.009Z,5.10
2023-01-06T17:25:52.567Z,4.68
2023-01-06T17:28:21.348Z,4.43
2023-01-06T17:30:51.036Z,4.82
2023-01-06T17:33:19.762Z,4.22
2023-01-06T17:35:49.820Z,4.72
2023-01-06T17:38:20.115Z,4.70
2023-01-06T17:40:48.014Z,4.50
2023-01-06T17:43:24.757Z,4.60
2023-01-06T17:45:53.968Z,4.80
2023-01-06T17:48:21.846Z,4.85
2023-01-06T17:50:50.607Z,4.25
2023-01-06T17:53:37.073Z,4.47
2023-01-06T17:56:06.329Z,4.30
2023-01-06T17:58:35.972Z,4.50
2023-01-06T18:01:07.159Z,4.72
2023-01-06T18:03:35.797Z,4.68
2023-01-06T18:06:20.861Z,4.90
2023-01-06T18:08:48.983Z,4.45
2023-01-06T18:11:28.641Z,4.65
2023-01-06T18:13:56.677Z,4.53
2023-01-06T18:16:28.344Z,4.78
2023-01-06T18:19:02.770Z,4.70
2023-01-06T18:21:36.159Z,4.13
2023-01-06T18:24:16.457Z,4.55
2023-01-06T18:26:48.000Z,4.50
2023-01-06T18:29:17.764Z,4.55
2023-01-06T18:31:48.251Z,4.28
2023-01-06T18:34:27.643Z,4.40
2023-01-06T18:36:56.712Z,4.13
2023-01-06T18:39:26.083Z,4.25
2023-01-06T18:42:05.159Z,4.53
2023-01-06T18:44:34.561Z,4.80
2023-01-06T18:47:03.825Z,4.55
2023-01-06T18:49:33.495Z,4.40
2023-01-06T18:52:07.647Z,4.53
2023-01-06T18:54:35.582Z,4.50
2023-01-06T18:57:03.428Z,4.85
2023-01-06T18:59:31.315Z,5.07
2023-01-06T19:01:59.657Z,4.68
2023-01-06T19:04:30.754Z,4.97
2023-01-06T19:07:00.040Z,4.65
2023-01-06T19:09:33.658Z,5.40
2023-01-06T19:12:17.974Z,5.22
2023-01-06T19:14:47.589Z,4.97
2023-01-06T19:17:20.974Z,4.90
2023-01-06T19:19:51.574Z,5.70
2023-01-06T19:22:24.249Z,4.82
2023-01-06T19:24:53.976Z,4.70
2023-01-06T19:27:43.081Z,5.05
2023-01-06T19:30:44.913Z,5.20
2023-01-06T19:33:44.509Z,5.60
2023-01-06T19:36:35.239Z,5.32
2023-01-06T19:39:15.168Z,5.07
2023-01-06T19:41:43.167Z,5.30
2023-01-06T19:44:12.963Z,4.80
2023-01-06T19:46:42.051Z,4.93
2023-01-06T19:49:16.881Z,5.15
2023-01-06T19:51:46.396Z,4.72
2023-01-06T19:54:21.016Z,5.10
2023-01-06T19:56:49.014Z,5.30
2023-01-06T19:59:17.945Z,5.13
2023-01-06T20:01:46.002Z,5.00
2023-01-06T20:04:18.223Z,4.90
2023-01-06T20:06:47.484Z,5.00
2023-01-06T20:09:15.389Z,4.40
2023-01-06T20:11:43.771Z,5.47
2023-01-06T20:14:11.758Z,5.03
2023-01-06T20:16:39.852Z,4.75
2023-01-06T20:19:07.958Z,4.95
2023-01-06T20:21:37.749Z,4.80
2023-01-06T20:24:09.049Z,4.80
2023-01-06T20:26:36.977Z,5.35
2023-01-06T20:29:05.228Z,8.48
2023-01-06T20:31:33.238Z,10.38
2023-01-06T20:34:01.312Z,9.43
2023-01-06T20:36:29.259Z,7.93
2023-01-06T20:38:57.358Z,7.28
2023-01-06T20:41:26.959Z,6.88
2023-01-06T20:43:54.902Z,6.90
2023-01-06T20:46:22.823Z,7.43
2023-01-06T20:48:50.974Z,6.65
2023-01-06T20:51:18.901Z,7.07
2023-01-06T20:53:46.779Z,5.93
2023-01-06T20:56:14.730Z,6.55
2023-01-06T20:58:43.956Z,5.93
2023-01-06T21:01:11.973Z,5.50
2023-01-06T21:03:39.986Z,6.28
2023-01-06T21:06:08.622Z,5.35
2023-01-06T21:08:36.564Z,5.88
2023-01-06T21:11:04.440Z,5.80
2023-01-06T21:13:32.349Z,5.43
2023-01-06T21:16:01.555Z,5.45
2023-01-06T21:18:29.536Z,6.10
2023-01-06T21:20:57.732Z,5.70
2023-01-06T21:23:25.794Z,5.18
2023-01-06T21:25:53.804Z,5.20
2023-01-06T21:28:21.750Z,5.05
2023-01-06T21:30:49.698Z,5.30
2023-01-06T21:33:21.398Z,5.13
2023-01-06T21:35:49.557Z,5.40
2023-01-06T21:38:17.410Z,5.03
2023-01-06T21:40:45.268Z,5.25
2023-01-06T21:43:12.160Z,5.03
2023-01-06T21:45:40.991Z,4.97
2023-01-06T21:48:09.481Z,4.90
2023-01-06T21:50:40.631Z,5.00
2023-01-06T21:53:08.769Z,5.35
2023-01-06T21:55:36.743Z,5.00
2023-01-06T21:58:04.635Z,4.90
2023-01-06T22:00:32.707Z,5.10
2023-01-06T22:03:00.642Z,4.65
2023-01-06T22:05:28.657Z,5.32
2023-01-06T22:07:57.946Z,5.10
2023-01-06T22:10:26.058Z,5.43
2023-01-06T22:12:54.862Z,4.60
2023-01-06T22:15:23.025Z,5.10
2023-01-06T22:17:50.943Z,4.82
2023-01-06T22:20:18.995Z,4.68
2023-01-06T22:22:47.146Z,4.90
2023-01-06T22:25:16.548Z,5.18
2023-01-06T22:27:44.497Z,4.80
2023-01-06T22:30:12.830Z,4.68
2023-01-06T22:32:44.055Z,4.72
2023-01-06T22:35:12.457Z,4.78
2023-01-06T22:37:40.410Z,4.70
2023-01-06T22:40:09.381Z,4.43
2023-01-06T22:42:38.652Z,4.63
2023-01-06T22:45:07.751Z,4.55
2023-01-06T22:47:35.615Z,4.30
2023-01-06T22:50:03.507Z,4.32
2023-01-06T22:52:31.537Z,4.53
2023-01-06T22:54:59.545Z,4.20
2023-01-06T22:57:27.413Z,4.60
2023-01-06T22:59:58.298Z,4.63
2023-01-06T23:02:26.370Z,4.70
2023-01-06T23:04:54.466Z,4.50
2023-01-06T23:07:22.497Z,4.45
2023-01-06T23:09:50.437Z,4.50
2023-01-06T23:12:18.280Z,4.75
2023-01-06T23:14:46.179Z,4.28
2023-01-06T23:17:15.502Z,4.93
2023-01-06T23:19:43.469Z,4.70
2023-01-06T23:22:11.389Z,4.40
2023-01-06T23:24:39.258Z,4.88
2023-01-06T23:27:07.273Z,4.28
2023-01-06T23:29:35.388Z,4.18
2023-01-06T23:32:03.287Z,4.70
2023-01-06T23:34:32.521Z,4.80
2023-01-06T23:37:00.436Z,4.40
2023-01-06T23:39:28.300Z,4.80
2023-01-06T23:41:56.134Z,4.60
2023-01-06T23:44:23.991Z,4.60
2023-01-06T23:46:51.937Z,4.80
2023-01-06T23:49:20.329Z,4.20
2023-01-06T23:51:49.575Z,4.80
2023-01-06T23:54:17.411Z,4.85
2023-01-06T23:56:45.265Z,4.60
2023-01-06T23:59:13.365Z,4.60
