createdAt,value
2018-07-31T00:03:50.667Z,61.60
2018-07-31T00:07:54.020Z,58.70
2018-07-31T00:11:57.342Z,59.40
2018-07-31T00:16:01.849Z,59.00
2018-07-31T00:20:05.675Z,59.50
2018-07-31T00:24:09.030Z,58.90
2018-07-31T00:28:12.339Z,58.00
2018-07-31T00:32:15.667Z,59.10
2018-07-31T00:36:18.999Z,59.40
2018-07-31T00:40:22.314Z,59.10
2018-07-31T00:44:25.667Z,64.40
2018-07-31T00:48:29.560Z,62.40
2018-07-31T00:52:32.863Z,60.20
2018-07-31T00:56:36.183Z,59.60
2018-07-31T01:00:39.526Z,60.70
2018-07-31T01:04:42.879Z,60.00
2018-07-31T01:08:46.199Z,61.60
2018-07-31T01:12:49.503Z,61.20
2018-07-31T01:16:52.884Z,60.20
2018-07-31T01:20:56.236Z,60.60
2018-07-31T01:24:59.547Z,60.40
2018-07-31T01:29:02.914Z,62.20
2018-07-31T01:33:06.338Z,62.00
2018-07-31T01:37:09.664Z,59.60
2018-07-31T01:41:13.130Z,61.80
2018-07-31T01:45:16.463Z,60.60
2018-07-31T01:49:19.797Z,63.20
2018-07-31T01:53:23.167Z,61.50
2018-07-31T01:57:26.491Z,61.20
2018-07-31T02:01:29.811Z,63.40
2018-07-31T02:05:33.161Z,61.10
2018-07-31T02:09:37.782Z,60.90
2018-07-31T02:13:41.099Z,62.30
2018-07-31T02:17:44.435Z,62.70
2018-07-31T02:25:50.888Z,62.10
2018-07-31T02:29:59.539Z,62.30
2018-07-31T02:34:02.847Z,62.70
2018-07-31T02:38:06.192Z,60.60
2018-07-31T02:42:09.556Z,61.70
2018-07-31T02:46:12.867Z,61.10
2018-07-31T02:54:19.300Z,62.30
2018-07-31T02:58:22.647Z,63.40
2018-07-31T03:02:26.050Z,63.90
2018-07-31T03:06:29.401Z,62.20
2018-07-31T03:10:32.731Z,63.00
2018-07-31T03:14:36.102Z,63.20
2018-07-31T03:18:39.443Z,63.10
2018-07-31T03:22:42.815Z,60.80
2018-07-31T03:26:46.622Z,64.50
2018-07-31T03:30:49.961Z,61.80
2018-07-31T03:34:53.311Z,62.00
2018-07-31T03:38:56.640Z,63.80
2018-07-31T03:42:59.995Z,66.10
2018-07-31T03:47:03.347Z,63.10
2018-07-31T03:51:06.711Z,63.10
2018-07-31T03:55:10.036Z,60.70
2018-07-31T03:59:13.385Z,64.30
2018-07-31T04:03:16.707Z,63.70
2018-07-31T04:07:20.028Z,64.00
2018-07-31T04:11:23.407Z,63.50
2018-07-31T04:15:26.739Z,63.80
2018-07-31T04:19:30.087Z,64.60
2018-07-31T04:23:33.467Z,62.20
2018-07-31T04:27:36.797Z,66.70
2018-07-31T04:31:40.221Z,65.50
2018-07-31T04:35:44.718Z,62.70
2018-07-31T04:39:48.047Z,62.50
2018-07-31T04:43:51.408Z,63.40
2018-07-31T04:47:54.741Z,64.10
2018-07-31T04:51:58.075Z,63.90
2018-07-31T04:56:01.440Z,63.60
2018-07-31T05:00:07.916Z,64.20
2018-07-31T05:04:11.256Z,64.30
2018-07-31T05:08:14.602Z,62.80
2018-07-31T05:12:17.963Z,61.30
2018-07-31T05:16:21.268Z,62.80
2018-07-31T05:20:24.632Z,62.80
2018-07-31T05:24:27.967Z,62.40
2018-07-31T05:28:31.293Z,62.30
2018-07-31T05:32:34.712Z,62.40
2018-07-31T05:36:38.014Z,60.90
2018-07-31T05:40:41.327Z,62.40
2018-07-31T05:44:44.740Z,61.70
2018-07-31T05:48:48.672Z,62.50
2018-07-31T05:52:52.014Z,62.90
2018-07-31T05:56:55.367Z,60.40
2018-07-31T06:00:58.947Z,61.10
2018-07-31T06:05:02.363Z,60.00
2018-07-31T06:09:07.976Z,60.30
2018-07-31T06:13:11.407Z,60.00
2018-07-31T06:17:14.752Z,60.70
2018-07-31T06:21:18.099Z,60.60
2018-07-31T06:25:21.496Z,60.50
2018-07-31T06:29:24.847Z,60.50
2018-07-31T06:33:28.184Z,59.70
2018-07-31T06:37:31.587Z,59.90
2018-07-31T06:41:34.936Z,60.20
2018-07-31T06:45:38.288Z,59.80
2018-07-31T06:53:44.868Z,60.50
2018-07-31T06:57:54.711Z,61.60
2018-07-31T07:01:58.106Z,60.30
2018-07-31T07:06:01.471Z,60.60
2018-07-31T07:10:05.287Z,64.20
2018-07-31T07:14:08.703Z,59.80
2018-07-31T07:18:12.046Z,62.70
2018-07-31T07:22:15.387Z,59.60
2018-07-31T07:26:18.714Z,60.10
2018-07-31T07:30:22.047Z,59.80
2018-07-31T07:34:25.447Z,60.30
2018-07-31T07:38:28.787Z,61.50
2018-07-31T07:42:32.155Z,62.20
2018-07-31T07:46:35.508Z,60.90
2018-07-31T07:50:39.051Z,60.60
2018-07-31T07:54:42.959Z,61.00
2018-07-31T07:58:46.309Z,60.80
2018-07-31T08:02:49.620Z,60.60
2018-07-31T08:06:52.959Z,61.60
2018-07-31T08:10:56.294Z,60.50
2018-07-31T08:14:59.793Z,59.90
2018-07-31T08:19:03.186Z,61.50
2018-07-31T08:23:06.538Z,60.30
2018-07-31T08:27:09.911Z,60.20
2018-07-31T08:31:13.423Z,59.80
2018-07-31T08:35:17.342Z,59.80
2018-07-31T08:39:21.031Z,60.00
2018-07-31T08:43:24.991Z,59.40
2018-07-31T08:47:28.778Z,59.50
2018-07-31T08:51:32.116Z,59.20
2018-07-31T08:55:35.484Z,59.30
2018-07-31T08:59:38.833Z,59.10
2018-07-31T09:03:42.187Z,58.90
2018-07-31T09:07:45.506Z,59.50
2018-07-31T09:11:48.835Z,59.00
2018-07-31T09:15:52.176Z,59.50
2018-07-31T09:19:55.510Z,59.10
2018-07-31T09:23:58.874Z,59.30
2018-07-31T09:28:02.179Z,59.20
2018-07-31T09:32:05.501Z,59.10
2018-07-31T09:36:08.826Z,58.90
2018-07-31T09:40:12.197Z,59.10
2018-07-31T09:44:15.537Z,58.80
2018-07-31T09:48:18.881Z,58.60
2018-07-31T09:52:22.200Z,58.20
2018-07-31T09:56:25.555Z,58.40
2018-07-31T10:00:34.363Z,56.90
2018-07-31T10:04:38.012Z,57.80
2018-07-31T10:08:41.317Z,58.20
2018-07-31T10:12:44.651Z,57.70
2018-07-31T10:16:47.979Z,55.70
2018-07-31T10:20:51.337Z,55.60
2018-07-31T10:24:54.667Z,55.50
2018-07-31T10:28:57.980Z,53.30
2018-07-31T10:33:01.373Z,55.90
2018-07-31T10:37:04.732Z,55.00
2018-07-31T10:41:08.084Z,54.40
2018-07-31T10:45:11.435Z,53.80
2018-07-31T10:49:14.808Z,53.20
2018-07-31T10:53:18.199Z,54.40
2018-07-31T10:57:21.526Z,52.80
2018-07-31T11:01:24.918Z,52.40
2018-07-31T11:09:31.253Z,81.40
2018-07-31T11:13:34.583Z,52.30
2018-07-31T11:17:37.927Z,53.10
2018-07-31T11:21:41.360Z,51.70
2018-07-31T11:25:44.686Z,51.00
2018-07-31T11:29:48.007Z,50.50
2018-07-31T11:33:51.346Z,52.20
2018-07-31T11:37:54.671Z,52.30
2018-07-31T11:41:58.030Z,50.40
2018-07-31T11:46:01.369Z,50.80
2018-07-31T11:50:05.386Z,50.80
2018-07-31T11:54:08.606Z,49.40
2018-07-31T11:58:12.139Z,46.70
2018-07-31T12:02:15.503Z,47.10
2018-07-31T12:06:18.866Z,49.70
2018-07-31T12:10:22.202Z,42.60
2018-07-31T12:14:25.519Z,47.30
2018-07-31T12:18:28.854Z,44.80
2018-07-31T12:22:32.236Z,45.50
2018-07-31T12:26:35.603Z,46.70
2018-07-31T12:30:38.926Z,43.90
2018-07-31T12:34:42.278Z,43.50
2018-07-31T12:38:45.611Z,46.00
2018-07-31T12:42:48.936Z,43.60
2018-07-31T12:46:52.267Z,47.00
2018-07-31T12:50:55.581Z,44.30
2018-07-31T12:54:58.915Z,45.90
2018-07-31T12:59:02.280Z,46.80
2018-07-31T13:03:05.847Z,42.80
2018-07-31T13:07:09.286Z,45.40
2018-07-31T13:11:14.071Z,43.30
2018-07-31T13:15:17.410Z,40.80
2018-07-31T13:19:20.732Z,43.10
2018-07-31T13:23:24.083Z,40.50
2018-07-31T13:27:27.411Z,40.30
2018-07-31T13:31:30.835Z,43.30
2018-07-31T13:35:34.174Z,41.80
2018-07-31T13:39:37.554Z,44.40
2018-07-31T13:43:40.935Z,44.40
2018-07-31T13:47:44.244Z,44.20
2018-07-31T13:51:47.592Z,41.70
2018-07-31T13:55:50.919Z,43.30
2018-07-31T13:59:54.268Z,42.50
2018-07-31T14:03:57.633Z,41.80
2018-07-31T14:08:00.959Z,42.80
2018-07-31T14:12:04.331Z,42.20
2018-07-31T14:16:07.653Z,38.80
2018-07-31T14:20:11.017Z,42.20
2018-07-31T14:24:14.356Z,42.20
2018-07-31T14:28:17.945Z,41.60
2018-07-31T14:32:21.299Z,42.80
2018-07-31T14:36:24.623Z,44.20
2018-07-31T14:40:27.983Z,43.90
2018-07-31T14:44:31.321Z,42.00
2018-07-31T14:48:34.756Z,43.60
2018-07-31T14:56:42.707Z,42.50
2018-07-31T15:00:47.772Z,43.70
2018-07-31T15:04:52.811Z,44.60
2018-07-31T15:08:56.155Z,44.20
2018-07-31T15:12:59.492Z,44.50
2018-07-31T15:17:02.851Z,42.40
2018-07-31T15:21:06.282Z,42.70
2018-07-31T15:25:09.661Z,44.10
2018-07-31T15:29:12.999Z,42.70
2018-07-31T15:33:16.324Z,43.70
2018-07-31T15:37:19.636Z,44.60
2018-07-31T15:41:23.082Z,44.70
2018-07-31T15:45:26.408Z,43.50
2018-07-31T15:49:29.751Z,41.30
2018-07-31T15:53:33.227Z,39.10
2018-07-31T15:57:36.544Z,42.30
2018-07-31T16:05:43.008Z,41.70
2018-07-31T16:09:46.324Z,42.00
2018-07-31T16:13:49.675Z,43.30
2018-07-31T16:17:53.014Z,42.80
2018-07-31T16:21:56.365Z,42.70
2018-07-31T16:25:59.769Z,42.70
2018-07-31T16:30:03.104Z,41.30
2018-07-31T16:34:06.575Z,41.80
2018-07-31T16:38:09.871Z,43.00
2018-07-31T16:42:13.222Z,42.30
2018-07-31T16:46:16.754Z,41.50
2018-07-31T16:50:21.079Z,41.40
2018-07-31T16:58:27.531Z,43.60
2018-07-31T17:02:30.856Z,43.50
2018-07-31T17:06:34.195Z,43.30
2018-07-31T17:10:37.542Z,44.00
2018-07-31T17:14:40.870Z,43.90
2018-07-31T17:18:44.190Z,43.90
2018-07-31T17:22:47.531Z,44.20
2018-07-31T17:26:51.316Z,44.80
2018-07-31T17:30:54.743Z,45.00
2018-07-31T17:34:58.096Z,45.20
2018-07-31T17:39:01.424Z,45.50
2018-07-31T17:43:04.782Z,45.70
2018-07-31T17:47:08.102Z,46.00
2018-07-31T17:51:11.539Z,47.30
2018-07-31T17:55:14.871Z,47.00
2018-07-31T17:59:18.243Z,47.50
2018-07-31T18:03:21.587Z,47.30
2018-07-31T18:07:24.973Z,48.30
2018-07-31T18:11:28.371Z,48.30
2018-07-31T18:15:31.838Z,48.00
2018-07-31T18:19:35.175Z,49.30
2018-07-31T18:23:38.639Z,49.40
2018-07-31T18:27:41.875Z,49.20
2018-07-31T18:31:45.219Z,49.90
2018-07-31T18:35:48.541Z,50.50
2018-07-31T18:39:51.888Z,49.80
2018-07-31T18:43:55.242Z,50.30
2018-07-31T18:47:58.594Z,50.60
2018-07-31T18:52:01.924Z,50.60
2018-07-31T18:56:05.358Z,51.20
2018-07-31T19:00:08.766Z,52.20
2018-07-31T19:04:12.083Z,51.40
2018-07-31T19:08:15.587Z,51.60
2018-07-31T19:12:19.188Z,51.30
2018-07-31T19:16:22.758Z,52.20
2018-07-31T19:20:26.445Z,51.40
2018-07-31T19:24:31.472Z,52.10
2018-07-31T19:28:34.889Z,52.30
2018-07-31T19:32:38.215Z,52.10
2018-07-31T19:36:41.573Z,53.00
2018-07-31T19:40:44.890Z,53.20
2018-07-31T19:44:48.270Z,52.20
2018-07-31T19:48:51.611Z,51.90
2018-07-31T19:52:54.946Z,52.80
2018-07-31T19:56:58.285Z,53.90
2018-07-31T20:01:01.647Z,52.70
2018-07-31T20:05:05.196Z,53.30
2018-07-31T20:09:09.419Z,53.00
2018-07-31T20:13:12.756Z,51.80
2018-07-31T20:17:16.107Z,53.20
2018-07-31T20:21:19.633Z,53.40
2018-07-31T20:25:22.920Z,54.00
2018-07-31T20:29:26.256Z,52.50
2018-07-31T20:33:30.082Z,52.70
2018-07-31T20:37:33.804Z,52.70
2018-07-31T20:41:37.428Z,55.00
2018-07-31T20:45:40.745Z,52.90
2018-07-31T20:49:44.097Z,53.40
2018-07-31T20:53:47.424Z,54.10
2018-07-31T20:57:50.762Z,53.70
2018-07-31T21:01:54.273Z,52.50
2018-07-31T21:05:57.600Z,53.70
2018-07-31T21:10:01.000Z,52.80
2018-07-31T21:14:04.368Z,52.60
2018-07-31T21:18:07.712Z,53.20
2018-07-31T21:22:11.183Z,52.80
2018-07-31T21:26:14.511Z,52.30
2018-07-31T21:30:17.862Z,52.20
2018-07-31T21:34:21.231Z,52.10
2018-07-31T21:38:24.688Z,52.00
2018-07-31T21:42:28.051Z,52.20
2018-07-31T21:46:31.362Z,52.40
2018-07-31T21:50:34.719Z,52.40
2018-07-31T21:54:38.417Z,51.70
2018-07-31T21:58:41.763Z,53.50
2018-07-31T22:02:45.816Z,52.50
2018-07-31T22:06:55.947Z,53.20
2018-07-31T22:10:59.276Z,53.50
2018-07-31T22:15:02.928Z,52.60
2018-07-31T22:19:08.048Z,53.10
2018-07-31T22:23:11.795Z,53.20
2018-07-31T22:27:15.505Z,53.70
2018-07-31T22:31:19.154Z,54.60
2018-07-31T22:35:22.497Z,54.90
2018-07-31T22:39:25.832Z,56.30
2018-07-31T22:43:29.228Z,53.80
2018-07-31T22:47:32.521Z,55.20
2018-07-31T22:51:35.828Z,55.60
2018-07-31T22:55:39.582Z,53.90
2018-07-31T22:59:42.909Z,55.80
2018-07-31T23:03:46.310Z,56.10
2018-07-31T23:07:50.983Z,54.80
2018-07-31T23:11:54.303Z,56.00
2018-07-31T23:15:58.921Z,57.10
2018-07-31T23:20:04.403Z,58.60
2018-07-31T23:28:10.803Z,59.50
2018-07-31T23:32:14.159Z,59.30
2018-07-31T23:36:17.490Z,57.40
2018-07-31T23:40:20.815Z,56.70
2018-07-31T23:44:24.163Z,58.40
2018-07-31T23:48:27.475Z,57.30
2018-07-31T23:52:30.904Z,57.80
2018-07-31T23:56:34.219Z,60.50
