createdAt,value
2022-09-22T00:05:10.978Z,118.95
2022-09-22T00:30:15.309Z,118.63
2022-09-22T00:55:20.820Z,117.60
2022-09-22T01:20:55.019Z,116.80
2022-09-22T01:46:01.073Z,118.07
2022-09-22T02:11:09.967Z,117.37
2022-09-22T02:36:19.590Z,116.20
2022-09-22T03:01:23.615Z,123.23
2022-09-22T03:26:27.718Z,115.17
2022-09-22T03:51:32.285Z,114.13
2022-09-22T04:16:36.428Z,115.97
2022-09-22T04:41:40.858Z,113.77
2022-09-22T05:06:45.151Z,118.57
2022-09-22T05:31:49.249Z,124.88
2022-09-22T05:56:53.381Z,132.23
2022-09-22T06:21:57.955Z,138.68
2022-09-22T06:47:05.312Z,132.75
2022-09-22T07:12:09.515Z,131.98
2022-09-22T07:37:15.476Z,126.07
2022-09-22T08:02:20.547Z,128.88
2022-09-22T08:27:26.067Z,121.55
2022-09-22T08:52:34.505Z,124.18
2022-09-22T09:17:40.145Z,120.85
2022-09-22T09:42:44.534Z,121.82
2022-09-22T10:07:49.673Z,123.18
2022-09-22T10:33:06.124Z,120.15
2022-09-22T10:58:16.907Z,122.43
2022-09-22T11:23:28.161Z,124.18
2022-09-22T11:48:39.482Z,124.15
2022-09-22T12:13:44.299Z,124.22
2022-09-22T12:38:48.682Z,130.38
2022-09-22T13:03:52.752Z,125.30
2022-09-22T13:29:04.864Z,129.00
2022-09-22T13:54:16.273Z,132.35
2022-09-22T14:19:22.517Z,129.95
2022-09-22T14:44:35.358Z,123.93
2022-09-22T15:09:40.098Z,127.00
2022-09-22T15:34:44.621Z,133.23
2022-09-22T15:59:49.057Z,129.20
2022-09-22T16:24:53.347Z,123.63
2022-09-22T16:49:58.391Z,131.52
2022-09-22T17:15:02.426Z,135.05
2022-09-22T17:40:07.270Z,125.68
2022-09-22T18:05:12.830Z,125.45
2022-09-22T18:30:19.339Z,121.97
2022-09-22T18:55:24.055Z,121.70
2022-09-22T19:20:28.434Z,131.87
2022-09-22T19:45:32.623Z,136.97
2022-09-22T20:10:37.126Z,129.07
2022-09-22T20:35:41.201Z,128.10
2022-09-22T21:00:48.649Z,125.43
2022-09-22T21:25:57.825Z,125.00
2022-09-22T21:51:02.865Z,126.60
2022-09-22T22:16:08.707Z,127.80
2022-09-22T22:41:13.764Z,127.43
2022-09-22T23:06:18.486Z,125.40
2022-09-22T23:31:22.952Z,127.13
2022-09-22T23:56:27.380Z,124.67
