createdAt,value
2018-09-27T00:00:19.783Z,4.00
2018-09-27T00:01:19.765Z,4.00
2018-09-27T00:02:19.810Z,4.00
2018-09-27T00:03:19.728Z,4.00
2018-09-27T00:04:19.714Z,4.00
2018-09-27T00:05:19.700Z,4.00
2018-09-27T00:06:19.685Z,4.00
2018-09-27T00:07:19.662Z,4.00
2018-09-27T00:08:19.638Z,4.00
2018-09-27T00:09:19.619Z,4.00
2018-09-27T00:10:19.603Z,4.00
2018-09-27T00:11:19.583Z,4.00
2018-09-27T00:12:19.566Z,4.00
2018-09-27T00:13:19.547Z,4.00
2018-09-27T00:14:19.530Z,4.00
2018-09-27T00:15:19.511Z,4.00
2018-09-27T00:16:19.495Z,4.00
2018-09-27T00:17:19.478Z,4.00
2018-09-27T00:18:19.478Z,4.00
2018-09-27T00:19:19.438Z,4.00
2018-09-27T00:20:19.424Z,4.00
2018-09-27T00:21:19.465Z,4.00
2018-09-27T00:22:19.400Z,4.00
2018-09-27T00:23:19.365Z,4.00
2018-09-27T00:24:19.346Z,4.00
2018-09-27T00:25:19.328Z,4.00
2018-09-27T00:26:19.318Z,4.00
2018-09-27T00:27:19.303Z,4.00
2018-09-27T00:28:19.275Z,4.00
2018-09-27T00:29:19.266Z,4.00
2018-09-27T00:30:19.237Z,4.00
2018-09-27T00:31:19.228Z,4.00
2018-09-27T00:32:19.205Z,4.00
2018-09-27T00:33:19.183Z,4.00
2018-09-27T00:34:19.166Z,4.00
2018-09-27T00:35:19.148Z,4.00
2018-09-27T00:36:19.137Z,4.00
2018-09-27T00:37:19.111Z,4.00
2018-09-27T00:38:19.092Z,4.00
2018-09-27T00:39:19.077Z,4.00
2018-09-27T00:40:19.064Z,4.00
2018-09-27T00:41:19.036Z,4.00
2018-09-27T00:42:19.021Z,4.00
2018-09-27T00:43:19.007Z,4.00
2018-09-27T00:44:18.983Z,4.00
2018-09-27T00:45:18.963Z,4.00
2018-09-27T00:46:18.944Z,4.00
2018-09-27T00:47:18.928Z,4.00
2018-09-27T00:48:19.069Z,4.00
2018-09-27T00:49:18.924Z,4.00
2018-09-27T00:50:18.878Z,4.00
2018-09-27T00:51:18.915Z,4.00
2018-09-27T00:52:18.840Z,4.00
2018-09-27T00:53:18.819Z,4.00
2018-09-27T00:54:18.802Z,4.00
2018-09-27T00:55:18.787Z,4.00
2018-09-27T00:56:18.762Z,4.00
2018-09-27T00:57:18.743Z,4.00
2018-09-27T00:58:18.728Z,4.00
2018-09-27T00:59:18.712Z,4.00
2018-09-27T01:00:18.689Z,4.00
2018-09-27T01:01:18.669Z,4.00
2018-09-27T01:02:18.670Z,4.00
2018-09-27T01:03:18.633Z,4.00
2018-09-27T01:04:18.621Z,4.00
2018-09-27T01:05:18.599Z,4.00
2018-09-27T01:06:18.586Z,4.00
2018-09-27T01:07:18.558Z,4.00
2018-09-27T01:08:18.551Z,4.00
2018-09-27T01:09:18.523Z,4.00
2018-09-27T01:10:18.507Z,4.00
2018-09-27T01:11:18.487Z,4.00
2018-09-27T01:12:18.468Z,4.00
2018-09-27T01:13:18.446Z,4.00
2018-09-27T01:14:18.431Z,4.00
2018-09-27T01:15:18.419Z,4.00
2018-09-27T01:16:18.393Z,4.00
2018-09-27T01:17:18.391Z,4.00
2018-09-27T01:18:18.436Z,4.00
2018-09-27T01:19:18.342Z,4.00
2018-09-27T01:20:18.333Z,4.00
2018-09-27T01:21:18.305Z,4.00
2018-09-27T01:22:18.299Z,4.00
2018-09-27T01:23:18.273Z,4.00
2018-09-27T01:24:18.255Z,4.00
2018-09-27T01:25:18.228Z,4.00
2018-09-27T01:26:18.208Z,4.00
2018-09-27T01:27:18.192Z,4.00
2018-09-27T01:28:18.176Z,4.00
2018-09-27T01:29:18.152Z,4.00
2018-09-27T01:30:18.137Z,4.00
2018-09-27T01:31:18.122Z,4.00
2018-09-27T01:32:18.097Z,4.00
2018-09-27T01:33:18.077Z,4.00
2018-09-27T01:34:18.198Z,4.00
2018-09-27T01:35:18.050Z,4.00
2018-09-27T01:36:18.030Z,4.00
2018-09-27T01:37:18.067Z,4.00
2018-09-27T01:38:17.987Z,4.00
2018-09-27T01:39:17.969Z,4.00
2018-09-27T01:40:18.003Z,4.00
2018-09-27T01:41:17.928Z,4.00
2018-09-27T01:42:17.910Z,4.00
2018-09-27T01:43:17.896Z,4.00
2018-09-27T01:44:17.874Z,4.00
2018-09-27T01:45:17.857Z,4.00
2018-09-27T01:46:17.835Z,4.00
2018-09-27T01:47:17.819Z,4.00
2018-09-27T01:48:17.799Z,4.00
2018-09-27T01:49:17.781Z,4.00
2018-09-27T01:50:17.762Z,4.00
2018-09-27T01:51:17.744Z,4.00
2018-09-27T01:52:17.730Z,4.00
2018-09-27T01:53:17.705Z,4.00
2018-09-27T01:54:17.687Z,4.00
2018-09-27T01:55:17.668Z,4.00
2018-09-27T01:56:17.822Z,4.00
2018-09-27T01:57:17.643Z,4.00
2018-09-27T01:58:17.618Z,4.00
2018-09-27T01:59:17.660Z,4.00
2018-09-27T02:00:17.580Z,4.00
2018-09-27T02:01:17.556Z,4.00
2018-09-27T02:02:17.539Z,4.00
2018-09-27T02:03:17.519Z,4.00
2018-09-27T02:04:17.503Z,4.00
2018-09-27T02:05:17.483Z,4.00
2018-09-27T02:06:17.464Z,4.00
2018-09-27T02:07:17.461Z,4.00
2018-09-27T02:08:17.437Z,4.00
2018-09-27T02:09:17.409Z,4.00
2018-09-27T02:10:17.388Z,4.00
2018-09-27T02:11:17.370Z,4.00
2018-09-27T02:12:17.353Z,4.00
2018-09-27T02:13:17.334Z,4.00
2018-09-27T02:14:17.324Z,4.00
2018-09-27T02:15:17.297Z,4.00
2018-09-27T02:16:17.279Z,4.00
2018-09-27T02:17:17.258Z,4.00
2018-09-27T02:18:17.249Z,4.00
2018-09-27T02:19:17.225Z,4.00
2018-09-27T02:20:17.346Z,4.00
2018-09-27T02:21:17.184Z,4.00
2018-09-27T02:22:17.168Z,4.00
2018-09-27T02:23:17.149Z,4.00
2018-09-27T02:24:17.140Z,4.00
2018-09-27T02:25:17.108Z,4.00
2018-09-27T02:26:17.152Z,4.00
2018-09-27T02:27:17.072Z,4.00
2018-09-27T02:28:17.052Z,4.00
2018-09-27T02:29:17.036Z,4.00
2018-09-27T02:30:17.018Z,4.00
2018-09-27T02:31:16.998Z,4.00
2018-09-27T02:32:16.978Z,4.00
2018-09-27T02:33:16.963Z,4.00
2018-09-27T02:34:16.942Z,4.00
2018-09-27T02:35:16.925Z,4.00
2018-09-27T02:36:16.908Z,4.00
2018-09-27T02:37:16.884Z,4.00
2018-09-27T02:38:16.866Z,4.00
2018-09-27T02:39:16.849Z,4.00
2018-09-27T02:40:16.832Z,4.00
2018-09-27T02:41:16.812Z,4.00
2018-09-27T02:42:16.951Z,4.00
2018-09-27T02:43:16.774Z,4.00
2018-09-27T02:44:16.760Z,4.00
2018-09-27T02:45:16.770Z,4.00
2018-09-27T02:46:16.721Z,4.00
2018-09-27T02:47:16.699Z,4.00
2018-09-27T02:48:16.682Z,4.00
2018-09-27T02:49:16.661Z,4.00
2018-09-27T02:50:16.654Z,4.00
2018-09-27T02:51:16.625Z,4.00
2018-09-27T02:52:16.610Z,4.00
2018-09-27T02:53:16.588Z,4.00
2018-09-27T02:54:16.570Z,4.00
2018-09-27T02:55:16.549Z,4.00
2018-09-27T02:56:16.533Z,4.00
2018-09-27T02:57:16.522Z,4.00
2018-09-27T02:58:16.493Z,4.00
2018-09-27T02:59:16.477Z,4.00
2018-09-27T03:00:16.468Z,4.00
2018-09-27T03:01:16.440Z,4.00
2018-09-27T03:02:16.421Z,4.00
2018-09-27T03:03:16.402Z,4.00
2018-09-27T03:04:16.381Z,4.00
2018-09-27T03:05:16.364Z,4.00
2018-09-27T03:06:16.348Z,4.00
2018-09-27T03:07:16.329Z,4.00
2018-09-27T03:08:16.317Z,4.00
2018-09-27T03:09:16.473Z,4.00
2018-09-27T03:10:16.271Z,4.00
2018-09-27T03:11:16.262Z,4.00
2018-09-27T03:12:16.356Z,4.00
2018-09-27T03:13:16.219Z,4.00
2018-09-27T03:14:16.198Z,4.00
2018-09-27T03:15:16.180Z,4.00
2018-09-27T03:16:16.168Z,4.00
2018-09-27T03:17:16.149Z,4.00
2018-09-27T03:18:16.128Z,4.00
2018-09-27T03:19:16.107Z,4.00
2018-09-27T03:20:16.086Z,4.00
2018-09-27T03:21:16.072Z,4.00
2018-09-27T03:22:16.061Z,4.00
2018-09-27T03:23:16.036Z,4.00
2018-09-27T03:24:16.020Z,4.00
2018-09-27T03:25:15.997Z,4.00
2018-09-27T03:26:15.979Z,4.00
2018-09-27T03:27:15.960Z,4.00
2018-09-27T03:28:15.944Z,4.00
2018-09-27T03:29:15.922Z,4.00
2018-09-27T03:30:15.909Z,4.00
2018-09-27T03:31:15.889Z,4.00
2018-09-27T03:32:15.873Z,4.00
2018-09-27T03:33:15.851Z,4.00
2018-09-27T03:34:15.852Z,4.00
2018-09-27T03:35:15.822Z,4.00
2018-09-27T03:36:15.797Z,4.00
2018-09-27T03:37:15.784Z,4.00
2018-09-27T03:38:15.757Z,4.00
2018-09-27T03:39:15.745Z,4.00
2018-09-27T03:40:15.767Z,4.00
2018-09-27T03:41:15.703Z,4.00
2018-09-27T03:42:15.687Z,4.00
2018-09-27T03:43:15.674Z,4.00
2018-09-27T03:44:15.650Z,4.00
2018-09-27T03:45:15.631Z,4.00
2018-09-27T03:46:15.611Z,4.00
2018-09-27T03:47:15.597Z,4.00
2018-09-27T03:48:15.577Z,4.00
2018-09-27T03:49:15.557Z,4.00
2018-09-27T03:50:15.538Z,4.00
2018-09-27T03:51:15.521Z,4.00
2018-09-27T03:52:15.506Z,4.00
2018-09-27T03:53:15.482Z,4.00
2018-09-27T03:54:15.465Z,4.00
2018-09-27T03:55:15.449Z,4.00
2018-09-27T03:56:15.431Z,4.00
2018-09-27T03:57:15.410Z,4.00
2018-09-27T03:58:15.418Z,4.00
2018-09-27T03:59:15.375Z,4.00
2018-09-27T04:00:15.360Z,4.00
2018-09-27T04:01:15.467Z,4.00
2018-09-27T04:02:15.322Z,4.00
2018-09-27T04:03:15.339Z,4.00
2018-09-27T04:04:15.283Z,4.00
2018-09-27T04:05:15.268Z,4.00
2018-09-27T04:06:15.253Z,4.00
2018-09-27T04:07:15.227Z,4.00
2018-09-27T04:08:15.214Z,4.00
2018-09-27T04:09:15.193Z,4.00
2018-09-27T04:10:15.173Z,4.00
2018-09-27T04:11:15.153Z,4.00
2018-09-27T04:12:15.149Z,4.00
2018-09-27T04:13:15.120Z,4.00
2018-09-27T04:14:15.099Z,4.00
2018-09-27T04:15:15.086Z,4.00
2018-09-27T04:16:15.064Z,4.00
2018-09-27T04:17:15.045Z,4.00
2018-09-27T04:18:15.027Z,4.00
2018-09-27T04:19:15.009Z,4.00
2018-09-27T04:20:15.095Z,4.00
2018-09-27T04:21:14.978Z,4.00
2018-09-27T04:22:14.954Z,4.00
2018-09-27T04:23:14.936Z,4.00
2018-09-27T04:24:14.923Z,4.00
2018-09-27T04:25:14.899Z,4.00
2018-09-27T04:26:14.892Z,4.00
2018-09-27T04:27:14.864Z,4.00
2018-09-27T04:28:14.845Z,4.00
2018-09-27T04:29:14.829Z,4.00
2018-09-27T04:30:14.814Z,4.00
2018-09-27T04:31:14.790Z,4.00
2018-09-27T04:32:14.780Z,4.00
2018-09-27T04:33:14.759Z,4.00
2018-09-27T04:34:14.745Z,4.00
2018-09-27T04:35:14.726Z,4.00
2018-09-27T04:36:14.702Z,4.00
2018-09-27T04:37:14.688Z,4.00
2018-09-27T04:38:14.662Z,4.00
2018-09-27T04:39:14.662Z,4.00
2018-09-27T04:40:14.634Z,4.00
2018-09-27T04:41:14.607Z,4.00
2018-09-27T04:42:14.591Z,4.00
2018-09-27T04:43:14.580Z,4.00
2018-09-27T04:44:14.555Z,4.00
2018-09-27T04:45:14.541Z,4.00
2018-09-27T04:46:14.517Z,4.00
2018-09-27T04:47:14.501Z,4.00
2018-09-27T04:48:14.488Z,4.00
2018-09-27T04:49:14.462Z,4.00
2018-09-27T04:50:14.476Z,4.00
2018-09-27T04:51:14.426Z,4.00
2018-09-27T04:52:14.413Z,4.00
2018-09-27T04:53:14.394Z,4.00
2018-09-27T04:54:14.381Z,4.00
2018-09-27T04:55:14.354Z,8.00
2018-09-27T04:56:14.335Z,4.00
2018-09-27T04:57:14.315Z,4.00
2018-09-27T04:58:14.297Z,8.00
2018-09-27T04:59:14.280Z,4.00
2018-09-27T05:00:14.262Z,8.00
2018-09-27T05:01:14.242Z,8.00
2018-09-27T05:02:14.232Z,12.00
2018-09-27T05:03:14.212Z,12.00
2018-09-27T05:04:14.193Z,16.00
2018-09-27T05:05:14.172Z,12.00
2018-09-27T05:06:14.182Z,16.00
2018-09-27T05:07:14.134Z,16.00
2018-09-27T05:08:14.117Z,24.00
2018-09-27T05:09:14.100Z,24.00
2018-09-27T05:10:14.092Z,24.00
2018-09-27T05:11:14.063Z,24.00
2018-09-27T05:12:14.068Z,32.00
2018-09-27T05:13:14.030Z,36.00
2018-09-27T05:14:14.013Z,36.00
2018-09-27T05:15:13.991Z,44.00
2018-09-27T05:16:13.975Z,48.00
2018-09-27T05:17:13.960Z,52.00
2018-09-27T05:18:13.940Z,60.00
2018-09-27T05:19:13.920Z,64.00
2018-09-27T05:20:13.899Z,68.00
2018-09-27T05:21:13.892Z,80.00
2018-09-27T05:22:13.883Z,92.00
2018-09-27T05:23:13.945Z,100.00
2018-09-27T05:24:13.836Z,108.00
2018-09-27T05:25:13.808Z,124.00
2018-09-27T05:26:13.835Z,136.00
2018-09-27T05:27:13.816Z,144.00
2018-09-27T05:28:13.756Z,152.00
2018-09-27T05:29:13.740Z,168.00
2018-09-27T05:30:13.724Z,180.00
2018-09-27T05:31:13.706Z,192.00
2018-09-27T05:32:13.685Z,204.00
2018-09-27T05:33:13.667Z,224.00
2018-09-27T05:34:13.647Z,244.00
2018-09-27T05:35:13.639Z,264.00
2018-09-27T05:36:13.615Z,280.00
2018-09-27T05:37:13.592Z,296.00
2018-09-27T05:38:13.580Z,308.00
2018-09-27T05:39:13.561Z,328.00
2018-09-27T05:40:13.557Z,348.00
2018-09-27T05:41:13.520Z,368.00
2018-09-27T05:42:13.602Z,384.00
2018-09-27T05:43:13.481Z,408.00
2018-09-27T05:44:13.466Z,436.00
2018-09-27T05:45:13.513Z,460.00
2018-09-27T05:46:13.434Z,484.00
2018-09-27T05:47:13.412Z,512.00
2018-09-27T05:48:13.451Z,560.00
2018-09-27T05:49:13.374Z,608.00
2018-09-27T05:50:13.358Z,668.00
2018-09-27T05:51:13.348Z,708.00
2018-09-27T05:52:13.322Z,792.00
2018-09-27T05:53:13.301Z,836.00
2018-09-27T05:54:13.294Z,804.00
2018-09-27T05:55:13.266Z,772.00
2018-09-27T05:56:13.250Z,752.00
2018-09-27T05:57:13.235Z,772.00
2018-09-27T05:58:13.211Z,800.00
2018-09-27T05:59:13.197Z,792.00
2018-09-27T06:00:13.176Z,792.00
2018-09-27T06:01:13.170Z,832.00
2018-09-27T06:02:13.157Z,928.00
2018-09-27T06:03:13.132Z,1044.00
2018-09-27T06:04:13.107Z,1100.00
2018-09-27T06:05:13.093Z,1116.00
2018-09-27T06:06:13.072Z,1168.00
2018-09-27T06:07:13.049Z,1304.00
2018-09-27T06:08:13.032Z,1376.00
2018-09-27T06:09:13.014Z,1344.00
2018-09-27T06:10:12.993Z,1304.00
2018-09-27T06:11:12.997Z,1308.00
2018-09-27T06:12:12.960Z,1228.00
2018-09-27T06:13:12.938Z,1220.00
2018-09-27T06:14:12.924Z,1280.00
2018-09-27T06:15:12.964Z,1360.00
2018-09-27T06:16:12.887Z,1392.00
2018-09-27T06:17:12.869Z,1380.00
2018-09-27T06:18:12.856Z,1396.00
2018-09-27T06:19:12.883Z,1460.00
2018-09-27T06:20:12.823Z,1528.00
2018-09-27T06:21:12.797Z,1596.00
2018-09-27T06:22:12.783Z,1800.00
2018-09-27T06:23:12.760Z,1976.00
2018-09-27T06:24:12.744Z,2092.00
2018-09-27T06:25:12.722Z,2184.00
2018-09-27T06:26:12.788Z,2208.00
2018-09-27T06:27:12.693Z,2312.00
2018-09-27T06:28:12.672Z,2332.00
2018-09-27T06:29:12.659Z,2284.00
2018-09-27T06:30:12.634Z,2392.00
2018-09-27T06:31:12.722Z,2668.00
2018-09-27T06:32:12.602Z,3040.00
2018-09-27T06:33:12.581Z,3320.00
2018-09-27T06:34:12.574Z,3372.00
2018-09-27T06:35:12.606Z,3272.00
2018-09-27T06:36:12.529Z,3208.00
2018-09-27T06:37:12.514Z,3228.00
2018-09-27T06:38:12.492Z,3292.00
2018-09-27T06:39:12.484Z,3512.00
2018-09-27T06:40:12.490Z,3860.00
2018-09-27T06:41:12.437Z,4416.00
2018-09-27T06:42:12.422Z,4788.00
2018-09-27T06:43:12.404Z,4940.00
2018-09-27T06:44:12.384Z,5176.00
2018-09-27T06:45:12.369Z,5476.00
2018-09-27T06:46:12.352Z,5580.00
2018-09-27T06:47:12.338Z,5636.00
2018-09-27T06:48:12.343Z,5924.00
2018-09-27T06:49:12.303Z,5928.00
2018-09-27T06:50:12.279Z,5812.00
2018-09-27T06:51:12.261Z,5524.00
2018-09-27T06:52:12.246Z,5452.00
2018-09-27T06:53:12.226Z,5392.00
2018-09-27T06:54:12.212Z,5568.00
2018-09-27T06:55:12.439Z,5684.00
2018-09-27T06:56:12.281Z,5612.00
2018-09-27T06:57:12.156Z,5516.00
2018-09-27T06:58:12.188Z,5388.00
2018-09-27T06:59:12.122Z,5080.00
2018-09-27T07:00:12.106Z,4640.00
2018-09-27T07:01:12.194Z,4152.00
2018-09-27T07:02:12.069Z,3724.00
2018-09-27T07:03:12.064Z,3308.00
2018-09-27T07:04:12.041Z,3056.00
2018-09-27T07:05:12.018Z,3024.00
2018-09-27T07:06:11.999Z,2984.00
2018-09-27T07:07:11.988Z,2960.00
2018-09-27T07:08:11.970Z,2952.00
2018-09-27T07:09:11.950Z,2924.00
2018-09-27T07:10:11.932Z,2928.00
2018-09-27T07:11:11.912Z,2940.00
2018-09-27T07:12:12.006Z,2932.00
2018-09-27T07:13:11.879Z,2944.00
2018-09-27T07:14:11.861Z,2952.00
2018-09-27T07:15:11.842Z,2960.00
2018-09-27T07:16:11.829Z,2952.00
2018-09-27T07:17:11.823Z,2948.00
2018-09-27T07:18:11.790Z,2960.00
2018-09-27T07:19:11.774Z,2984.00
2018-09-27T07:20:11.824Z,3000.00
2018-09-27T07:21:11.740Z,3012.00
2018-09-27T07:22:11.725Z,3016.00
2018-09-27T07:23:11.755Z,3024.00
2018-09-27T07:24:11.707Z,3048.00
2018-09-27T07:25:11.755Z,3068.00
2018-09-27T07:26:11.654Z,3088.00
2018-09-27T07:27:11.639Z,3112.00
2018-09-27T07:28:11.618Z,3128.00
2018-09-27T07:29:11.597Z,3168.00
2018-09-27T07:30:11.584Z,3172.00
2018-09-27T07:31:11.680Z,3212.00
2018-09-27T07:32:11.566Z,3228.00
2018-09-27T07:33:11.527Z,3264.00
2018-09-27T07:34:11.513Z,3284.00
2018-09-27T07:35:11.493Z,3296.00
2018-09-27T07:36:11.490Z,3308.00
2018-09-27T07:37:11.462Z,3320.00
2018-09-27T07:38:11.438Z,3312.00
2018-09-27T07:39:11.576Z,3328.00
2018-09-27T07:40:11.407Z,3356.00
2018-09-27T07:41:11.393Z,3364.00
2018-09-27T07:42:11.378Z,3388.00
2018-09-27T07:43:11.352Z,3376.00
2018-09-27T07:44:11.337Z,3376.00
2018-09-27T07:45:11.318Z,3392.00
2018-09-27T07:46:11.296Z,3416.00
2018-09-27T07:47:11.396Z,3452.00
2018-09-27T07:48:11.263Z,3464.00
2018-09-27T07:49:11.248Z,3504.00
2018-09-27T07:50:11.242Z,3532.00
2018-09-27T07:51:11.218Z,3564.00
2018-09-27T07:52:11.192Z,3580.00
2018-09-27T07:53:11.180Z,3604.00
2018-09-27T07:54:11.189Z,3616.00
2018-09-27T07:55:11.144Z,3632.00
2018-09-27T07:56:11.123Z,3640.00
2018-09-27T07:57:11.100Z,3656.00
2018-09-27T07:58:11.087Z,3668.00
2018-09-27T07:59:11.077Z,3680.00
2018-09-27T08:00:11.060Z,3768.00
2018-09-27T08:01:11.035Z,3824.00
2018-09-27T08:02:11.015Z,5984.00
2018-09-27T08:03:11.081Z,5992.00
2018-09-27T08:04:10.990Z,25056.00
2018-09-27T08:05:10.967Z,4096.00
2018-09-27T08:06:10.951Z,8816.00
2018-09-27T08:07:10.928Z,25064.00
2018-09-27T08:08:10.908Z,9180.00
2018-09-27T08:09:10.949Z,4960.00
2018-09-27T08:10:10.883Z,5512.00
2018-09-27T08:11:10.926Z,4168.00
2018-09-27T08:12:10.840Z,4276.00
2018-09-27T08:13:10.825Z,4284.00
2018-09-27T08:14:10.808Z,4096.00
2018-09-27T08:15:10.791Z,4524.00
2018-09-27T08:16:10.775Z,4272.00
2018-09-27T08:17:10.815Z,4616.00
2018-09-27T08:18:10.758Z,4312.00
2018-09-27T08:19:10.718Z,4224.00
2018-09-27T08:20:10.704Z,5092.00
2018-09-27T08:21:10.849Z,5984.00
2018-09-27T08:22:10.672Z,12628.00
2018-09-27T08:23:10.653Z,16832.00
2018-09-27T08:24:10.642Z,16736.00
2018-09-27T08:25:10.639Z,4632.00
2018-09-27T08:26:10.603Z,4444.00
2018-09-27T08:27:10.588Z,4648.00
2018-09-27T08:28:10.618Z,5472.00
2018-09-27T08:29:10.556Z,4480.00
2018-09-27T08:30:10.551Z,4884.00
2018-09-27T08:31:10.554Z,5348.00
2018-09-27T08:32:10.499Z,5076.00
2018-09-27T08:33:10.491Z,7832.00
2018-09-27T08:34:10.481Z,4436.00
2018-09-27T08:35:10.447Z,14752.00
2018-09-27T08:36:10.494Z,4596.00
2018-09-27T08:37:10.417Z,4456.00
2018-09-27T08:38:10.446Z,5796.00
2018-09-27T08:39:10.382Z,5900.00
2018-09-27T08:40:10.366Z,4612.00
2018-09-27T08:41:10.348Z,4512.00
2018-09-27T08:42:10.334Z,4520.00
2018-09-27T08:43:10.319Z,4672.00
2018-09-27T08:44:10.297Z,4888.00
2018-09-27T08:45:10.413Z,11956.00
2018-09-27T08:46:10.271Z,5604.00
2018-09-27T08:47:10.261Z,5308.00
2018-09-27T08:48:10.233Z,5316.00
2018-09-27T08:49:10.216Z,5500.00
2018-09-27T08:50:10.202Z,6056.00
2018-09-27T08:51:10.192Z,6628.00
2018-09-27T08:52:10.221Z,6464.00
2018-09-27T08:53:10.152Z,32736.00
2018-09-27T08:54:10.150Z,6960.00
2018-09-27T08:55:10.240Z,7692.00
2018-09-27T08:56:10.242Z,17568.00
2018-09-27T08:57:10.085Z,35424.00
2018-09-27T08:58:10.072Z,19360.00
2018-09-27T08:59:10.056Z,33952.00
2018-09-27T09:00:10.040Z,16480.00
2018-09-27T09:01:10.022Z,17280.00
2018-09-27T09:02:10.017Z,16992.00
2018-09-27T09:03:09.990Z,13948.00
2018-09-27T09:04:09.976Z,19264.00
2018-09-27T09:05:09.961Z,14480.00
2018-09-27T09:06:09.952Z,8996.00
2018-09-27T09:07:09.931Z,17024.00
2018-09-27T09:08:09.965Z,16608.00
2018-09-27T09:09:09.908Z,21248.00
2018-09-27T09:10:09.885Z,12648.00
2018-09-27T09:11:09.911Z,16896.00
2018-09-27T09:12:09.905Z,34688.00
2018-09-27T09:13:09.863Z,44896.00
2018-09-27T09:14:09.829Z,42560.00
2018-09-27T09:15:09.820Z,66048.00
2018-09-27T09:16:09.818Z,52480.00
2018-09-27T09:17:09.792Z,51840.00
2018-09-27T09:18:09.773Z,44224.00
2018-09-27T09:19:09.760Z,36320.00
2018-09-27T09:20:10.357Z,27264.00
2018-09-27T09:21:09.743Z,24960.00
2018-09-27T09:22:09.722Z,10148.00
2018-09-27T09:23:09.709Z,18880.00
2018-09-27T09:24:09.700Z,21792.00
2018-09-27T09:25:09.684Z,64736.00
2018-09-27T09:26:09.704Z,28160.00
2018-09-27T09:27:09.669Z,47872.00
2018-09-27T09:28:09.660Z,16352.00
2018-09-27T09:29:09.642Z,8840.00
2018-09-27T09:30:09.630Z,29504.00
2018-09-27T09:31:09.611Z,73504.00
2018-09-27T09:32:09.602Z,8024.00
2018-09-27T09:33:09.588Z,12800.00
2018-09-27T09:34:09.576Z,28096.00
2018-09-27T09:35:09.567Z,24384.00
2018-09-27T09:36:09.556Z,27136.00
2018-09-27T09:37:09.547Z,31168.00
2018-09-27T09:38:09.531Z,13520.00
2018-09-27T09:39:09.516Z,17600.00
2018-09-27T09:40:09.508Z,47552.00
2018-09-27T09:41:09.492Z,65120.00
2018-09-27T09:42:09.481Z,61952.00
2018-09-27T09:43:09.472Z,64320.00
2018-09-27T09:44:09.461Z,68448.00
2018-09-27T09:45:09.451Z,71008.00
2018-09-27T09:46:09.442Z,72128.00
2018-09-27T09:47:09.427Z,71936.00
2018-09-27T09:48:09.417Z,72288.00
2018-09-27T09:49:09.416Z,73312.00
2018-09-27T09:50:09.434Z,73632.00
2018-09-27T09:51:09.416Z,72544.00
2018-09-27T09:52:09.380Z,74816.00
2018-09-27T09:53:09.369Z,76928.00
2018-09-27T09:54:09.411Z,76928.00
2018-09-27T09:55:09.769Z,71104.00
2018-09-27T09:56:09.347Z,63936.00
2018-09-27T09:58:13.698Z,68576.00
2018-09-27T09:59:14.351Z,69280.00
2018-09-27T10:04:38.784Z,70208.00
2018-09-27T10:05:38.784Z,69376.00
2018-09-27T10:06:38.769Z,70912.00
2018-09-27T10:07:38.764Z,74848.00
2018-09-27T10:08:38.758Z,76384.00
2018-09-27T10:09:38.756Z,74048.00
2018-09-27T10:10:38.747Z,75136.00
2018-09-27T10:11:38.750Z,75360.00
2018-09-27T10:12:38.730Z,73984.00
2018-09-27T10:13:38.727Z,73184.00
2018-09-27T10:14:38.994Z,71264.00
2018-09-27T10:15:38.727Z,69088.00
2018-09-27T10:16:38.708Z,71040.00
2018-09-27T10:17:38.738Z,44480.00
2018-09-27T10:18:38.704Z,73120.00
2018-09-27T10:19:38.697Z,71232.00
2018-09-27T10:20:38.709Z,0.00
2018-09-27T10:22:38.696Z,75808.00
2018-09-27T10:25:21.510Z,67904.00
2018-09-27T10:26:21.494Z,65856.00
2018-09-27T10:27:21.529Z,64896.00
2018-09-27T10:28:21.481Z,63456.00
2018-09-27T10:29:21.473Z,63712.00
2018-09-27T10:30:21.469Z,68352.00
2018-09-27T10:31:21.471Z,70080.00
2018-09-27T10:32:21.486Z,69120.00
2018-09-27T10:33:21.449Z,65664.00
2018-09-27T10:34:24.269Z,62144.00
2018-09-27T10:35:24.068Z,65024.00
2018-09-27T10:36:21.436Z,64896.00
2018-09-27T10:37:21.422Z,63840.00
2018-09-27T10:38:21.423Z,64576.00
2018-09-27T10:40:29.420Z,65248.00
2018-09-27T10:41:26.989Z,63040.00
2018-09-27T10:45:56.252Z,65856.00
2018-09-27T10:46:23.040Z,63072.00
2018-09-27T10:47:23.046Z,65600.00
2018-09-27T10:48:23.025Z,68576.00
2018-09-27T10:49:23.035Z,69312.00
2018-09-27T10:50:23.021Z,67552.00
2018-09-27T10:51:23.129Z,62624.00
2018-09-27T10:52:23.007Z,63232.00
2018-09-27T10:53:22.992Z,68672.00
2018-09-27T10:54:22.989Z,68480.00
2018-09-27T10:55:22.982Z,61376.00
2018-09-27T10:56:22.976Z,58336.00
2018-09-27T10:57:22.974Z,59840.00
2018-09-27T10:58:22.963Z,64640.00
2018-09-27T10:59:22.962Z,66496.00
2018-09-27T11:00:22.961Z,62880.00
2018-09-27T11:01:22.970Z,59104.00
2018-09-27T11:02:22.943Z,61088.00
2018-09-27T11:03:22.937Z,63072.00
2018-09-27T11:04:22.931Z,62624.00
2018-09-27T11:05:22.927Z,60288.00
2018-09-27T11:06:22.920Z,58432.00
2018-09-27T11:07:22.916Z,61216.00
2018-09-27T11:08:22.910Z,62016.00
2018-09-27T11:09:22.903Z,63456.00
2018-09-27T11:10:22.916Z,63008.00
2018-09-27T11:11:22.897Z,61472.00
2018-09-27T11:12:22.892Z,64000.00
2018-09-27T11:13:22.882Z,65120.00
2018-09-27T11:14:22.883Z,65248.00
2018-09-27T11:15:22.878Z,69344.00
2018-09-27T11:16:22.934Z,70272.00
2018-09-27T11:17:22.866Z,65696.00
2018-09-27T11:18:22.855Z,63168.00
2018-09-27T11:19:22.850Z,61152.00
2018-09-27T11:20:22.847Z,62400.00
2018-09-27T11:21:22.844Z,62528.00
2018-09-27T11:22:22.832Z,62464.00
2018-09-27T11:23:22.842Z,65440.00
2018-09-27T11:24:22.820Z,66272.00
2018-09-27T11:25:22.814Z,63552.00
2018-09-27T11:26:22.810Z,62016.00
2018-09-27T11:27:22.872Z,62592.00
2018-09-27T11:28:22.799Z,65728.00
2018-09-27T11:29:22.791Z,66112.00
2018-09-27T11:30:22.783Z,63936.00
2018-09-27T11:31:22.783Z,64160.00
2018-09-27T11:32:22.771Z,64512.00
2018-09-27T11:34:06.391Z,63584.00
2018-09-27T11:35:10.429Z,62336.00
2018-09-27T11:36:06.379Z,64928.00
2018-09-27T11:37:06.384Z,68480.00
2018-09-27T11:38:06.367Z,70752.00
2018-09-27T11:39:06.366Z,71328.00
2018-09-27T11:40:06.353Z,67296.00
2018-09-27T11:41:06.353Z,68800.00
2018-09-27T11:42:06.332Z,68800.00
2018-09-27T11:43:06.331Z,66400.00
2018-09-27T11:44:06.355Z,64768.00
2018-09-27T11:45:06.314Z,61024.00
2018-09-27T11:46:06.303Z,62368.00
2018-09-27T11:47:06.299Z,66656.00
2018-09-27T11:48:06.293Z,64000.00
2018-09-27T11:49:06.371Z,56448.00
2018-09-27T11:50:06.358Z,47616.00
2018-09-27T11:51:06.270Z,20192.00
2018-09-27T11:52:06.259Z,9496.00
2018-09-27T11:53:06.340Z,8312.00
2018-09-27T11:54:06.240Z,7656.00
2018-09-27T11:55:06.258Z,7080.00
2018-09-27T11:56:39.433Z,6588.00
2018-09-27T11:57:06.215Z,6128.00
2018-09-27T11:58:06.384Z,5796.00
2018-09-27T11:59:06.268Z,5524.00
2018-09-27T12:00:06.204Z,5320.00
2018-09-27T12:01:06.193Z,5152.00
2018-09-27T12:02:06.177Z,4968.00
2018-09-27T12:03:06.159Z,4816.00
2018-09-27T12:04:06.157Z,4680.00
2018-09-27T12:05:06.147Z,4552.00
2018-09-27T12:06:06.134Z,4356.00
2018-09-27T12:07:06.120Z,4160.00
2018-09-27T12:08:06.111Z,3960.00
2018-09-27T12:09:06.115Z,3788.00
2018-09-27T12:10:06.098Z,3652.00
2018-09-27T12:11:06.082Z,3612.00
2018-09-27T12:12:06.171Z,3604.00
2018-09-27T12:13:06.061Z,3624.00
2018-09-27T12:14:06.061Z,3612.00
2018-09-27T12:15:06.044Z,3628.00
2018-09-27T12:16:06.031Z,3620.00
2018-09-27T12:17:06.065Z,3612.00
2018-09-27T12:18:06.009Z,3596.00
2018-09-27T12:19:05.999Z,3580.00
2018-09-27T12:20:06.065Z,3568.00
2018-09-27T12:21:05.977Z,3544.00
2018-09-27T12:22:05.972Z,3540.00
2018-09-27T12:23:06.055Z,3512.00
2018-09-27T12:24:05.947Z,3492.00
2018-09-27T12:25:05.939Z,3496.00
2018-09-27T12:26:05.934Z,3496.00
2018-09-27T12:27:05.911Z,3480.00
2018-09-27T12:28:05.905Z,3460.00
2018-09-27T12:29:05.888Z,3460.00
2018-09-27T12:30:05.891Z,3464.00
2018-09-27T12:31:05.968Z,3476.00
2018-09-27T12:32:05.860Z,3440.00
2018-09-27T12:33:05.849Z,3420.00
2018-09-27T12:34:05.869Z,3416.00
2018-09-27T12:35:05.819Z,3412.00
2018-09-27T12:36:05.817Z,3404.00
2018-09-27T12:37:05.797Z,3412.00
2018-09-27T12:38:05.784Z,3400.00
2018-09-27T12:39:05.775Z,3380.00
2018-09-27T12:40:05.759Z,3364.00
2018-09-27T12:41:05.756Z,3344.00
2018-09-27T12:42:05.990Z,3344.00
2018-09-27T12:43:05.728Z,3356.00