createdAt,value
2022-10-14T00:01:19.387Z,9.82
2022-10-14T00:03:47.519Z,13.38
2022-10-14T00:06:18.551Z,8.18
2022-10-14T00:08:47.600Z,10.25
2022-10-14T00:11:17.251Z,10.05
2022-10-14T00:13:44.689Z,9.00
2022-10-14T00:16:22.804Z,9.27
2022-10-14T00:18:50.789Z,9.88
2022-10-14T00:21:18.997Z,9.43
2022-10-14T00:23:47.061Z,9.65
2022-10-14T00:26:20.224Z,7.40
2022-10-14T00:28:47.970Z,8.93
2022-10-14T00:31:16.318Z,12.00
2022-10-14T00:33:47.514Z,9.85
2022-10-14T00:36:17.946Z,9.77
2022-10-14T00:38:46.242Z,8.48
2022-10-14T00:41:16.106Z,9.27
2022-10-14T00:44:03.157Z,11.00
2022-10-14T00:46:34.123Z,8.18
2022-10-14T00:49:07.719Z,9.63
2022-10-14T00:51:36.923Z,9.82
2022-10-14T00:54:04.850Z,8.75
2022-10-14T00:56:33.232Z,7.97
2022-10-14T00:59:03.832Z,8.68
2022-10-14T01:01:31.757Z,9.52
2022-10-14T01:03:58.929Z,10.57
2022-10-14T01:06:54.208Z,7.57
2022-10-14T01:09:43.219Z,9.80
2022-10-14T01:12:39.240Z,9.77
2022-10-14T01:15:30.134Z,8.55
2022-10-14T01:18:04.780Z,9.60
2022-10-14T01:20:50.732Z,12.32
2022-10-14T01:23:43.622Z,8.25
2022-10-14T01:26:22.783Z,7.13
2022-10-14T01:29:14.841Z,8.13
2022-10-14T01:31:48.736Z,8.88
2022-10-14T01:34:23.236Z,9.15
2022-10-14T01:37:01.279Z,8.57
2022-10-14T01:39:37.952Z,8.25
2022-10-14T01:42:11.078Z,9.25
2022-10-14T01:44:43.440Z,12.43
2022-10-14T01:47:13.642Z,9.38
2022-10-14T01:50:07.653Z,11.93
2022-10-14T01:52:59.570Z,6.38
2022-10-14T01:55:30.418Z,8.68
2022-10-14T01:57:58.607Z,12.13
2022-10-14T02:00:26.035Z,9.40
2022-10-14T02:02:53.332Z,7.53
2022-10-14T02:05:26.550Z,8.73
2022-10-14T02:08:01.276Z,10.70
2022-10-14T02:10:55.984Z,8.98
2022-10-14T02:13:28.464Z,9.13
2022-10-14T02:16:29.185Z,7.95
2022-10-14T02:18:59.970Z,8.38
2022-10-14T02:21:30.593Z,6.95
2022-10-14T02:24:01.595Z,9.50
2022-10-14T02:26:30.014Z,8.52
2022-10-14T02:29:01.808Z,8.02
2022-10-14T02:31:30.536Z,8.27
2022-10-14T02:34:02.775Z,11.20
2022-10-14T02:36:31.590Z,8.05
2022-10-14T02:39:01.015Z,8.93
2022-10-14T02:41:34.869Z,8.40
2022-10-14T02:44:04.448Z,9.48
2022-10-14T02:46:32.554Z,6.70
2022-10-14T02:48:59.926Z,6.53
2022-10-14T02:51:27.279Z,10.05
2022-10-14T02:53:56.150Z,10.02
2022-10-14T02:56:25.480Z,7.95
2022-10-14T02:58:52.776Z,8.45
2022-10-14T03:01:20.853Z,8.77
2022-10-14T03:03:48.222Z,9.35
2022-10-14T03:06:16.900Z,5.53
2022-10-14T03:08:44.654Z,6.10
2022-10-14T03:11:12.223Z,7.88
2022-10-14T03:13:39.591Z,9.38
2022-10-14T03:16:07.360Z,8.95
2022-10-14T03:18:39.625Z,6.80
2022-10-14T03:21:17.938Z,7.28
2022-10-14T03:23:45.380Z,6.47
2022-10-14T03:26:14.290Z,7.43
2022-10-14T03:28:45.028Z,9.45
2022-10-14T03:31:18.242Z,10.80
2022-10-14T03:34:08.805Z,7.78
2022-10-14T03:36:37.961Z,6.43
2022-10-14T03:39:05.970Z,7.03
2022-10-14T03:41:39.007Z,9.35
2022-10-14T03:44:08.111Z,9.02
2022-10-14T03:46:38.212Z,7.15
2022-10-14T03:49:05.963Z,7.55
2022-10-14T03:51:33.730Z,6.25
2022-10-14T03:54:09.208Z,5.47
2022-10-14T03:56:36.695Z,8.95
2022-10-14T03:59:04.412Z,7.35
2022-10-14T04:01:32.802Z,6.70
2022-10-14T04:04:11.401Z,6.57
2022-10-14T04:06:38.732Z,7.25
2022-10-14T04:09:07.944Z,6.60
2022-10-14T04:11:38.766Z,6.68
2022-10-14T04:14:09.862Z,7.97
2022-10-14T04:16:48.915Z,5.85
2022-10-14T04:19:17.943Z,7.57
2022-10-14T04:21:45.502Z,6.57
2022-10-14T04:24:12.818Z,7.93
2022-10-14T04:26:51.313Z,6.45
2022-10-14T04:29:27.347Z,7.18
2022-10-14T04:32:03.673Z,5.90
2022-10-14T04:34:31.287Z,5.80
2022-10-14T04:36:58.882Z,7.18
2022-10-14T04:39:42.540Z,6.68
2022-10-14T04:42:09.899Z,9.20
2022-10-14T04:44:37.392Z,8.02
2022-10-14T04:47:05.385Z,5.63
2022-10-14T04:49:33.165Z,5.03
2022-10-14T04:52:08.199Z,5.00
2022-10-14T04:55:03.391Z,5.28
2022-10-14T04:57:37.390Z,5.18
2022-10-14T05:00:05.542Z,5.28
2022-10-14T05:03:05.379Z,4.30
2022-10-14T05:05:35.710Z,4.20
2022-10-14T05:08:05.958Z,5.35
2022-10-14T05:10:40.284Z,5.15
2022-10-14T05:13:11.860Z,4.45
2022-10-14T05:15:52.044Z,4.97
2022-10-14T05:18:19.407Z,4.30
2022-10-14T05:20:54.217Z,4.82
2022-10-14T05:23:25.737Z,5.15
2022-10-14T05:25:54.111Z,3.20
2022-10-14T05:28:22.512Z,4.90
2022-10-14T05:30:50.663Z,4.15
2022-10-14T05:33:19.054Z,5.63
2022-10-14T05:35:58.676Z,3.67
2022-10-14T05:38:32.551Z,5.60
2022-10-14T05:41:00.487Z,6.07
2022-10-14T05:43:32.138Z,5.88
2022-10-14T05:46:01.132Z,5.47
2022-10-14T05:48:31.240Z,6.03
2022-10-14T05:51:02.371Z,5.85
2022-10-14T05:53:32.490Z,4.95
2022-10-14T05:56:08.797Z,6.38
2022-10-14T05:58:38.546Z,7.97
2022-10-14T06:01:08.623Z,7.40
2022-10-14T06:03:39.471Z,7.47
2022-10-14T06:06:11.400Z,5.07
2022-10-14T06:08:38.752Z,5.45
2022-10-14T06:11:06.260Z,4.65
2022-10-14T06:13:35.041Z,7.28
2022-10-14T06:16:07.479Z,7.40
2022-10-14T06:18:35.663Z,8.02
2022-10-14T06:21:03.724Z,7.55
2022-10-14T06:23:31.284Z,8.25
2022-10-14T06:25:58.668Z,8.90
2022-10-14T06:28:26.220Z,6.50
2022-10-14T06:30:54.667Z,5.70
2022-10-14T06:33:22.745Z,9.43
2022-10-14T06:35:50.042Z,10.30
2022-10-14T06:38:17.419Z,5.07
2022-10-14T06:40:44.672Z,5.72
2022-10-14T06:43:11.956Z,6.78
2022-10-14T06:45:39.206Z,5.95
2022-10-14T06:48:06.781Z,5.70
2022-10-14T06:50:34.146Z,4.95
2022-10-14T06:53:01.363Z,6.00
2022-10-14T06:55:28.587Z,5.03
2022-10-14T06:57:55.815Z,6.50
2022-10-14T07:00:23.114Z,4.47
2022-10-14T07:02:50.314Z,5.10
2022-10-14T07:05:17.682Z,7.80
2022-10-14T07:07:44.989Z,5.85
2022-10-14T07:10:12.362Z,7.20
2022-10-14T07:12:39.592Z,5.78
2022-10-14T07:15:07.684Z,5.68
2022-10-14T07:17:35.037Z,5.32
2022-10-14T07:20:02.339Z,8.95
2022-10-14T07:22:29.804Z,5.03
2022-10-14T07:24:57.116Z,8.77
2022-10-14T07:27:24.663Z,7.22
2022-10-14T07:29:52.372Z,10.50
2022-10-14T07:32:19.632Z,5.88
2022-10-14T07:34:46.960Z,6.10
2022-10-14T07:37:14.233Z,6.80
2022-10-14T07:39:41.529Z,7.18
2022-10-14T07:42:08.864Z,5.78
2022-10-14T07:44:38.437Z,6.78
2022-10-14T07:47:06.767Z,5.28
2022-10-14T07:49:34.311Z,5.82
2022-10-14T07:52:01.637Z,6.65
2022-10-14T07:54:31.001Z,7.85
2022-10-14T07:56:59.088Z,7.93
2022-10-14T07:59:26.348Z,8.10
2022-10-14T08:01:55.531Z,6.35
2022-10-14T08:04:23.950Z,7.70
2022-10-14T08:06:51.995Z,4.68
2022-10-14T08:09:19.988Z,5.70
2022-10-14T08:11:47.755Z,10.15
2022-10-14T08:14:15.365Z,6.45
2022-10-14T08:16:42.647Z,5.55
2022-10-14T08:19:14.416Z,6.25
2022-10-14T08:21:43.401Z,6.03
2022-10-14T08:24:11.411Z,7.10
2022-10-14T08:26:50.908Z,7.20
2022-10-14T08:29:18.163Z,8.25
2022-10-14T08:31:45.833Z,7.20
2022-10-14T08:34:13.170Z,6.32
2022-10-14T08:36:40.641Z,6.15
2022-10-14T08:41:57.637Z,6.03
2022-10-14T08:44:38.528Z,5.35
2022-10-14T08:47:13.552Z,4.55
2022-10-14T08:50:17.106Z,7.53
2022-10-14T08:52:54.749Z,5.65
2022-10-14T08:55:35.412Z,5.07
2022-10-14T08:58:19.395Z,6.43
2022-10-14T09:00:50.529Z,5.15
2022-10-14T09:03:36.839Z,6.70
2022-10-14T09:06:10.502Z,5.50
2022-10-14T09:08:42.442Z,5.75
2022-10-14T09:11:21.510Z,4.97
2022-10-14T09:13:59.838Z,4.95
2022-10-14T09:16:38.238Z,6.75
2022-10-14T09:19:22.911Z,6.93
2022-10-14T09:21:53.812Z,6.43
2022-10-14T09:24:23.537Z,6.68
2022-10-14T09:27:03.063Z,7.03
2022-10-14T09:29:37.226Z,7.93
2022-10-14T09:32:09.150Z,6.60
2022-10-14T09:34:39.966Z,7.15
2022-10-14T09:37:25.770Z,8.65
2022-10-14T09:40:13.165Z,8.40
2022-10-14T09:43:08.349Z,7.20
2022-10-14T09:46:00.946Z,6.15
2022-10-14T09:48:39.118Z,7.60
2022-10-14T09:51:18.330Z,6.55
2022-10-14T09:53:49.220Z,9.90
2022-10-14T09:56:25.839Z,8.95
2022-10-14T09:58:56.916Z,7.78
2022-10-14T10:01:27.564Z,7.45
2022-10-14T10:03:55.896Z,6.00
2022-10-14T10:06:25.817Z,5.70
2022-10-14T10:08:52.984Z,8.85
2022-10-14T10:11:37.393Z,6.93
2022-10-14T10:14:32.961Z,8.80
2022-10-14T10:17:12.587Z,6.47
2022-10-14T10:19:46.143Z,8.40
2022-10-14T10:24:47.811Z,9.68
2022-10-14T10:27:28.909Z,8.60
2022-10-14T10:29:56.327Z,8.77
2022-10-14T10:32:36.851Z,7.63
2022-10-14T10:35:16.136Z,9.07
2022-10-14T10:37:58.228Z,8.70
2022-10-14T10:41:15.227Z,10.27
2022-10-14T10:44:08.353Z,7.47
2022-10-14T10:47:00.855Z,7.15
2022-10-14T10:49:40.549Z,9.95
2022-10-14T10:52:30.707Z,9.15
2022-10-14T10:55:28.613Z,9.13
2022-10-14T10:58:06.046Z,8.85
2022-10-14T11:00:51.591Z,10.20
2022-10-14T11:03:48.480Z,7.90
2022-10-14T11:07:01.520Z,9.07
2022-10-14T11:10:32.798Z,7.00
2022-10-14T11:13:17.157Z,9.73
2022-10-14T11:15:50.082Z,7.25
2022-10-14T11:18:24.709Z,10.38
2022-10-14T11:21:11.055Z,8.38
2022-10-14T11:23:59.901Z,9.73
2022-10-14T11:26:58.673Z,8.20
2022-10-14T11:29:35.199Z,8.45
2022-10-14T11:32:03.964Z,9.27
2022-10-14T11:34:48.076Z,9.13
2022-10-14T11:37:44.001Z,8.20
2022-10-14T11:40:18.040Z,9.90
2022-10-14T11:43:06.986Z,12.02
2022-10-14T11:46:12.838Z,10.10
2022-10-14T11:48:45.073Z,12.88
2022-10-14T11:51:23.061Z,10.85
2022-10-14T11:54:04.453Z,10.23
2022-10-14T11:56:42.698Z,9.40
2022-10-14T12:00:03.993Z,15.02
2022-10-14T12:02:54.217Z,9.70
2022-10-14T12:05:43.154Z,8.55
2022-10-14T12:08:46.035Z,8.27
2022-10-14T12:11:36.920Z,11.15
2022-10-14T12:14:33.979Z,10.80
2022-10-14T12:17:06.366Z,9.75
2022-10-14T12:19:34.206Z,8.18
2022-10-14T12:22:20.250Z,6.97
2022-10-14T12:24:55.327Z,7.65
2022-10-14T12:27:25.619Z,6.68
2022-10-14T12:29:55.614Z,9.77
2022-10-14T12:32:28.098Z,11.00
2022-10-14T12:35:01.190Z,9.20
2022-10-14T12:37:38.002Z,11.43
2022-10-14T12:40:06.723Z,10.90
2022-10-14T12:42:44.288Z,9.02
2022-10-14T12:45:18.654Z,6.95
2022-10-14T12:47:46.211Z,7.93
2022-10-14T12:50:18.797Z,9.18
2022-10-14T12:52:57.536Z,10.02
2022-10-14T12:55:27.769Z,8.75
2022-10-14T12:58:01.979Z,6.97
2022-10-14T13:00:34.004Z,7.03
2022-10-14T13:03:04.090Z,8.23
2022-10-14T13:05:42.339Z,8.77
2022-10-14T13:08:15.956Z,7.53
2022-10-14T13:11:02.415Z,7.97
2022-10-14T13:13:59.064Z,6.55
2022-10-14T13:16:26.245Z,8.60
2022-10-14T13:19:34.721Z,7.47
2022-10-14T13:22:23.059Z,6.35
2022-10-14T13:24:50.475Z,8.32
2022-10-14T13:27:45.846Z,6.93
2022-10-14T13:30:34.158Z,7.32
2022-10-14T13:33:17.644Z,6.55
2022-10-14T13:36:13.531Z,6.50
2022-10-14T13:38:47.204Z,6.68
2022-10-14T13:41:28.297Z,7.55
2022-10-14T13:44:01.208Z,6.93
2022-10-14T13:46:42.665Z,7.70
2022-10-14T13:49:17.768Z,5.82
2022-10-14T13:51:48.169Z,8.38
2022-10-14T13:54:16.839Z,6.95
2022-10-14T13:57:13.784Z,5.95
2022-10-14T14:00:22.516Z,8.80
2022-10-14T14:02:42.530Z,7.50
2022-10-14T14:05:16.100Z,8.52
2022-10-14T14:08:34.820Z,7.05
2022-10-14T14:10:34.574Z,7.57
2022-10-14T14:13:06.351Z,6.88
2022-10-14T14:15:34.741Z,5.93
2022-10-14T14:18:01.896Z,6.97
2022-10-14T14:20:30.391Z,6.38
2022-10-14T14:22:58.450Z,5.93
2022-10-14T14:25:40.513Z,8.00
2022-10-14T14:28:15.490Z,7.15
2022-10-14T14:30:54.299Z,5.90
2022-10-14T14:33:31.183Z,7.03
2022-10-14T14:36:04.365Z,6.75
2022-10-14T14:38:34.636Z,8.98
2022-10-14T14:41:05.732Z,7.65
2022-10-14T14:43:37.518Z,7.43
2022-10-14T14:46:35.771Z,5.32
2022-10-14T14:49:04.571Z,7.15
2022-10-14T14:51:36.299Z,5.88
2022-10-14T14:54:04.930Z,7.18
2022-10-14T14:56:40.005Z,7.18
2022-10-14T14:59:28.236Z,8.52
2022-10-14T15:02:01.287Z,5.88
2022-10-14T15:04:32.045Z,7.00
2022-10-14T15:07:02.166Z,8.88
2022-10-14T15:09:45.979Z,6.72
2022-10-14T15:12:22.267Z,7.18
2022-10-14T15:14:55.446Z,6.80
2022-10-14T15:17:29.275Z,9.05
2022-10-14T15:20:01.248Z,5.63
2022-10-14T15:22:33.255Z,5.53
2022-10-14T15:25:25.640Z,6.65
2022-10-14T15:27:57.310Z,6.10
2022-10-14T15:30:36.082Z,6.22
2022-10-14T15:33:20.883Z,9.55
2022-10-14T15:35:58.270Z,7.18
2022-10-14T15:38:26.390Z,8.10
2022-10-14T15:40:54.544Z,9.48
2022-10-14T15:43:23.902Z,5.90
2022-10-14T15:46:16.468Z,9.55
2022-10-14T15:48:57.171Z,6.10
2022-10-14T15:51:29.947Z,7.72
2022-10-14T15:53:57.945Z,10.23
2022-10-14T15:56:25.174Z,9.18
2022-10-14T15:58:52.536Z,8.63
2022-10-14T16:01:21.599Z,8.50
2022-10-14T16:03:50.002Z,11.20
2022-10-14T16:06:17.790Z,9.60
2022-10-14T16:08:46.590Z,12.73
2022-10-14T16:11:22.767Z,11.75
2022-10-14T16:13:50.043Z,12.02
2022-10-14T16:16:24.178Z,8.07
2022-10-14T16:18:51.643Z,7.63
2022-10-14T16:21:18.964Z,7.72
2022-10-14T16:23:46.188Z,9.40
2022-10-14T16:26:14.455Z,8.82
2022-10-14T16:28:41.784Z,7.18
2022-10-14T16:31:14.593Z,10.18
2022-10-14T16:33:44.847Z,8.45
2022-10-14T16:36:15.080Z,9.18
2022-10-14T16:38:42.441Z,7.93
2022-10-14T16:41:10.652Z,7.05
2022-10-14T16:43:38.225Z,5.95
2022-10-14T16:46:08.421Z,6.80
2022-10-14T16:48:37.767Z,8.20
2022-10-14T16:51:06.059Z,6.18
2022-10-14T16:53:43.512Z,7.93
2022-10-14T16:56:35.897Z,7.93
2022-10-14T16:59:03.719Z,7.22
2022-10-14T17:01:31.282Z,11.07
2022-10-14T17:03:58.622Z,9.00
2022-10-14T17:06:26.494Z,10.00
2022-10-14T17:08:54.643Z,9.95
2022-10-14T17:11:22.039Z,6.93
2022-10-14T17:13:53.806Z,7.35
2022-10-14T17:16:21.432Z,5.85
2022-10-14T17:21:21.489Z,5.72
2022-10-14T17:23:49.286Z,7.57
2022-10-14T17:26:18.455Z,7.95
2022-10-14T17:28:46.852Z,9.43
2022-10-14T17:31:20.507Z,6.93
2022-10-14T17:33:48.060Z,10.38
2022-10-14T17:36:28.017Z,6.82
2022-10-14T17:38:57.220Z,8.77
2022-10-14T17:41:26.494Z,5.85
2022-10-14T17:43:55.782Z,4.97
2022-10-14T17:46:25.017Z,5.47
2022-10-14T17:48:56.031Z,5.30
2022-10-14T17:51:25.403Z,5.38
2022-10-14T17:53:58.170Z,6.15
2022-10-14T17:56:26.817Z,6.95
2022-10-14T17:58:59.036Z,5.47
2022-10-14T18:01:37.359Z,4.45
2022-10-14T18:04:11.147Z,5.90
2022-10-14T18:06:38.921Z,4.80
2022-10-14T18:09:09.330Z,6.50
2022-10-14T18:12:07.549Z,5.28
2022-10-14T18:14:30.565Z,6.13
2022-10-14T18:16:59.163Z,4.28
2022-10-14T18:19:27.085Z,5.40
2022-10-14T18:21:54.336Z,8.10
2022-10-14T18:24:21.726Z,9.02
2022-10-14T18:26:53.295Z,7.30
2022-10-14T18:29:20.895Z,7.22
2022-10-14T18:31:49.871Z,7.78
2022-10-14T18:34:17.506Z,7.93
2022-10-14T18:36:44.983Z,6.72
2022-10-14T18:39:13.340Z,8.50
2022-10-14T18:41:41.782Z,4.85
2022-10-14T18:44:09.191Z,6.22
2022-10-14T18:46:39.089Z,5.28
2022-10-14T18:49:08.541Z,5.32
2022-10-14T18:51:38.327Z,7.03
2022-10-14T18:54:07.858Z,4.95
2022-10-14T18:56:38.743Z,5.53
2022-10-14T18:59:09.449Z,9.07
2022-10-14T19:01:38.341Z,7.03
2022-10-14T19:04:07.796Z,6.45
2022-10-14T19:06:35.608Z,5.85
2022-10-14T19:09:04.129Z,7.22
2022-10-14T19:11:34.160Z,5.75
2022-10-14T19:14:06.366Z,8.63
2022-10-14T19:16:38.387Z,5.85
2022-10-14T19:19:11.339Z,8.82
2022-10-14T19:21:39.528Z,6.90
2022-10-14T19:24:08.301Z,5.82
2022-10-14T19:26:38.422Z,6.03
2022-10-14T19:29:10.437Z,6.45
2022-10-14T19:31:40.006Z,6.00
2022-10-14T19:34:10.170Z,4.65
2022-10-14T19:36:39.475Z,5.30
2022-10-14T19:39:08.727Z,7.78
2022-10-14T19:41:42.660Z,6.38
2022-10-14T19:44:10.945Z,7.00
2022-10-14T19:46:38.570Z,6.85
2022-10-14T19:49:05.915Z,5.65
2022-10-14T19:51:35.160Z,8.02
2022-10-14T19:54:02.864Z,5.32
2022-10-14T19:56:30.825Z,6.07
2022-10-14T19:58:59.328Z,5.28
2022-10-14T20:01:29.145Z,6.85
2022-10-14T20:03:58.921Z,4.53
2022-10-14T20:06:27.291Z,7.00
2022-10-14T20:08:54.697Z,3.67
2022-10-14T20:11:24.332Z,3.72
2022-10-14T20:13:51.595Z,5.75
2022-10-14T20:16:18.904Z,5.18
2022-10-14T20:18:46.150Z,5.70
2022-10-14T20:21:15.360Z,4.20
2022-10-14T20:23:43.504Z,5.18
2022-10-14T20:26:20.098Z,6.65
2022-10-14T20:28:48.237Z,5.65
2022-10-14T20:31:21.791Z,5.88
2022-10-14T20:33:49.415Z,4.70
2022-10-14T20:36:19.444Z,7.30
2022-10-14T20:38:47.575Z,5.50
2022-10-14T20:41:16.534Z,12.30
2022-10-14T20:43:44.906Z,8.57
2022-10-14T20:46:12.877Z,6.95
2022-10-14T20:48:40.482Z,6.20
2022-10-14T20:51:13.104Z,5.60
2022-10-14T20:56:14.211Z,6.43
2022-10-14T20:58:41.935Z,7.53
2022-10-14T21:01:19.190Z,6.28
2022-10-14T21:03:47.668Z,6.93
2022-10-14T21:06:17.672Z,6.80
2022-10-14T21:08:45.486Z,7.45
2022-10-14T21:11:15.569Z,6.20
2022-10-14T21:13:45.679Z,5.88
2022-10-14T21:16:21.616Z,4.88
2022-10-14T21:18:55.016Z,4.63
2022-10-14T21:21:27.964Z,5.20
2022-10-14T21:23:55.792Z,4.93
2022-10-14T21:26:23.095Z,4.05
2022-10-14T21:28:50.449Z,5.03
2022-10-14T21:31:19.288Z,8.93
2022-10-14T21:34:05.496Z,6.47
2022-10-14T21:36:34.498Z,5.88
2022-10-14T21:39:14.534Z,5.28
2022-10-14T21:41:42.320Z,5.15
2022-10-14T21:44:10.924Z,4.63
2022-10-14T21:46:38.139Z,5.43
2022-10-14T21:49:05.434Z,4.75
2022-10-14T21:51:32.982Z,3.38
2022-10-14T21:54:00.193Z,7.93
2022-10-14T21:56:28.282Z,2.95
2022-10-14T21:58:55.926Z,7.45
2022-10-14T22:01:28.653Z,5.82
2022-10-14T22:04:03.907Z,4.22
2022-10-14T22:06:36.034Z,3.75
2022-10-14T22:09:06.165Z,4.88
2022-10-14T22:11:40.654Z,6.07
2022-10-14T22:14:12.583Z,3.08
2022-10-14T22:16:40.667Z,4.20
2022-10-14T22:19:08.248Z,2.45
2022-10-14T22:21:36.932Z,2.22
2022-10-14T22:24:05.220Z,2.88
2022-10-14T22:26:32.816Z,3.35
2022-10-14T22:29:05.994Z,2.95
2022-10-14T22:31:34.709Z,3.40
2022-10-14T22:34:05.024Z,2.85
2022-10-14T22:36:33.793Z,2.83
2022-10-14T22:39:02.579Z,2.78
2022-10-14T22:41:34.940Z,2.83
2022-10-14T22:44:03.737Z,4.13
2022-10-14T22:46:33.531Z,1.58
2022-10-14T22:49:01.909Z,1.83
2022-10-14T22:51:35.242Z,2.83
2022-10-14T22:54:03.537Z,3.00
2022-10-14T22:56:31.897Z,2.65
2022-10-14T22:59:08.035Z,2.38
2022-10-14T23:01:35.998Z,2.70
2022-10-14T23:04:04.094Z,1.33
2022-10-14T23:06:32.013Z,2.38
2022-10-14T23:09:02.391Z,3.30
2022-10-14T23:11:31.260Z,4.55
2022-10-14T23:14:00.328Z,4.20
2022-10-14T23:16:30.312Z,4.82
2022-10-14T23:18:58.538Z,2.30
2022-10-14T23:21:30.919Z,1.65
2022-10-14T23:24:00.965Z,2.88
2022-10-14T23:26:34.355Z,2.33
2022-10-14T23:29:08.255Z,2.28
2022-10-14T23:31:37.590Z,3.10
2022-10-14T23:34:10.498Z,1.83
2022-10-14T23:36:38.573Z,1.98
2022-10-14T23:39:06.140Z,2.50
2022-10-14T23:41:33.526Z,1.98
2022-10-14T23:44:00.906Z,2.40
2022-10-14T23:46:28.134Z,3.03
2022-10-14T23:49:06.610Z,2.40
2022-10-14T23:51:35.040Z,2.10
2022-10-14T23:54:02.460Z,3.28
2022-10-14T23:56:29.771Z,3.80
2022-10-14T23:58:56.947Z,6.13
