createdAt,value
2023-04-01T00:02:27.377Z,6.07
2023-04-01T00:05:00.331Z,3.67
2023-04-01T00:07:31.037Z,5.45
2023-04-01T00:10:01.374Z,5.22
2023-04-01T00:12:31.778Z,6.00
2023-04-01T00:15:02.174Z,3.22
2023-04-01T00:17:32.803Z,4.25
2023-04-01T00:20:06.574Z,2.50
2023-04-01T00:22:36.926Z,6.38
2023-04-01T00:25:07.675Z,4.25
2023-04-01T00:27:38.186Z,4.72
2023-04-01T00:30:09.197Z,4.40
2023-04-01T00:32:39.616Z,2.72
2023-04-01T00:35:13.712Z,4.75
2023-04-01T00:37:44.186Z,3.42
2023-04-01T00:40:26.885Z,3.20
2023-04-01T00:42:57.242Z,3.28
2023-04-01T00:45:33.239Z,2.35
2023-04-01T00:48:06.551Z,6.50
2023-04-01T00:50:40.364Z,4.13
2023-04-01T00:53:11.892Z,6.32
2023-04-01T00:55:44.023Z,5.93
2023-04-01T00:58:18.515Z,6.28
2023-04-01T01:00:50.159Z,5.72
2023-04-01T01:03:20.692Z,5.78
2023-04-01T01:06:08.884Z,8.95
2023-04-01T01:08:48.101Z,5.88
2023-04-01T01:11:19.637Z,6.18
2023-04-01T01:13:58.122Z,7.20
2023-04-01T01:16:30.644Z,6.55
2023-04-01T01:19:06.261Z,5.70
2023-04-01T01:21:45.797Z,8.63
2023-04-01T01:24:21.908Z,9.60
2023-04-01T01:26:55.805Z,5.80
2023-04-01T01:29:44.773Z,7.80
2023-04-01T01:32:23.044Z,9.85
2023-04-01T01:34:56.436Z,5.85
2023-04-01T01:37:30.718Z,7.60
2023-04-01T01:40:01.763Z,7.97
2023-04-01T01:42:33.517Z,8.45
2023-04-01T01:45:04.836Z,4.28
2023-04-01T01:47:35.952Z,8.63
2023-04-01T01:50:06.854Z,4.55
2023-04-01T01:52:39.842Z,7.55
2023-04-01T01:55:24.981Z,7.53
2023-04-01T01:57:55.496Z,6.72
2023-04-01T02:00:26.345Z,7.10
2023-04-01T02:02:57.566Z,3.05
2023-04-01T02:05:30.309Z,5.47
2023-04-01T02:08:05.827Z,5.82
2023-04-01T02:10:37.141Z,9.90
2023-04-01T02:13:10.753Z,3.47
2023-04-01T02:15:46.122Z,6.15
2023-04-01T02:18:16.731Z,5.78
2023-04-01T02:20:47.639Z,4.15
2023-04-01T02:23:20.899Z,3.67
2023-04-01T02:25:52.375Z,5.82
2023-04-01T02:28:23.651Z,5.25
2023-04-01T02:33:24.477Z,7.65
2023-04-01T02:35:55.050Z,7.32
2023-04-01T02:38:28.068Z,4.13
2023-04-01T02:41:02.141Z,10.60
2023-04-01T02:43:32.656Z,7.13
2023-04-01T02:46:03.069Z,8.52
2023-04-01T02:48:33.420Z,9.88
2023-04-01T02:51:03.811Z,9.13
2023-04-01T02:53:36.719Z,7.70
2023-04-01T02:56:07.223Z,7.65
2023-04-01T02:58:37.546Z,8.98
2023-04-01T03:01:09.474Z,5.57
2023-04-01T03:03:39.907Z,9.05
2023-04-01T03:06:10.735Z,9.15
2023-04-01T03:08:43.712Z,6.72
2023-04-01T03:11:14.286Z,7.10
2023-04-01T03:13:44.588Z,7.80
2023-04-01T03:16:14.993Z,7.43
2023-04-01T03:18:45.371Z,9.57
2023-04-01T03:21:19.553Z,7.47
2023-04-01T03:23:52.529Z,8.63
2023-04-01T03:26:23.082Z,7.80
2023-04-01T03:28:53.384Z,9.43
2023-04-01T03:31:23.944Z,5.88
2023-04-01T03:33:54.370Z,7.68
2023-04-01T03:36:24.952Z,5.97
2023-04-01T03:38:57.990Z,4.78
2023-04-01T03:41:28.941Z,6.70
2023-04-01T03:43:59.245Z,5.80
2023-04-01T03:46:29.679Z,6.25
2023-04-01T03:49:00.103Z,6.32
2023-04-01T03:51:30.595Z,7.90
2023-04-01T03:54:03.510Z,8.25
2023-04-01T03:56:33.909Z,7.40
2023-04-01T03:59:07.124Z,6.68
2023-04-01T04:01:37.881Z,5.88
2023-04-01T04:04:08.627Z,6.97
2023-04-01T04:06:39.017Z,8.48
2023-04-01T04:09:12.062Z,10.43
2023-04-01T04:11:42.405Z,9.73
2023-04-01T04:14:12.711Z,6.43
2023-04-01T04:16:43.023Z,6.30
2023-04-01T04:19:13.512Z,6.07
2023-04-01T04:21:44.280Z,7.05
2023-04-01T04:24:17.233Z,4.93
2023-04-01T04:26:47.578Z,4.97
2023-04-01T04:29:17.888Z,5.22
2023-04-01T04:31:48.277Z,5.28
2023-04-01T04:34:19.590Z,5.18
2023-04-01T04:39:22.573Z,4.32
2023-04-01T04:41:53.128Z,5.43
2023-04-01T04:44:23.480Z,6.00
2023-04-01T04:46:54.796Z,4.30
2023-04-01T04:49:25.850Z,5.72
2023-04-01T04:51:56.605Z,7.00
2023-04-01T04:54:29.584Z,4.63
2023-04-01T04:56:59.991Z,5.82
2023-04-01T04:59:30.406Z,4.45
2023-04-01T05:02:03.655Z,5.72
2023-04-01T05:04:34.060Z,3.00
2023-04-01T05:07:04.401Z,5.32
2023-04-01T05:09:37.462Z,4.70
2023-04-01T05:12:08.051Z,5.07
2023-04-01T05:14:42.073Z,5.00
2023-04-01T05:17:16.789Z,5.35
2023-04-01T05:19:47.072Z,2.78
2023-04-01T05:22:17.392Z,3.65
2023-04-01T05:24:50.428Z,4.35
2023-04-01T05:27:20.863Z,5.00
2023-04-01T05:29:51.224Z,5.13
2023-04-01T05:32:21.581Z,3.40
2023-04-01T05:34:54.892Z,5.55
2023-04-01T05:37:25.221Z,5.38
2023-04-01T05:39:59.819Z,6.50
2023-04-01T05:42:30.222Z,5.63
2023-04-01T05:45:00.542Z,5.60
2023-04-01T05:47:31.055Z,4.82
2023-04-01T05:50:01.474Z,5.55
2023-04-01T05:52:31.891Z,5.63
2023-04-01T05:55:04.832Z,4.68
2023-04-01T05:57:35.288Z,4.43
2023-04-01T06:00:05.701Z,5.90
2023-04-01T06:02:36.227Z,4.15
2023-04-01T06:05:14.300Z,4.88
2023-04-01T06:07:44.651Z,6.63
2023-04-01T06:10:19.424Z,4.97
2023-04-01T06:12:56.620Z,5.07
2023-04-01T06:15:32.811Z,6.00
2023-04-01T06:18:18.197Z,5.25
2023-04-01T06:20:54.913Z,5.53
2023-04-01T06:23:31.444Z,4.97
2023-04-01T06:26:17.515Z,4.70
2023-04-01T06:28:59.733Z,5.07
2023-04-01T06:31:35.624Z,4.28
2023-04-01T06:34:13.499Z,5.85
2023-04-01T06:37:01.563Z,5.97
2023-04-01T06:39:37.418Z,3.90
2023-04-01T06:42:15.153Z,4.50
2023-04-01T06:47:23.369Z,3.65
2023-04-01T06:49:57.771Z,3.67
2023-04-01T06:52:31.405Z,4.55
2023-04-01T06:55:05.171Z,5.18
2023-04-01T06:57:43.615Z,6.82
2023-04-01T07:00:18.079Z,4.47
2023-04-01T07:02:54.907Z,5.72
2023-04-01T07:05:25.724Z,5.68
2023-04-01T07:07:58.545Z,5.88
2023-04-01T07:10:32.666Z,5.40
2023-04-01T07:13:07.151Z,4.95
2023-04-01T07:15:40.278Z,4.85
2023-04-01T07:18:15.588Z,4.40
2023-04-01T07:20:45.970Z,4.80
2023-04-01T07:23:21.394Z,4.60
2023-04-01T07:25:52.878Z,6.40
2023-04-01T07:28:26.191Z,4.68
2023-04-01T07:31:02.500Z,2.90
2023-04-01T07:33:38.147Z,3.65
2023-04-01T07:36:14.924Z,3.10
2023-04-01T07:38:52.040Z,5.78
2023-04-01T07:41:27.622Z,3.72
2023-04-01T07:44:05.211Z,2.78
2023-04-01T07:46:51.466Z,4.53
2023-04-01T07:49:26.285Z,5.78
2023-04-01T07:52:01.742Z,5.00
2023-04-01T07:54:36.329Z,5.47
2023-04-01T07:57:08.358Z,5.03
2023-04-01T07:59:44.344Z,4.25
2023-04-01T08:02:19.701Z,4.93
2023-04-01T08:05:00.717Z,3.92
2023-04-01T08:07:35.085Z,5.50
2023-04-01T08:10:09.976Z,5.65
2023-04-01T08:12:43.761Z,3.55
2023-04-01T08:15:22.593Z,3.47
2023-04-01T08:17:59.093Z,4.15
2023-04-01T08:20:32.796Z,4.35
2023-04-01T08:23:05.374Z,4.28
2023-04-01T08:25:37.346Z,4.30
2023-04-01T08:28:14.539Z,6.88
2023-04-01T08:30:49.676Z,8.38
2023-04-01T08:33:22.007Z,7.82
2023-04-01T08:35:55.069Z,6.28
2023-04-01T08:38:28.364Z,7.53
2023-04-01T08:41:05.974Z,6.90
2023-04-01T08:43:52.419Z,6.30
2023-04-01T08:46:39.637Z,4.20
2023-04-01T08:49:14.952Z,6.35
2023-04-01T08:51:57.106Z,4.70
2023-04-01T08:54:34.853Z,3.45
2023-04-01T08:59:42.785Z,4.63
2023-04-01T09:04:56.362Z,3.72
2023-04-01T09:07:34.186Z,4.03
2023-04-01T09:10:22.130Z,4.53
2023-04-01T09:12:56.518Z,2.90
2023-04-01T09:15:41.960Z,2.58
2023-04-01T09:18:33.298Z,3.53
2023-04-01T09:21:19.366Z,3.10
2023-04-01T09:23:58.253Z,3.03
2023-04-01T09:26:38.564Z,2.42
2023-04-01T09:29:14.969Z,4.90
2023-04-01T09:32:07.224Z,3.25
2023-04-01T09:34:55.447Z,2.53
2023-04-01T09:37:34.442Z,2.50
2023-04-01T09:40:14.138Z,3.05
2023-04-01T09:42:47.763Z,6.03
2023-04-01T09:45:32.926Z,7.70
2023-04-01T09:48:10.930Z,4.38
2023-04-01T09:50:46.253Z,1.92
2023-04-01T09:53:33.088Z,3.65
2023-04-01T09:56:24.073Z,4.55
2023-04-01T09:59:21.280Z,5.60
2023-04-01T10:02:03.516Z,3.67
2023-04-01T10:04:57.882Z,5.15
2023-04-01T10:07:48.451Z,5.72
2023-04-01T10:10:39.502Z,5.30
2023-04-01T10:13:31.486Z,6.00
2023-04-01T10:16:24.614Z,5.57
2023-04-01T10:19:10.115Z,4.57
2023-04-01T10:21:55.238Z,4.32
2023-04-01T10:24:32.954Z,4.63
2023-04-01T10:29:48.081Z,3.58
2023-04-01T10:32:33.430Z,3.70
2023-04-01T10:35:27.431Z,5.57
2023-04-01T10:38:18.356Z,3.42
2023-04-01T10:41:02.673Z,3.10
2023-04-01T10:46:11.544Z,4.10
2023-04-01T10:49:04.740Z,5.43
2023-04-01T10:51:52.902Z,4.72
2023-04-01T10:54:25.946Z,5.07
2023-04-01T10:57:07.298Z,5.30
2023-04-01T10:59:52.651Z,6.65
2023-04-01T11:02:38.116Z,5.50
2023-04-01T11:05:38.423Z,3.47
2023-04-01T11:08:21.324Z,2.80
2023-04-01T11:11:14.032Z,3.55
2023-04-01T11:13:56.331Z,4.22
2023-04-01T11:16:36.119Z,3.95
2023-04-01T11:19:27.155Z,4.15
2023-04-01T11:24:47.230Z,3.35
2023-04-01T11:27:25.099Z,6.35
2023-04-01T11:30:07.110Z,5.72
2023-04-01T11:32:55.101Z,4.93
2023-04-01T11:35:31.872Z,2.30
2023-04-01T11:38:09.260Z,4.10
2023-04-01T11:40:42.241Z,3.05
2023-04-01T11:43:26.204Z,4.30
2023-04-01T11:46:09.680Z,2.38
2023-04-01T11:48:50.246Z,3.60
2023-04-01T11:51:27.425Z,3.22
2023-04-01T11:54:01.490Z,2.00
2023-04-01T11:56:44.380Z,2.03
2023-04-01T11:59:29.691Z,1.77
2023-04-01T12:02:06.061Z,3.40
2023-04-01T12:04:56.303Z,2.35
2023-04-01T12:07:32.226Z,1.48
2023-04-01T12:10:07.280Z,2.03
2023-04-01T12:12:47.744Z,2.92
2023-04-01T12:15:28.612Z,4.25
2023-04-01T12:18:05.199Z,1.98
2023-04-01T12:20:42.788Z,4.15
2023-04-01T12:23:23.491Z,2.40
2023-04-01T12:26:14.226Z,2.42
2023-04-01T12:28:48.850Z,3.58
2023-04-01T12:31:25.097Z,4.47
2023-04-01T12:34:07.779Z,3.83
2023-04-01T12:36:42.644Z,3.55
2023-04-01T12:39:22.972Z,2.22
2023-04-01T12:41:57.401Z,3.65
2023-04-01T12:44:38.788Z,2.83
2023-04-01T12:47:26.859Z,2.72
2023-04-01T12:50:07.280Z,3.28
2023-04-01T12:52:46.207Z,2.75
2023-04-01T12:55:37.342Z,2.30
2023-04-01T12:58:25.226Z,3.58
2023-04-01T13:01:06.753Z,3.63
2023-04-01T13:03:48.881Z,3.70
2023-04-01T13:06:34.816Z,3.55
2023-04-01T13:09:18.180Z,3.05
2023-04-01T13:11:53.484Z,3.75
2023-04-01T13:14:44.661Z,2.97
2023-04-01T13:17:18.735Z,2.50
2023-04-01T13:20:04.196Z,3.08
2023-04-01T13:22:38.536Z,3.78
2023-04-01T13:25:15.599Z,2.83
2023-04-01T13:27:48.649Z,2.90
2023-04-01T13:30:25.136Z,3.20
2023-04-01T13:33:01.739Z,1.95
2023-04-01T13:35:39.689Z,2.95
2023-04-01T13:38:24.795Z,3.15
2023-04-01T13:41:04.165Z,4.85
2023-04-01T13:43:36.473Z,4.55
2023-04-01T13:46:24.514Z,2.17
2023-04-01T13:49:12.750Z,3.67
2023-04-01T13:51:54.360Z,3.47
2023-04-01T13:54:42.529Z,4.93
2023-04-01T13:57:28.725Z,5.80
2023-04-01T14:00:16.746Z,4.50
2023-04-01T14:02:56.277Z,3.13
2023-04-01T14:05:47.679Z,3.55
2023-04-01T14:08:25.238Z,2.85
2023-04-01T14:10:59.606Z,4.10
2023-04-01T14:13:37.757Z,4.60
2023-04-01T14:16:13.162Z,4.72
2023-04-01T14:18:55.207Z,2.85
2023-04-01T14:21:28.749Z,2.80
2023-04-01T14:24:12.728Z,4.07
2023-04-01T14:26:58.019Z,5.20
2023-04-01T14:29:34.828Z,3.00
2023-04-01T14:32:10.257Z,4.55
2023-04-01T14:34:48.065Z,4.78
2023-04-01T14:40:03.288Z,4.05
2023-04-01T14:42:46.348Z,3.97
2023-04-01T14:45:41.876Z,3.25
2023-04-01T14:48:18.674Z,2.53
2023-04-01T14:50:52.064Z,1.80
2023-04-01T14:53:31.177Z,3.83
2023-04-01T14:56:04.135Z,1.80
2023-04-01T14:58:45.332Z,4.03
2023-04-01T15:01:28.999Z,2.20
2023-04-01T15:04:04.725Z,5.43
2023-04-01T15:06:44.549Z,2.85
2023-04-01T15:09:22.125Z,3.17
2023-04-01T15:11:56.882Z,3.55
2023-04-01T15:14:33.991Z,2.53
2023-04-01T15:17:11.283Z,1.70
2023-04-01T15:19:47.647Z,2.50
2023-04-01T15:22:30.717Z,2.22
2023-04-01T15:25:09.437Z,2.53
2023-04-01T15:27:46.966Z,2.55
2023-04-01T15:30:29.136Z,1.83
2023-04-01T15:33:09.066Z,2.22
2023-04-01T15:35:44.281Z,3.92
2023-04-01T15:38:22.759Z,2.50
2023-04-01T15:40:58.460Z,1.17
2023-04-01T15:43:33.611Z,1.63
2023-04-01T15:46:14.368Z,1.70
2023-04-01T15:48:51.253Z,1.83
2023-04-01T15:51:28.821Z,1.35
2023-04-01T15:54:13.504Z,2.85
2023-04-01T15:56:49.664Z,1.40
2023-04-01T15:59:25.493Z,3.28
2023-04-01T16:02:02.216Z,2.30
2023-04-01T16:04:44.044Z,3.45
2023-04-01T16:07:20.921Z,3.92
2023-04-01T16:09:59.381Z,3.70
2023-04-01T16:12:39.090Z,5.93
2023-04-01T16:15:18.641Z,3.42
2023-04-01T16:18:03.728Z,3.63
2023-04-01T16:20:45.687Z,5.68
2023-04-01T16:23:18.620Z,5.75
2023-04-01T16:25:51.207Z,6.10
2023-04-01T16:28:25.247Z,5.82
2023-04-01T16:31:02.004Z,7.70
2023-04-01T16:33:36.648Z,6.43
2023-04-01T16:36:14.679Z,5.50
2023-04-01T16:38:47.746Z,7.38
2023-04-01T16:41:21.346Z,10.35
2023-04-01T16:43:55.714Z,5.22
2023-04-01T16:46:41.930Z,7.07
2023-04-01T16:49:21.366Z,7.30
2023-04-01T16:51:58.905Z,7.20
2023-04-01T16:54:33.082Z,5.72
2023-04-01T16:57:07.671Z,5.78
2023-04-01T16:59:40.268Z,9.55
2023-04-01T17:02:15.375Z,6.63
2023-04-01T17:04:48.190Z,4.05
2023-04-01T17:07:26.668Z,4.70
2023-04-01T17:10:03.758Z,7.70
2023-04-01T17:12:38.256Z,8.43
2023-04-01T17:15:15.905Z,5.40
2023-04-01T17:17:50.193Z,8.40
2023-04-01T17:20:37.958Z,8.75
2023-04-01T17:23:17.330Z,6.50
2023-04-01T17:25:56.058Z,8.52
2023-04-01T17:28:35.863Z,7.53
2023-04-01T17:31:09.448Z,9.32
2023-04-01T17:33:59.570Z,7.50
2023-04-01T17:36:36.710Z,9.68
2023-04-01T17:39:19.582Z,7.75
2023-04-01T17:41:53.013Z,13.45
2023-04-01T17:44:30.852Z,11.32
2023-04-01T17:47:11.385Z,13.77
2023-04-01T17:49:46.729Z,11.43
2023-04-01T17:52:21.745Z,15.85
2023-04-01T17:54:59.240Z,13.23
2023-04-01T17:57:38.929Z,12.88
2023-04-01T18:00:21.349Z,15.23
2023-04-01T18:02:59.390Z,15.50
2023-04-01T18:05:35.429Z,15.02
2023-04-01T18:08:15.896Z,12.80
2023-04-01T18:10:53.989Z,11.25
2023-04-01T18:13:39.198Z,8.60
2023-04-01T18:16:21.213Z,11.27
2023-04-01T18:18:54.917Z,10.65
2023-04-01T18:21:30.334Z,10.80
2023-04-01T18:24:03.015Z,10.18
2023-04-01T18:26:38.291Z,10.00
2023-04-01T18:29:15.936Z,10.27
2023-04-01T18:31:48.758Z,12.02
2023-04-01T18:34:22.636Z,10.50
2023-04-01T18:36:56.310Z,9.95
2023-04-01T18:39:29.736Z,11.63
2023-04-01T18:42:06.893Z,14.07
2023-04-01T18:47:12.233Z,17.60
2023-04-01T18:49:46.644Z,15.13
2023-04-01T18:52:20.537Z,18.05
2023-04-01T18:54:54.867Z,15.43
2023-04-01T18:57:28.067Z,16.08
2023-04-01T19:00:01.322Z,17.52
2023-04-01T19:02:34.239Z,17.10
2023-04-01T19:05:07.020Z,16.77
2023-04-01T19:07:48.175Z,23.27
2023-04-01T19:10:20.332Z,19.92
2023-04-01T19:13:00.225Z,23.88
2023-04-01T19:15:39.060Z,23.42
2023-04-01T19:18:24.409Z,26.33
2023-04-01T19:20:58.643Z,17.45
2023-04-01T19:23:46.575Z,24.27
2023-04-01T19:26:19.296Z,22.08
2023-04-01T19:28:55.224Z,26.70
2023-04-01T19:31:34.225Z,25.70
2023-04-01T19:34:12.053Z,19.05
2023-04-01T19:39:30.163Z,20.45
2023-04-01T19:42:03.934Z,22.52
2023-04-01T19:44:43.207Z,18.50
2023-04-01T19:47:20.166Z,18.63
2023-04-01T19:49:56.252Z,17.40
2023-04-01T19:52:28.769Z,21.30
2023-04-01T19:55:02.812Z,21.08
2023-04-01T19:57:38.161Z,16.55
2023-04-01T20:00:20.200Z,15.32
2023-04-01T20:02:58.581Z,10.93
2023-04-01T20:05:49.791Z,11.50
2023-04-01T20:08:23.128Z,8.75
2023-04-01T20:10:58.360Z,11.27
2023-04-01T20:13:32.999Z,11.05
2023-04-01T20:16:07.618Z,11.07
2023-04-01T20:18:41.917Z,8.85
2023-04-01T20:21:23.072Z,9.40
2023-04-01T20:23:57.103Z,8.02
2023-04-01T20:26:29.869Z,9.82
2023-04-01T20:29:12.038Z,9.95
2023-04-01T20:31:46.587Z,10.55
2023-04-01T20:34:27.000Z,11.27
2023-04-01T20:37:06.512Z,7.75
2023-04-01T20:39:43.494Z,7.90
2023-04-01T20:42:25.789Z,9.18
2023-04-01T20:44:59.544Z,8.43
2023-04-01T20:47:39.969Z,9.32
2023-04-01T20:50:19.885Z,8.05
2023-04-01T20:52:54.447Z,8.75
2023-04-01T20:55:32.423Z,7.60
2023-04-01T20:58:08.651Z,7.63
2023-04-01T21:00:42.162Z,9.68
2023-04-01T21:03:26.180Z,10.45
2023-04-01T21:06:04.423Z,7.78
2023-04-01T21:08:41.130Z,7.40
2023-04-01T21:11:16.979Z,9.45
2023-04-01T21:13:54.872Z,9.23
2023-04-01T21:16:31.744Z,12.57
2023-04-01T21:19:08.989Z,10.52
2023-04-01T21:21:53.491Z,20.15
2023-04-01T21:24:39.398Z,10.23
2023-04-01T21:27:14.120Z,11.27
2023-04-01T21:29:57.948Z,12.02
2023-04-01T21:32:45.566Z,10.35
2023-04-01T21:35:25.876Z,14.45
2023-04-01T21:38:03.473Z,14.20
2023-04-01T21:40:47.372Z,14.27
2023-04-01T21:43:23.441Z,11.73
2023-04-01T21:46:10.821Z,16.67
2023-04-01T21:49:02.404Z,13.77
2023-04-01T21:51:56.085Z,18.65
2023-04-01T21:54:44.489Z,11.35
2023-04-01T21:57:37.211Z,13.93
2023-04-01T22:00:28.901Z,11.65
2023-04-01T22:03:24.311Z,11.73
2023-04-01T22:06:00.663Z,13.25
2023-04-01T22:08:43.056Z,10.07
2023-04-01T22:11:18.180Z,9.25
2023-04-01T22:13:53.146Z,13.30
2023-04-01T22:16:29.479Z,13.07
2023-04-01T22:19:04.582Z,15.95
2023-04-01T22:21:39.491Z,15.48
2023-04-01T22:24:16.145Z,17.05
2023-04-01T22:26:48.877Z,13.85
2023-04-01T22:29:22.426Z,15.63
2023-04-01T22:31:54.662Z,13.98
2023-04-01T22:34:31.542Z,16.48
2023-04-01T22:37:04.860Z,10.65
2023-04-01T22:39:43.413Z,14.77
2023-04-01T22:42:19.806Z,13.20
2023-04-01T22:44:56.583Z,14.18
2023-04-01T22:47:29.883Z,12.02
2023-04-01T22:50:04.865Z,12.70
2023-04-01T22:52:37.983Z,16.13
2023-04-01T22:55:15.371Z,10.23
2023-04-01T22:57:49.566Z,11.23
2023-04-01T23:00:22.741Z,10.23
2023-04-01T23:03:05.394Z,12.23
2023-04-01T23:05:36.987Z,13.27
2023-04-01T23:08:11.832Z,11.90
2023-04-01T23:10:47.632Z,9.70
2023-04-01T23:13:20.947Z,11.23
2023-04-01T23:15:51.404Z,9.77
2023-04-01T23:18:25.794Z,10.25
2023-04-01T23:21:07.698Z,11.20
2023-04-01T23:23:46.514Z,15.23
2023-04-01T23:26:22.886Z,12.68
2023-04-01T23:28:54.439Z,12.65
2023-04-01T23:31:35.995Z,13.10
2023-04-01T23:34:07.485Z,7.97
2023-04-01T23:36:42.247Z,11.02
2023-04-01T23:39:18.223Z,9.45
2023-04-01T23:41:51.302Z,10.85
2023-04-01T23:44:21.622Z,11.55
2023-04-01T23:46:52.690Z,11.15
2023-04-01T23:49:25.742Z,13.07
2023-04-01T23:51:58.648Z,12.90
2023-04-01T23:54:34.220Z,9.45
2023-04-01T23:57:09.735Z,11.45
2023-04-01T23:59:40.963Z,11.15
