createdAt,value
2023-01-04T00:01:20.440Z,100.00
2023-01-04T00:03:47.227Z,100.00
2023-01-04T00:06:14.668Z,100.00
2023-01-04T00:08:41.512Z,100.00
2023-01-04T00:11:20.030Z,100.00
2023-01-04T00:13:47.256Z,100.00
2023-01-04T00:16:15.459Z,100.00
2023-01-04T00:18:42.298Z,100.00
2023-01-04T00:21:10.391Z,100.00
2023-01-04T00:23:37.660Z,100.00
2023-01-04T00:26:06.880Z,100.00
2023-01-04T00:28:33.296Z,100.00
2023-01-04T00:31:04.078Z,100.00
2023-01-04T00:33:31.115Z,100.00
2023-01-04T00:36:01.965Z,100.00
2023-01-04T00:38:28.389Z,100.00
2023-01-04T00:40:54.831Z,100.00
2023-01-04T00:43:21.272Z,100.00
2023-01-04T00:45:47.722Z,100.00
2023-01-04T00:48:14.231Z,100.00
2023-01-04T00:50:40.611Z,100.00
2023-01-04T00:53:07.058Z,100.00
2023-01-04T00:55:33.496Z,100.00
2023-01-04T00:57:59.957Z,100.00
2023-01-04T01:00:26.619Z,100.00
2023-01-04T01:02:53.171Z,100.00
2023-01-04T01:05:19.805Z,100.00
2023-01-04T01:07:46.282Z,100.00
2023-01-04T01:10:12.756Z,100.00
2023-01-04T01:12:39.241Z,100.00
2023-01-04T01:15:06.163Z,100.00
2023-01-04T01:17:33.400Z,100.00
2023-01-04T01:20:00.107Z,100.00
2023-01-04T01:22:26.611Z,100.00
2023-01-04T01:24:53.059Z,100.00
2023-01-04T01:27:19.513Z,100.00
2023-01-04T01:29:45.951Z,100.00
2023-01-04T01:32:12.441Z,100.00
2023-01-04T01:34:38.879Z,100.00
2023-01-04T01:37:05.375Z,100.00
2023-01-04T01:39:31.837Z,100.00
2023-01-04T01:41:59.563Z,100.00
2023-01-04T01:44:44.189Z,100.00
2023-01-04T01:47:16.584Z,100.00
2023-01-04T01:49:44.870Z,100.00
2023-01-04T01:52:17.272Z,100.00
2023-01-04T01:54:49.749Z,100.00
2023-01-04T01:57:18.458Z,100.00
2023-01-04T01:59:46.109Z,100.00
2023-01-04T02:02:12.635Z,100.00
2023-01-04T02:04:41.665Z,100.00
2023-01-04T02:07:09.361Z,100.00
2023-01-04T02:09:37.063Z,100.00
2023-01-04T02:12:03.583Z,100.00
2023-01-04T02:14:30.412Z,100.00
2023-01-04T02:17:01.334Z,100.00
2023-01-04T02:19:42.433Z,100.00
2023-01-04T02:22:28.029Z,100.00
2023-01-04T02:25:13.419Z,100.00
2023-01-04T02:27:44.419Z,100.00
2023-01-04T02:30:10.905Z,100.00
2023-01-04T02:32:43.097Z,100.00
2023-01-04T02:35:09.507Z,99.98
2023-01-04T02:37:48.263Z,100.00
2023-01-04T02:40:19.659Z,100.00
2023-01-04T02:43:16.061Z,99.92
2023-01-04T02:45:46.550Z,100.00
2023-01-04T02:48:31.348Z,100.00
2023-01-04T02:50:59.069Z,100.00
2023-01-04T02:53:39.564Z,99.95
2023-01-04T02:56:05.995Z,99.98
2023-01-04T02:58:44.393Z,99.29
2023-01-04T03:01:35.722Z,99.17
2023-01-04T03:04:20.937Z,99.14
2023-01-04T03:06:53.138Z,99.10
2023-01-04T03:09:21.842Z,99.58
2023-01-04T03:12:10.768Z,99.31
2023-01-04T03:15:00.351Z,99.27
2023-01-04T03:17:27.801Z,99.34
2023-01-04T03:19:55.731Z,99.53
2023-01-04T03:22:57.827Z,99.76
2023-01-04T03:26:04.788Z,99.42
2023-01-04T03:28:51.644Z,99.42
2023-01-04T03:31:45.843Z,99.10
2023-01-04T03:34:31.003Z,99.10
2023-01-04T03:37:12.586Z,99.58
2023-01-04T03:40:00.854Z,99.97
2023-01-04T03:42:55.080Z,100.00
2023-01-04T03:45:42.279Z,100.00
2023-01-04T03:48:33.416Z,100.00
2023-01-04T03:51:14.818Z,100.00
2023-01-04T03:54:00.213Z,100.00
2023-01-04T03:56:28.296Z,100.00
2023-01-04T03:58:54.997Z,99.83
2023-01-04T04:01:23.411Z,99.63
2023-01-04T04:04:08.629Z,99.28
2023-01-04T04:06:53.574Z,99.61
2023-01-04T04:09:20.042Z,99.52
2023-01-04T04:11:46.548Z,99.72
2023-01-04T04:14:13.040Z,99.81
2023-01-04T04:16:39.522Z,99.46
2023-01-04T04:19:08.762Z,99.39
2023-01-04T04:21:35.573Z,99.33
2023-01-04T04:24:02.060Z,99.30
2023-01-04T04:26:28.623Z,99.39
2023-01-04T04:28:55.079Z,98.70
2023-01-04T04:31:21.525Z,98.87
2023-01-04T04:33:47.992Z,98.76
2023-01-04T04:36:14.448Z,98.40
2023-01-04T04:38:40.917Z,98.68
2023-01-04T04:41:27.095Z,99.22
2023-01-04T04:43:54.082Z,99.03
2023-01-04T04:46:20.834Z,98.78
2023-01-04T04:48:47.580Z,98.70
2023-01-04T04:51:14.143Z,98.54
2023-01-04T04:53:40.581Z,98.58
2023-01-04T04:56:07.689Z,99.03
2023-01-04T04:58:34.580Z,98.56
2023-01-04T05:01:01.097Z,98.57
2023-01-04T05:03:27.672Z,98.95
2023-01-04T05:05:54.148Z,98.87
2023-01-04T05:08:20.608Z,98.88
2023-01-04T05:10:47.043Z,99.04
2023-01-04T05:13:13.471Z,98.88
2023-01-04T05:15:41.484Z,98.63
2023-01-04T05:18:08.782Z,99.07
2023-01-04T05:20:35.310Z,99.06
2023-01-04T05:23:01.982Z,99.41
2023-01-04T05:25:28.414Z,99.74
2023-01-04T05:27:54.884Z,99.95
2023-01-04T05:30:40.223Z,99.94
2023-01-04T05:33:07.140Z,100.00
2023-01-04T05:35:33.933Z,100.00
2023-01-04T05:38:00.871Z,100.00
2023-01-04T05:40:27.394Z,100.00
2023-01-04T05:42:53.859Z,100.00
2023-01-04T05:45:21.245Z,100.00
2023-01-04T05:47:51.666Z,100.00
2023-01-04T05:50:19.011Z,100.00
2023-01-04T05:52:45.518Z,100.00
2023-01-04T05:55:11.998Z,100.00
2023-01-04T05:57:38.491Z,100.00
2023-01-04T06:00:06.192Z,100.00
2023-01-04T06:02:32.703Z,100.00
2023-01-04T06:05:00.412Z,100.00
2023-01-04T06:07:30.120Z,100.00
2023-01-04T06:09:56.674Z,100.00
2023-01-04T06:12:23.351Z,100.00
2023-01-04T06:14:49.823Z,100.00
2023-01-04T06:17:16.587Z,100.00
2023-01-04T06:19:43.193Z,100.00
2023-01-04T06:22:09.773Z,100.00
2023-01-04T06:24:36.340Z,100.00
2023-01-04T06:27:03.503Z,100.00
2023-01-04T06:29:29.957Z,100.00
2023-01-04T06:31:56.600Z,100.00
2023-01-04T06:34:30.304Z,100.00
2023-01-04T06:36:57.813Z,100.00
2023-01-04T06:39:24.373Z,100.00
2023-01-04T06:41:50.823Z,100.00
2023-01-04T06:44:17.327Z,100.00
2023-01-04T06:46:43.981Z,100.00
2023-01-04T06:49:10.440Z,100.00
2023-01-04T06:51:36.873Z,100.00
2023-01-04T06:54:03.416Z,100.00
2023-01-04T06:56:31.122Z,100.00
2023-01-04T06:58:57.863Z,100.00
2023-01-04T07:01:24.485Z,100.00
2023-01-04T07:03:51.020Z,100.00
2023-01-04T07:06:17.590Z,100.00
2023-01-04T07:08:44.003Z,100.00
2023-01-04T07:11:10.508Z,100.00
2023-01-04T07:13:36.977Z,100.00
2023-01-04T07:16:03.514Z,100.00
2023-01-04T07:18:29.972Z,100.00
2023-01-04T07:20:56.450Z,100.00
2023-01-04T07:23:22.938Z,100.00
2023-01-04T07:25:49.377Z,100.00
2023-01-04T07:28:38.535Z,100.00
2023-01-04T07:31:06.545Z,100.00
2023-01-04T07:33:33.222Z,100.00
2023-01-04T07:36:04.150Z,100.00
2023-01-04T07:38:30.621Z,100.00
2023-01-04T07:40:57.375Z,100.00
2023-01-04T07:43:27.909Z,100.00
2023-01-04T07:45:54.924Z,100.00
2023-01-04T07:48:21.471Z,100.00
2023-01-04T07:50:47.940Z,100.00
2023-01-04T07:53:14.401Z,100.00
2023-01-04T07:55:40.858Z,100.00
2023-01-04T07:58:07.323Z,100.00
2023-01-04T08:00:33.824Z,100.00
2023-01-04T08:03:00.490Z,100.00
2023-01-04T08:05:27.064Z,100.00
2023-01-04T08:07:53.617Z,100.00
2023-01-04T08:10:20.141Z,100.00
2023-01-04T08:12:46.649Z,100.00
2023-01-04T08:15:14.929Z,100.00
2023-01-04T08:17:41.601Z,100.00
2023-01-04T08:20:08.545Z,100.00
2023-01-04T08:22:35.019Z,100.00
2023-01-04T08:25:01.550Z,100.00
2023-01-04T08:27:28.042Z,100.00
2023-01-04T08:29:54.470Z,100.00
2023-01-04T08:32:20.899Z,100.00
2023-01-04T08:34:47.351Z,100.00
2023-01-04T08:37:13.868Z,100.00
2023-01-04T08:39:44.024Z,100.00
2023-01-04T08:42:20.843Z,100.00
2023-01-04T08:44:50.279Z,100.00
2023-01-04T08:47:18.304Z,100.00
2023-01-04T08:49:44.750Z,100.00
2023-01-04T08:52:12.266Z,100.00
2023-01-04T08:54:38.690Z,100.00
2023-01-04T08:57:05.140Z,100.00
2023-01-04T08:59:31.616Z,100.00
2023-01-04T09:02:04.835Z,100.00
2023-01-04T09:04:31.982Z,100.00
2023-01-04T09:06:58.450Z,100.00
2023-01-04T09:09:24.909Z,100.00
2023-01-04T09:11:51.367Z,100.00
2023-01-04T09:14:17.791Z,100.00
2023-01-04T09:16:44.385Z,100.00
2023-01-04T09:19:13.945Z,100.00
2023-01-04T09:21:43.415Z,100.00
2023-01-04T09:24:09.891Z,100.00
2023-01-04T09:26:36.385Z,100.00
2023-01-04T09:29:03.966Z,100.00
2023-01-04T09:31:30.530Z,100.00
2023-01-04T09:34:15.209Z,100.00
2023-01-04T09:36:42.985Z,100.00
2023-01-04T09:39:14.915Z,100.00
2023-01-04T09:41:52.927Z,100.00
2023-01-04T09:44:22.374Z,100.00
2023-01-04T09:46:55.523Z,100.00
2023-01-04T09:49:22.060Z,100.00
2023-01-04T09:51:55.439Z,100.00
2023-01-04T09:54:23.429Z,100.00
2023-01-04T09:56:53.576Z,100.00
2023-01-04T09:59:23.199Z,100.00
2023-01-04T10:01:53.859Z,100.00
2023-01-04T10:04:25.579Z,100.00
2023-01-04T10:06:52.965Z,100.00
2023-01-04T10:09:19.999Z,100.00
2023-01-04T10:12:01.508Z,100.00
2023-01-04T10:14:40.115Z,100.00
2023-01-04T10:17:44.455Z,100.00
2023-01-04T10:23:10.686Z,100.00
2023-01-04T10:25:54.891Z,100.00
2023-01-04T10:28:33.558Z,100.00
2023-01-04T10:31:38.420Z,100.00
2023-01-04T10:34:15.288Z,100.00
2023-01-04T10:36:46.546Z,100.00
2023-01-04T10:39:14.397Z,100.00
2023-01-04T10:41:45.313Z,100.00
2023-01-04T10:44:24.699Z,100.00
2023-01-04T10:46:51.172Z,100.00
2023-01-04T10:49:23.238Z,100.00
2023-01-04T10:51:55.897Z,100.00
2023-01-04T10:54:35.853Z,100.00
2023-01-04T10:57:09.724Z,100.00
2023-01-04T10:59:41.419Z,100.00
2023-01-04T11:02:33.710Z,100.00
2023-01-04T11:05:04.968Z,100.00
2023-01-04T11:07:38.346Z,100.00
2023-01-04T11:10:13.821Z,100.00
2023-01-04T11:12:40.281Z,100.00
2023-01-04T11:15:07.113Z,100.00
2023-01-04T11:17:34.793Z,100.00
2023-01-04T11:20:01.343Z,100.00
2023-01-04T11:22:48.414Z,100.00
2023-01-04T11:25:36.534Z,100.00
2023-01-04T11:28:09.179Z,100.00
2023-01-04T11:30:45.242Z,100.00
2023-01-04T11:33:14.924Z,100.00
2023-01-04T11:35:43.335Z,100.00
2023-01-04T11:38:12.749Z,100.00
2023-01-04T11:40:39.438Z,100.00
2023-01-04T11:43:15.922Z,100.00
2023-01-04T11:45:52.723Z,100.00
2023-01-04T11:48:19.239Z,100.00
2023-01-04T11:50:46.698Z,100.00
2023-01-04T11:53:22.017Z,100.00
2023-01-04T11:55:48.651Z,100.00
2023-01-04T11:58:16.204Z,100.00
2023-01-04T12:00:53.011Z,100.00
2023-01-04T12:03:29.363Z,100.00
2023-01-04T12:05:55.882Z,100.00
2023-01-04T12:08:30.635Z,100.00
2023-01-04T12:10:58.818Z,100.00
2023-01-04T12:13:25.400Z,100.00
2023-01-04T12:16:10.797Z,100.00
2023-01-04T12:18:42.164Z,100.00
2023-01-04T12:21:14.083Z,100.00
2023-01-04T12:23:41.150Z,100.00
2023-01-04T12:26:10.643Z,100.00
2023-01-04T12:28:41.546Z,100.00
2023-01-04T12:31:21.112Z,100.00
2023-01-04T12:33:50.047Z,100.00
2023-01-04T12:36:35.240Z,100.00
2023-01-04T12:39:04.293Z,100.00
2023-01-04T12:41:33.842Z,100.00
2023-01-04T12:44:01.298Z,100.00
2023-01-04T12:46:49.291Z,100.00
2023-01-04T12:49:39.138Z,100.00
2023-01-04T12:54:58.772Z,100.00
2023-01-04T12:57:36.829Z,100.00
2023-01-04T13:00:12.583Z,100.00
2023-01-04T13:02:52.680Z,100.00
2023-01-04T13:08:10.709Z,100.00
2023-01-04T13:10:39.595Z,100.00
2023-01-04T13:13:11.961Z,100.00
2023-01-04T13:16:03.779Z,100.00
2023-01-04T13:18:36.505Z,99.81
2023-01-04T13:21:21.410Z,98.58
2023-01-04T13:23:52.657Z,98.34
2023-01-04T13:26:31.490Z,98.44
2023-01-04T13:29:07.275Z,97.92
2023-01-04T13:31:40.293Z,97.43
2023-01-04T13:34:12.767Z,97.73
2023-01-04T13:36:39.258Z,98.08
2023-01-04T13:39:07.443Z,97.92
2023-01-04T13:41:34.661Z,97.78
2023-01-04T13:44:01.068Z,97.94
2023-01-04T13:46:27.908Z,97.82
2023-01-04T13:48:58.086Z,97.17
2023-01-04T13:51:30.702Z,96.99
2023-01-04T13:54:01.403Z,97.10
2023-01-04T13:56:32.211Z,97.44
2023-01-04T13:58:58.975Z,97.07
2023-01-04T14:01:36.556Z,96.90
2023-01-04T14:04:06.968Z,97.11
2023-01-04T14:06:33.389Z,96.88
2023-01-04T14:09:09.117Z,95.77
2023-01-04T14:12:06.379Z,96.74
2023-01-04T14:14:33.668Z,95.73
2023-01-04T14:17:12.613Z,95.43
2023-01-04T14:19:39.245Z,95.84
2023-01-04T14:22:20.891Z,96.02
2023-01-04T14:27:42.775Z,96.11
2023-01-04T14:30:15.188Z,95.96
2023-01-04T14:32:42.123Z,95.04
2023-01-04T14:35:13.443Z,95.14
2023-01-04T14:37:40.082Z,94.08
2023-01-04T14:40:16.428Z,94.97
2023-01-04T14:42:42.896Z,94.80
2023-01-04T14:45:12.527Z,95.14
2023-01-04T14:47:39.214Z,94.86
2023-01-04T14:50:05.776Z,94.99
2023-01-04T14:52:32.251Z,94.95
2023-01-04T14:54:59.337Z,94.92
2023-01-04T14:57:25.769Z,95.25
2023-01-04T14:59:52.186Z,94.49
2023-01-04T15:02:19.291Z,94.25
2023-01-04T15:04:45.895Z,94.75
2023-01-04T15:07:31.114Z,94.73
2023-01-04T15:09:57.620Z,94.94
2023-01-04T15:12:24.045Z,94.59
2023-01-04T15:14:50.457Z,94.66
2023-01-04T15:17:16.995Z,94.75
2023-01-04T15:19:43.781Z,94.22
2023-01-04T15:22:10.211Z,94.79
2023-01-04T15:24:36.658Z,94.88
2023-01-04T15:27:03.107Z,94.70
2023-01-04T15:29:29.596Z,95.24
2023-01-04T15:31:56.162Z,95.18
2023-01-04T15:34:23.067Z,94.79
2023-01-04T15:36:52.869Z,95.12
2023-01-04T15:39:19.382Z,94.94
2023-01-04T15:42:04.309Z,95.10
2023-01-04T15:44:30.821Z,95.23
2023-01-04T15:46:59.598Z,95.19
2023-01-04T15:49:26.365Z,95.14
2023-01-04T15:51:52.795Z,95.49
2023-01-04T15:54:21.862Z,95.88
2023-01-04T15:56:48.492Z,95.44
2023-01-04T15:59:14.935Z,95.18
2023-01-04T16:01:42.130Z,95.80
2023-01-04T16:04:09.305Z,95.61
2023-01-04T16:06:35.765Z,95.55
2023-01-04T16:09:02.199Z,95.53
2023-01-04T16:11:28.794Z,95.40
2023-01-04T16:13:55.274Z,95.67
2023-01-04T16:16:23.295Z,95.74
2023-01-04T16:18:50.944Z,95.81
2023-01-04T16:21:20.369Z,95.40
2023-01-04T16:24:05.160Z,95.48
2023-01-04T16:26:36.260Z,95.79
2023-01-04T16:29:03.039Z,95.76
2023-01-04T16:31:33.456Z,95.70
2023-01-04T16:33:59.949Z,95.23
2023-01-04T16:36:26.437Z,95.33
2023-01-04T16:38:52.855Z,95.98
2023-01-04T16:41:21.323Z,95.26
2023-01-04T16:43:51.880Z,95.77
2023-01-04T16:46:20.324Z,95.42
2023-01-04T16:48:48.607Z,95.30
2023-01-04T16:51:15.606Z,94.96
2023-01-04T16:53:42.485Z,94.85
2023-01-04T16:56:10.083Z,93.38
2023-01-04T16:58:37.315Z,93.68
2023-01-04T17:01:11.504Z,93.38
2023-01-04T17:03:38.109Z,93.44
2023-01-04T17:06:11.795Z,93.52
2023-01-04T17:08:38.379Z,93.06
2023-01-04T17:11:38.452Z,92.29
2023-01-04T17:13:52.417Z,91.48
2023-01-04T17:16:21.399Z,90.79
2023-01-04T17:18:48.801Z,91.39
2023-01-04T17:21:33.259Z,91.92
2023-01-04T17:24:00.656Z,92.34
2023-01-04T17:26:29.054Z,92.45
2023-01-04T17:28:56.416Z,91.59
2023-01-04T17:31:27.073Z,92.48
2023-01-04T17:33:53.771Z,92.33
2023-01-04T17:36:21.245Z,92.34
2023-01-04T17:38:48.488Z,92.76
2023-01-04T17:41:18.911Z,92.53
2023-01-04T17:43:48.088Z,91.94
2023-01-04T17:46:20.905Z,91.00
2023-01-04T17:48:55.464Z,89.32
2023-01-04T17:51:37.619Z,87.61
2023-01-04T17:54:04.516Z,86.18
2023-01-04T17:56:33.281Z,85.94
2023-01-04T17:59:01.275Z,85.60
2023-01-04T18:01:28.042Z,85.05
2023-01-04T18:03:56.167Z,85.77
2023-01-04T18:06:25.883Z,85.16
2023-01-04T18:08:53.007Z,82.89
2023-01-04T18:11:19.562Z,83.58
2023-01-04T18:13:46.086Z,82.26
2023-01-04T18:16:24.456Z,82.24
2023-01-04T18:18:51.499Z,81.12
2023-01-04T18:21:28.365Z,81.46
2023-01-04T18:24:34.102Z,81.57
2023-01-04T18:27:10.852Z,82.71
2023-01-04T18:29:28.413Z,83.05
2023-01-04T18:31:55.054Z,83.81
2023-01-04T18:34:21.932Z,82.36
2023-01-04T18:36:48.487Z,82.08
2023-01-04T18:39:14.924Z,81.32
2023-01-04T18:41:41.392Z,80.46
2023-01-04T18:44:31.512Z,82.29
2023-01-04T18:46:54.324Z,82.75
2023-01-04T18:49:20.877Z,83.62
2023-01-04T18:51:47.489Z,83.81
2023-01-04T18:54:20.467Z,84.49
2023-01-04T18:56:47.688Z,85.00
2023-01-04T18:59:17.347Z,85.31
2023-01-04T19:01:45.021Z,85.67
2023-01-04T19:04:12.718Z,85.31
2023-01-04T19:06:40.343Z,85.68
2023-01-04T19:09:07.381Z,85.28
2023-01-04T19:11:34.003Z,85.87
2023-01-04T19:14:00.482Z,86.21
2023-01-04T19:16:30.969Z,86.34
2023-01-04T19:18:58.399Z,86.68
2023-01-04T19:21:24.889Z,86.53
2023-01-04T19:23:52.749Z,86.79
2023-01-04T19:26:20.055Z,87.21
2023-01-04T19:28:46.635Z,87.17
2023-01-04T19:31:14.295Z,87.66
2023-01-04T19:33:40.826Z,87.75
2023-01-04T19:36:08.429Z,87.49
2023-01-04T19:38:35.153Z,87.12
2023-01-04T19:41:01.935Z,87.34
2023-01-04T19:43:28.466Z,87.82
2023-01-04T19:45:55.100Z,87.53
2023-01-04T19:48:23.772Z,87.74
2023-01-04T19:51:00.639Z,87.77
2023-01-04T19:53:27.135Z,87.92
2023-01-04T19:55:56.091Z,87.78
2023-01-04T19:58:22.533Z,88.09
2023-01-04T20:00:54.212Z,88.54
2023-01-04T20:03:22.515Z,88.62
2023-01-04T20:05:49.606Z,88.80
2023-01-04T20:08:16.075Z,88.90
2023-01-04T20:10:42.548Z,88.33
2023-01-04T20:13:09.207Z,88.30
2023-01-04T20:15:39.485Z,88.64
2023-01-04T20:18:13.433Z,88.12
2023-01-04T20:20:43.881Z,88.65
2023-01-04T20:23:10.673Z,88.63
2023-01-04T20:25:40.783Z,88.84
2023-01-04T20:28:07.311Z,88.95
2023-01-04T20:30:33.980Z,88.79
2023-01-04T20:33:00.771Z,88.63
2023-01-04T20:35:27.299Z,88.97
2023-01-04T20:37:56.557Z,89.06
2023-01-04T20:40:26.923Z,89.58
2023-01-04T20:43:12.034Z,90.02
2023-01-04T20:45:46.173Z,90.08
2023-01-04T20:48:13.308Z,90.23
2023-01-04T20:50:40.082Z,90.61
2023-01-04T20:53:06.598Z,90.51
2023-01-04T20:55:37.719Z,90.24
2023-01-04T20:58:05.318Z,90.44
2023-01-04T21:00:31.831Z,90.03
2023-01-04T21:02:58.520Z,89.80
2023-01-04T21:05:25.137Z,89.22
2023-01-04T21:07:51.563Z,89.18
2023-01-04T21:10:18.228Z,89.12
2023-01-04T21:12:44.677Z,88.84
2023-01-04T21:15:11.225Z,89.20
2023-01-04T21:17:38.244Z,89.34
2023-01-04T21:20:04.959Z,89.54
2023-01-04T21:22:31.396Z,89.87
2023-01-04T21:24:57.836Z,89.98
2023-01-04T21:27:24.364Z,90.13
2023-01-04T21:29:51.219Z,89.94
2023-01-04T21:32:17.643Z,90.01
2023-01-04T21:34:44.087Z,90.51
2023-01-04T21:37:10.538Z,90.68
2023-01-04T21:39:36.959Z,91.22
2023-01-04T21:42:03.499Z,91.24
2023-01-04T21:44:30.828Z,91.11
2023-01-04T21:46:57.353Z,91.09
2023-01-04T21:49:23.778Z,91.15
2023-01-04T21:51:50.240Z,90.72
2023-01-04T21:54:16.717Z,90.60
2023-01-04T21:56:45.082Z,90.29
2023-01-04T21:59:11.627Z,90.02
2023-01-04T22:01:38.285Z,90.21
2023-01-04T22:04:04.985Z,90.64
2023-01-04T22:06:33.221Z,90.45
2023-01-04T22:08:59.774Z,90.28
2023-01-04T22:11:26.223Z,89.97
2023-01-04T22:13:52.740Z,90.30
2023-01-04T22:16:19.313Z,90.04
2023-01-04T22:18:47.224Z,90.47
2023-01-04T22:21:15.268Z,90.18
2023-01-04T22:23:41.862Z,90.55
2023-01-04T22:26:08.830Z,90.05
2023-01-04T22:28:37.213Z,89.85
2023-01-04T22:31:09.207Z,89.72
2023-01-04T22:33:36.131Z,90.05
2023-01-04T22:36:03.440Z,90.48
2023-01-04T22:38:29.907Z,90.62
2023-01-04T22:40:56.332Z,90.75
2023-01-04T22:43:22.747Z,90.74
2023-01-04T22:45:49.207Z,91.06
2023-01-04T22:48:15.644Z,91.13
2023-01-04T22:50:42.089Z,91.41
2023-01-04T22:53:08.510Z,91.80
2023-01-04T22:55:59.980Z,91.23
2023-01-04T22:58:21.337Z,91.41
2023-01-04T23:00:50.299Z,91.95
2023-01-04T23:03:16.830Z,92.30
2023-01-04T23:05:43.314Z,92.43
2023-01-04T23:08:09.741Z,92.78
2023-01-04T23:10:36.977Z,92.59
2023-01-04T23:13:03.946Z,92.81
2023-01-04T23:15:30.450Z,93.02
2023-01-04T23:17:57.187Z,93.18
2023-01-04T23:20:23.662Z,93.36
2023-01-04T23:22:50.083Z,93.31
2023-01-04T23:25:16.735Z,92.79
2023-01-04T23:27:43.170Z,92.95
2023-01-04T23:30:10.025Z,93.38
2023-01-04T23:32:36.521Z,92.94
2023-01-04T23:35:03.343Z,92.46
2023-01-04T23:37:31.543Z,92.05
2023-01-04T23:39:57.977Z,92.49
2023-01-04T23:42:24.450Z,92.76
2023-01-04T23:44:50.882Z,92.67
2023-01-04T23:47:17.368Z,92.61
2023-01-04T23:49:45.963Z,92.57
2023-01-04T23:52:12.452Z,92.49
2023-01-04T23:54:38.946Z,93.21
2023-01-04T23:57:05.439Z,93.01
2023-01-04T23:59:31.904Z,93.31
