createdAt,value
2023-05-07T00:00:22.518Z,101043.75
2023-05-07T00:02:49.332Z,101043.72
2023-05-07T00:05:17.537Z,101043.69
2023-05-07T00:07:44.127Z,101039.28
2023-05-07T00:10:11.693Z,101035.72
2023-05-07T00:12:38.511Z,101039.28
2023-05-07T00:15:06.540Z,101041.03
2023-05-07T00:17:34.242Z,101043.66
2023-05-07T00:20:00.977Z,101043.66
2023-05-07T00:22:27.454Z,101039.19
2023-05-07T00:24:53.995Z,101042.72
2023-05-07T00:27:20.691Z,101042.66
2023-05-07T00:29:47.200Z,101047.91
2023-05-07T00:32:13.785Z,101047.91
2023-05-07T00:34:40.632Z,101049.63
2023-05-07T00:37:08.418Z,101047.84
2023-05-07T00:39:34.953Z,101058.44
2023-05-07T00:42:01.665Z,101056.63
2023-05-07T00:44:29.365Z,101051.34
2023-05-07T00:46:56.927Z,101053.03
2023-05-07T00:49:25.089Z,101041.59
2023-05-07T00:51:52.027Z,101044.25
2023-05-07T00:54:18.686Z,101037.19
2023-05-07T00:56:45.899Z,101031.88
2023-05-07T00:59:12.619Z,101040.72
2023-05-07T01:01:39.300Z,101034.50
2023-05-07T01:04:06.203Z,101036.25
2023-05-07T01:06:33.492Z,101040.59
2023-05-07T01:09:01.625Z,101036.16
2023-05-07T01:11:28.873Z,101037.00
2023-05-07T01:13:55.644Z,101038.78
2023-05-07T01:16:22.908Z,101049.28
2023-05-07T01:18:50.041Z,101047.50
2023-05-07T01:21:18.569Z,101036.03
2023-05-07T01:23:46.213Z,101046.72
2023-05-07T01:26:12.727Z,101043.22
2023-05-07T01:28:39.341Z,101037.94
2023-05-07T01:31:07.228Z,101043.22
2023-05-07T01:33:37.374Z,101044.13
2023-05-07T01:36:07.362Z,101038.81
2023-05-07T01:38:37.249Z,101041.47
2023-05-07T01:41:04.528Z,101042.31
2023-05-07T01:43:31.652Z,101049.41
2023-05-07T01:46:00.190Z,101050.31
2023-05-07T01:48:27.372Z,101046.75
2023-05-07T01:50:54.566Z,101044.94
2023-05-07T01:53:21.418Z,101046.59
2023-05-07T01:55:48.158Z,101056.25
2023-05-07T01:58:15.668Z,101057.06
2023-05-07T02:00:42.252Z,101063.22
2023-05-07T02:03:09.373Z,101061.34
2023-05-07T02:05:45.733Z,101056.03
2023-05-07T02:08:38.702Z,101052.47
2023-05-07T02:11:06.014Z,101056.00
2023-05-07T02:13:35.545Z,101059.53
2023-05-07T02:16:03.505Z,101059.53
2023-05-07T02:18:30.797Z,101056.03
2023-05-07T02:20:57.381Z,101056.06
2023-05-07T02:23:23.956Z,101054.34
2023-05-07T02:25:50.396Z,101051.69
2023-05-07T02:28:19.321Z,101052.53
2023-05-07T02:30:51.578Z,101060.44
2023-05-07T02:33:18.685Z,101058.72
2023-05-07T02:35:45.164Z,101054.31
2023-05-07T02:38:13.755Z,101057.81
2023-05-07T02:40:41.365Z,101053.38
2023-05-07T02:43:07.860Z,101064.78
2023-05-07T02:45:34.795Z,101060.38
2023-05-07T02:48:02.767Z,101068.22
2023-05-07T02:50:29.336Z,101068.19
2023-05-07T02:52:56.275Z,101077.84
2023-05-07T02:55:22.798Z,101078.72
2023-05-07T02:57:49.443Z,101083.06
2023-05-07T03:00:20.703Z,101086.56
2023-05-07T03:02:58.558Z,101075.13
2023-05-07T03:05:25.096Z,101083.91
2023-05-07T03:07:51.572Z,101068.91
2023-05-07T03:10:18.149Z,101073.22
2023-05-07T03:12:44.862Z,101066.97
2023-05-07T03:15:15.680Z,101073.09
2023-05-07T03:17:42.231Z,101072.16
2023-05-07T03:20:11.089Z,101069.50
2023-05-07T03:22:38.155Z,101063.34
2023-05-07T03:25:05.436Z,101060.66
2023-05-07T03:27:31.972Z,101058.88
2023-05-07T03:29:58.551Z,101051.78
2023-05-07T03:32:25.749Z,101049.13
2023-05-07T03:34:52.444Z,101053.59
2023-05-07T03:37:19.617Z,101056.25
2023-05-07T03:39:46.082Z,101054.50
2023-05-07T03:42:12.858Z,101061.56
2023-05-07T03:44:39.876Z,101058.94
2023-05-07T03:47:06.679Z,101064.22
2023-05-07T03:49:33.212Z,101063.28
2023-05-07T03:52:00.364Z,101068.56
2023-05-07T03:54:26.990Z,101070.28
2023-05-07T03:56:53.493Z,101069.44
2023-05-07T03:59:20.196Z,101065.94
2023-05-07T04:01:49.692Z,101071.31
2023-05-07T04:04:18.602Z,101070.44
2023-05-07T04:06:45.365Z,101066.97
2023-05-07T04:09:12.036Z,101069.59
2023-05-07T04:11:41.252Z,101072.19
2023-05-07T04:14:09.910Z,101068.66
2023-05-07T04:16:37.116Z,101083.69
2023-05-07T04:19:04.351Z,101074.00
2023-05-07T04:21:32.091Z,101080.19
2023-05-07T04:23:59.291Z,101079.31
2023-05-07T04:26:26.069Z,101082.84
2023-05-07T04:28:52.631Z,101084.56
2023-05-07T04:31:19.190Z,101079.28
2023-05-07T04:33:49.828Z,101086.31
2023-05-07T04:36:16.374Z,101095.16
2023-05-07T04:38:49.348Z,101089.84
2023-05-07T04:41:17.664Z,101083.66
2023-05-07T04:43:44.458Z,101092.53
2023-05-07T04:46:12.602Z,101098.81
2023-05-07T04:48:40.338Z,101101.53
2023-05-07T04:51:07.551Z,101105.03
2023-05-07T04:53:34.181Z,101101.53
2023-05-07T04:56:00.685Z,101109.50
2023-05-07T04:58:33.139Z,101118.34
2023-05-07T05:01:00.404Z,101120.19
2023-05-07T05:03:27.135Z,101122.03
2023-05-07T05:05:53.985Z,101117.72
2023-05-07T05:08:22.432Z,101117.84
2023-05-07T05:10:50.781Z,101123.28
2023-05-07T05:13:17.676Z,101135.69
2023-05-07T05:15:44.974Z,101142.00
2023-05-07T05:18:11.649Z,101135.88
2023-05-07T05:20:39.664Z,101132.38
2023-05-07T05:23:07.322Z,101124.47
2023-05-07T05:25:34.145Z,101137.78
2023-05-07T05:28:02.305Z,101136.97
2023-05-07T05:30:29.540Z,101135.25
2023-05-07T05:32:56.103Z,101139.72
2023-05-07T05:35:22.660Z,101125.63
2023-05-07T05:37:49.489Z,101131.84
2023-05-07T05:40:17.572Z,101129.31
2023-05-07T05:42:44.119Z,101127.53
2023-05-07T05:45:11.240Z,101134.66
2023-05-07T05:47:40.110Z,101132.03
2023-05-07T05:50:08.102Z,101129.41
2023-05-07T05:52:34.661Z,101140.00
2023-05-07T05:55:01.824Z,101146.16
2023-05-07T05:57:28.854Z,101143.56
2023-05-07T05:59:56.049Z,101148.03
2023-05-07T06:02:24.292Z,101149.84
2023-05-07T06:04:51.260Z,101146.25
2023-05-07T06:07:20.300Z,101147.13
2023-05-07T06:09:46.772Z,101147.19
2023-05-07T06:12:13.563Z,101141.06
2023-05-07T06:14:41.656Z,101150.88
2023-05-07T06:17:08.194Z,101150.09
2023-05-07T06:19:34.678Z,101152.81
2023-05-07T06:22:02.743Z,101164.31
2023-05-07T06:24:30.967Z,101156.41
2023-05-07T06:26:59.331Z,101152.81
2023-05-07T06:29:26.987Z,101165.22
2023-05-07T06:31:54.626Z,101174.94
2023-05-07T06:34:22.323Z,101169.66
2023-05-07T06:36:48.849Z,101168.81
2023-05-07T06:39:25.557Z,101155.66
2023-05-07T06:41:52.730Z,101148.78
2023-05-07T06:44:25.725Z,101153.25
2023-05-07T06:47:06.360Z,101150.63
2023-05-07T06:49:33.522Z,101166.59
2023-05-07T06:52:00.137Z,101155.16
2023-05-07T06:54:27.165Z,101160.59
2023-05-07T06:56:53.685Z,101165.16
2023-05-07T06:59:20.466Z,101159.06
2023-05-07T07:01:47.594Z,101164.50
2023-05-07T07:04:14.702Z,101161.13
2023-05-07T07:06:43.126Z,101168.28
2023-05-07T07:09:12.807Z,101168.22
2023-05-07T07:11:40.421Z,101164.69
2023-05-07T07:14:07.672Z,101166.50
2023-05-07T07:16:40.055Z,101167.38
2023-05-07T07:19:06.611Z,101178.94
2023-05-07T07:21:33.355Z,101174.50
2023-05-07T07:23:59.927Z,101165.66
2023-05-07T07:26:26.556Z,101175.44
2023-05-07T07:28:53.148Z,101176.31
2023-05-07T07:31:22.107Z,101191.38
2023-05-07T07:33:52.938Z,101186.06
2023-05-07T07:36:20.997Z,101195.78
2023-05-07T07:38:48.779Z,101183.41
2023-05-07T07:41:17.201Z,101186.03
2023-05-07T07:43:44.296Z,101185.16
2023-05-07T07:46:11.153Z,101183.38
2023-05-07T07:48:37.789Z,101183.34
2023-05-07T07:51:04.825Z,101191.34
2023-05-07T07:53:32.197Z,101194.91
2023-05-07T07:55:59.664Z,101190.47
2023-05-07T07:58:29.074Z,101200.25
2023-05-07T08:00:56.972Z,101198.56
2023-05-07T08:03:24.567Z,101207.47
2023-05-07T08:05:55.018Z,101205.84
2023-05-07T08:08:22.354Z,101207.69
2023-05-07T08:10:51.346Z,101201.56
2023-05-07T08:13:26.133Z,101200.00
2023-05-07T08:15:53.492Z,101205.53
2023-05-07T08:18:20.349Z,101194.28
2023-05-07T08:20:48.035Z,101200.56
2023-05-07T08:23:18.809Z,101193.59
2023-05-07T08:25:46.464Z,101191.06
2023-05-07T08:28:13.566Z,101189.31
2023-05-07T08:30:41.565Z,101185.75
2023-05-07T08:33:10.205Z,101188.44
2023-05-07T08:35:36.982Z,101194.66
2023-05-07T08:38:04.471Z,101195.63
2023-05-07T08:40:37.410Z,101201.88
2023-05-07T08:43:05.882Z,101208.16
2023-05-07T08:45:34.307Z,101203.84
2023-05-07T08:48:03.981Z,101215.41
2023-05-07T08:50:37.415Z,101220.88
2023-05-07T08:53:05.937Z,101218.38
2023-05-07T08:55:32.709Z,101220.25
2023-05-07T08:58:01.210Z,101225.66
2023-05-07T09:00:29.551Z,101223.03
2023-05-07T09:02:56.949Z,101218.66
2023-05-07T09:05:23.634Z,101217.81
2023-05-07T09:07:53.992Z,101215.25
2023-05-07T09:10:22.823Z,101210.81
2023-05-07T09:12:50.606Z,101210.84
2023-05-07T09:15:19.255Z,101223.31
2023-05-07T09:17:46.084Z,101224.28
2023-05-07T09:20:13.024Z,101226.19
2023-05-07T09:22:40.685Z,101218.25
2023-05-07T09:25:11.930Z,101218.25
2023-05-07T09:27:39.658Z,101219.19
2023-05-07T09:30:08.074Z,101224.56
2023-05-07T09:32:39.032Z,101221.94
2023-05-07T09:35:07.285Z,101217.50
2023-05-07T09:37:34.725Z,101222.84
2023-05-07T09:40:02.193Z,101216.72
2023-05-07T09:42:30.728Z,101214.97
2023-05-07T09:45:01.069Z,101226.56
2023-05-07T09:47:35.992Z,101225.69
2023-05-07T09:50:06.985Z,101222.13
2023-05-07T09:52:36.278Z,101217.69
2023-05-07T09:55:07.028Z,101215.03
2023-05-07T09:57:34.830Z,101229.25
2023-05-07T10:00:06.745Z,101231.94
2023-05-07T10:02:53.426Z,101224.84
2023-05-07T10:05:28.368Z,101223.94
2023-05-07T10:07:58.321Z,101222.16
2023-05-07T10:10:26.511Z,101223.97
2023-05-07T10:12:54.034Z,101215.97
2023-05-07T10:15:30.227Z,101222.19
2023-05-07T10:17:59.018Z,101218.63
2023-05-07T10:20:28.175Z,101224.84
2023-05-07T10:22:58.122Z,101226.63
2023-05-07T10:25:33.417Z,101223.06
2023-05-07T10:28:11.155Z,101235.50
2023-05-07T10:31:30.662Z,101226.63
2023-05-07T10:33:58.989Z,101223.03
2023-05-07T10:36:27.754Z,101233.72
2023-05-07T10:38:54.630Z,101237.31
2023-05-07T10:41:22.046Z,101243.50
2023-05-07T10:43:49.919Z,101240.00
2023-05-07T10:46:29.834Z,101242.66
2023-05-07T10:49:15.249Z,101241.75
2023-05-07T10:52:18.097Z,101235.50
2023-05-07T10:55:22.428Z,101228.38
2023-05-07T10:58:31.263Z,101221.25
2023-05-07T11:01:53.038Z,101225.69
2023-05-07T11:04:27.762Z,101227.47
2023-05-07T11:07:28.969Z,101236.38
2023-05-07T11:10:05.628Z,101246.13
2023-05-07T11:12:56.349Z,101246.09
2023-05-07T11:15:40.692Z,101245.19
2023-05-07T11:18:18.420Z,101237.13
2023-05-07T11:20:54.435Z,101238.91
2023-05-07T11:23:50.077Z,101240.69
2023-05-07T11:26:26.526Z,101235.34
2023-05-07T11:28:55.123Z,101232.72
2023-05-07T11:31:29.414Z,101232.75
2023-05-07T11:33:59.352Z,101248.78
2023-05-07T11:36:27.013Z,101239.00
2023-05-07T11:38:55.679Z,101239.91
2023-05-07T11:41:22.941Z,101244.38
2023-05-07T11:43:57.750Z,101244.41
2023-05-07T11:46:24.722Z,101243.53
2023-05-07T11:48:51.800Z,101241.75
2023-05-07T11:51:23.771Z,101240.91
2023-05-07T11:53:51.422Z,101240.88
2023-05-07T11:56:19.663Z,101244.41
2023-05-07T11:58:47.604Z,101249.78
2023-05-07T12:01:16.710Z,101240.88
2023-05-07T12:03:46.902Z,101248.91
2023-05-07T12:06:16.244Z,101249.78
2023-05-07T12:08:45.751Z,101256.00
2023-05-07T12:11:23.678Z,101246.22
2023-05-07T12:13:52.472Z,101252.47
2023-05-07T12:16:20.351Z,101243.53
2023-05-07T12:18:47.705Z,101254.22
2023-05-07T12:21:14.344Z,101256.00
2023-05-07T12:23:41.066Z,101250.66
2023-05-07T12:26:08.014Z,101248.81
2023-05-07T12:28:39.948Z,101255.06
2023-05-07T12:31:07.341Z,101251.50
2023-05-07T12:33:36.307Z,101252.34
2023-05-07T12:36:08.647Z,101259.47
2023-05-07T12:38:39.878Z,101257.69
2023-05-07T12:41:08.355Z,101260.25
2023-05-07T12:43:35.341Z,101266.44
2023-05-07T12:46:05.781Z,101254.81
2023-05-07T12:48:34.392Z,101261.97
2023-05-07T12:51:02.620Z,101262.00
2023-05-07T12:53:32.497Z,101269.16
2023-05-07T12:56:01.174Z,101260.28
2023-05-07T12:58:34.052Z,101260.19
2023-05-07T13:01:02.744Z,101259.25
2023-05-07T13:03:31.258Z,101259.16
2023-05-07T13:06:01.260Z,101252.84
2023-05-07T13:08:30.724Z,101255.44
2023-05-07T13:10:59.694Z,101249.13
2023-05-07T13:13:27.495Z,101263.34
2023-05-07T13:15:55.761Z,101256.13
2023-05-07T13:18:22.355Z,101250.78
2023-05-07T13:20:48.913Z,101250.81
2023-05-07T13:23:15.606Z,101249.91
2023-05-07T13:25:42.192Z,101248.06
2023-05-07T13:28:11.181Z,101237.25
2023-05-07T13:30:38.494Z,101244.34
2023-05-07T13:33:05.056Z,101239.06
2023-05-07T13:35:32.119Z,101239.84
2023-05-07T13:37:58.667Z,101237.00
2023-05-07T13:40:25.537Z,101235.97
2023-05-07T13:42:52.125Z,101229.44
2023-05-07T13:45:19.728Z,101235.53
2023-05-07T13:47:47.783Z,101227.50
2023-05-07T13:50:14.619Z,101230.16
2023-05-07T13:52:46.466Z,101227.38
2023-05-07T13:55:13.728Z,101228.34
2023-05-07T13:57:40.547Z,101229.38
2023-05-07T14:00:07.728Z,101222.28
2023-05-07T14:02:41.902Z,101227.69
2023-05-07T14:05:09.932Z,101235.97
2023-05-07T14:07:36.993Z,101232.50
2023-05-07T14:10:04.034Z,101236.06
2023-05-07T14:12:30.686Z,101236.13
2023-05-07T14:14:57.460Z,101230.94
2023-05-07T14:17:26.369Z,101222.06
2023-05-07T14:19:56.844Z,101209.53
2023-05-07T14:22:23.672Z,101205.06
2023-05-07T14:25:05.373Z,101217.53
2023-05-07T14:27:33.485Z,101218.44
2023-05-07T14:29:59.987Z,101226.47
2023-05-07T14:32:26.444Z,101228.41
2023-05-07T14:34:52.949Z,101216.84
2023-05-07T14:37:20.995Z,101213.25
2023-05-07T14:39:50.673Z,101210.38
2023-05-07T14:42:18.308Z,101225.56
2023-05-07T14:44:47.490Z,101218.59
2023-05-07T14:47:14.499Z,101218.66
2023-05-07T14:49:42.078Z,101216.97
2023-05-07T14:52:11.203Z,101218.84
2023-05-07T14:54:39.179Z,101215.44
2023-05-07T14:57:07.806Z,101222.63
2023-05-07T14:59:34.869Z,101213.78
2023-05-07T15:02:03.793Z,101218.28
2023-05-07T15:04:32.218Z,101229.88
2023-05-07T15:06:58.769Z,101215.53
2023-05-07T15:09:25.243Z,101222.34
2023-05-07T15:11:51.833Z,101221.06
2023-05-07T15:14:18.994Z,101231.50
2023-05-07T15:16:46.691Z,101237.75
2023-05-07T15:19:15.702Z,101223.59
2023-05-07T15:21:42.209Z,101222.00
2023-05-07T15:24:10.211Z,101222.97
2023-05-07T15:26:38.926Z,101222.94
2023-05-07T15:29:18.758Z,101221.88
2023-05-07T15:31:46.845Z,101226.84
2023-05-07T15:34:17.888Z,101234.69
2023-05-07T15:36:44.757Z,101232.84
2023-05-07T15:39:11.721Z,101233.53
2023-05-07T15:41:38.325Z,101235.50
2023-05-07T15:44:05.148Z,101243.69
2023-05-07T15:46:31.673Z,101237.81
2023-05-07T15:48:58.608Z,101241.41
2023-05-07T15:51:25.162Z,101248.94
2023-05-07T15:53:53.437Z,101251.69
2023-05-07T15:56:20.026Z,101243.84
2023-05-07T15:58:46.722Z,101249.59
2023-05-07T16:01:13.304Z,101252.59
2023-05-07T16:03:41.334Z,101255.78
2023-05-07T16:06:08.478Z,101257.09
2023-05-07T16:08:34.990Z,101253.19
2023-05-07T16:11:01.629Z,101257.31
2023-05-07T16:13:28.182Z,101252.47
2023-05-07T16:15:59.030Z,101252.53
2023-05-07T16:18:25.460Z,101255.53
2023-05-07T16:20:52.146Z,101248.59
2023-05-07T16:23:19.184Z,101242.78
2023-05-07T16:25:45.872Z,101244.00
2023-05-07T16:28:12.462Z,101247.63
2023-05-07T16:30:39.231Z,101258.91
2023-05-07T16:33:06.037Z,101261.09
2023-05-07T16:35:32.610Z,101260.25
2023-05-07T16:37:59.191Z,101257.66
2023-05-07T16:40:26.469Z,101252.00
2023-05-07T16:42:55.318Z,101244.34
2023-05-07T16:45:24.094Z,101249.13
2023-05-07T16:47:50.922Z,101249.34
2023-05-07T16:50:17.467Z,101245.09
2023-05-07T16:52:46.227Z,101253.19
2023-05-07T16:55:13.344Z,101255.84
2023-05-07T16:57:42.655Z,101260.06
2023-05-07T17:00:11.665Z,101261.97
2023-05-07T17:02:38.407Z,101262.94
2023-05-07T17:05:06.578Z,101251.44
2023-05-07T17:07:34.883Z,101262.16
2023-05-07T17:10:02.168Z,101255.94
2023-05-07T17:12:29.338Z,101250.19
2023-05-07T17:14:55.918Z,101261.44
2023-05-07T17:17:27.276Z,101254.59
2023-05-07T17:19:54.755Z,101260.44
2023-05-07T17:22:21.848Z,101252.06
2023-05-07T17:24:48.534Z,101260.84
2023-05-07T17:27:16.281Z,101259.00
2023-05-07T17:29:42.782Z,101263.38
2023-05-07T17:32:09.442Z,101265.06
2023-05-07T17:34:36.052Z,101261.16
2023-05-07T17:37:04.525Z,101264.41
2023-05-07T17:39:32.238Z,101263.00
2023-05-07T17:41:59.075Z,101277.38
2023-05-07T17:44:26.069Z,101266.88
2023-05-07T17:46:52.753Z,101267.94
2023-05-07T17:49:19.638Z,101267.28
2023-05-07T17:51:53.324Z,101267.44
2023-05-07T17:54:21.642Z,101268.38
2023-05-07T17:56:48.165Z,101255.06
2023-05-07T17:59:14.664Z,101261.34
2023-05-07T18:01:42.621Z,101267.56
2023-05-07T18:04:09.278Z,101269.34
2023-05-07T18:06:36.062Z,101267.53
2023-05-07T18:09:02.837Z,101273.78
2023-05-07T18:11:29.578Z,101278.19
2023-05-07T18:13:56.072Z,101275.50
2023-05-07T18:16:22.871Z,101274.63
2023-05-07T18:18:50.116Z,101268.38
2023-05-07T18:21:20.472Z,101267.50
2023-05-07T18:23:48.317Z,101279.88
2023-05-07T18:26:16.676Z,101277.13
2023-05-07T18:28:43.318Z,101279.72
2023-05-07T18:31:10.979Z,101280.53
2023-05-07T18:33:37.480Z,101285.78
2023-05-07T18:36:04.345Z,101283.91
2023-05-07T18:38:30.938Z,101281.16
2023-05-07T18:41:02.969Z,101289.94
2023-05-07T18:43:29.758Z,101289.84
2023-05-07T18:45:58.379Z,101307.50
2023-05-07T18:48:25.039Z,101305.59
2023-05-07T18:50:51.771Z,101305.47
2023-05-07T18:53:18.299Z,101303.59
2023-05-07T18:55:49.997Z,101299.03
2023-05-07T18:58:20.219Z,101300.75
2023-05-07T19:00:47.752Z,101299.75
2023-05-07T19:03:17.192Z,101304.94
2023-05-07T19:05:45.175Z,101302.19
2023-05-07T19:08:11.903Z,101302.91
2023-05-07T19:10:38.825Z,101309.00
2023-05-07T19:13:05.966Z,101318.63
2023-05-07T19:15:32.628Z,101318.50
2023-05-07T19:17:59.394Z,101321.03
2023-05-07T19:20:26.055Z,101323.53
2023-05-07T19:22:52.619Z,101320.75
2023-05-07T19:25:19.154Z,101318.84
2023-05-07T19:27:47.248Z,101324.94
2023-05-07T19:30:14.261Z,101319.47
2023-05-07T19:32:40.867Z,101328.19
2023-05-07T19:35:07.968Z,101328.91
2023-05-07T19:37:34.573Z,101328.78
2023-05-07T19:40:05.040Z,101328.66
2023-05-07T19:42:34.036Z,101334.72
2023-05-07T19:45:00.706Z,101335.41
2023-05-07T19:47:27.377Z,101335.22
2023-05-07T19:49:53.946Z,101334.19
2023-05-07T19:52:20.453Z,101334.06
2023-05-07T19:54:47.423Z,101340.97
2023-05-07T19:57:14.303Z,101347.91
2023-05-07T19:59:40.967Z,101354.78
2023-05-07T20:02:07.491Z,101350.25
2023-05-07T20:04:37.911Z,101351.81
2023-05-07T20:07:05.427Z,101356.09
2023-05-07T20:09:31.970Z,101355.97
2023-05-07T20:11:58.443Z,101355.84
2023-05-07T20:14:25.010Z,101365.44
2023-05-07T20:16:51.440Z,101362.66
2023-05-07T20:19:18.663Z,101369.59
2023-05-07T20:21:45.224Z,101362.41
2023-05-07T20:24:11.745Z,101364.03
2023-05-07T20:26:38.690Z,101367.47
2023-05-07T20:29:05.557Z,101366.50
2023-05-07T20:31:35.002Z,101372.53
2023-05-07T20:34:01.898Z,101368.91
2023-05-07T20:36:28.825Z,101374.97
2023-05-07T20:38:56.099Z,101369.56
2023-05-07T20:41:24.985Z,101372.94
2023-05-07T20:43:51.506Z,101371.97
2023-05-07T20:46:20.734Z,101378.06
2023-05-07T20:48:47.207Z,101384.94
2023-05-07T20:51:15.779Z,101384.88
2023-05-07T20:53:44.895Z,101382.16
2023-05-07T20:56:13.370Z,101384.72
2023-05-07T20:58:39.814Z,101384.66
2023-05-07T21:01:06.847Z,101385.41
2023-05-07T21:03:33.313Z,101384.44
2023-05-07T21:06:03.077Z,101380.81
2023-05-07T21:08:30.204Z,101379.81
2023-05-07T21:10:56.965Z,101388.59
2023-05-07T21:13:23.925Z,101393.81
2023-05-07T21:15:50.447Z,101390.16
2023-05-07T21:18:18.900Z,101390.06
2023-05-07T21:20:45.522Z,101389.97
2023-05-07T21:23:12.048Z,101393.38
2023-05-07T21:25:40.999Z,101387.06
2023-05-07T21:28:08.419Z,101389.66
2023-05-07T21:30:36.019Z,101399.28
2023-05-07T21:33:02.875Z,101394.72
2023-05-07T21:35:29.382Z,101398.09
2023-05-07T21:37:55.923Z,101398.00
2023-05-07T21:40:22.409Z,101406.72
2023-05-07T21:42:48.888Z,101401.38
2023-05-07T21:45:15.578Z,101400.47
2023-05-07T21:47:42.143Z,101401.38
2023-05-07T21:50:09.143Z,101399.66
2023-05-07T21:52:35.607Z,101406.84
2023-05-07T21:55:02.836Z,101400.72
2023-05-07T21:57:29.493Z,101402.50
2023-05-07T21:59:56.023Z,101402.50
2023-05-07T22:02:22.744Z,101407.78
2023-05-07T22:04:49.423Z,101405.03
2023-05-07T22:07:16.787Z,101406.66
2023-05-07T22:09:43.233Z,101406.50
2023-05-07T22:12:10.153Z,101402.81
2023-05-07T22:14:36.739Z,101400.91
2023-05-07T22:17:03.279Z,101399.06
2023-05-07T22:19:29.715Z,101400.75
2023-05-07T22:21:56.219Z,101397.06
2023-05-07T22:24:23.088Z,101406.59
2023-05-07T22:26:49.714Z,101399.50
2023-05-07T22:29:16.342Z,101402.91
2023-05-07T22:31:42.945Z,101401.06
2023-05-07T22:34:09.470Z,101408.94
2023-05-07T22:36:35.960Z,101404.44
2023-05-07T22:39:03.452Z,101403.56
2023-05-07T22:41:30.010Z,101408.81
2023-05-07T22:43:56.654Z,101409.63
2023-05-07T22:46:23.271Z,101412.28
2023-05-07T22:48:49.912Z,101410.38
2023-05-07T22:51:16.365Z,101405.94
2023-05-07T22:53:42.803Z,101402.34
2023-05-07T22:56:09.641Z,101404.94
2023-05-07T22:58:36.199Z,101404.81
2023-05-07T23:01:02.933Z,101388.91
2023-05-07T23:03:29.821Z,101390.59
2023-05-07T23:05:56.303Z,101393.19
2023-05-07T23:08:23.290Z,101393.94
2023-05-07T23:10:49.871Z,101391.22
2023-05-07T23:13:17.532Z,101390.31
2023-05-07T23:15:44.240Z,101391.19
2023-05-07T23:18:10.809Z,101379.66
2023-05-07T23:20:37.373Z,101383.13
2023-05-07T23:23:04.093Z,101383.06
2023-05-07T23:25:30.635Z,101373.34
2023-05-07T23:27:57.105Z,101379.47
2023-05-07T23:30:23.586Z,101373.25
2023-05-07T23:32:50.141Z,101376.75
2023-05-07T23:35:16.626Z,101374.94
2023-05-07T23:37:43.087Z,101374.88
2023-05-07T23:40:09.684Z,101372.25
2023-05-07T23:42:36.538Z,101369.53
2023-05-07T23:45:04.056Z,101372.13
2023-05-07T23:47:30.636Z,101372.94
2023-05-07T23:49:57.186Z,101387.84
2023-05-07T23:52:23.658Z,101384.28
2023-05-07T23:54:50.127Z,101392.06
2023-05-07T23:57:16.745Z,101393.75
2023-05-07T23:59:43.200Z,101397.22
