createdAt,value
2018-02-16T00:01:27.918Z,33.10
2018-02-16T00:03:59.696Z,41.57
2018-02-16T00:06:30.489Z,37.13
2018-02-16T00:09:02.130Z,36.30
2018-02-16T00:11:32.814Z,38.70
2018-02-16T00:14:03.562Z,45.13
2018-02-16T00:16:34.416Z,41.93
2018-02-16T00:19:05.269Z,39.60
2018-02-16T00:21:35.970Z,42.60
2018-02-16T00:24:06.863Z,39.47
2018-02-16T00:26:38.435Z,46.30
2018-02-16T00:29:09.239Z,33.23
2018-02-16T00:31:41.056Z,33.87
2018-02-16T00:34:12.882Z,37.17
2018-02-16T00:36:44.822Z,26.63
2018-02-16T00:39:15.553Z,27.53
2018-02-16T00:41:46.980Z,27.77
2018-02-16T00:44:17.598Z,26.23
2018-02-16T00:46:48.394Z,31.13
2018-02-16T00:49:19.702Z,31.07
2018-02-16T00:51:50.519Z,29.70
2018-02-16T00:54:21.009Z,31.80
2018-02-16T00:56:51.537Z,32.20
2018-02-16T00:59:22.420Z,31.67
2018-02-16T01:01:53.382Z,32.73
2018-02-16T01:04:25.419Z,29.83
2018-02-16T01:06:56.246Z,33.80
2018-02-16T01:09:27.069Z,32.00
2018-02-16T01:11:57.932Z,28.40
2018-02-16T01:14:28.695Z,33.00
2018-02-16T01:17:00.143Z,33.63
2018-02-16T01:19:31.802Z,35.67
2018-02-16T01:22:03.570Z,36.20
2018-02-16T01:24:35.433Z,36.50
2018-02-16T01:27:06.950Z,39.13
2018-02-16T01:29:37.766Z,39.80
2018-02-16T01:32:08.406Z,31.20
2018-02-16T01:34:39.257Z,32.43
2018-02-16T01:37:09.940Z,40.03
2018-02-16T01:39:40.693Z,29.67
2018-02-16T01:42:11.733Z,27.10
2018-02-16T01:44:42.621Z,34.30
2018-02-16T01:47:14.275Z,29.73
2018-02-16T01:52:53.250Z,23.37
2018-02-16T01:55:23.831Z,28.50
2018-02-16T01:57:54.794Z,29.00
2018-02-16T02:00:25.659Z,28.63
2018-02-16T02:02:56.570Z,27.47
2018-02-16T02:05:28.491Z,25.60
2018-02-16T02:07:59.226Z,24.80
2018-02-16T02:10:29.943Z,22.13
2018-02-16T02:13:00.942Z,22.77
2018-02-16T02:15:31.954Z,28.27
2018-02-16T02:18:03.166Z,30.30
2018-02-16T02:20:34.189Z,25.63
2018-02-16T02:23:05.108Z,24.43
2018-02-16T02:25:35.974Z,26.37
2018-02-16T02:28:07.690Z,27.50
2018-02-16T02:30:39.317Z,32.90
2018-02-16T02:33:11.322Z,24.20
2018-02-16T02:35:42.466Z,23.53
2018-02-16T02:38:13.575Z,26.07
2018-02-16T02:40:44.629Z,24.30
2018-02-16T02:43:15.699Z,24.07
2018-02-16T02:45:46.658Z,32.73
2018-02-16T02:48:17.565Z,24.80
2018-02-16T02:50:49.374Z,26.10
2018-02-16T02:53:20.412Z,26.60
2018-02-16T02:55:51.449Z,26.30
2018-02-16T02:58:23.018Z,23.43
2018-02-16T03:00:54.743Z,27.80
2018-02-16T03:03:25.774Z,29.43
2018-02-16T03:05:56.632Z,20.13
2018-02-16T03:08:27.413Z,24.87
2018-02-16T03:10:59.064Z,21.87
2018-02-16T03:13:29.972Z,24.63
2018-02-16T03:16:00.689Z,27.00
2018-02-16T03:18:31.753Z,24.90
2018-02-16T03:21:03.022Z,23.03
2018-02-16T03:23:34.719Z,20.80
2018-02-16T03:26:05.593Z,26.90
2018-02-16T03:28:36.767Z,26.20
2018-02-16T03:31:07.702Z,23.53
2018-02-16T03:33:39.465Z,23.10
2018-02-16T03:36:10.431Z,25.03
2018-02-16T03:38:41.207Z,21.60
2018-02-16T03:41:12.121Z,25.27
2018-02-16T03:43:44.010Z,20.60
2018-02-16T03:46:14.890Z,25.50
2018-02-16T03:48:45.717Z,22.90
2018-02-16T03:51:17.546Z,22.97
2018-02-16T03:53:48.556Z,24.20
2018-02-16T03:56:19.669Z,21.67
2018-02-16T03:58:51.464Z,18.80
2018-02-16T04:01:23.111Z,21.37
2018-02-16T04:03:54.357Z,17.93
2018-02-16T04:06:25.412Z,21.63
2018-02-16T04:08:56.506Z,18.00
2018-02-16T04:11:27.550Z,20.90
2018-02-16T04:13:58.731Z,25.70
2018-02-16T04:16:29.685Z,17.43
2018-02-16T04:19:00.501Z,20.83
2018-02-16T04:21:31.805Z,21.90
2018-02-16T04:24:03.363Z,17.90
2018-02-16T04:26:34.998Z,18.07
2018-02-16T04:29:05.873Z,16.60
2018-02-16T04:31:36.546Z,21.23
2018-02-16T04:34:07.532Z,21.27
2018-02-16T04:36:39.273Z,20.57
2018-02-16T04:39:10.864Z,17.13
2018-02-16T04:41:41.614Z,18.40
2018-02-16T04:44:12.374Z,17.90
2018-02-16T04:46:43.218Z,17.87
2018-02-16T04:49:13.942Z,16.97
2018-02-16T04:51:44.691Z,20.20
2018-02-16T04:54:16.226Z,15.20
2018-02-16T04:56:48.005Z,18.90
2018-02-16T04:59:19.639Z,16.53
2018-02-16T05:01:50.395Z,19.10
2018-02-16T05:04:21.265Z,18.60
2018-02-16T05:06:52.049Z,17.47
2018-02-16T05:09:22.800Z,13.30
2018-02-16T05:11:53.439Z,13.70
2018-02-16T05:14:24.198Z,15.97
2018-02-16T05:16:54.738Z,16.57
2018-02-16T05:19:25.557Z,17.60
2018-02-16T05:21:57.006Z,16.37
2018-02-16T05:24:28.689Z,16.10
2018-02-16T05:26:59.636Z,14.97
2018-02-16T05:29:30.420Z,17.00
2018-02-16T05:32:01.859Z,21.43
2018-02-16T05:34:32.667Z,22.37
2018-02-16T05:37:03.873Z,21.13
2018-02-16T05:39:35.658Z,20.90
2018-02-16T05:42:06.512Z,15.37
2018-02-16T05:44:37.056Z,19.50
2018-02-16T05:47:07.815Z,17.93
2018-02-16T05:49:38.630Z,18.53
2018-02-16T05:52:09.360Z,19.63
2018-02-16T05:54:40.194Z,15.73
2018-02-16T05:57:11.169Z,13.17
2018-02-16T05:59:42.898Z,14.57
2018-02-16T06:02:19.191Z,22.00
2018-02-16T06:04:50.891Z,16.20
2018-02-16T06:07:21.675Z,15.73
2018-02-16T06:09:53.038Z,15.33
2018-02-16T06:12:24.585Z,16.07
2018-02-16T06:14:56.321Z,16.77
2018-02-16T06:17:27.213Z,18.43
2018-02-16T06:19:58.097Z,13.27
2018-02-16T06:22:28.779Z,14.20
2018-02-16T06:24:59.682Z,16.27
2018-02-16T06:27:31.691Z,18.37
2018-02-16T06:30:02.385Z,13.90
2018-02-16T06:32:33.990Z,17.10
2018-02-16T06:35:04.736Z,18.40
2018-02-16T06:37:35.402Z,15.93
2018-02-16T06:40:07.238Z,16.63
2018-02-16T06:42:38.891Z,15.97
2018-02-16T06:45:09.741Z,16.67
2018-02-16T06:47:41.669Z,16.37
2018-02-16T06:50:13.419Z,13.30
2018-02-16T06:52:44.389Z,18.67
2018-02-16T06:55:15.139Z,20.37
2018-02-16T06:57:46.655Z,19.47
2018-02-16T07:00:17.823Z,16.90
2018-02-16T07:02:48.615Z,15.07
2018-02-16T07:05:19.232Z,18.47
2018-02-16T07:07:50.154Z,19.07
2018-02-16T07:10:21.000Z,17.07
2018-02-16T07:12:52.773Z,13.33
2018-02-16T07:15:23.678Z,13.17
2018-02-16T07:17:55.243Z,16.20
2018-02-16T07:20:26.067Z,17.60
2018-02-16T07:22:57.621Z,16.80
2018-02-16T07:25:29.219Z,18.60
2018-02-16T07:28:00.057Z,15.93
2018-02-16T07:30:31.129Z,14.07
2018-02-16T07:33:01.830Z,16.03
2018-02-16T07:35:32.602Z,19.37
2018-02-16T07:38:04.257Z,15.63
2018-02-16T07:40:35.929Z,16.17
2018-02-16T07:43:07.755Z,14.90
2018-02-16T07:45:38.502Z,14.23
2018-02-16T07:48:09.129Z,15.70
2018-02-16T07:50:40.137Z,13.53
2018-02-16T07:53:10.893Z,14.40
2018-02-16T07:55:41.729Z,16.20
2018-02-16T07:58:12.581Z,15.17
2018-02-16T08:00:43.435Z,14.63
2018-02-16T08:03:14.913Z,13.77
2018-02-16T08:05:46.032Z,16.37
2018-02-16T08:08:17.667Z,15.33
2018-02-16T08:10:48.590Z,16.03
2018-02-16T08:13:19.543Z,16.37
2018-02-16T08:15:50.493Z,15.63
2018-02-16T08:18:22.257Z,13.40
2018-02-16T08:20:53.959Z,17.30
2018-02-16T08:23:24.852Z,12.67
2018-02-16T08:25:56.714Z,17.27
2018-02-16T08:28:28.474Z,14.77
2018-02-16T08:31:00.689Z,15.73
2018-02-16T08:33:31.418Z,11.30
2018-02-16T08:36:02.467Z,11.30
2018-02-16T08:38:33.490Z,11.30
2018-02-16T08:41:04.576Z,11.40
2018-02-16T08:43:35.722Z,13.77
2018-02-16T08:46:10.920Z,12.80
2018-02-16T08:48:42.023Z,13.33
2018-02-16T08:51:12.861Z,14.20
2018-02-16T08:53:43.924Z,12.07
2018-02-16T08:56:14.941Z,13.60
2018-02-16T08:58:46.362Z,15.50
2018-02-16T09:01:17.508Z,18.83
2018-02-16T09:03:48.342Z,12.83
2018-02-16T09:06:19.387Z,14.10
2018-02-16T09:08:51.137Z,20.63
2018-02-16T09:11:22.072Z,14.87
2018-02-16T09:13:54.041Z,14.50
2018-02-16T09:16:24.906Z,15.90
2018-02-16T09:18:55.921Z,14.90
2018-02-16T09:21:26.755Z,14.00
2018-02-16T09:23:57.562Z,14.60
2018-02-16T09:26:28.564Z,17.23
2018-02-16T09:28:59.933Z,19.47
2018-02-16T09:31:30.611Z,13.67
2018-02-16T09:34:01.481Z,14.97
2018-02-16T09:36:34.752Z,12.50
2018-02-16T09:39:07.125Z,13.93
2018-02-16T09:41:37.871Z,13.97
2018-02-16T09:44:09.527Z,15.83
2018-02-16T09:46:40.992Z,14.43
2018-02-16T09:49:12.832Z,14.50
2018-02-16T09:51:44.530Z,14.20
2018-02-16T09:54:15.318Z,17.27
2018-02-16T09:56:46.699Z,14.87
2018-02-16T09:59:18.671Z,15.30
2018-02-16T10:01:49.850Z,16.77
2018-02-16T10:04:21.793Z,13.57
2018-02-16T10:06:53.321Z,13.60
2018-02-16T10:09:24.066Z,15.83
2018-02-16T10:11:54.957Z,13.73
2018-02-16T10:14:25.662Z,15.70
2018-02-16T10:16:56.442Z,14.97
2018-02-16T10:19:28.098Z,19.20
2018-02-16T10:21:59.838Z,19.70
2018-02-16T10:24:30.750Z,20.13
2018-02-16T10:27:01.558Z,15.30
2018-02-16T10:29:32.247Z,15.00
2018-02-16T10:32:03.053Z,15.63
2018-02-16T10:34:33.880Z,17.40
2018-02-16T10:37:04.645Z,15.07
2018-02-16T10:39:35.401Z,14.67
2018-02-16T10:42:06.769Z,15.07
2018-02-16T10:44:37.701Z,17.60
2018-02-16T10:47:08.527Z,17.07
2018-02-16T10:49:41.262Z,14.83
2018-02-16T10:52:12.963Z,21.77
2018-02-16T10:54:44.551Z,16.23
2018-02-16T10:57:15.483Z,15.43
2018-02-16T10:59:46.358Z,17.93
2018-02-16T11:02:22.015Z,16.00
2018-02-16T11:04:59.048Z,14.60
2018-02-16T11:07:34.462Z,15.60
2018-02-16T11:10:06.384Z,14.10
2018-02-16T11:12:37.900Z,12.37
2018-02-16T11:15:08.937Z,11.50
2018-02-16T11:17:39.862Z,15.57
2018-02-16T11:20:12.158Z,12.77
2018-02-16T11:22:43.398Z,15.53
2018-02-16T11:25:14.459Z,13.07
2018-02-16T11:27:45.465Z,13.47
2018-02-16T11:30:16.562Z,19.77
2018-02-16T11:32:47.086Z,14.43
2018-02-16T11:35:17.903Z,12.13
2018-02-16T11:37:48.599Z,11.87
2018-02-16T11:40:20.313Z,13.90
2018-02-16T11:42:51.250Z,12.73
2018-02-16T11:45:22.236Z,12.03
2018-02-16T11:47:53.930Z,12.30
2018-02-16T11:50:24.795Z,14.20
2018-02-16T11:52:55.861Z,12.83
2018-02-16T11:55:27.554Z,14.17
2018-02-16T11:57:58.313Z,17.77
2018-02-16T12:00:29.304Z,16.13
2018-02-16T12:03:00.945Z,13.90
2018-02-16T12:05:32.797Z,13.10
2018-02-16T12:08:03.590Z,17.07
2018-02-16T12:10:34.234Z,14.30
2018-02-16T12:13:04.916Z,17.13
2018-02-16T12:15:36.959Z,13.67
2018-02-16T12:18:07.805Z,14.20
2018-02-16T12:20:39.470Z,20.50
2018-02-16T12:23:10.929Z,33.43
2018-02-16T12:25:42.525Z,31.37
2018-02-16T12:28:13.478Z,30.63
2018-02-16T12:30:44.341Z,26.40
2018-02-16T12:33:15.862Z,20.73
2018-02-16T12:35:46.647Z,20.07
2018-02-16T12:38:17.297Z,18.87
2018-02-16T12:40:48.029Z,16.20
2018-02-16T12:43:18.807Z,16.40
2018-02-16T12:45:49.833Z,19.83
2018-02-16T12:48:20.718Z,16.47
2018-02-16T12:50:52.403Z,16.50
2018-02-16T12:53:23.213Z,18.77
2018-02-16T12:55:54.750Z,26.97
2018-02-16T12:58:27.394Z,18.07
2018-02-16T13:00:58.230Z,25.30
2018-02-16T13:03:28.963Z,18.03
2018-02-16T13:06:00.041Z,19.83
2018-02-16T13:08:31.761Z,24.27
2018-02-16T13:11:02.966Z,43.70
2018-02-16T13:13:33.869Z,41.30
2018-02-16T13:16:04.761Z,29.77
2018-02-16T13:18:35.599Z,21.80
2018-02-16T13:21:06.523Z,19.43
2018-02-16T13:23:37.329Z,19.33
2018-02-16T13:26:09.120Z,18.53
2018-02-16T13:28:39.911Z,25.30
2018-02-16T13:31:10.754Z,18.67
2018-02-16T13:33:42.401Z,19.70
2018-02-16T13:36:15.030Z,18.60
2018-02-16T13:38:45.780Z,19.30
2018-02-16T13:41:16.525Z,19.77
2018-02-16T13:43:49.416Z,19.10
2018-02-16T13:46:20.258Z,16.63
2018-02-16T13:48:51.497Z,18.47
2018-02-16T13:51:23.286Z,18.40
2018-02-16T13:53:55.226Z,16.90
2018-02-16T13:56:25.902Z,18.73
2018-02-16T13:58:56.568Z,21.20
2018-02-16T14:01:27.655Z,21.33
2018-02-16T14:03:59.281Z,18.47
2018-02-16T14:06:31.210Z,17.60
2018-02-16T14:09:02.096Z,18.23
2018-02-16T14:11:33.893Z,16.90
2018-02-16T14:14:04.876Z,17.20
2018-02-16T14:16:37.770Z,15.80
2018-02-16T14:19:08.636Z,16.33
2018-02-16T14:21:40.393Z,16.30
2018-02-16T14:24:12.164Z,15.87
2018-02-16T14:26:43.055Z,15.93
2018-02-16T14:29:13.930Z,16.63
2018-02-16T14:31:45.377Z,16.20
2018-02-16T14:34:16.933Z,17.13
2018-02-16T14:36:48.368Z,17.50
2018-02-16T14:39:21.143Z,15.20
2018-02-16T14:41:51.923Z,17.90
2018-02-16T14:44:22.851Z,16.67
2018-02-16T14:46:53.619Z,18.27
2018-02-16T14:49:24.387Z,17.80
2018-02-16T14:51:55.377Z,18.57
2018-02-16T14:54:26.263Z,18.20
2018-02-16T14:56:58.128Z,18.20
2018-02-16T14:59:29.863Z,20.13
2018-02-16T15:02:00.530Z,20.60
2018-02-16T15:04:32.314Z,16.97
2018-02-16T15:07:03.182Z,18.07
2018-02-16T15:09:34.683Z,19.90
2018-02-16T15:12:06.026Z,18.17
2018-02-16T15:14:37.541Z,21.13
2018-02-16T15:17:08.063Z,23.60
2018-02-16T15:19:38.990Z,20.07
2018-02-16T15:22:09.741Z,18.33
2018-02-16T15:24:40.609Z,19.83
2018-02-16T15:27:12.266Z,20.33
2018-02-16T15:29:44.020Z,20.50
2018-02-16T15:32:16.817Z,20.90
2018-02-16T15:34:49.058Z,19.73
2018-02-16T15:37:20.398Z,20.07
2018-02-16T15:39:51.446Z,22.90
2018-02-16T15:42:22.261Z,20.87
2018-02-16T15:44:54.198Z,21.33
2018-02-16T15:47:25.453Z,21.37
2018-02-16T15:49:56.224Z,23.90
2018-02-16T15:52:26.973Z,22.47
2018-02-16T15:54:58.932Z,26.27
2018-02-16T15:57:30.879Z,22.50
2018-02-16T16:00:02.126Z,25.60
2018-02-16T16:02:32.654Z,25.40
2018-02-16T16:05:04.061Z,19.83
2018-02-16T16:10:18.351Z,23.43
2018-02-16T16:12:49.218Z,31.13
2018-02-16T16:15:19.918Z,22.30
2018-02-16T16:17:50.574Z,21.03
2018-02-16T16:20:21.547Z,24.23
2018-02-16T16:22:53.005Z,27.10
2018-02-16T16:25:23.821Z,22.67
2018-02-16T16:27:55.339Z,24.13
2018-02-16T16:30:26.703Z,24.10
2018-02-16T16:32:58.479Z,25.93
2018-02-16T16:35:29.286Z,22.60
2018-02-16T16:38:00.111Z,22.80
2018-02-16T16:40:31.081Z,30.40
2018-02-16T16:43:02.054Z,22.40
2018-02-16T16:45:33.802Z,24.30
2018-02-16T16:48:05.346Z,24.53
2018-02-16T16:50:36.982Z,22.30
2018-02-16T16:53:07.934Z,25.53
2018-02-16T16:55:38.829Z,23.97
2018-02-16T16:58:10.017Z,24.37
2018-02-16T17:00:41.206Z,24.53
2018-02-16T17:03:12.104Z,31.40
2018-02-16T17:05:43.869Z,24.13
2018-02-16T17:08:15.513Z,23.40
2018-02-16T17:10:47.282Z,24.27
2018-02-16T17:13:18.902Z,22.97
2018-02-16T17:15:49.882Z,22.50
2018-02-16T17:18:21.299Z,24.67
2018-02-16T17:20:52.166Z,24.73
2018-02-16T17:23:23.898Z,24.57
2018-02-16T17:25:55.765Z,23.77
2018-02-16T17:28:27.541Z,25.90
2018-02-16T17:30:59.409Z,25.87
2018-02-16T17:33:30.686Z,22.37
2018-02-16T17:36:01.525Z,23.87
2018-02-16T17:38:36.262Z,27.53
2018-02-16T17:41:07.835Z,24.00
2018-02-16T17:43:38.516Z,25.40
2018-02-16T17:46:09.290Z,30.33
2018-02-16T17:48:40.069Z,28.00
2018-02-16T17:51:11.703Z,24.13
2018-02-16T17:53:42.613Z,25.70
2018-02-16T17:56:13.494Z,23.23
2018-02-16T17:58:45.398Z,24.33
2018-02-16T18:01:16.311Z,23.97
2018-02-16T18:03:47.094Z,25.27
2018-02-16T18:06:18.057Z,25.57
2018-02-16T18:08:49.478Z,26.90
2018-02-16T18:11:20.671Z,27.20
2018-02-16T18:13:52.194Z,23.03
2018-02-16T18:16:23.759Z,25.10
2018-02-16T18:18:55.494Z,26.70
2018-02-16T18:21:26.319Z,24.60
2018-02-16T18:23:56.975Z,23.90
2018-02-16T18:26:27.797Z,26.90
2018-02-16T18:28:58.442Z,23.80
2018-02-16T18:31:29.205Z,25.90
2018-02-16T18:34:00.830Z,29.63
2018-02-16T18:36:31.706Z,27.37
2018-02-16T18:39:02.358Z,30.93
2018-02-16T18:41:33.343Z,26.47
2018-02-16T18:44:04.188Z,29.73
2018-02-16T18:46:35.815Z,28.23
2018-02-16T18:49:06.921Z,27.83
2018-02-16T18:51:37.687Z,30.97
2018-02-16T18:54:08.547Z,25.73
2018-02-16T18:56:39.398Z,25.40
2018-02-16T18:59:11.815Z,27.27
2018-02-16T19:01:42.603Z,30.93
2018-02-16T19:04:14.222Z,31.97
2018-02-16T19:06:45.098Z,27.07
2018-02-16T19:09:16.711Z,29.67
2018-02-16T19:11:48.162Z,31.20
2018-02-16T19:14:18.853Z,37.80
2018-02-16T19:16:49.779Z,35.17
2018-02-16T19:19:21.263Z,35.20
2018-02-16T19:21:52.094Z,32.70
2018-02-16T19:24:23.174Z,30.30
2018-02-16T19:26:54.118Z,28.27
2018-02-16T19:29:25.291Z,27.77
2018-02-16T19:31:57.118Z,28.30
2018-02-16T19:34:27.962Z,28.40
2018-02-16T19:36:59.402Z,33.10
2018-02-16T19:39:30.359Z,29.30
2018-02-16T19:42:01.198Z,27.40
2018-02-16T19:44:32.419Z,29.30
2018-02-16T19:47:03.066Z,35.10
2018-02-16T19:49:33.881Z,31.53
2018-02-16T19:52:04.547Z,28.20
2018-02-16T19:54:35.423Z,27.87
2018-02-16T19:57:06.188Z,31.70
2018-02-16T19:59:37.127Z,27.87
2018-02-16T20:02:07.635Z,31.73
2018-02-16T20:04:38.418Z,32.23
2018-02-16T20:07:09.982Z,34.33
2018-02-16T20:09:41.605Z,34.63
2018-02-16T20:12:12.441Z,30.37
2018-02-16T20:14:42.951Z,32.60
2018-02-16T20:17:13.766Z,33.77
2018-02-16T20:19:44.643Z,36.37
2018-02-16T20:22:15.449Z,31.43
2018-02-16T20:24:46.341Z,32.43
2018-02-16T20:27:18.135Z,30.77
2018-02-16T20:29:48.985Z,33.03
2018-02-16T20:32:20.084Z,34.60
2018-02-16T20:34:51.602Z,32.33
2018-02-16T20:37:22.313Z,35.07
2018-02-16T20:39:53.285Z,32.80
2018-02-16T20:42:24.095Z,28.90
2018-02-16T20:44:54.989Z,33.53
2018-02-16T20:47:25.678Z,30.87
2018-02-16T20:49:56.525Z,34.33
2018-02-16T20:52:27.366Z,38.40
2018-02-16T20:54:58.271Z,34.07
2018-02-16T20:57:29.089Z,35.57
2018-02-16T20:59:59.834Z,31.90
2018-02-16T21:02:30.742Z,33.27
2018-02-16T21:05:02.340Z,35.37
2018-02-16T21:07:33.083Z,34.30
2018-02-16T21:10:04.767Z,40.83
2018-02-16T21:12:35.738Z,39.70
2018-02-16T21:15:07.433Z,39.17
2018-02-16T21:17:38.041Z,39.30
2018-02-16T21:20:09.329Z,43.83
2018-02-16T21:22:40.005Z,34.30
2018-02-16T21:25:10.473Z,31.43
2018-02-16T21:27:41.267Z,42.73
2018-02-16T21:30:11.802Z,40.07
2018-02-16T21:32:42.713Z,37.70
2018-02-16T21:35:14.654Z,37.67
2018-02-16T21:37:46.018Z,34.80
2018-02-16T21:40:17.657Z,33.57
2018-02-16T21:42:48.461Z,36.77
2018-02-16T21:45:19.406Z,38.10
2018-02-16T21:47:49.998Z,35.20
2018-02-16T21:50:20.690Z,43.93
2018-02-16T21:52:51.581Z,41.77
2018-02-16T21:55:22.510Z,39.83
2018-02-16T21:57:53.330Z,37.50
2018-02-16T22:00:24.961Z,36.50
2018-02-16T22:02:55.685Z,41.53
2018-02-16T22:05:26.474Z,41.13
2018-02-16T22:07:57.216Z,39.13
2018-02-16T22:10:28.021Z,39.63
2018-02-16T22:12:59.533Z,40.70
2018-02-16T22:15:30.695Z,38.73
2018-02-16T22:18:01.221Z,40.13
2018-02-16T22:20:32.000Z,39.70
2018-02-16T22:23:02.657Z,43.73
2018-02-16T22:25:33.529Z,45.40
2018-02-16T22:28:04.307Z,46.87
2018-02-16T22:30:35.203Z,43.80
2018-02-16T22:33:05.781Z,40.40
2018-02-16T22:35:36.658Z,40.23
2018-02-16T22:38:07.494Z,44.23
2018-02-16T22:40:38.458Z,40.33
2018-02-16T22:43:10.213Z,37.97
2018-02-16T22:45:41.932Z,44.90
2018-02-16T22:48:12.725Z,43.90
2018-02-16T22:50:44.470Z,46.67
2018-02-16T22:53:16.109Z,48.13
2018-02-16T22:55:47.076Z,40.93
2018-02-16T22:58:18.621Z,43.77
2018-02-16T23:00:50.073Z,42.43
2018-02-16T23:03:21.669Z,49.97
2018-02-16T23:05:52.513Z,52.80
2018-02-16T23:08:24.278Z,60.47
2018-02-16T23:10:55.052Z,54.07
2018-02-16T23:13:26.633Z,54.60
2018-02-16T23:15:57.971Z,56.00
2018-02-16T23:18:28.858Z,54.93
2018-02-16T23:20:59.665Z,54.50
2018-02-16T23:23:30.329Z,51.97
2018-02-16T23:26:00.737Z,56.97
2018-02-16T23:28:31.725Z,66.83
2018-02-16T23:31:03.313Z,57.50
2018-02-16T23:33:34.070Z,53.87
2018-02-16T23:36:05.003Z,60.80
2018-02-16T23:38:35.573Z,57.63
2018-02-16T23:41:07.198Z,51.83
2018-02-16T23:43:37.878Z,52.53
2018-02-16T23:46:08.665Z,59.30
2018-02-16T23:48:40.566Z,55.73
2018-02-16T23:51:11.371Z,57.43
2018-02-16T23:53:42.184Z,60.93
2018-02-16T23:56:13.946Z,62.00
2018-02-16T23:58:46.498Z,54.33
