createdAt,value
2018-04-16T00:00:05.375Z,972.07
2018-04-16T00:01:05.665Z,972.07
2018-04-16T00:02:05.876Z,972.13
2018-04-16T00:03:05.347Z,972.22
2018-04-16T00:04:05.114Z,972.19
2018-04-16T00:05:05.244Z,972.13
2018-04-16T00:06:05.405Z,972.24
2018-04-16T00:07:05.956Z,972.07
2018-04-16T00:08:07.088Z,972.24
2018-04-16T00:09:06.952Z,972.13
2018-04-16T00:10:05.527Z,972.19
2018-04-16T00:11:05.796Z,972.19
2018-04-16T00:12:11.661Z,972.04
2018-04-16T00:13:05.679Z,972.02
2018-04-16T00:14:05.668Z,972.07
2018-04-16T00:15:11.432Z,972.07
2018-04-16T00:16:05.254Z,971.99
2018-04-16T00:17:05.531Z,971.96
2018-04-16T00:18:10.548Z,972.05
2018-04-16T00:19:05.564Z,972.13
2018-04-16T00:20:05.148Z,972.16
2018-04-16T00:21:05.508Z,972.16
2018-04-16T00:22:06.044Z,972.05
2018-04-16T00:23:05.477Z,972.11
2018-04-16T00:24:05.567Z,972.11
2018-04-16T00:25:05.798Z,972.05
2018-04-16T00:26:05.761Z,972.05
2018-04-16T00:27:05.602Z,972.05
2018-04-16T00:28:05.523Z,972.05
2018-04-16T00:29:05.458Z,972.03
2018-04-16T00:30:05.334Z,971.94
2018-04-16T00:31:05.337Z,971.97
2018-04-16T00:32:05.151Z,971.94
2018-04-16T00:33:05.133Z,972.05
2018-04-16T00:34:05.695Z,972.08
2018-04-16T00:35:06.249Z,972.00
2018-04-16T00:36:05.953Z,972.03
2018-04-16T00:37:05.155Z,972.03
2018-04-16T00:38:05.905Z,972.00
2018-04-16T00:39:05.842Z,971.94
2018-04-16T00:40:05.351Z,972.06
2018-04-16T00:41:05.373Z,972.14
2018-04-16T00:42:05.375Z,971.94
2018-04-16T00:43:05.549Z,971.88
2018-04-16T00:44:05.600Z,971.94
2018-04-16T00:45:10.632Z,971.88
2018-04-16T00:46:05.478Z,971.91
2018-04-16T00:47:05.610Z,972.03
2018-04-16T00:48:05.774Z,971.94
2018-04-16T00:49:05.280Z,972.08
2018-04-16T00:50:05.796Z,972.14
2018-04-16T00:51:06.000Z,972.11
2018-04-16T00:52:05.508Z,971.85
2018-04-16T00:53:05.498Z,972.00
2018-04-16T00:54:05.501Z,972.06
2018-04-16T00:55:05.226Z,972.08
2018-04-16T00:56:05.968Z,972.00
2018-04-16T00:57:05.938Z,972.09
2018-04-16T00:58:05.902Z,972.03
2018-04-16T00:59:05.722Z,972.09
2018-04-16T01:00:05.595Z,972.09
2018-04-16T01:01:05.570Z,972.20
2018-04-16T01:02:05.297Z,972.12
2018-04-16T01:03:05.566Z,972.12
2018-04-16T01:04:05.918Z,972.12
2018-04-16T01:05:05.853Z,972.12
2018-04-16T01:06:05.802Z,972.12
2018-04-16T01:07:05.979Z,972.03
2018-04-16T01:08:11.089Z,972.06
2018-04-16T01:09:06.081Z,972.12
2018-04-16T01:10:05.896Z,972.12
2018-04-16T01:11:05.380Z,972.15
2018-04-16T01:12:05.771Z,972.23
2018-04-16T01:13:05.470Z,972.06
2018-04-16T01:14:05.681Z,972.03
2018-04-16T01:15:06.226Z,972.03
2018-04-16T01:16:05.173Z,972.03
2018-04-16T01:17:05.634Z,972.00
2018-04-16T01:18:05.744Z,972.12
2018-04-16T01:19:11.807Z,972.12
2018-04-16T01:20:05.934Z,972.12
2018-04-16T01:21:05.479Z,972.12
2018-04-16T01:22:05.462Z,972.12
2018-04-16T01:23:05.540Z,972.01
2018-04-16T01:24:05.709Z,972.04
2018-04-16T01:25:06.022Z,972.18
2018-04-16T01:26:05.719Z,972.10
2018-04-16T01:27:06.033Z,972.12
2018-04-16T01:28:05.705Z,972.24
2018-04-16T01:29:05.489Z,972.07
2018-04-16T01:30:05.812Z,972.13
2018-04-16T01:31:05.685Z,972.13
2018-04-16T01:32:05.867Z,972.18
2018-04-16T01:33:05.858Z,972.16
2018-04-16T01:34:05.688Z,972.16
2018-04-16T01:35:05.564Z,972.10
2018-04-16T01:36:05.649Z,972.16
2018-04-16T01:37:05.598Z,972.04
2018-04-16T01:38:05.977Z,972.13
2018-04-16T01:39:05.668Z,972.19
2018-04-16T01:40:05.157Z,972.19
2018-04-16T01:41:05.279Z,972.19
2018-04-16T01:42:05.294Z,972.22
2018-04-16T01:43:05.274Z,972.13
2018-04-16T01:44:05.412Z,972.16
2018-04-16T01:45:05.803Z,972.22
2018-04-16T01:46:05.957Z,972.16
2018-04-16T01:47:05.688Z,972.25
2018-04-16T01:48:05.207Z,972.14
2018-04-16T01:49:05.838Z,972.19
2018-04-16T01:50:05.306Z,972.28
2018-04-16T01:51:06.071Z,972.34
2018-04-16T01:52:05.130Z,972.16
2018-04-16T01:53:05.287Z,972.22
2018-04-16T01:54:05.594Z,972.34
2018-04-16T01:55:06.132Z,972.31
2018-04-16T01:56:05.422Z,972.28
2018-04-16T01:57:05.777Z,972.25
2018-04-16T01:58:06.037Z,972.25
2018-04-16T01:59:06.072Z,972.31
2018-04-16T02:00:05.836Z,972.33
2018-04-16T02:01:05.686Z,972.28
2018-04-16T02:02:06.791Z,972.31
2018-04-16T02:03:05.493Z,972.28
2018-04-16T02:04:05.679Z,972.33
2018-04-16T02:05:05.850Z,972.45
2018-04-16T02:06:06.002Z,972.45
2018-04-16T02:07:05.102Z,972.36
2018-04-16T02:08:06.197Z,972.36
2018-04-16T02:09:05.473Z,972.36
2018-04-16T02:10:05.679Z,972.36
2018-04-16T02:11:05.539Z,972.48
2018-04-16T02:12:20.848Z,972.39
2018-04-16T02:13:06.075Z,972.39
2018-04-16T02:14:05.504Z,972.33
2018-04-16T02:15:05.817Z,972.31
2018-04-16T02:16:05.998Z,972.42
2018-04-16T02:17:05.752Z,972.39
2018-04-16T02:18:05.936Z,972.36
2018-04-16T02:19:11.155Z,972.39
2018-04-16T02:20:05.328Z,972.45
2018-04-16T02:21:05.269Z,972.30
2018-04-16T02:22:05.459Z,972.25
2018-04-16T02:23:05.311Z,972.33
2018-04-16T02:24:05.664Z,972.36
2018-04-16T02:25:06.162Z,972.36
2018-04-16T02:26:10.955Z,972.45
2018-04-16T02:27:05.336Z,972.36
2018-04-16T02:28:05.342Z,972.42
2018-04-16T02:29:05.049Z,972.31
2018-04-16T02:30:05.611Z,972.42
2018-04-16T02:31:05.126Z,972.42
2018-04-16T02:32:05.429Z,972.28
2018-04-16T02:33:05.352Z,972.45
2018-04-16T02:34:05.589Z,972.33
2018-04-16T02:35:05.178Z,972.39
2018-04-16T02:36:05.345Z,972.33
2018-04-16T02:37:05.725Z,972.39
2018-04-16T02:38:06.095Z,972.42
2018-04-16T02:39:06.318Z,972.33
2018-04-16T02:40:05.523Z,972.28
2018-04-16T02:41:05.461Z,972.25
2018-04-16T02:42:05.609Z,972.31
2018-04-16T02:43:05.603Z,972.36
2018-04-16T02:44:05.674Z,972.22
2018-04-16T02:45:05.399Z,972.31
2018-04-16T02:46:05.519Z,972.36
2018-04-16T02:47:05.203Z,972.36
2018-04-16T02:48:05.969Z,972.19
2018-04-16T02:49:05.533Z,972.31
2018-04-16T02:50:06.726Z,972.13
2018-04-16T02:51:05.810Z,972.16
2018-04-16T02:52:05.436Z,972.19
2018-04-16T02:53:05.431Z,972.19
2018-04-16T02:54:05.798Z,972.13
2018-04-16T02:55:05.396Z,972.25
2018-04-16T02:56:05.877Z,972.28
2018-04-16T02:57:05.829Z,972.25
2018-04-16T02:58:05.280Z,972.19
2018-04-16T02:59:06.023Z,972.11
2018-04-16T03:00:06.302Z,972.11
2018-04-16T03:01:06.603Z,972.20
2018-04-16T03:02:05.657Z,972.22
2018-04-16T03:03:05.514Z,972.23
2018-04-16T03:04:05.702Z,972.17
2018-04-16T03:05:06.026Z,972.14
2018-04-16T03:06:05.273Z,972.20
2018-04-16T03:07:05.465Z,972.29
2018-04-16T03:08:05.360Z,972.23
2018-04-16T03:09:05.393Z,972.23
2018-04-16T03:10:05.534Z,972.26
2018-04-16T03:11:05.403Z,972.15
2018-04-16T03:12:06.916Z,972.09
2018-04-16T03:13:05.547Z,972.29
2018-04-16T03:14:05.955Z,972.23
2018-04-16T03:15:05.570Z,972.29
2018-04-16T03:16:05.289Z,972.14
2018-04-16T03:17:05.968Z,972.29
2018-04-16T03:18:10.686Z,972.32
2018-04-16T03:19:05.747Z,972.20
2018-04-16T03:20:05.557Z,972.40
2018-04-16T03:21:05.302Z,972.34
2018-04-16T03:22:05.974Z,972.34
2018-04-16T03:23:05.866Z,972.26
2018-04-16T03:24:05.981Z,972.43
2018-04-16T03:25:05.134Z,972.37
2018-04-16T03:26:05.493Z,972.31
2018-04-16T03:27:05.594Z,972.40
2018-04-16T03:28:05.605Z,972.43
2018-04-16T03:29:05.535Z,972.45
2018-04-16T03:30:04.976Z,972.37
2018-04-16T03:31:06.353Z,972.45
2018-04-16T03:32:08.305Z,972.25
2018-04-16T03:33:06.586Z,972.40
2018-04-16T03:34:05.379Z,972.43
2018-04-16T03:35:05.445Z,972.40
2018-04-16T03:36:05.707Z,972.43
2018-04-16T03:37:04.990Z,972.37
2018-04-16T03:38:05.744Z,972.45
2018-04-16T03:39:05.719Z,972.48
2018-04-16T03:40:05.506Z,972.48
2018-04-16T03:41:05.270Z,972.53
2018-04-16T03:42:05.412Z,972.53
2018-04-16T03:43:05.393Z,972.53
2018-04-16T03:44:06.468Z,972.43
2018-04-16T03:45:05.129Z,972.62
2018-04-16T03:46:05.957Z,972.62
2018-04-16T03:47:05.308Z,972.73
2018-04-16T03:48:05.549Z,972.53
2018-04-16T03:49:05.980Z,972.59
2018-04-16T03:50:05.774Z,972.59
2018-04-16T03:51:06.021Z,972.62
2018-04-16T03:52:06.295Z,972.53
2018-04-16T03:53:10.811Z,972.53
2018-04-16T03:54:05.699Z,972.49
2018-04-16T03:55:05.426Z,972.65
2018-04-16T03:56:10.417Z,972.56
2018-04-16T03:57:05.444Z,972.59
2018-04-16T03:58:06.003Z,972.59
2018-04-16T03:59:05.912Z,972.65
2018-04-16T04:00:05.676Z,972.71
2018-04-16T04:01:05.251Z,972.74
2018-04-16T04:02:05.690Z,972.74
2018-04-16T04:03:05.552Z,972.80
2018-04-16T04:04:05.310Z,972.65
2018-04-16T04:05:05.601Z,972.65
2018-04-16T04:06:05.520Z,972.77
2018-04-16T04:07:05.528Z,972.71
2018-04-16T04:08:05.365Z,972.80
2018-04-16T04:09:05.481Z,972.77
2018-04-16T04:10:05.675Z,972.65
2018-04-16T04:11:05.701Z,972.80
2018-04-16T04:12:05.458Z,972.77
2018-04-16T04:13:05.975Z,972.65
2018-04-16T04:14:05.705Z,972.80
2018-04-16T04:15:05.767Z,972.71
2018-04-16T04:16:07.069Z,972.77
2018-04-16T04:17:05.856Z,972.80
2018-04-16T04:18:05.920Z,972.85
2018-04-16T04:19:05.495Z,972.94
2018-04-16T04:20:05.020Z,972.74
2018-04-16T04:21:05.496Z,972.71
2018-04-16T04:22:05.400Z,972.86
2018-04-16T04:23:05.800Z,972.83
2018-04-16T04:24:05.888Z,972.86
2018-04-16T04:25:05.509Z,972.89
2018-04-16T04:26:05.576Z,972.77
2018-04-16T04:27:06.129Z,972.83
2018-04-16T04:28:05.948Z,972.77
2018-04-16T04:29:10.242Z,972.77
2018-04-16T04:30:05.657Z,972.80
2018-04-16T04:31:06.011Z,972.80
2018-04-16T04:32:05.991Z,972.94
2018-04-16T04:33:06.150Z,973.06
2018-04-16T04:34:05.523Z,973.03
2018-04-16T04:35:05.879Z,973.03
2018-04-16T04:36:05.706Z,973.00
2018-04-16T04:37:05.989Z,973.00
2018-04-16T04:38:05.963Z,972.89
2018-04-16T04:39:05.415Z,973.00
2018-04-16T04:40:06.194Z,973.00
2018-04-16T04:41:05.463Z,973.06
2018-04-16T04:42:05.804Z,973.06
2018-04-16T04:43:05.529Z,973.00
2018-04-16T04:44:05.382Z,973.03
2018-04-16T04:45:05.541Z,973.06
2018-04-16T04:46:05.469Z,973.14
2018-04-16T04:47:05.817Z,973.11
2018-04-16T04:48:05.380Z,973.06
2018-04-16T04:49:05.684Z,973.06
2018-04-16T04:50:05.667Z,973.06
2018-04-16T04:51:05.870Z,973.14
2018-04-16T04:52:05.070Z,973.23
2018-04-16T04:53:05.935Z,973.23
2018-04-16T04:54:05.882Z,973.12
2018-04-16T04:55:05.037Z,973.14
2018-04-16T04:56:05.556Z,973.23
2018-04-16T04:57:05.681Z,973.17
2018-04-16T04:58:05.351Z,973.23
2018-04-16T04:59:05.242Z,973.03
2018-04-16T05:00:05.153Z,972.94
2018-04-16T05:01:05.818Z,973.06
2018-04-16T05:02:05.925Z,973.00
2018-04-16T05:03:05.735Z,973.06
2018-04-16T05:04:05.852Z,973.06
2018-04-16T05:05:05.837Z,973.09
2018-04-16T05:06:05.587Z,973.00
2018-04-16T05:07:05.766Z,973.09
2018-04-16T05:08:05.588Z,972.94
2018-04-16T05:09:05.588Z,973.11
2018-04-16T05:10:05.628Z,973.06
2018-04-16T05:11:11.133Z,973.11
2018-04-16T05:12:05.329Z,973.08
2018-04-16T05:13:06.284Z,973.11
2018-04-16T05:14:05.470Z,973.08
2018-04-16T05:15:05.774Z,973.11
2018-04-16T05:16:05.679Z,973.06
2018-04-16T05:17:05.170Z,973.06
2018-04-16T05:18:10.379Z,973.00
2018-04-16T05:19:05.187Z,973.06
2018-04-16T05:20:05.755Z,973.11
2018-04-16T05:21:05.650Z,973.03
2018-04-16T05:22:06.342Z,973.14
2018-04-16T05:23:05.561Z,973.03
2018-04-16T05:24:05.879Z,973.06
2018-04-16T05:25:05.394Z,973.17
2018-04-16T05:26:11.005Z,973.20
2018-04-16T05:27:05.527Z,973.20
2018-04-16T05:28:05.536Z,973.11
2018-04-16T05:29:05.837Z,973.03
2018-04-16T05:30:05.994Z,973.11
2018-04-16T05:31:05.650Z,973.17
2018-04-16T05:32:10.773Z,973.20
2018-04-16T05:33:06.300Z,973.14
2018-04-16T05:34:05.263Z,973.11
2018-04-16T05:35:05.277Z,973.23
2018-04-16T05:36:05.353Z,973.14
2018-04-16T05:37:05.933Z,973.31
2018-04-16T05:38:05.178Z,973.26
2018-04-16T05:39:05.942Z,973.26
2018-04-16T05:40:05.474Z,973.40
2018-04-16T05:41:05.546Z,973.26
2018-04-16T05:42:05.905Z,973.37
2018-04-16T05:43:05.525Z,973.34
2018-04-16T05:44:05.952Z,973.26
2018-04-16T05:45:05.309Z,973.54
2018-04-16T05:46:05.897Z,973.37
2018-04-16T05:47:05.224Z,973.40
2018-04-16T05:48:05.470Z,973.40
2018-04-16T05:49:05.588Z,973.40
2018-04-16T05:50:05.186Z,973.35
2018-04-16T05:51:05.802Z,973.38
2018-04-16T05:52:05.805Z,973.46
2018-04-16T05:53:06.021Z,973.46
2018-04-16T05:54:05.564Z,973.40
2018-04-16T05:55:05.875Z,973.60
2018-04-16T05:56:04.956Z,973.54
2018-04-16T05:57:05.946Z,973.54
2018-04-16T05:58:05.081Z,973.60
2018-04-16T05:59:05.590Z,973.54
2018-04-16T06:00:05.270Z,973.49
2018-04-16T06:01:05.124Z,973.63
2018-04-16T06:02:05.505Z,973.54
2018-04-16T06:03:05.583Z,973.52
2018-04-16T06:04:05.658Z,973.46
2018-04-16T06:05:05.951Z,973.46
2018-04-16T06:06:05.850Z,973.60
2018-04-16T06:07:05.685Z,973.52
2018-04-16T06:08:05.938Z,973.57
2018-04-16T06:09:05.866Z,973.54
2018-04-16T06:10:05.459Z,973.46
2018-04-16T06:11:05.634Z,973.54
2018-04-16T06:12:06.030Z,973.59
2018-04-16T06:13:06.222Z,973.57
2018-04-16T06:14:06.206Z,973.62
2018-04-16T06:15:05.653Z,973.62
2018-04-16T06:16:05.714Z,973.62
2018-04-16T06:17:05.540Z,973.56
2018-04-16T06:18:05.530Z,973.68
2018-04-16T06:19:05.412Z,973.76
2018-04-16T06:20:05.402Z,973.82
2018-04-16T06:21:05.218Z,973.82
2018-04-16T06:22:05.891Z,973.65
2018-04-16T06:23:05.708Z,973.79
2018-04-16T06:24:05.935Z,973.79
2018-04-16T06:25:06.060Z,973.82
2018-04-16T06:26:05.219Z,973.82
2018-04-16T06:27:05.305Z,973.90
2018-04-16T06:28:05.051Z,973.96
2018-04-16T06:29:05.229Z,973.76
2018-04-16T06:30:10.947Z,973.99
2018-04-16T06:31:06.133Z,973.93
2018-04-16T06:32:05.574Z,973.90
2018-04-16T06:33:05.244Z,973.99
2018-04-16T06:34:06.335Z,973.90
2018-04-16T06:35:06.009Z,973.99
2018-04-16T06:36:05.133Z,973.90
2018-04-16T06:37:05.744Z,973.90
2018-04-16T06:38:05.936Z,973.93
2018-04-16T06:39:05.337Z,973.96
2018-04-16T06:40:06.353Z,973.87
2018-04-16T06:41:05.525Z,974.05
2018-04-16T06:42:05.791Z,973.90
2018-04-16T06:43:10.644Z,973.96
2018-04-16T06:44:06.925Z,973.96
2018-04-16T06:45:05.351Z,973.99
2018-04-16T06:46:05.262Z,974.10
2018-04-16T06:47:05.096Z,973.99
2018-04-16T06:48:05.528Z,974.16
2018-04-16T06:49:05.665Z,974.01
2018-04-16T06:50:05.824Z,974.01
2018-04-16T06:51:05.268Z,974.01
2018-04-16T06:52:06.109Z,974.16
2018-04-16T06:53:05.117Z,974.01
2018-04-16T06:54:05.761Z,974.01
2018-04-16T06:55:05.889Z,974.10
2018-04-16T06:56:05.047Z,974.04
2018-04-16T06:57:05.220Z,974.15
2018-04-16T06:58:05.941Z,974.10
2018-04-16T06:59:05.773Z,974.04
2018-04-16T07:00:05.677Z,973.98
2018-04-16T07:01:05.242Z,974.07
2018-04-16T07:02:05.466Z,974.15
2018-04-16T07:03:05.227Z,974.07
2018-04-16T07:04:05.145Z,974.15
2018-04-16T07:05:06.597Z,974.01
2018-04-16T07:06:05.313Z,974.12
2018-04-16T07:07:10.226Z,974.18
2018-04-16T07:08:05.474Z,974.18
2018-04-16T07:09:06.013Z,974.01
2018-04-16T07:10:05.478Z,974.01
2018-04-16T07:11:05.173Z,973.95
2018-04-16T07:12:05.733Z,974.09
2018-04-16T07:13:05.520Z,974.03
2018-04-16T07:14:05.484Z,973.95
2018-04-16T07:15:05.677Z,974.15
2018-04-16T07:16:05.603Z,974.03
2018-04-16T07:17:05.484Z,973.97
2018-04-16T07:18:06.154Z,974.00
2018-04-16T07:19:05.646Z,974.09
2018-04-16T07:20:05.135Z,974.00
2018-04-16T07:21:06.290Z,973.92
2018-04-16T07:22:06.769Z,973.92
2018-04-16T07:23:05.131Z,974.09
2018-04-16T07:24:05.748Z,974.06
2018-04-16T07:25:05.844Z,974.03
2018-04-16T07:26:05.637Z,974.00
2018-04-16T07:27:05.727Z,974.14
2018-04-16T07:28:06.283Z,974.08
2018-04-16T07:29:05.473Z,974.08
2018-04-16T07:30:05.678Z,974.05
2018-04-16T07:31:05.444Z,974.19
2018-04-16T07:32:05.404Z,973.99
2018-04-16T07:33:05.651Z,974.08
2018-04-16T07:34:05.784Z,974.08
2018-04-16T07:35:05.606Z,974.02
2018-04-16T07:36:05.623Z,973.99
2018-04-16T07:37:05.666Z,974.04
2018-04-16T07:38:05.838Z,974.16
2018-04-16T07:39:05.646Z,974.07
2018-04-16T07:40:05.460Z,974.13
2018-04-16T07:41:05.637Z,974.16
2018-04-16T07:42:05.691Z,974.10
2018-04-16T07:43:05.215Z,973.95
2018-04-16T07:44:05.812Z,974.13
2018-04-16T07:45:06.184Z,974.18
2018-04-16T07:46:05.555Z,974.01
2018-04-16T07:47:05.813Z,974.09
2018-04-16T07:48:05.701Z,974.15
2018-04-16T07:49:05.738Z,974.06
2018-04-16T07:50:05.966Z,974.12
2018-04-16T07:51:05.883Z,974.21
2018-04-16T07:52:06.790Z,974.32
2018-04-16T07:53:05.503Z,973.92
2018-04-16T07:54:05.764Z,974.18
2018-04-16T07:55:10.238Z,974.06
2018-04-16T07:56:05.398Z,974.21
2018-04-16T07:57:05.046Z,974.23
2018-04-16T07:58:05.951Z,974.29
2018-04-16T07:59:05.109Z,974.26
2018-04-16T08:00:05.206Z,974.35
2018-04-16T08:01:05.610Z,974.32
2018-04-16T08:02:05.886Z,974.32
2018-04-16T08:03:06.011Z,974.38
2018-04-16T08:04:05.325Z,974.29
2018-04-16T08:05:05.860Z,974.29
2018-04-16T08:06:05.468Z,974.20
2018-04-16T08:07:05.327Z,974.26
2018-04-16T08:08:05.581Z,974.23
2018-04-16T08:09:05.628Z,974.26
2018-04-16T08:10:06.257Z,974.23
2018-04-16T08:11:05.778Z,974.23
2018-04-16T08:12:06.073Z,974.23
2018-04-16T08:13:05.708Z,974.26
2018-04-16T08:14:05.349Z,974.35
2018-04-16T08:15:05.822Z,974.49
2018-04-16T08:16:07.247Z,974.49
2018-04-16T08:17:05.818Z,974.40
2018-04-16T08:18:06.015Z,974.43
2018-04-16T08:19:05.816Z,974.49
2018-04-16T08:20:06.052Z,974.37
2018-04-16T08:21:05.715Z,974.46
2018-04-16T08:22:05.995Z,974.46
2018-04-16T08:23:05.841Z,974.51
2018-04-16T08:24:05.368Z,974.48
2018-04-16T08:25:05.922Z,974.42
2018-04-16T08:26:05.996Z,974.39
2018-04-16T08:27:05.873Z,974.42
2018-04-16T08:28:06.021Z,974.45
2018-04-16T08:29:05.348Z,974.45
2018-04-16T08:30:10.611Z,974.48
2018-04-16T08:31:05.767Z,974.45
2018-04-16T08:32:05.791Z,974.53
2018-04-16T08:33:06.293Z,974.48
2018-04-16T08:34:05.502Z,974.59
2018-04-16T08:35:10.463Z,974.48
2018-04-16T08:36:05.575Z,974.53
2018-04-16T08:37:05.800Z,974.59
2018-04-16T08:38:05.897Z,974.53
2018-04-16T08:39:11.058Z,974.47
2018-04-16T08:40:05.111Z,974.41
2018-04-16T08:41:05.852Z,974.59
2018-04-16T08:42:05.697Z,974.59
2018-04-16T08:43:05.964Z,974.47
2018-04-16T08:44:05.904Z,974.53
2018-04-16T08:45:05.716Z,974.61
2018-04-16T08:46:05.728Z,974.56
2018-04-16T08:47:05.549Z,974.58
2018-04-16T08:48:05.477Z,974.50
2018-04-16T08:49:05.421Z,974.53
2018-04-16T08:50:06.167Z,974.67
2018-04-16T08:51:05.257Z,974.52
2018-04-16T08:52:05.771Z,974.67
2018-04-16T08:53:05.520Z,974.55
2018-04-16T08:54:05.847Z,974.58
2018-04-16T08:55:05.422Z,974.64
2018-04-16T08:56:05.811Z,974.61
2018-04-16T08:57:05.961Z,974.64
2018-04-16T08:58:05.071Z,974.58
2018-04-16T08:59:05.982Z,974.58
2018-04-16T09:00:05.340Z,974.60
2018-04-16T09:01:05.565Z,974.75
2018-04-16T09:02:05.966Z,974.77
2018-04-16T09:03:05.767Z,974.77
2018-04-16T09:04:05.757Z,974.80
2018-04-16T09:05:05.323Z,974.80
2018-04-16T09:06:06.030Z,974.74
2018-04-16T09:07:05.028Z,974.77
2018-04-16T09:08:05.120Z,974.77
2018-04-16T09:09:05.702Z,974.68
2018-04-16T09:10:06.095Z,974.71
2018-04-16T09:11:05.176Z,974.82
2018-04-16T09:12:06.201Z,974.74
2018-04-16T09:13:05.236Z,974.76
2018-04-16T09:14:05.713Z,974.73
2018-04-16T09:15:05.991Z,974.59
2018-04-16T09:16:05.286Z,974.68
2018-04-16T09:17:05.858Z,974.82
2018-04-16T09:18:06.069Z,974.88
2018-04-16T09:19:05.739Z,974.79
2018-04-16T09:20:05.816Z,974.79
2018-04-16T09:21:05.584Z,974.82
2018-04-16T09:22:05.945Z,974.62
2018-04-16T09:23:05.938Z,974.64
2018-04-16T09:24:06.133Z,974.70
2018-04-16T09:25:05.562Z,974.82
2018-04-16T09:26:05.599Z,974.76
2018-04-16T09:27:05.767Z,974.90
2018-04-16T09:28:05.634Z,974.84
2018-04-16T09:29:05.663Z,974.73
2018-04-16T09:30:06.014Z,974.84
2018-04-16T09:31:06.037Z,974.88
2018-04-16T09:32:05.304Z,974.82
2018-04-16T09:33:05.414Z,974.82
2018-04-16T09:34:06.443Z,974.76
2018-04-16T09:35:10.447Z,974.70
2018-04-16T09:36:05.229Z,974.79
2018-04-16T09:37:05.369Z,974.88
2018-04-16T09:38:05.041Z,974.93
2018-04-16T09:39:05.253Z,974.82
2018-04-16T09:40:05.536Z,974.88
2018-04-16T09:41:05.501Z,974.87
2018-04-16T09:42:06.467Z,974.76
2018-04-16T09:43:05.555Z,974.79
2018-04-16T09:44:05.795Z,974.73
2018-04-16T09:45:06.068Z,974.76
2018-04-16T09:46:05.908Z,974.81
2018-04-16T09:47:05.773Z,974.87
2018-04-16T09:48:05.980Z,974.93
2018-04-16T09:49:06.154Z,974.84
2018-04-16T09:50:05.381Z,974.87
2018-04-16T09:51:05.880Z,974.81
2018-04-16T09:52:05.967Z,974.95
2018-04-16T09:53:05.632Z,974.87
2018-04-16T09:54:05.343Z,974.73
2018-04-16T09:55:05.544Z,974.97
2018-04-16T09:56:05.483Z,974.87
2018-04-16T09:57:05.870Z,974.84
2018-04-16T09:58:06.032Z,974.78
2018-04-16T09:59:05.283Z,974.87
2018-04-16T10:00:05.185Z,974.90
2018-04-16T10:01:06.089Z,974.93
2018-04-16T10:02:05.887Z,974.84
2018-04-16T10:03:05.585Z,974.81
2018-04-16T10:04:05.330Z,974.79
2018-04-16T10:05:05.559Z,974.87
2018-04-16T10:06:05.453Z,974.76
2018-04-16T10:07:05.520Z,974.76
2018-04-16T10:08:05.338Z,974.87
2018-04-16T10:09:05.029Z,974.79
2018-04-16T10:10:05.836Z,974.82
2018-04-16T10:11:05.665Z,974.76
2018-04-16T10:12:05.399Z,974.79
2018-04-16T10:13:05.362Z,974.88
2018-04-16T10:14:05.264Z,974.79
2018-04-16T10:15:05.244Z,974.70
2018-04-16T10:16:05.978Z,974.82
2018-04-16T10:17:05.168Z,974.76
2018-04-16T10:18:06.041Z,974.73
2018-04-16T10:19:05.127Z,974.90
2018-04-16T10:20:06.145Z,974.87
2018-04-16T10:21:05.618Z,974.82
2018-04-16T10:22:05.025Z,974.82
2018-04-16T10:23:05.049Z,974.93
2018-04-16T10:24:05.443Z,974.81
2018-04-16T10:25:05.755Z,974.93
2018-04-16T10:26:05.311Z,974.81
2018-04-16T10:27:05.515Z,974.93
2018-04-16T10:28:06.023Z,974.95
2018-04-16T10:29:06.076Z,974.90
2018-04-16T10:30:05.900Z,974.92
2018-04-16T10:31:06.161Z,974.87
2018-04-16T10:32:05.391Z,974.89
2018-04-16T10:33:05.948Z,974.92
2018-04-16T10:34:05.803Z,974.86
2018-04-16T10:35:05.589Z,974.97
2018-04-16T10:36:05.874Z,974.97
2018-04-16T10:37:05.102Z,974.83
2018-04-16T10:38:05.254Z,974.83
2018-04-16T10:39:05.640Z,974.89
2018-04-16T10:40:05.278Z,974.91
2018-04-16T10:41:05.436Z,974.99
2018-04-16T10:42:06.644Z,974.96
2018-04-16T10:43:05.699Z,974.91
2018-04-16T10:44:05.657Z,974.94
2018-04-16T10:45:05.817Z,974.88
2018-04-16T10:46:04.997Z,974.96
2018-04-16T10:47:06.290Z,974.94
2018-04-16T10:48:05.562Z,974.91
2018-04-16T10:49:05.471Z,974.88
2018-04-16T10:50:05.608Z,974.94
2018-04-16T10:51:05.092Z,974.98
2018-04-16T10:52:05.129Z,974.95
2018-04-16T10:53:10.807Z,975.01
2018-04-16T10:54:05.983Z,974.90
2018-04-16T10:55:06.209Z,975.01
2018-04-16T10:56:05.458Z,975.12
2018-04-16T10:57:05.835Z,974.97
2018-04-16T10:58:05.872Z,975.09
2018-04-16T10:59:10.712Z,974.95
2018-04-16T11:00:05.580Z,975.03
2018-04-16T11:01:05.868Z,975.09
2018-04-16T11:02:05.402Z,975.14
2018-04-16T11:03:05.558Z,975.03
2018-04-16T11:04:05.623Z,975.00
2018-04-16T11:05:05.748Z,975.14
2018-04-16T11:06:05.495Z,975.14
2018-04-16T11:07:05.577Z,975.12
2018-04-16T11:08:05.508Z,975.17
2018-04-16T11:09:05.335Z,975.14
2018-04-16T11:10:05.607Z,975.14
2018-04-16T11:11:05.306Z,975.14
2018-04-16T11:12:06.194Z,975.14
2018-04-16T11:13:10.311Z,975.23
2018-04-16T11:14:05.263Z,975.14
2018-04-16T11:15:05.490Z,975.14
2018-04-16T11:16:06.567Z,975.29
2018-04-16T11:17:05.680Z,975.14
2018-04-16T11:18:10.807Z,975.26
2018-04-16T11:19:11.000Z,975.17
2018-04-16T11:20:10.435Z,975.14
2018-04-16T11:21:05.697Z,975.23
2018-04-16T11:22:05.765Z,975.14
2018-04-16T11:23:05.891Z,975.26
2018-04-16T11:24:05.866Z,975.12
2018-04-16T11:25:05.713Z,975.12
2018-04-16T11:26:05.863Z,975.12
2018-04-16T11:27:05.446Z,975.23
2018-04-16T11:28:05.595Z,975.32
2018-04-16T11:29:05.641Z,975.23
2018-04-16T11:30:05.923Z,975.21
2018-04-16T11:31:05.829Z,975.26
2018-04-16T11:32:10.841Z,975.18
2018-04-16T11:33:05.961Z,975.29
2018-04-16T11:34:10.184Z,975.37
2018-04-16T11:35:05.471Z,975.34
2018-04-16T11:36:05.591Z,975.51
2018-04-16T11:37:05.552Z,975.37
2018-04-16T11:38:05.700Z,975.40
2018-04-16T11:39:05.409Z,975.32
2018-04-16T11:40:05.809Z,975.46
2018-04-16T11:41:05.226Z,975.43
2018-04-16T11:42:05.451Z,975.33
2018-04-16T11:43:05.473Z,975.43
2018-04-16T11:44:05.663Z,975.35
2018-04-16T11:45:05.653Z,975.37
2018-04-16T11:46:05.893Z,975.55
2018-04-16T11:47:07.077Z,975.55
2018-04-16T11:48:05.261Z,975.33
2018-04-16T11:49:05.779Z,975.49
2018-04-16T11:50:05.902Z,975.49
2018-04-16T11:51:10.643Z,975.52
2018-04-16T11:52:05.916Z,975.43
2018-04-16T11:53:06.082Z,975.43
2018-04-16T11:54:06.634Z,975.35
2018-04-16T11:55:05.799Z,975.44
2018-04-16T11:56:05.872Z,975.49
2018-04-16T11:57:05.689Z,975.58
2018-04-16T11:58:05.706Z,975.58
2018-04-16T11:59:05.491Z,975.58
2018-04-16T12:00:05.294Z,975.67
2018-04-16T12:01:05.340Z,975.58
2018-04-16T12:02:05.525Z,975.55
2018-04-16T12:03:05.613Z,975.78
2018-04-16T12:04:05.653Z,975.70
2018-04-16T12:05:10.755Z,975.64
2018-04-16T12:06:05.631Z,975.58
2018-04-16T12:07:05.999Z,975.75
2018-04-16T12:08:05.906Z,975.64
2018-04-16T12:09:05.529Z,975.64
2018-04-16T12:10:05.199Z,975.78
2018-04-16T12:11:05.757Z,975.64
2018-04-16T12:12:06.113Z,975.55
2018-04-16T12:13:05.231Z,975.67
2018-04-16T12:14:05.468Z,975.72
2018-04-16T12:15:05.536Z,975.84
2018-04-16T12:16:05.642Z,975.78
2018-04-16T12:17:05.663Z,975.72
2018-04-16T12:18:05.943Z,975.81
2018-04-16T12:19:06.029Z,975.78
2018-04-16T12:20:06.130Z,975.81
2018-04-16T12:21:05.446Z,975.92
2018-04-16T12:22:05.680Z,975.90
2018-04-16T12:23:05.245Z,975.84
2018-04-16T12:24:05.558Z,975.78
2018-04-16T12:25:05.965Z,975.90
2018-04-16T12:26:05.330Z,975.87
2018-04-16T12:27:05.373Z,975.95
2018-04-16T12:28:05.708Z,975.87