createdAt,value
2019-05-11T00:00:44.299Z,12.55
2019-05-11T00:03:12.797Z,12.53
2019-05-11T00:05:41.285Z,12.47
2019-05-11T00:08:09.825Z,12.29
2019-05-11T00:10:38.334Z,12.32
2019-05-11T00:13:06.847Z,12.64
2019-05-11T00:15:35.642Z,12.64
2019-05-11T00:18:05.002Z,12.71
2019-05-11T00:20:33.523Z,12.62
2019-05-11T00:23:02.039Z,12.34
2019-05-11T00:25:30.564Z,12.18
2019-05-11T00:27:59.106Z,12.03
2019-05-11T00:30:27.605Z,12.05
2019-05-11T00:32:56.120Z,11.91
2019-05-11T00:35:24.592Z,11.77
2019-05-11T00:37:53.159Z,11.50
2019-05-11T00:40:21.790Z,11.33
2019-05-11T00:42:50.302Z,11.41
2019-05-11T00:45:19.085Z,11.41
2019-05-11T00:47:47.571Z,11.42
2019-05-11T00:50:16.238Z,11.39
2019-05-11T00:52:44.785Z,11.54
2019-05-11T00:55:13.470Z,11.72
2019-05-11T00:57:42.067Z,11.87
2019-05-11T01:00:11.193Z,11.89
2019-05-11T01:02:39.681Z,12.18
2019-05-11T01:05:09.025Z,11.97
2019-05-11T01:07:37.559Z,12.16
2019-05-11T01:10:21.811Z,11.95
2019-05-11T01:12:38.130Z,12.06
2019-05-11T01:15:06.988Z,12.18
2019-05-11T01:17:35.479Z,12.24
2019-05-11T01:20:06.829Z,12.12
2019-05-11T01:22:35.312Z,11.97
2019-05-11T01:25:04.671Z,11.90
2019-05-11T01:27:33.154Z,11.54
2019-05-11T01:30:01.668Z,11.71
2019-05-11T01:32:30.151Z,11.45
2019-05-11T01:34:58.844Z,11.50
2019-05-11T01:37:27.354Z,11.50
2019-05-11T01:39:55.846Z,11.69
2019-05-11T01:42:24.361Z,11.70
2019-05-11T01:44:52.854Z,11.25
2019-05-11T01:47:21.357Z,11.12
2019-05-11T01:49:49.835Z,10.52
2019-05-11T01:52:18.345Z,10.02
2019-05-11T01:54:46.816Z,9.60
2019-05-11T01:57:15.406Z,10.14
2019-05-11T01:59:43.883Z,9.75
2019-05-11T02:02:12.393Z,9.89
2019-05-11T02:04:41.206Z,9.66
2019-05-11T02:07:09.771Z,9.57
2019-05-11T02:09:38.265Z,9.42
2019-05-11T02:12:06.743Z,9.59
2019-05-11T02:14:35.248Z,9.64
2019-05-11T02:17:04.756Z,9.62
2019-05-11T02:19:33.265Z,9.55
2019-05-11T02:22:01.742Z,9.40
2019-05-11T02:24:30.378Z,9.64
2019-05-11T02:26:58.857Z,9.42
2019-05-11T02:29:27.363Z,9.65
2019-05-11T02:31:55.842Z,9.76
2019-05-11T02:34:24.352Z,9.42
2019-05-11T02:36:54.481Z,9.58
2019-05-11T02:39:22.973Z,9.55
2019-05-11T02:41:51.457Z,9.57
2019-05-11T02:44:19.960Z,9.67
2019-05-11T02:46:48.496Z,9.92
2019-05-11T02:49:17.051Z,10.03
2019-05-11T02:51:45.813Z,9.85
2019-05-11T02:54:14.730Z,9.23
2019-05-11T02:56:43.228Z,8.97
2019-05-11T02:59:11.787Z,9.03
2019-05-11T03:01:40.283Z,9.05
2019-05-11T03:04:08.808Z,8.69
2019-05-11T03:06:37.279Z,8.87
2019-05-11T03:09:06.582Z,9.14
2019-05-11T03:11:52.798Z,9.57
2019-05-11T03:14:05.488Z,9.93
2019-05-11T03:16:33.994Z,10.21
2019-05-11T03:19:02.486Z,10.33
2019-05-11T03:21:31.056Z,10.51
2019-05-11T03:23:59.582Z,10.68
2019-05-11T03:26:28.064Z,10.69
2019-05-11T03:28:56.587Z,10.71
2019-05-11T03:31:25.097Z,10.37
2019-05-11T03:33:53.855Z,10.35
2019-05-11T03:36:22.361Z,9.84
2019-05-11T03:38:50.885Z,10.00
2019-05-11T03:41:19.399Z,9.87
2019-05-11T03:43:47.926Z,10.20
2019-05-11T03:46:16.423Z,10.39
2019-05-11T03:48:44.932Z,10.57
2019-05-11T03:51:13.429Z,10.76
2019-05-11T03:53:41.932Z,11.04
2019-05-11T03:56:10.496Z,11.06
2019-05-11T03:58:39.005Z,11.18
2019-05-11T04:01:07.494Z,11.16
2019-05-11T04:03:36.008Z,11.26
2019-05-11T04:06:04.765Z,11.09
2019-05-11T04:08:33.261Z,11.27
2019-05-11T04:11:01.746Z,11.32
2019-05-11T04:13:30.225Z,11.56
2019-05-11T04:15:58.745Z,11.90
2019-05-11T04:18:27.215Z,12.07
2019-05-11T04:20:55.706Z,12.38
2019-05-11T04:23:24.193Z,12.79
2019-05-11T04:25:52.691Z,12.97
2019-05-11T04:28:21.175Z,12.23
2019-05-11T04:30:49.678Z,11.89
2019-05-11T04:33:18.172Z,12.37
2019-05-11T04:35:46.674Z,12.94
2019-05-11T04:38:15.163Z,12.82
2019-05-11T04:40:43.690Z,12.76
2019-05-11T04:43:12.177Z,13.01
2019-05-11T04:45:40.709Z,13.26
2019-05-11T04:48:09.258Z,13.51
2019-05-11T04:50:37.772Z,13.67
2019-05-11T04:53:06.293Z,13.18
2019-05-11T04:55:34.779Z,13.66
2019-05-11T04:58:03.288Z,13.68
2019-05-11T05:00:31.842Z,13.60
2019-05-11T05:03:00.341Z,14.13
2019-05-11T05:05:28.854Z,14.33
2019-05-11T05:08:09.186Z,14.27
2019-05-11T05:10:27.594Z,13.66
2019-05-11T05:13:09.716Z,13.51
2019-05-11T05:15:27.524Z,13.93
2019-05-11T05:17:56.044Z,14.16
2019-05-11T05:20:24.532Z,14.36
2019-05-11T05:22:53.091Z,14.32
2019-05-11T05:25:21.626Z,14.38
2019-05-11T05:27:50.114Z,14.77
2019-05-11T05:31:13.200Z,14.95
2019-05-11T05:33:41.682Z,15.19
2019-05-11T05:36:10.259Z,14.75
2019-05-11T05:38:38.773Z,15.14
2019-05-11T05:41:09.141Z,15.42
2019-05-11T05:43:37.665Z,15.63
2019-05-11T05:46:06.175Z,15.61
2019-05-11T05:48:34.652Z,15.98
2019-05-11T05:51:03.239Z,15.36
2019-05-11T05:53:31.730Z,14.68
2019-05-11T05:56:00.310Z,15.25
2019-05-11T05:58:28.784Z,15.84
2019-05-11T06:00:57.364Z,16.30
2019-05-11T06:03:25.832Z,16.79
2019-05-11T06:05:54.394Z,16.73
2019-05-11T06:08:22.880Z,16.97
2019-05-11T06:10:51.389Z,16.56
2019-05-11T06:13:19.940Z,15.63
2019-05-11T06:15:48.490Z,14.80
2019-05-11T06:18:17.062Z,14.79
2019-05-11T06:20:46.542Z,15.01
2019-05-11T06:23:15.053Z,15.00
2019-05-11T06:25:43.536Z,15.22
2019-05-11T06:28:12.133Z,15.93
2019-05-11T06:30:40.690Z,16.44
2019-05-11T06:33:09.199Z,16.81
2019-05-11T06:35:37.683Z,17.25
2019-05-11T06:38:06.167Z,15.60
2019-05-11T06:40:34.695Z,15.52
2019-05-11T06:43:03.186Z,16.14
2019-05-11T06:45:31.778Z,16.37
2019-05-11T06:48:00.264Z,16.43
2019-05-11T06:50:28.768Z,16.20
2019-05-11T06:52:57.390Z,16.69
2019-05-11T06:55:25.914Z,17.31
2019-05-11T06:57:54.456Z,17.47
2019-05-11T07:00:23.263Z,17.53
2019-05-11T07:02:51.749Z,17.93
2019-05-11T07:05:20.283Z,17.13
2019-05-11T07:07:48.801Z,16.64
2019-05-11T07:10:17.423Z,15.82
2019-05-11T07:12:45.905Z,16.10
2019-05-11T07:15:14.492Z,16.09
2019-05-11T07:17:42.974Z,16.26
2019-05-11T07:20:11.854Z,16.79
2019-05-11T07:22:40.336Z,17.75
2019-05-11T07:25:09.188Z,16.93
2019-05-11T07:27:37.702Z,17.60
2019-05-11T07:30:07.502Z,18.00
2019-05-11T07:32:38.095Z,17.89
2019-05-11T07:35:08.470Z,17.62
2019-05-11T07:37:38.527Z,17.72
2019-05-11T07:40:08.553Z,19.08
2019-05-11T07:42:38.042Z,19.09
2019-05-11T07:45:09.112Z,19.40
2019-05-11T07:47:38.150Z,19.58
2019-05-11T07:50:08.548Z,18.66
2019-05-11T07:52:37.835Z,18.52
2019-05-11T07:55:08.762Z,19.35
2019-05-11T07:57:39.139Z,18.63
2019-05-11T08:00:08.241Z,18.30
2019-05-11T08:02:38.686Z,18.94
2019-05-11T08:05:08.688Z,18.95
2019-05-11T08:07:37.921Z,19.94
2019-05-11T08:10:08.443Z,19.66
2019-05-11T08:12:39.180Z,20.32
2019-05-11T08:15:12.513Z,20.03
2019-05-11T08:17:38.253Z,21.23
2019-05-11T08:20:08.587Z,21.23
2019-05-11T08:22:37.833Z,21.64
2019-05-11T08:25:09.266Z,21.50
2019-05-11T08:27:37.910Z,22.18
2019-05-11T08:30:09.589Z,21.58
2019-05-11T08:32:38.760Z,21.43
2019-05-11T08:35:08.687Z,21.32
2019-05-11T08:37:38.816Z,21.67
2019-05-11T08:40:11.648Z,22.13
2019-05-11T08:42:40.135Z,22.57
2019-05-11T08:45:19.489Z,22.62
2019-05-11T08:47:39.119Z,21.25
2019-05-11T08:50:08.290Z,21.78
2019-05-11T08:52:38.726Z,22.77
2019-05-11T08:55:08.375Z,23.12
2019-05-11T08:57:38.739Z,22.64
2019-05-11T09:00:10.284Z,22.95
2019-05-11T09:02:38.409Z,23.02
2019-05-11T09:05:08.288Z,22.95
2019-05-11T09:07:38.462Z,22.90
2019-05-11T09:10:08.411Z,23.26
2019-05-11T09:12:38.236Z,22.84
2019-05-11T09:15:08.763Z,22.98
2019-05-11T09:17:38.188Z,21.87
2019-05-11T09:20:08.737Z,21.58
2019-05-11T09:22:38.087Z,22.60
2019-05-11T09:25:08.968Z,21.55
2019-05-11T09:27:37.777Z,22.30
2019-05-11T09:30:08.473Z,23.17
2019-05-11T09:32:38.519Z,22.59
2019-05-11T09:35:08.439Z,23.25
2019-05-11T09:37:38.106Z,24.17
2019-05-11T09:40:07.998Z,24.03
2019-05-11T09:42:38.644Z,23.63
2019-05-11T09:45:08.199Z,23.55
2019-05-11T09:47:38.633Z,24.50
2019-05-11T09:50:08.708Z,24.73
2019-05-11T09:52:38.478Z,24.17
2019-05-11T09:55:08.896Z,23.63
2019-05-11T09:57:38.155Z,23.27
2019-05-11T10:00:08.982Z,22.96
2019-05-11T10:02:38.482Z,23.60
2019-05-11T10:05:08.429Z,23.29
2019-05-11T10:07:38.078Z,24.18
2019-05-11T10:10:09.151Z,24.18
2019-05-11T10:12:38.182Z,24.40
2019-05-11T10:15:08.691Z,25.14
2019-05-11T10:17:38.305Z,25.43
2019-05-11T10:20:09.339Z,25.04
2019-05-11T10:22:38.575Z,25.63
2019-05-11T10:25:09.141Z,25.64
2019-05-11T10:27:38.467Z,23.83
2019-05-11T10:30:11.183Z,24.48
2019-05-11T10:32:40.565Z,24.78
2019-05-11T10:35:09.487Z,25.60
2019-05-11T10:37:38.935Z,25.39
2019-05-11T10:40:09.807Z,24.85
2019-05-11T10:42:38.317Z,25.10
2019-05-11T10:45:09.030Z,25.34
2019-05-11T10:47:38.329Z,25.74
2019-05-11T10:50:08.878Z,24.83
2019-05-11T10:52:38.017Z,25.61
2019-05-11T10:55:08.777Z,25.23
2019-05-11T10:57:38.632Z,25.48
2019-05-11T11:00:11.399Z,25.60
2019-05-11T11:02:39.885Z,25.56
2019-05-11T11:05:09.066Z,25.45
2019-05-11T11:07:38.328Z,25.23
2019-05-11T11:10:08.828Z,25.00
2019-05-11T11:12:38.518Z,25.52
2019-05-11T11:15:08.493Z,25.41
2019-05-11T11:17:38.167Z,25.79
2019-05-11T11:20:08.874Z,25.85
2019-05-11T11:22:42.999Z,25.37
2019-05-11T11:25:09.391Z,25.82
2019-05-11T11:27:38.937Z,26.36
2019-05-11T11:30:09.292Z,25.71
2019-05-11T11:32:38.410Z,26.33
2019-05-11T11:35:08.552Z,24.81
2019-05-11T11:37:38.752Z,25.01
2019-05-11T11:40:11.324Z,25.83
2019-05-11T11:42:39.822Z,25.29
2019-05-11T11:45:10.343Z,25.60
2019-05-11T11:47:38.871Z,26.44
2019-05-11T11:50:09.079Z,25.35
2019-05-11T11:52:38.339Z,25.11
2019-05-11T11:55:08.558Z,25.01
2019-05-11T11:57:38.200Z,23.29
2019-05-11T12:00:09.149Z,22.49
2019-05-11T12:02:38.814Z,23.94
2019-05-11T12:05:08.984Z,23.83
2019-05-11T12:07:38.693Z,25.83
2019-05-11T12:10:09.122Z,26.55
2019-05-11T12:12:38.640Z,26.47
2019-05-11T12:15:08.849Z,25.43
2019-05-11T12:17:37.841Z,24.71
2019-05-11T12:20:08.925Z,24.95
2019-05-11T12:22:38.622Z,25.01
2019-05-11T12:25:08.263Z,24.37
2019-05-11T12:27:38.412Z,24.33
2019-05-11T12:30:09.217Z,23.19
2019-05-11T12:32:39.346Z,23.65
2019-05-11T12:35:08.722Z,23.97
2019-05-11T12:37:37.733Z,23.96
2019-05-11T12:40:08.393Z,23.91
2019-05-11T12:42:37.967Z,24.06
2019-05-11T12:45:08.490Z,24.05
2019-05-11T12:47:38.491Z,23.91
2019-05-11T12:50:09.448Z,21.00
2019-05-11T12:52:38.402Z,22.00
2019-05-11T12:55:08.934Z,22.95
2019-05-11T12:57:38.637Z,22.95
2019-05-11T13:00:08.758Z,23.93
2019-05-11T13:02:38.854Z,24.13
2019-05-11T13:05:08.664Z,24.05
2019-05-11T13:07:39.300Z,23.82
2019-05-11T13:10:08.724Z,24.24
2019-05-11T13:12:38.577Z,24.67
2019-05-11T13:15:08.409Z,23.89
2019-05-11T13:17:40.565Z,23.91
2019-05-11T13:20:08.703Z,23.04
2019-05-11T13:22:38.259Z,23.29
2019-05-11T13:25:08.622Z,21.93
2019-05-11T13:27:38.717Z,21.41
2019-05-11T13:30:10.722Z,21.97
2019-05-11T13:32:39.240Z,21.50
2019-05-11T13:35:09.097Z,22.01
2019-05-11T13:37:38.648Z,22.22
2019-05-11T13:40:08.203Z,22.16
2019-05-11T13:42:38.577Z,22.30
2019-05-11T13:45:08.660Z,22.78
2019-05-11T13:47:49.311Z,22.69
2019-05-11T13:50:08.283Z,21.97
2019-05-11T13:52:38.573Z,21.87
2019-05-11T13:55:08.110Z,21.72
2019-05-11T13:57:38.077Z,22.51
2019-05-11T14:00:08.660Z,22.67
2019-05-11T14:02:37.942Z,22.01
2019-05-11T14:05:10.216Z,22.43
2019-05-11T14:07:38.782Z,22.34
2019-05-11T14:10:08.342Z,22.67
2019-05-11T14:12:38.512Z,23.25
2019-05-11T14:15:08.615Z,23.36
2019-05-11T14:17:38.116Z,23.01
2019-05-11T14:20:09.109Z,22.41
2019-05-11T14:22:38.765Z,21.51
2019-05-11T14:25:08.144Z,21.07
2019-05-11T14:27:39.003Z,22.26
2019-05-11T14:30:08.637Z,23.27
2019-05-11T14:32:38.823Z,23.15
2019-05-11T14:35:12.139Z,23.63
2019-05-11T14:37:38.246Z,23.88
2019-05-11T14:40:08.744Z,24.11
2019-05-11T14:42:38.250Z,23.39
2019-05-11T14:45:08.446Z,23.50
2019-05-11T14:47:38.708Z,23.18
2019-05-11T14:50:08.617Z,23.45
2019-05-11T14:52:38.829Z,23.38
2019-05-11T14:55:08.273Z,23.31
2019-05-11T14:57:39.393Z,23.69
2019-05-11T15:00:09.033Z,23.84
2019-05-11T15:02:49.309Z,23.41
2019-05-11T15:05:20.792Z,23.43
2019-05-11T15:07:52.426Z,23.08
2019-05-11T15:10:20.095Z,22.83
2019-05-11T15:12:49.043Z,21.95
2019-05-11T15:15:18.893Z,22.23
2019-05-11T15:17:49.306Z,22.65
2019-05-11T15:20:18.084Z,22.56
2019-05-11T15:22:48.659Z,22.77
2019-05-11T15:25:19.381Z,22.91
2019-05-11T15:27:48.712Z,23.02
2019-05-11T15:30:18.484Z,22.94
2019-05-11T15:32:48.132Z,22.76
2019-05-11T15:35:18.643Z,23.07
2019-05-11T15:37:49.085Z,23.06
2019-05-11T15:40:19.016Z,23.14
2019-05-11T15:42:48.639Z,23.17
2019-05-11T15:45:18.814Z,22.86
2019-05-11T15:47:48.770Z,22.31
2019-05-11T15:50:19.128Z,22.48
2019-05-11T15:52:48.817Z,22.35
2019-05-11T15:55:19.047Z,21.94
2019-05-11T15:57:48.281Z,22.31
2019-05-11T16:00:18.176Z,22.17
2019-05-11T16:02:49.045Z,22.34
2019-05-11T16:05:19.372Z,21.73
2019-05-11T16:07:49.139Z,22.01
2019-05-11T16:10:19.688Z,21.89
2019-05-11T16:12:48.772Z,21.70
2019-05-11T16:15:19.458Z,21.10
2019-05-11T16:17:48.864Z,21.41
2019-05-11T16:20:18.327Z,21.29
2019-05-11T16:22:48.006Z,21.23
2019-05-11T16:25:19.295Z,21.51
2019-05-11T16:27:47.233Z,21.30
2019-05-11T16:30:20.850Z,21.15
2019-05-11T16:32:48.104Z,21.13
2019-05-11T16:35:17.958Z,20.96
2019-05-11T16:37:48.597Z,20.84
2019-05-11T16:40:20.105Z,20.97
2019-05-11T16:42:47.977Z,20.76
2019-05-11T16:45:18.974Z,20.85
2019-05-11T16:47:48.297Z,20.25
2019-05-11T16:50:18.092Z,20.61
2019-05-11T16:52:48.249Z,20.88
2019-05-11T16:55:18.374Z,21.05
2019-05-11T16:57:48.902Z,21.34
2019-05-11T17:00:17.806Z,21.43
2019-05-11T17:02:48.701Z,21.11
2019-05-11T17:05:25.820Z,21.38
2019-05-11T17:07:48.547Z,20.66
2019-05-11T17:10:17.901Z,20.83
2019-05-11T17:12:48.492Z,21.27
2019-05-11T17:15:18.691Z,21.26
2019-05-11T17:17:48.625Z,21.42
2019-05-11T17:20:18.692Z,21.36
2019-05-11T17:22:49.267Z,21.01
2019-05-11T17:25:19.188Z,21.01
2019-05-11T17:27:48.846Z,20.84
2019-05-11T17:30:19.383Z,20.88
2019-05-11T17:32:49.156Z,21.01
2019-05-11T17:35:18.545Z,20.93
2019-05-11T17:37:48.572Z,20.65
2019-05-11T17:40:20.804Z,20.57
2019-05-11T17:42:48.391Z,20.62
2019-05-11T17:45:18.985Z,20.77
2019-05-11T17:47:47.479Z,20.68
2019-05-11T17:50:16.108Z,20.73
2019-05-11T17:52:44.596Z,20.36
2019-05-11T17:55:13.227Z,20.51
2019-05-11T17:57:42.099Z,20.37
2019-05-11T18:00:11.108Z,20.37
2019-05-11T18:02:39.615Z,20.23
2019-05-11T18:05:09.120Z,20.41
2019-05-11T18:07:38.618Z,20.45
2019-05-11T18:10:08.311Z,20.55
2019-05-11T18:12:39.039Z,20.65
2019-05-11T18:15:09.358Z,20.59
2019-05-11T18:17:37.890Z,20.37
2019-05-11T18:20:16.831Z,20.18
2019-05-11T18:22:39.224Z,20.13
2019-05-11T18:25:08.972Z,20.18
2019-05-11T18:27:38.661Z,20.06
2019-05-11T18:30:09.388Z,20.05
2019-05-11T18:32:39.640Z,20.01
2019-05-11T18:35:09.136Z,19.98
2019-05-11T18:37:38.883Z,20.02
2019-05-11T18:40:08.182Z,20.01
2019-05-11T18:42:38.244Z,19.99
2019-05-11T18:45:08.254Z,19.91
2019-05-11T18:47:38.175Z,19.62
2019-05-11T18:50:07.513Z,19.58
2019-05-11T18:52:36.088Z,19.65
2019-05-11T18:55:08.432Z,19.68
2019-05-11T18:57:38.398Z,19.45
2019-05-11T19:00:09.131Z,19.28
2019-05-11T19:02:38.481Z,19.29
2019-05-11T19:05:07.473Z,19.06
2019-05-11T19:07:35.968Z,18.56
2019-05-11T19:10:08.490Z,18.90
2019-05-11T19:12:37.673Z,18.87
2019-05-11T19:15:08.819Z,18.71
2019-05-11T19:17:38.607Z,18.99
2019-05-11T19:20:08.497Z,18.49
2019-05-11T19:22:37.860Z,18.80
2019-05-11T19:25:10.186Z,19.12
2019-05-11T19:27:38.748Z,19.32
2019-05-11T19:30:08.612Z,19.40
2019-05-11T19:32:38.361Z,19.43
2019-05-11T19:35:09.071Z,19.41
2019-05-11T19:37:38.967Z,19.33
2019-05-11T19:40:09.452Z,19.20
2019-05-11T19:42:54.439Z,18.98
2019-05-11T19:45:23.317Z,18.40
2019-05-11T19:47:51.887Z,17.97
2019-05-11T19:50:20.378Z,17.86
2019-05-11T19:52:48.970Z,17.51
2019-05-11T19:55:18.155Z,17.64
2019-05-11T19:57:48.329Z,18.23
2019-05-11T20:00:18.367Z,18.27
2019-05-11T20:02:47.311Z,18.37
2019-05-11T20:05:18.167Z,18.50
2019-05-11T20:07:48.270Z,18.63
2019-05-11T20:10:18.544Z,18.71
2019-05-11T20:12:48.306Z,18.80
2019-05-11T20:15:18.843Z,18.90
2019-05-11T20:17:48.664Z,18.91
2019-05-11T20:20:18.338Z,18.89
2019-05-11T20:22:48.930Z,18.82
2019-05-11T20:25:18.669Z,18.87
2019-05-11T20:27:48.615Z,18.90
2019-05-11T20:30:18.365Z,18.83
2019-05-11T20:32:48.805Z,18.81
2019-05-11T20:35:17.861Z,18.83
2019-05-11T20:37:46.408Z,18.72
2019-05-11T20:40:15.214Z,18.82
2019-05-11T20:42:43.783Z,18.78
2019-05-11T20:45:12.547Z,18.27
2019-05-11T20:47:43.146Z,17.88
2019-05-11T20:50:11.898Z,17.26
2019-05-11T20:52:42.030Z,17.39
2019-05-11T20:55:10.829Z,17.28
2019-05-11T20:57:39.715Z,17.30
2019-05-11T21:00:10.969Z,17.04
2019-05-11T21:02:39.667Z,17.39
2019-05-11T21:05:09.367Z,17.73
2019-05-11T21:07:38.833Z,17.99
2019-05-11T21:10:08.747Z,18.13
2019-05-11T21:12:38.637Z,18.18
2019-05-11T21:15:08.973Z,17.98
2019-05-11T21:17:37.471Z,18.04
2019-05-11T21:20:10.489Z,17.98
2019-05-11T21:22:40.673Z,18.19
2019-05-11T21:25:10.399Z,18.22
2019-05-11T21:27:38.991Z,18.26
2019-05-11T21:30:11.072Z,18.29
2019-05-11T21:32:42.570Z,18.41
2019-05-11T21:35:11.307Z,18.42
2019-05-11T21:37:39.815Z,18.36
2019-05-11T21:40:10.261Z,18.18
2019-05-11T21:42:39.366Z,18.27
2019-05-11T21:45:09.769Z,18.18
2019-05-11T21:47:39.318Z,17.98
2019-05-11T21:50:09.908Z,17.83
2019-05-11T21:52:39.074Z,17.70
2019-05-11T21:55:09.668Z,17.51
2019-05-11T21:57:38.397Z,17.31
2019-05-11T22:00:09.443Z,16.94
2019-05-11T22:02:38.727Z,16.05
2019-05-11T22:05:08.499Z,16.24
2019-05-11T22:07:38.822Z,16.70
2019-05-11T22:10:09.157Z,16.75
2019-05-11T22:12:38.796Z,16.89
2019-05-11T22:15:10.181Z,16.51
2019-05-11T22:17:39.669Z,16.15
2019-05-11T22:20:09.156Z,16.35
2019-05-11T22:22:39.096Z,16.53
2019-05-11T22:25:09.158Z,16.38
2019-05-11T22:27:38.704Z,15.96
2019-05-11T22:30:12.059Z,16.06
2019-05-11T22:32:40.580Z,16.25
2019-05-11T22:35:09.468Z,16.24
2019-05-11T22:37:39.044Z,16.14
2019-05-11T22:40:09.638Z,15.98
2019-05-11T22:42:38.399Z,15.93
2019-05-11T22:45:08.435Z,15.77
2019-05-11T22:47:39.325Z,15.77
2019-05-11T22:50:10.221Z,15.88
2019-05-11T22:52:40.382Z,15.86
2019-05-11T22:55:11.961Z,15.91
2019-05-11T22:57:40.881Z,15.78
2019-05-11T23:00:10.818Z,15.68
2019-05-11T23:02:39.312Z,15.69
2019-05-11T23:05:08.837Z,15.64
2019-05-11T23:07:41.173Z,15.29
2019-05-11T23:10:10.023Z,15.21
2019-05-11T23:12:38.892Z,15.11
2019-05-11T23:15:14.799Z,15.32
2019-05-11T23:17:43.376Z,15.32
2019-05-11T23:20:12.345Z,15.41
2019-05-11T23:22:57.380Z,15.40
2019-05-11T23:25:20.295Z,15.39
2019-05-11T23:27:49.130Z,15.24
2019-05-11T23:30:20.293Z,15.14
2019-05-11T23:32:49.708Z,14.95
2019-05-11T23:35:19.078Z,14.94
2019-05-11T23:37:49.526Z,15.02
2019-05-11T23:40:18.698Z,14.88
2019-05-11T23:42:48.971Z,15.03
2019-05-11T23:45:18.870Z,15.11
2019-05-11T23:47:48.966Z,15.11
2019-05-11T23:50:19.166Z,14.90
2019-05-11T23:52:53.303Z,14.97
2019-05-11T23:55:19.214Z,14.92
2019-05-11T23:57:48.775Z,14.89
