createdAt,value
2019-01-28T00:00:10.669Z,1000.79
2019-01-28T00:01:10.689Z,1000.67
2019-01-28T00:02:10.707Z,1000.73
2019-01-28T00:03:10.726Z,1000.68
2019-01-28T00:04:10.747Z,1000.71
2019-01-28T00:05:10.762Z,1000.51
2019-01-28T00:06:10.781Z,1000.67
2019-01-28T00:07:10.801Z,1000.64
2019-01-28T00:08:10.819Z,1000.68
2019-01-28T00:09:10.836Z,1000.71
2019-01-28T00:10:10.857Z,1000.71
2019-01-28T00:11:10.871Z,1000.63
2019-01-28T00:12:10.891Z,1000.73
2019-01-28T00:13:10.914Z,1000.53
2019-01-28T00:14:10.928Z,1000.66
2019-01-28T00:15:10.946Z,1000.59
2019-01-28T00:16:10.967Z,1000.57
2019-01-28T00:17:10.988Z,1000.55
2019-01-28T00:18:11.004Z,1000.63
2019-01-28T00:19:11.021Z,1000.57
2019-01-28T00:20:11.039Z,1000.53
2019-01-28T00:21:11.057Z,1000.53
2019-01-28T00:22:11.074Z,1000.54
2019-01-28T00:23:11.093Z,1000.58
2019-01-28T00:24:11.112Z,1000.54
2019-01-28T00:25:11.133Z,1000.54
2019-01-28T00:26:11.149Z,1000.48
2019-01-28T00:27:11.168Z,1000.46
2019-01-28T00:28:11.186Z,1000.39
2019-01-28T00:29:11.269Z,1000.42
2019-01-28T00:30:11.225Z,1000.27
2019-01-28T00:31:11.244Z,1000.45
2019-01-28T00:32:11.265Z,1000.40
2019-01-28T00:33:11.278Z,1000.34
2019-01-28T00:34:11.446Z,1000.27
2019-01-28T00:35:11.313Z,1000.49
2019-01-28T00:36:11.334Z,1000.42
2019-01-28T00:37:11.352Z,1000.33
2019-01-28T00:38:11.370Z,1000.40
2019-01-28T00:39:11.390Z,1000.36
2019-01-28T00:40:11.408Z,1000.23
2019-01-28T00:41:11.428Z,1000.35
2019-01-28T00:42:11.442Z,1000.38
2019-01-28T00:43:11.463Z,1000.34
2019-01-28T00:44:11.479Z,1000.30
2019-01-28T00:45:11.500Z,1000.32
2019-01-28T00:46:11.518Z,1000.30
2019-01-28T00:47:11.535Z,1000.32
2019-01-28T00:48:11.556Z,1000.33
2019-01-28T00:49:11.571Z,1000.36
2019-01-28T00:50:11.593Z,1000.21
2019-01-28T00:51:11.607Z,1000.32
2019-01-28T00:52:11.630Z,1000.44
2019-01-28T00:53:11.644Z,1000.34
2019-01-28T00:54:11.666Z,1000.37
2019-01-28T00:55:11.681Z,1000.32
2019-01-28T00:56:11.703Z,1000.42
2019-01-28T00:57:11.720Z,1000.31
2019-01-28T00:58:11.736Z,1000.31
2019-01-28T00:59:11.755Z,1000.35
2019-01-28T01:00:11.774Z,1000.39
2019-01-28T01:01:11.790Z,1000.37
2019-01-28T01:02:11.810Z,1000.42
2019-01-28T01:03:11.825Z,1000.40
2019-01-28T01:04:11.848Z,1000.41
2019-01-28T01:05:11.866Z,1000.42
2019-01-28T01:06:11.885Z,1000.50
2019-01-28T01:07:11.904Z,1000.34
2019-01-28T01:08:11.921Z,1000.40
2019-01-28T01:09:11.937Z,1000.48
2019-01-28T01:10:11.957Z,1000.47
2019-01-28T01:11:11.977Z,1000.46
2019-01-28T01:12:11.992Z,1000.40
2019-01-28T01:13:12.014Z,1000.41
2019-01-28T01:14:12.029Z,1000.51
2019-01-28T01:15:12.049Z,1000.44
2019-01-28T01:16:12.068Z,1000.38
2019-01-28T01:17:12.087Z,1000.35
2019-01-28T01:18:12.102Z,1000.28
2019-01-28T01:19:12.123Z,1000.37
2019-01-28T01:20:12.140Z,1000.33
2019-01-28T01:21:12.161Z,1000.23
2019-01-28T01:22:12.175Z,1000.31
2019-01-28T01:23:12.192Z,1000.31
2019-01-28T01:24:12.213Z,1000.21
2019-01-28T01:25:12.230Z,1000.24
2019-01-28T01:26:12.249Z,1000.26
2019-01-28T01:27:12.266Z,1000.23
2019-01-28T01:28:12.285Z,1000.06
2019-01-28T01:29:12.303Z,1000.10
2019-01-28T01:30:12.321Z,1000.21
2019-01-28T01:31:12.338Z,1000.22
2019-01-28T01:32:12.358Z,1000.14
2019-01-28T01:33:12.378Z,1000.24
2019-01-28T01:34:12.397Z,1000.26
2019-01-28T01:35:12.415Z,1000.27
2019-01-28T01:36:12.436Z,1000.28
2019-01-28T01:37:12.451Z,1000.30
2019-01-28T01:38:12.469Z,1000.29
2019-01-28T01:39:12.485Z,1000.33
2019-01-28T01:40:12.502Z,1000.36
2019-01-28T01:41:12.522Z,1000.34
2019-01-28T01:42:12.543Z,1000.32
2019-01-28T01:43:12.561Z,1000.28
2019-01-28T01:44:12.575Z,1000.32
2019-01-28T01:45:12.598Z,1000.29
2019-01-28T01:46:12.615Z,1000.20
2019-01-28T01:47:12.629Z,1000.17
2019-01-28T01:48:12.651Z,1000.13
2019-01-28T01:49:12.672Z,999.87
2019-01-28T01:50:12.687Z,1000.07
2019-01-28T01:51:12.707Z,1000.01
2019-01-28T01:52:12.721Z,1000.03
2019-01-28T01:53:12.740Z,1000.02
2019-01-28T01:54:12.759Z,1000.01
2019-01-28T01:55:12.778Z,999.99
2019-01-28T01:56:12.797Z,999.95
2019-01-28T01:57:12.817Z,1000.06
2019-01-28T01:58:13.031Z,1000.00
2019-01-28T01:59:12.850Z,999.98
2019-01-28T02:00:12.868Z,1000.01
2019-01-28T02:01:12.886Z,999.94
2019-01-28T02:02:12.904Z,1000.06
2019-01-28T02:03:12.934Z,999.98
2019-01-28T02:04:12.941Z,999.93
2019-01-28T02:05:12.958Z,999.93
2019-01-28T02:06:12.980Z,999.72
2019-01-28T02:07:12.999Z,999.89
2019-01-28T02:08:13.014Z,999.90
2019-01-28T02:09:13.031Z,999.94
2019-01-28T02:10:13.056Z,999.88
2019-01-28T02:11:13.067Z,999.78
2019-01-28T02:12:13.089Z,999.88
2019-01-28T02:13:13.105Z,999.82
2019-01-28T02:14:13.122Z,999.83
2019-01-28T02:15:13.142Z,999.94
2019-01-28T02:16:13.159Z,999.81
2019-01-28T02:17:13.181Z,999.89
2019-01-28T02:18:13.196Z,999.82
2019-01-28T02:19:13.216Z,999.91
2019-01-28T02:20:13.232Z,999.83
2019-01-28T02:21:13.251Z,999.64
2019-01-28T02:22:13.267Z,999.78
2019-01-28T02:23:13.284Z,999.72
2019-01-28T02:24:13.303Z,999.84
2019-01-28T02:25:13.322Z,999.79
2019-01-28T02:26:13.340Z,999.70
2019-01-28T02:27:13.360Z,999.61
2019-01-28T02:28:13.378Z,999.69
2019-01-28T02:29:13.394Z,999.68
2019-01-28T02:30:13.413Z,999.77
2019-01-28T02:31:13.433Z,999.70
2019-01-28T02:32:13.449Z,999.64
2019-01-28T02:33:13.467Z,999.76
2019-01-28T02:34:13.485Z,999.68
2019-01-28T02:35:13.504Z,999.72
2019-01-28T02:36:13.521Z,999.64
2019-01-28T02:37:13.544Z,999.78
2019-01-28T02:38:13.566Z,999.52
2019-01-28T02:39:13.580Z,999.61
2019-01-28T02:40:13.593Z,999.55
2019-01-28T02:41:13.612Z,999.58
2019-01-28T02:42:13.635Z,999.54
2019-01-28T02:43:13.648Z,999.57
2019-01-28T02:44:13.666Z,999.32
2019-01-28T02:45:13.686Z,999.35
2019-01-28T02:46:13.702Z,999.44
2019-01-28T02:47:13.722Z,999.48
2019-01-28T02:48:13.740Z,999.53
2019-01-28T02:49:13.759Z,999.57
2019-01-28T02:50:13.776Z,999.50
2019-01-28T02:51:13.793Z,999.45
2019-01-28T02:52:13.815Z,999.55
2019-01-28T02:53:13.829Z,999.40
2019-01-28T02:54:13.847Z,999.31
2019-01-28T02:55:13.874Z,999.32
2019-01-28T02:56:13.883Z,999.55
2019-01-28T02:57:13.901Z,999.23
2019-01-28T02:58:13.923Z,999.38
2019-01-28T02:59:13.939Z,999.41
2019-01-28T03:00:13.957Z,999.36
2019-01-28T03:01:13.975Z,999.42
2019-01-28T03:02:13.996Z,999.36
2019-01-28T03:03:14.009Z,999.37
2019-01-28T03:04:14.032Z,999.34
2019-01-28T03:05:14.057Z,999.23
2019-01-28T03:06:14.068Z,999.16
2019-01-28T03:07:14.083Z,999.32
2019-01-28T03:08:14.102Z,999.36
2019-01-28T03:09:14.118Z,999.22
2019-01-28T03:10:14.136Z,999.16
2019-01-28T03:11:14.156Z,999.26
2019-01-28T03:12:14.173Z,999.16
2019-01-28T03:13:14.195Z,999.23
2019-01-28T03:14:14.215Z,999.22
2019-01-28T03:15:14.227Z,999.16
2019-01-28T03:16:14.248Z,999.14
2019-01-28T03:17:14.263Z,999.17
2019-01-28T03:18:14.286Z,999.05
2019-01-28T03:19:14.298Z,998.91
2019-01-28T03:20:14.319Z,999.17
2019-01-28T03:21:14.341Z,999.19
2019-01-28T03:22:14.357Z,999.11
2019-01-28T03:23:14.371Z,999.18
2019-01-28T03:24:14.388Z,999.05
2019-01-28T03:25:14.415Z,999.11
2019-01-28T03:26:14.426Z,999.05
2019-01-28T03:27:14.442Z,999.07
2019-01-28T03:28:14.462Z,999.01
2019-01-28T03:29:14.478Z,999.02
2019-01-28T03:30:14.504Z,999.04
2019-01-28T03:31:14.515Z,999.05
2019-01-28T03:32:14.540Z,998.95
2019-01-28T03:33:14.558Z,999.07
2019-01-28T03:34:14.573Z,999.09
2019-01-28T03:35:14.593Z,998.97
2019-01-28T03:36:14.608Z,998.98
2019-01-28T03:37:14.623Z,999.05
2019-01-28T03:38:14.641Z,998.94
2019-01-28T03:39:14.662Z,998.85
2019-01-28T03:40:14.677Z,998.98
2019-01-28T03:41:14.696Z,999.06
2019-01-28T03:42:14.718Z,998.98
2019-01-28T03:43:14.734Z,998.98
2019-01-28T03:44:14.750Z,999.08
2019-01-28T03:45:14.770Z,998.99
2019-01-28T03:46:14.789Z,998.99
2019-01-28T03:47:14.805Z,999.12
2019-01-28T03:48:14.822Z,999.03
2019-01-28T03:49:14.847Z,999.05
2019-01-28T03:50:14.858Z,998.97
2019-01-28T03:51:14.879Z,998.90
2019-01-28T03:52:14.909Z,998.98
2019-01-28T03:53:14.912Z,998.96
2019-01-28T03:54:14.931Z,998.99
2019-01-28T03:55:14.961Z,999.01
2019-01-28T03:56:14.969Z,999.00
2019-01-28T03:57:14.983Z,998.97
2019-01-28T03:58:15.003Z,999.00
2019-01-28T03:59:15.021Z,998.88
2019-01-28T04:00:15.038Z,998.79
2019-01-28T04:01:15.056Z,998.76
2019-01-28T04:02:15.077Z,998.92
2019-01-28T04:03:15.092Z,998.74
2019-01-28T04:04:15.113Z,998.89
2019-01-28T04:05:15.144Z,998.71
2019-01-28T04:06:15.147Z,998.67
2019-01-28T04:07:15.167Z,998.69
2019-01-28T04:08:15.186Z,998.72
2019-01-28T04:09:15.203Z,998.63
2019-01-28T04:10:15.218Z,998.76
2019-01-28T04:11:15.237Z,998.70
2019-01-28T04:12:15.257Z,998.63
2019-01-28T04:13:15.285Z,998.59
2019-01-28T04:14:15.297Z,998.77
2019-01-28T04:15:15.310Z,998.68
2019-01-28T04:16:15.327Z,998.64
2019-01-28T04:17:15.346Z,998.74
2019-01-28T04:18:15.364Z,998.70
2019-01-28T04:19:15.384Z,998.66
2019-01-28T04:20:15.402Z,998.63
2019-01-28T04:21:15.418Z,998.70
2019-01-28T04:22:15.437Z,998.77
2019-01-28T04:23:15.458Z,998.70
2019-01-28T04:24:15.475Z,998.68
2019-01-28T04:25:15.490Z,998.60
2019-01-28T04:26:15.509Z,998.55
2019-01-28T04:27:15.525Z,998.58
2019-01-28T04:28:15.548Z,998.50
2019-01-28T04:29:15.569Z,998.51
2019-01-28T04:30:15.583Z,998.55
2019-01-28T04:31:15.602Z,998.46
2019-01-28T04:32:15.621Z,998.45
2019-01-28T04:33:15.635Z,998.51
2019-01-28T04:34:15.656Z,998.62
2019-01-28T04:35:15.674Z,998.46
2019-01-28T04:36:15.694Z,998.44
2019-01-28T04:37:15.712Z,998.37
2019-01-28T04:38:15.736Z,998.31
2019-01-28T04:39:15.745Z,998.31
2019-01-28T04:40:15.763Z,998.36
2019-01-28T04:41:15.784Z,998.18
2019-01-28T04:42:15.799Z,998.30
2019-01-28T04:43:15.820Z,998.26
2019-01-28T04:44:17.955Z,998.25
2019-01-28T04:45:15.854Z,998.23
2019-01-28T04:46:15.876Z,998.23
2019-01-28T04:47:15.889Z,998.20
2019-01-28T04:48:15.908Z,998.30
2019-01-28T04:49:15.928Z,998.21
2019-01-28T04:50:15.956Z,998.18
2019-01-28T04:51:15.966Z,998.18
2019-01-28T04:52:15.981Z,998.23
2019-01-28T04:53:15.999Z,998.18
2019-01-28T04:54:16.016Z,998.20
2019-01-28T04:55:16.038Z,998.38
2019-01-28T04:56:16.058Z,998.21
2019-01-28T04:57:16.073Z,998.15
2019-01-28T04:58:16.090Z,998.21
2019-01-28T04:59:16.112Z,998.25
2019-01-28T05:00:16.126Z,998.09
2019-01-28T05:01:16.146Z,998.19
2019-01-28T05:02:16.169Z,998.19
2019-01-28T05:03:16.180Z,998.17
2019-01-28T05:04:16.199Z,998.14
2019-01-28T05:05:16.220Z,998.15
2019-01-28T05:06:16.236Z,998.16
2019-01-28T05:07:16.257Z,998.24
2019-01-28T05:08:16.272Z,998.18
2019-01-28T05:09:16.296Z,998.19
2019-01-28T05:10:16.316Z,998.15
2019-01-28T05:11:16.326Z,998.19
2019-01-28T05:12:16.345Z,998.08
2019-01-28T05:13:16.363Z,998.17
2019-01-28T05:14:16.382Z,998.12
2019-01-28T05:15:16.399Z,998.11
2019-01-28T05:16:16.429Z,998.13
2019-01-28T05:17:16.447Z,998.07
2019-01-28T05:18:16.456Z,998.14
2019-01-28T05:19:16.475Z,998.07
2019-01-28T05:20:16.503Z,998.14
2019-01-28T05:21:16.510Z,998.06
2019-01-28T05:22:16.528Z,998.06
2019-01-28T05:23:16.547Z,998.19
2019-01-28T05:24:16.566Z,998.18
2019-01-28T05:25:16.587Z,998.13
2019-01-28T05:26:16.603Z,998.16
2019-01-28T05:27:16.621Z,998.22
2019-01-28T05:28:16.639Z,998.11
2019-01-28T05:29:16.659Z,998.15
2019-01-28T05:30:16.678Z,998.13
2019-01-28T05:31:16.693Z,998.07
2019-01-28T05:32:16.713Z,998.13
2019-01-28T05:33:16.732Z,998.18
2019-01-28T05:34:16.750Z,998.16
2019-01-28T05:35:16.781Z,998.14
2019-01-28T05:36:16.785Z,998.18
2019-01-28T05:37:16.804Z,998.19
2019-01-28T05:38:16.825Z,998.17
2019-01-28T05:39:16.839Z,998.17
2019-01-28T05:40:16.861Z,998.30
2019-01-28T05:41:16.876Z,998.13
2019-01-28T05:42:16.899Z,998.12
2019-01-28T05:43:16.918Z,998.19
2019-01-28T05:44:16.931Z,998.15
2019-01-28T05:45:16.950Z,998.22
2019-01-28T05:46:16.970Z,998.19
2019-01-28T05:47:16.993Z,998.17
2019-01-28T05:48:17.008Z,998.18
2019-01-28T05:49:17.027Z,998.14
2019-01-28T05:50:17.042Z,998.13
2019-01-28T05:51:17.061Z,998.19
2019-01-28T05:52:17.080Z,998.14
2019-01-28T05:53:17.098Z,998.13
2019-01-28T05:54:17.117Z,998.12
2019-01-28T05:55:17.133Z,998.12
2019-01-28T05:56:17.157Z,998.07
2019-01-28T05:57:17.176Z,998.10
2019-01-28T05:58:17.191Z,997.73
2019-01-28T05:59:17.209Z,998.07
2019-01-28T06:00:17.228Z,997.99
2019-01-28T06:01:17.248Z,998.04
2019-01-28T06:02:17.271Z,998.04
2019-01-28T06:03:17.288Z,998.08
2019-01-28T06:04:17.301Z,998.08
2019-01-28T06:05:17.322Z,998.05
2019-01-28T06:06:17.338Z,998.02
2019-01-28T06:07:17.364Z,998.08
2019-01-28T06:08:17.375Z,998.03
2019-01-28T06:09:17.393Z,998.06
2019-01-28T06:10:17.415Z,998.05
2019-01-28T06:11:17.430Z,998.12
2019-01-28T06:12:17.447Z,998.13
2019-01-28T06:13:17.468Z,998.03
2019-01-28T06:14:17.486Z,998.10
2019-01-28T06:15:17.504Z,997.94
2019-01-28T06:16:17.522Z,998.02
2019-01-28T06:17:17.541Z,998.03
2019-01-28T06:18:17.560Z,998.12
2019-01-28T06:19:17.576Z,998.03
2019-01-28T06:20:17.596Z,997.98
2019-01-28T06:21:17.615Z,998.14
2019-01-28T06:22:17.633Z,998.10
2019-01-28T06:23:17.651Z,998.08
2019-01-28T06:24:17.669Z,998.17
2019-01-28T06:25:17.698Z,998.06
2019-01-28T06:26:17.707Z,998.13
2019-01-28T06:27:17.725Z,998.09
2019-01-28T06:28:17.746Z,998.16
2019-01-28T06:29:17.763Z,998.18
2019-01-28T06:30:17.781Z,998.12
2019-01-28T06:31:17.801Z,998.22
2019-01-28T06:32:17.820Z,998.13
2019-01-28T06:33:17.837Z,998.11
2019-01-28T06:34:17.855Z,998.07
2019-01-28T06:35:17.879Z,998.21
2019-01-28T06:36:17.893Z,998.20
2019-01-28T06:37:17.912Z,998.15
2019-01-28T06:38:17.929Z,998.20
2019-01-28T06:39:17.949Z,998.19
2019-01-28T06:40:17.968Z,998.15
2019-01-28T06:41:17.985Z,998.18
2019-01-28T06:42:18.002Z,998.15
2019-01-28T06:43:18.023Z,998.14
2019-01-28T06:44:18.039Z,998.18
2019-01-28T06:45:18.060Z,998.15
2019-01-28T06:46:18.075Z,998.14
2019-01-28T06:47:18.096Z,998.14
2019-01-28T06:48:18.112Z,998.18
2019-01-28T06:49:18.133Z,998.21
2019-01-28T06:50:18.158Z,998.04
2019-01-28T06:51:18.167Z,998.16
2019-01-28T06:52:18.188Z,998.13
2019-01-28T06:53:18.204Z,998.16
2019-01-28T06:54:18.223Z,998.08
2019-01-28T06:55:18.242Z,998.04
2019-01-28T06:56:18.261Z,998.14
2019-01-28T06:57:18.282Z,998.19
2019-01-28T06:58:18.299Z,998.17
2019-01-28T06:59:18.314Z,998.22
2019-01-28T07:00:18.333Z,998.15
2019-01-28T07:01:18.359Z,998.18
2019-01-28T07:02:18.370Z,998.21
2019-01-28T07:03:18.392Z,998.32
2019-01-28T07:04:18.408Z,998.03
2019-01-28T07:05:18.430Z,998.33
2019-01-28T07:06:18.444Z,998.21
2019-01-28T07:07:18.463Z,998.30
2019-01-28T07:08:18.483Z,998.18
2019-01-28T07:09:18.498Z,998.21
2019-01-28T07:10:18.523Z,998.21
2019-01-28T07:11:18.543Z,998.17
2019-01-28T07:12:18.554Z,998.24
2019-01-28T07:13:18.572Z,998.21
2019-01-28T07:14:18.592Z,998.23
2019-01-28T07:15:18.612Z,998.22
2019-01-28T07:16:18.627Z,998.21
2019-01-28T07:17:18.646Z,998.30
2019-01-28T07:18:18.665Z,998.22
2019-01-28T07:19:18.682Z,998.05
2019-01-28T07:20:18.702Z,998.20
2019-01-28T07:21:18.724Z,998.26
2019-01-28T07:22:18.739Z,998.25
2019-01-28T07:23:18.761Z,998.26
2019-01-28T07:24:18.774Z,998.21
2019-01-28T07:25:18.797Z,998.30
2019-01-28T07:26:18.814Z,998.25
2019-01-28T07:27:18.833Z,998.27
2019-01-28T07:28:18.856Z,998.34
2019-01-28T07:29:18.868Z,998.22
2019-01-28T07:30:18.887Z,998.36
2019-01-28T07:31:18.908Z,998.32
2019-01-28T07:32:18.923Z,998.31
2019-01-28T07:33:18.945Z,998.28
2019-01-28T07:34:18.962Z,998.24
2019-01-28T07:35:18.983Z,998.22
2019-01-28T07:36:18.999Z,998.29
2019-01-28T07:37:19.016Z,998.37
2019-01-28T07:38:19.037Z,998.35
2019-01-28T07:39:19.056Z,998.37
2019-01-28T07:40:19.072Z,998.37
2019-01-28T07:41:19.094Z,998.26
2019-01-28T07:42:19.114Z,998.35
2019-01-28T07:43:19.132Z,998.32
2019-01-28T07:44:19.151Z,998.37
2019-01-28T07:45:19.170Z,998.35
2019-01-28T07:46:19.186Z,998.27
2019-01-28T07:47:19.204Z,998.35
2019-01-28T07:48:19.221Z,998.29
2019-01-28T07:49:19.242Z,998.33
2019-01-28T07:50:19.262Z,998.32
2019-01-28T07:51:19.279Z,998.25
2019-01-28T07:52:19.297Z,998.38
2019-01-28T07:53:19.317Z,998.31
2019-01-28T07:54:19.336Z,998.29
2019-01-28T07:55:19.353Z,998.35
2019-01-28T07:56:19.371Z,998.26
2019-01-28T07:57:19.390Z,998.34
2019-01-28T07:58:19.409Z,998.35
2019-01-28T07:59:19.426Z,998.33
2019-01-28T08:00:19.630Z,998.28
2019-01-28T08:01:19.466Z,998.31
2019-01-28T08:02:19.485Z,998.34
2019-01-28T08:03:19.505Z,998.41
2019-01-28T08:04:19.524Z,998.36
2019-01-28T08:05:19.546Z,998.32
2019-01-28T08:06:19.563Z,998.36
2019-01-28T08:07:19.576Z,998.32
2019-01-28T08:08:19.602Z,998.32
2019-01-28T08:09:19.617Z,998.39
2019-01-28T08:10:19.636Z,998.36
2019-01-28T08:11:19.653Z,998.29
2019-01-28T08:12:19.672Z,998.34
2019-01-28T08:13:19.694Z,998.26
2019-01-28T08:14:19.710Z,998.32
2019-01-28T08:15:19.728Z,998.32
2019-01-28T08:16:19.746Z,998.34
2019-01-28T08:17:19.766Z,998.36
2019-01-28T08:18:19.784Z,998.31
2019-01-28T08:19:19.805Z,998.38
2019-01-28T08:20:19.829Z,998.36
2019-01-28T08:21:19.844Z,998.32
2019-01-28T08:22:19.918Z,998.37
2019-01-28T08:23:19.881Z,998.33
2019-01-28T08:24:19.897Z,998.25
2019-01-28T08:25:19.918Z,998.24
2019-01-28T08:26:19.941Z,998.31
2019-01-28T08:27:19.957Z,998.32
2019-01-28T08:28:19.975Z,998.38
2019-01-28T08:29:19.994Z,998.34
2019-01-28T08:30:20.013Z,998.33
2019-01-28T08:31:20.034Z,998.36
2019-01-28T08:32:20.056Z,998.32
2019-01-28T08:33:20.071Z,998.31
2019-01-28T08:34:20.089Z,998.30
2019-01-28T08:35:20.111Z,998.26
2019-01-28T08:36:20.126Z,998.34
2019-01-28T08:37:20.145Z,998.33
2019-01-28T08:38:20.168Z,998.34
2019-01-28T08:39:20.189Z,998.34
2019-01-28T08:40:20.205Z,998.31
2019-01-28T08:41:20.220Z,998.32
2019-01-28T08:42:20.238Z,998.30
2019-01-28T08:43:20.259Z,998.45
2019-01-28T08:44:20.276Z,998.28
2019-01-28T08:45:20.299Z,998.31
2019-01-28T08:46:20.320Z,998.38
2019-01-28T08:47:20.337Z,998.45
2019-01-28T08:48:20.354Z,998.30
2019-01-28T08:49:20.374Z,998.31
2019-01-28T08:50:20.395Z,998.31
2019-01-28T08:51:20.411Z,998.29
2019-01-28T08:52:20.430Z,998.41
2019-01-28T08:53:20.448Z,998.42
2019-01-28T08:54:20.467Z,998.40
2019-01-28T08:55:20.486Z,998.31
2019-01-28T08:56:20.506Z,998.39
2019-01-28T08:57:20.536Z,998.37
2019-01-28T08:58:20.549Z,998.40
2019-01-28T08:59:20.562Z,998.35
2019-01-28T09:00:20.582Z,998.41
2019-01-28T09:01:20.601Z,998.29
2019-01-28T09:02:20.621Z,998.41
2019-01-28T09:03:20.644Z,998.47
2019-01-28T09:04:20.659Z,998.39
2019-01-28T09:05:22.320Z,998.42
2019-01-28T09:06:20.699Z,998.44
2019-01-28T09:07:20.715Z,998.53
2019-01-28T09:08:20.742Z,998.49
2019-01-28T09:09:20.759Z,998.49
2019-01-28T09:10:20.775Z,998.45
2019-01-28T09:11:20.795Z,998.43
2019-01-28T09:12:20.813Z,998.45
2019-01-28T09:13:20.832Z,998.41
2019-01-28T09:14:20.853Z,998.40
2019-01-28T09:15:20.872Z,998.41
2019-01-28T09:16:20.891Z,998.39
2019-01-28T09:17:20.915Z,998.43
2019-01-28T09:18:26.186Z,998.34
2019-01-28T09:19:20.950Z,998.32
2019-01-28T09:20:20.971Z,998.34
2019-01-28T09:21:20.991Z,998.39
2019-01-28T09:22:21.013Z,998.43
2019-01-28T09:23:21.027Z,998.33
2019-01-28T09:24:21.047Z,998.39
2019-01-28T09:25:21.065Z,998.34
2019-01-28T09:26:21.089Z,998.15
2019-01-28T09:27:21.104Z,998.40
2019-01-28T09:28:21.125Z,998.34
2019-01-28T09:29:21.146Z,998.35
2019-01-28T09:30:21.165Z,998.35
2019-01-28T09:31:21.184Z,998.41
2019-01-28T09:32:21.204Z,998.35
2019-01-28T09:33:21.227Z,998.31
2019-01-28T09:34:21.243Z,998.29
2019-01-28T09:35:21.270Z,997.93
2019-01-28T09:36:21.283Z,998.31
2019-01-28T09:37:21.307Z,998.29
2019-01-28T09:38:21.383Z,998.27
2019-01-28T09:39:21.341Z,998.28
2019-01-28T09:40:21.360Z,998.28
2019-01-28T09:41:21.384Z,998.26
2019-01-28T09:42:21.403Z,998.31
2019-01-28T09:43:21.420Z,998.23
2019-01-28T09:44:21.441Z,998.30
2019-01-28T09:45:21.459Z,998.24
2019-01-28T09:46:21.484Z,998.31
2019-01-28T09:47:21.499Z,998.29
2019-01-28T09:48:21.516Z,998.30
2019-01-28T09:49:21.538Z,998.35
2019-01-28T09:50:21.558Z,998.37
2019-01-28T09:51:21.606Z,998.38
2019-01-28T09:52:21.598Z,998.25
2019-01-28T09:53:21.615Z,998.21
2019-01-28T09:54:21.636Z,998.29
2019-01-28T09:55:21.655Z,998.23
2019-01-28T09:56:21.675Z,998.30
2019-01-28T09:57:21.699Z,998.23
2019-01-28T09:58:21.719Z,998.24
2019-01-28T09:59:21.737Z,998.27
2019-01-28T10:00:21.756Z,998.26
2019-01-28T10:01:21.774Z,998.20
2019-01-28T10:02:23.612Z,998.21
2019-01-28T10:03:21.815Z,998.22
2019-01-28T10:04:21.834Z,998.17
2019-01-28T10:05:21.855Z,998.22
2019-01-28T10:06:21.874Z,998.14
2019-01-28T10:07:21.893Z,998.22
2019-01-28T10:08:21.911Z,998.07
2019-01-28T10:09:21.932Z,997.96
2019-01-28T10:10:21.954Z,998.14
2019-01-28T10:11:21.971Z,998.01
2019-01-28T10:12:21.990Z,998.15
2019-01-28T10:13:22.012Z,998.09
2019-01-28T10:14:22.031Z,998.23
2019-01-28T10:15:22.051Z,998.15
2019-01-28T10:16:22.071Z,998.11
2019-01-28T10:17:22.091Z,998.19
2019-01-28T10:18:22.109Z,998.02
2019-01-28T10:19:22.129Z,998.22
2019-01-28T10:20:22.153Z,998.14
2019-01-28T10:21:22.166Z,998.20
2019-01-28T10:22:22.190Z,998.21
2019-01-28T10:23:22.207Z,998.17
2019-01-28T10:24:22.232Z,998.15
2019-01-28T10:25:22.246Z,998.11
2019-01-28T10:26:22.265Z,998.09
2019-01-28T10:27:22.288Z,998.05
2019-01-28T10:28:22.306Z,998.13
2019-01-28T10:29:22.324Z,998.08
2019-01-28T10:30:22.345Z,997.92
2019-01-28T10:31:22.365Z,998.04
2019-01-28T10:32:22.384Z,997.98
2019-01-28T10:33:22.407Z,998.05
2019-01-28T10:34:22.424Z,998.05
2019-01-28T10:35:22.444Z,998.14
2019-01-28T10:36:22.835Z,998.07
2019-01-28T10:37:22.483Z,998.14
2019-01-28T10:38:22.505Z,998.07
2019-01-28T10:39:22.522Z,998.11
2019-01-28T10:40:22.557Z,997.93
2019-01-28T10:41:22.561Z,997.98
2019-01-28T10:42:22.583Z,998.07
2019-01-28T10:43:22.603Z,998.04
2019-01-28T10:44:22.625Z,998.12
2019-01-28T10:45:22.642Z,998.10
2019-01-28T10:46:22.663Z,998.11
2019-01-28T10:47:22.681Z,998.19
2019-01-28T10:48:22.700Z,998.14
2019-01-28T10:49:22.720Z,998.12
2019-01-28T10:50:22.740Z,998.10
2019-01-28T10:51:22.761Z,998.04
2019-01-28T10:52:22.781Z,998.19
2019-01-28T10:53:22.800Z,998.20
2019-01-28T10:54:22.821Z,998.13
2019-01-28T10:55:22.842Z,998.12
2019-01-28T10:56:22.862Z,998.28
2019-01-28T10:57:22.881Z,998.12
2019-01-28T10:58:22.905Z,998.14
2019-01-28T10:59:22.924Z,998.13
2019-01-28T11:00:22.942Z,998.16
2019-01-28T11:01:22.962Z,998.15
2019-01-28T11:02:22.987Z,998.24
2019-01-28T11:03:23.058Z,998.20
2019-01-28T11:04:23.027Z,998.16
2019-01-28T11:05:23.046Z,998.11
2019-01-28T11:06:23.067Z,998.04
2019-01-28T11:07:23.095Z,998.10
2019-01-28T11:08:23.111Z,997.89
2019-01-28T11:09:23.147Z,997.75
2019-01-28T11:10:23.165Z,998.09
2019-01-28T11:11:23.174Z,998.00
2019-01-28T11:12:23.230Z,998.06
2019-01-28T11:13:23.257Z,998.01
2019-01-28T11:14:23.313Z,997.99
2019-01-28T11:15:23.281Z,997.98
2019-01-28T11:16:23.286Z,997.99
2019-01-28T11:17:23.391Z,998.00
2019-01-28T11:18:23.320Z,998.02
2019-01-28T11:19:23.337Z,998.00
2019-01-28T11:20:23.488Z,997.92
2019-01-28T11:21:23.490Z,998.02
2019-01-28T11:22:23.430Z,997.93
2019-01-28T11:23:23.461Z,998.00
2019-01-28T11:24:23.495Z,998.00
2019-01-28T11:25:23.466Z,998.00
2019-01-28T11:26:23.634Z,997.94
2019-01-28T11:27:23.646Z,997.93
2019-01-28T11:28:23.524Z,997.95
2019-01-28T11:29:23.665Z,997.87
2019-01-28T11:30:23.710Z,997.88
2019-01-28T11:31:23.666Z,997.94
2019-01-28T11:32:23.626Z,997.89
2019-01-28T11:33:23.753Z,997.91
2019-01-28T11:34:23.778Z,997.88
2019-01-28T11:35:23.683Z,997.93
2019-01-28T11:36:23.687Z,997.91
2019-01-28T11:37:23.735Z,997.81
2019-01-28T11:38:23.840Z,997.79
2019-01-28T11:39:23.839Z,997.89
2019-01-28T11:40:23.799Z,997.83
2019-01-28T11:41:23.914Z,997.93
2019-01-28T11:42:23.808Z,997.93
2019-01-28T11:43:23.906Z,997.96
2019-01-28T11:44:23.851Z,997.96
2019-01-28T11:45:23.973Z,997.89
2019-01-28T11:46:24.007Z,997.90
2019-01-28T11:47:23.907Z,997.96
2019-01-28T11:48:23.994Z,997.89
2019-01-28T11:49:24.027Z,997.97
2019-01-28T11:50:23.967Z,997.99
2019-01-28T11:51:23.983Z,997.96
2019-01-28T11:52:24.008Z,997.90
2019-01-28T11:53:24.025Z,997.99
2019-01-28T11:54:24.045Z,997.92
2019-01-28T11:55:24.065Z,998.00
2019-01-28T11:56:24.086Z,998.06
2019-01-28T11:57:24.104Z,998.03
2019-01-28T11:58:24.124Z,997.97
2019-01-28T11:59:24.144Z,998.04
2019-01-28T12:00:24.165Z,998.00
2019-01-28T12:01:24.184Z,998.03
2019-01-28T12:02:24.205Z,998.03
2019-01-28T12:03:24.224Z,998.00
2019-01-28T12:04:24.243Z,997.95
2019-01-28T12:05:24.268Z,997.97
2019-01-28T12:06:24.284Z,997.99
2019-01-28T12:07:24.303Z,998.01
2019-01-28T12:08:24.363Z,998.12
2019-01-28T12:09:24.346Z,997.99
2019-01-28T12:10:24.365Z,997.98
2019-01-28T12:11:24.382Z,998.01
2019-01-28T12:12:24.402Z,997.95
2019-01-28T12:13:24.424Z,998.05
2019-01-28T12:14:24.442Z,997.99
2019-01-28T12:15:24.465Z,997.99
2019-01-28T12:16:24.486Z,997.97
2019-01-28T12:17:24.503Z,997.94
2019-01-28T12:18:24.521Z,998.05
2019-01-28T12:19:24.542Z,997.98
2019-01-28T12:20:24.560Z,998.01
2019-01-28T12:21:24.583Z,997.97
2019-01-28T12:22:24.601Z,997.96
2019-01-28T12:23:24.628Z,998.01
2019-01-28T12:24:24.644Z,998.03