createdAt,value
2023-05-12T00:01:41.892Z,13.32
2023-05-12T00:03:44.614Z,13.32
2023-05-12T00:05:47.406Z,13.31
2023-05-12T00:07:49.950Z,13.30
2023-05-12T00:09:52.580Z,13.31
2023-05-12T00:11:55.174Z,13.30
2023-05-12T00:13:57.815Z,13.28
2023-05-12T00:16:00.617Z,13.28
2023-05-12T00:18:04.823Z,13.26
2023-05-12T00:20:08.501Z,13.25
2023-05-12T00:22:11.433Z,13.21
2023-05-12T00:24:14.584Z,13.20
2023-05-12T00:26:17.526Z,13.21
2023-05-12T00:28:20.383Z,13.21
2023-05-12T00:30:23.230Z,13.20
2023-05-12T00:32:26.343Z,13.18
2023-05-12T00:34:30.774Z,13.17
2023-05-12T00:36:33.402Z,13.14
2023-05-12T00:38:37.406Z,13.14
2023-05-12T00:40:40.714Z,13.10
2023-05-12T00:42:43.615Z,13.03
2023-05-12T00:44:47.198Z,12.83
2023-05-12T00:46:50.247Z,12.83
2023-05-12T00:48:53.501Z,12.80
2023-05-12T00:50:58.592Z,12.80
2023-05-12T00:53:02.326Z,12.70
2023-05-12T00:55:06.603Z,12.65
2023-05-12T00:57:09.358Z,12.59
2023-05-12T00:59:11.900Z,12.56
2023-05-12T01:01:14.759Z,12.53
2023-05-12T01:03:17.688Z,12.54
2023-05-12T01:05:20.521Z,12.53
2023-05-12T01:07:26.694Z,12.48
2023-05-12T01:09:29.274Z,12.55
2023-05-12T01:11:31.839Z,12.48
2023-05-12T01:13:34.521Z,12.50
2023-05-12T01:15:40.567Z,12.53
2023-05-12T01:17:57.254Z,12.53
2023-05-12T01:20:02.847Z,12.51
2023-05-12T01:22:06.171Z,12.55
2023-05-12T01:24:12.255Z,12.57
2023-05-12T01:26:16.487Z,12.41
2023-05-12T01:28:20.336Z,12.49
2023-05-12T01:30:25.191Z,12.53
2023-05-12T01:32:27.972Z,12.58
2023-05-12T01:34:30.663Z,12.61
2023-05-12T01:36:33.259Z,12.42
2023-05-12T01:38:35.958Z,12.48
2023-05-12T01:40:38.523Z,12.52
2023-05-12T01:42:43.381Z,12.57
2023-05-12T01:44:46.219Z,12.61
2023-05-12T01:46:49.571Z,12.53
2023-05-12T01:48:52.267Z,12.56
2023-05-12T01:50:54.865Z,12.57
2023-05-12T01:52:57.402Z,12.57
2023-05-12T01:55:00.033Z,12.59
2023-05-12T01:57:02.602Z,12.61
2023-05-12T01:59:06.603Z,12.63
2023-05-12T02:01:09.262Z,12.65
2023-05-12T02:03:11.957Z,12.68
2023-05-12T02:05:14.723Z,12.70
2023-05-12T02:07:18.329Z,12.69
2023-05-12T02:09:22.498Z,12.69
2023-05-12T02:11:25.066Z,12.69
2023-05-12T02:13:28.461Z,12.70
2023-05-12T02:15:32.476Z,12.71
2023-05-12T02:17:35.099Z,12.72
2023-05-12T02:19:37.676Z,12.74
2023-05-12T02:21:40.230Z,12.78
2023-05-12T02:23:42.825Z,12.75
2023-05-12T02:25:45.437Z,12.74
2023-05-12T02:27:48.035Z,12.73
2023-05-12T02:29:50.616Z,12.75
2023-05-12T02:31:54.555Z,12.78
2023-05-12T02:33:57.174Z,12.78
2023-05-12T02:35:59.755Z,12.80
2023-05-12T02:38:02.371Z,12.82
2023-05-12T02:40:05.927Z,12.82
2023-05-12T02:42:08.775Z,12.80
2023-05-12T02:44:11.320Z,12.81
2023-05-12T02:46:13.919Z,12.81
2023-05-12T02:48:17.872Z,12.82
2023-05-12T02:50:21.747Z,12.74
2023-05-12T02:52:24.529Z,12.75
2023-05-12T02:54:27.078Z,12.73
2023-05-12T02:56:31.878Z,12.73
2023-05-12T02:58:35.943Z,12.74
2023-05-12T03:00:38.513Z,12.75
2023-05-12T03:02:41.288Z,12.76
2023-05-12T03:04:45.375Z,12.77
2023-05-12T03:06:47.999Z,12.77
2023-05-12T03:08:50.682Z,12.78
2023-05-12T03:10:53.296Z,12.77
2023-05-12T03:12:55.855Z,12.75
2023-05-12T03:14:58.649Z,12.72
2023-05-12T03:17:01.290Z,12.72
2023-05-12T03:19:05.274Z,12.70
2023-05-12T03:21:09.389Z,12.71
2023-05-12T03:23:11.933Z,12.71
2023-05-12T03:25:15.705Z,12.70
2023-05-12T03:27:18.267Z,12.66
2023-05-12T03:29:20.811Z,12.63
2023-05-12T03:31:23.581Z,12.66
2023-05-12T03:33:26.180Z,12.65
2023-05-12T03:35:28.912Z,12.66
2023-05-12T03:37:33.036Z,12.67
2023-05-12T03:39:35.698Z,12.67
2023-05-12T03:41:38.294Z,12.69
2023-05-12T03:43:40.886Z,12.70
2023-05-12T03:45:43.601Z,12.71
2023-05-12T03:47:46.229Z,12.71
2023-05-12T03:49:51.156Z,12.72
2023-05-12T03:51:53.725Z,12.71
2023-05-12T03:53:57.657Z,12.71
2023-05-12T03:56:05.218Z,12.70
2023-05-12T03:58:09.558Z,12.69
2023-05-12T04:00:13.383Z,12.71
2023-05-12T04:02:16.019Z,12.71
2023-05-12T04:04:19.111Z,12.72
2023-05-12T04:06:21.653Z,12.72
2023-05-12T04:08:24.197Z,12.71
2023-05-12T04:10:28.213Z,12.71
2023-05-12T04:12:30.802Z,12.69
2023-05-12T04:14:42.160Z,12.63
2023-05-12T04:16:46.022Z,12.60
2023-05-12T04:18:49.382Z,12.58
2023-05-12T04:20:51.994Z,12.58
2023-05-12T04:22:54.558Z,12.60
2023-05-12T04:24:57.157Z,12.60
2023-05-12T04:27:01.339Z,12.63
2023-05-12T04:29:03.913Z,12.56
2023-05-12T04:31:06.643Z,12.54
2023-05-12T04:33:09.344Z,12.51
2023-05-12T04:35:11.952Z,12.50
2023-05-12T04:37:14.550Z,12.51
2023-05-12T04:39:17.131Z,12.54
2023-05-12T04:41:19.665Z,12.53
2023-05-12T04:45:29.076Z,12.57
2023-05-12T04:47:31.757Z,12.58
2023-05-12T04:49:34.377Z,12.60
2023-05-12T04:51:42.095Z,12.62
2023-05-12T04:53:44.736Z,12.59
2023-05-12T04:55:47.342Z,12.59
2023-05-12T04:57:49.949Z,12.59
2023-05-12T04:59:53.893Z,12.59
2023-05-12T05:01:56.512Z,12.62
2023-05-12T05:03:59.217Z,12.64
2023-05-12T05:06:01.859Z,12.66
2023-05-12T05:08:04.458Z,12.69
2023-05-12T05:10:08.269Z,12.61
2023-05-12T05:12:11.002Z,12.62
2023-05-12T05:14:13.654Z,12.61
2023-05-12T05:16:17.650Z,12.63
2023-05-12T05:18:23.160Z,12.66
2023-05-12T05:20:29.244Z,12.69
2023-05-12T05:22:31.983Z,12.70
2023-05-12T05:24:34.549Z,12.72
2023-05-12T05:26:37.494Z,12.74
2023-05-12T05:28:40.192Z,12.77
2023-05-12T05:30:42.964Z,12.79
2023-05-12T05:32:46.943Z,12.74
2023-05-12T05:34:49.524Z,12.72
2023-05-12T05:36:52.085Z,12.63
2023-05-12T05:38:54.851Z,12.62
2023-05-12T05:40:57.368Z,12.62
2023-05-12T05:42:59.932Z,12.66
2023-05-12T05:45:02.492Z,12.70
2023-05-12T05:47:05.301Z,12.68
2023-05-12T05:49:09.232Z,12.71
2023-05-12T05:51:12.407Z,12.73
2023-05-12T05:53:15.369Z,12.77
2023-05-12T05:55:18.238Z,12.79
2023-05-12T05:57:21.273Z,12.82
2023-05-12T05:59:24.396Z,12.84
2023-05-12T06:01:27.145Z,12.87
2023-05-12T06:03:29.955Z,12.87
2023-05-12T06:05:33.941Z,12.91
2023-05-12T06:07:36.545Z,12.87
2023-05-12T06:09:39.115Z,12.89
2023-05-12T06:11:41.735Z,12.58
2023-05-12T06:13:44.288Z,12.67
2023-05-12T06:15:46.920Z,12.55
2023-05-12T06:17:49.497Z,12.57
2023-05-12T06:19:52.095Z,12.61
2023-05-12T06:21:55.981Z,12.69
2023-05-12T06:23:58.616Z,12.72
2023-05-12T06:26:01.172Z,12.66
2023-05-12T06:28:03.724Z,12.75
2023-05-12T06:30:07.590Z,12.77
2023-05-12T06:32:10.222Z,12.81
2023-05-12T06:34:12.895Z,12.84
2023-05-12T06:36:15.475Z,12.90
2023-05-12T06:38:19.434Z,12.93
2023-05-12T06:40:21.998Z,12.87
2023-05-12T06:42:24.579Z,12.91
2023-05-12T06:44:27.172Z,12.95
2023-05-12T06:46:29.887Z,12.89
2023-05-12T06:48:32.479Z,12.94
2023-05-12T06:50:35.039Z,12.94
2023-05-12T06:52:37.734Z,12.73
2023-05-12T06:54:41.652Z,12.61
2023-05-12T06:56:44.246Z,12.66
2023-05-12T06:58:48.026Z,12.72
2023-05-12T07:00:50.695Z,12.80
2023-05-12T07:02:53.600Z,12.88
2023-05-12T07:04:56.299Z,12.75
2023-05-12T07:06:58.862Z,12.90
2023-05-12T07:09:01.600Z,12.94
2023-05-12T07:11:05.586Z,12.97
2023-05-12T07:13:08.232Z,13.04
2023-05-12T07:15:11.645Z,13.11
2023-05-12T07:17:14.446Z,13.12
2023-05-12T07:19:16.995Z,13.17
2023-05-12T07:21:19.689Z,13.23
2023-05-12T07:23:22.415Z,13.27
2023-05-12T07:25:25.127Z,13.33
2023-05-12T07:27:29.122Z,13.27
2023-05-12T07:29:31.689Z,13.26
2023-05-12T07:31:34.653Z,13.31
2023-05-12T07:33:37.583Z,13.35
2023-05-12T07:35:40.139Z,13.41
2023-05-12T07:37:42.915Z,13.41
2023-05-12T07:39:45.605Z,13.43
2023-05-12T07:41:48.152Z,13.47
2023-05-12T07:43:52.087Z,13.42
2023-05-12T07:45:56.086Z,13.45
2023-05-12T07:47:58.687Z,13.52
2023-05-12T07:50:01.430Z,13.56
2023-05-12T07:52:04.325Z,13.61
2023-05-12T07:54:07.172Z,13.66
2023-05-12T07:56:09.883Z,13.69
2023-05-12T07:58:12.616Z,13.73
2023-05-12T08:00:17.467Z,13.65
2023-05-12T08:02:20.636Z,13.64
2023-05-12T08:04:23.383Z,13.73
2023-05-12T08:06:25.966Z,13.79
2023-05-12T08:08:28.559Z,13.84
2023-05-12T08:10:32.647Z,13.82
2023-05-12T08:12:35.203Z,13.92
2023-05-12T08:14:38.304Z,14.00
2023-05-12T08:16:45.296Z,14.02
2023-05-12T08:18:47.999Z,14.03
2023-05-12T08:20:50.884Z,14.01
2023-05-12T08:22:53.494Z,14.05
2023-05-12T08:24:56.039Z,14.04
2023-05-12T08:26:58.596Z,14.11
2023-05-12T08:29:01.539Z,14.13
2023-05-12T08:31:05.134Z,14.10
2023-05-12T08:33:09.217Z,14.15
2023-05-12T08:35:11.856Z,14.18
2023-05-12T08:37:14.535Z,14.23
2023-05-12T08:39:17.735Z,14.26
2023-05-12T08:41:24.108Z,14.30
2023-05-12T08:43:32.950Z,14.26
2023-05-12T08:45:38.780Z,14.32
2023-05-12T08:47:43.661Z,14.32
2023-05-12T08:49:59.499Z,14.36
2023-05-12T08:52:03.646Z,14.38
2023-05-12T08:54:09.466Z,14.37
2023-05-12T08:58:25.189Z,14.42
2023-05-12T09:00:36.091Z,14.43
2023-05-12T09:02:52.171Z,14.46
2023-05-12T09:04:57.512Z,14.37
2023-05-12T09:07:00.955Z,14.39
2023-05-12T09:09:04.065Z,14.38
2023-05-12T09:11:06.652Z,14.43
2023-05-12T09:13:29.319Z,14.37
2023-05-12T09:15:37.390Z,14.42
2023-05-12T09:17:40.160Z,14.43
2023-05-12T09:19:42.725Z,14.50
2023-05-12T09:21:48.072Z,14.51
2023-05-12T09:23:55.075Z,14.57
2023-05-12T09:26:02.130Z,14.60
2023-05-12T09:28:04.996Z,14.61
2023-05-12T09:30:08.929Z,14.66
2023-05-12T09:32:11.662Z,14.69
2023-05-12T09:34:14.198Z,14.72
2023-05-12T09:36:20.040Z,14.74
2023-05-12T09:38:23.949Z,14.79
2023-05-12T09:40:26.510Z,14.81
2023-05-12T09:42:30.688Z,14.82
2023-05-12T09:44:33.642Z,14.85
2023-05-12T09:46:36.390Z,14.85
2023-05-12T09:48:40.009Z,14.85
2023-05-12T09:50:48.385Z,14.89
2023-05-12T09:52:52.297Z,14.91
2023-05-12T09:54:56.522Z,14.94
2023-05-12T09:57:00.486Z,14.97
2023-05-12T09:59:04.664Z,14.97
2023-05-12T10:01:21.651Z,14.93
2023-05-12T10:03:27.489Z,14.97
2023-05-12T10:05:32.015Z,14.97
2023-05-12T10:07:35.402Z,14.97
2023-05-12T10:09:41.779Z,14.95
2023-05-12T10:11:47.723Z,14.99
2023-05-12T10:13:50.479Z,15.02
2023-05-12T10:15:56.020Z,15.07
2023-05-12T10:18:00.494Z,15.09
2023-05-12T10:20:06.583Z,15.08
2023-05-12T10:22:11.752Z,15.14
2023-05-12T10:24:15.667Z,15.15
2023-05-12T10:26:19.936Z,15.15
2023-05-12T10:28:23.836Z,15.18
2023-05-12T10:30:26.644Z,15.20
2023-05-12T10:32:29.493Z,15.15
2023-05-12T10:34:35.509Z,15.21
2023-05-12T10:36:46.839Z,15.22
2023-05-12T10:38:50.682Z,15.22
2023-05-12T10:40:54.781Z,15.23
2023-05-12T10:42:59.440Z,15.19
2023-05-12T10:45:04.726Z,15.19
2023-05-12T10:47:14.574Z,15.20
2023-05-12T10:49:17.998Z,15.18
2023-05-12T10:51:22.007Z,15.16
2023-05-12T10:53:38.121Z,15.14
2023-05-12T10:55:52.282Z,15.10
2023-05-12T10:57:55.421Z,15.07
2023-05-12T10:59:59.903Z,15.05
2023-05-12T11:02:07.050Z,15.02
2023-05-12T11:04:14.916Z,14.90
2023-05-12T11:06:21.178Z,14.89
2023-05-12T11:08:24.960Z,14.86
2023-05-12T11:10:33.760Z,14.86
2023-05-12T11:12:37.156Z,14.75
2023-05-12T11:14:42.399Z,14.60
2023-05-12T11:16:45.536Z,14.46
2023-05-12T11:18:51.509Z,14.40
2023-05-12T11:20:54.090Z,14.48
2023-05-12T11:22:57.318Z,14.44
2023-05-12T11:25:09.603Z,14.47
2023-05-12T11:27:14.417Z,14.40
2023-05-12T11:29:17.349Z,14.41
2023-05-12T11:31:20.819Z,14.30
2023-05-12T11:33:24.269Z,14.42
2023-05-12T11:35:31.868Z,14.35
2023-05-12T11:37:37.703Z,14.43
2023-05-12T11:39:40.265Z,14.45
2023-05-12T11:41:42.914Z,14.47
2023-05-12T11:43:46.260Z,14.52
2023-05-12T11:45:48.896Z,14.50
2023-05-12T11:47:51.638Z,14.57
2023-05-12T11:49:55.529Z,14.63
2023-05-12T11:52:01.472Z,14.69
2023-05-12T11:54:04.264Z,14.73
2023-05-12T11:56:06.902Z,14.75
2023-05-12T11:58:09.456Z,14.66
2023-05-12T12:00:13.139Z,14.59
2023-05-12T12:02:21.892Z,14.49
2023-05-12T12:04:35.462Z,14.53
2023-05-12T12:06:45.013Z,14.57
2023-05-12T12:08:53.073Z,14.61
2023-05-12T12:10:55.740Z,14.62
2023-05-12T12:12:58.300Z,14.59
2023-05-12T12:15:01.568Z,14.65
2023-05-12T12:17:04.749Z,14.60
2023-05-12T12:19:08.784Z,14.66
2023-05-12T12:21:11.764Z,14.62
2023-05-12T12:23:14.555Z,14.68
2023-05-12T12:25:19.530Z,14.81
2023-05-12T12:27:22.340Z,14.89
2023-05-12T12:29:26.199Z,14.97
2023-05-12T12:31:28.844Z,15.03
2023-05-12T12:33:31.430Z,15.14
2023-05-12T12:35:33.969Z,15.23
2023-05-12T12:37:36.489Z,15.34
2023-05-12T12:39:39.037Z,15.41
2023-05-12T12:41:44.034Z,15.49
2023-05-12T12:43:46.611Z,15.57
2023-05-12T12:45:49.530Z,15.62
2023-05-12T12:47:54.747Z,15.59
2023-05-12T12:49:57.432Z,15.69
2023-05-12T12:52:00.046Z,15.73
2023-05-12T12:54:02.640Z,15.71
2023-05-12T12:56:05.879Z,15.72
2023-05-12T12:58:09.821Z,15.72
2023-05-12T13:00:15.470Z,15.67
2023-05-12T13:02:18.819Z,15.65
2023-05-12T13:04:22.992Z,15.60
2023-05-12T13:06:25.722Z,15.55
2023-05-12T13:08:28.272Z,15.55
2023-05-12T13:10:31.100Z,15.50
2023-05-12T13:12:33.666Z,15.47
2023-05-12T13:14:37.611Z,15.44
2023-05-12T13:16:40.218Z,15.41
2023-05-12T13:18:42.957Z,15.39
2023-05-12T13:20:45.586Z,15.37
2023-05-12T13:22:48.293Z,15.35
2023-05-12T13:24:50.929Z,15.32
2023-05-12T13:26:53.479Z,15.30
2023-05-12T13:28:56.067Z,15.29
2023-05-12T13:31:00.047Z,15.27
2023-05-12T13:33:05.107Z,15.23
2023-05-12T13:35:09.298Z,15.21
2023-05-12T13:37:11.856Z,15.20
2023-05-12T13:39:14.554Z,15.19
2023-05-12T13:41:17.140Z,15.18
2023-05-12T13:43:19.735Z,15.18
2023-05-12T13:45:22.566Z,15.17
2023-05-12T13:47:26.950Z,15.11
2023-05-12T13:49:29.546Z,15.09
2023-05-12T13:51:32.626Z,15.09
2023-05-12T13:53:37.177Z,15.09
2023-05-12T13:55:41.297Z,15.06
2023-05-12T13:57:44.245Z,15.07
2023-05-12T13:59:46.788Z,15.07
2023-05-12T14:01:49.393Z,15.07
2023-05-12T14:03:53.328Z,15.09
2023-05-12T14:05:55.888Z,15.12
2023-05-12T14:07:58.472Z,15.11
2023-05-12T14:10:01.577Z,15.12
2023-05-12T14:12:04.354Z,15.12
2023-05-12T14:14:07.830Z,15.11
2023-05-12T14:16:14.142Z,15.09
2023-05-12T14:18:16.951Z,15.09
2023-05-12T14:20:21.066Z,15.07
2023-05-12T14:22:26.379Z,15.07
2023-05-12T14:24:30.256Z,15.06
2023-05-12T14:26:32.791Z,15.06
2023-05-12T14:28:35.490Z,15.04
2023-05-12T14:30:38.319Z,15.03
2023-05-12T14:32:40.952Z,15.04
2023-05-12T14:34:43.509Z,15.00
2023-05-12T14:36:47.440Z,14.99
2023-05-12T14:38:50.036Z,14.98
2023-05-12T14:40:52.636Z,14.98
2023-05-12T14:42:55.511Z,14.77
2023-05-12T14:44:58.149Z,14.69
2023-05-12T14:47:00.742Z,14.70
2023-05-12T14:49:03.372Z,14.72
2023-05-12T14:51:05.967Z,14.75
2023-05-12T14:53:09.866Z,14.77
2023-05-12T14:55:13.540Z,14.75
2023-05-12T14:57:16.536Z,14.77
2023-05-12T14:59:19.113Z,14.78
2023-05-12T15:01:21.717Z,14.79
2023-05-12T15:03:24.568Z,14.81
2023-05-12T15:05:41.253Z,14.84
2023-05-12T15:07:50.110Z,14.86
2023-05-12T15:09:54.094Z,14.89
2023-05-12T15:11:56.678Z,14.90
2023-05-12T15:13:59.297Z,14.93
2023-05-12T15:16:02.981Z,14.95
2023-05-12T15:18:05.777Z,14.98
2023-05-12T15:20:10.868Z,15.02
2023-05-12T15:22:13.482Z,15.02
2023-05-12T15:24:16.145Z,15.04
2023-05-12T15:26:32.774Z,15.06
2023-05-12T15:28:37.197Z,15.08
2023-05-12T15:30:39.758Z,15.11
2023-05-12T15:32:42.554Z,15.14
2023-05-12T15:34:45.384Z,15.17
2023-05-12T15:36:48.841Z,15.20
2023-05-12T15:38:51.420Z,15.23
2023-05-12T15:40:54.055Z,15.27
2023-05-12T15:43:00.703Z,15.34
2023-05-12T15:45:03.945Z,15.35
2023-05-12T15:47:07.126Z,15.47
2023-05-12T15:49:10.203Z,15.67
2023-05-12T15:51:13.349Z,15.79
2023-05-12T15:53:15.927Z,15.92
2023-05-12T15:55:19.107Z,15.94
2023-05-12T15:57:22.001Z,16.12
2023-05-12T15:59:26.096Z,16.21
2023-05-12T16:01:28.850Z,16.23
2023-05-12T16:03:31.582Z,16.26
2023-05-12T16:05:37.776Z,16.25
2023-05-12T16:07:40.472Z,16.20
2023-05-12T16:09:43.095Z,16.18
2023-05-12T16:11:45.701Z,16.16
2023-05-12T16:13:48.316Z,16.14
2023-05-12T16:15:52.272Z,16.12
2023-05-12T16:17:54.914Z,16.10
2023-05-12T16:19:57.726Z,16.07
2023-05-12T16:22:00.580Z,16.06
2023-05-12T16:24:03.803Z,15.91
2023-05-12T16:26:06.758Z,15.94
2023-05-12T16:28:09.375Z,15.93
2023-05-12T16:30:13.270Z,15.94
2023-05-12T16:32:17.764Z,15.97
2023-05-12T16:34:20.466Z,15.99
2023-05-12T16:36:24.200Z,15.98
2023-05-12T16:38:26.754Z,15.99
2023-05-12T16:40:29.326Z,15.98
2023-05-12T16:42:31.918Z,15.99
2023-05-12T16:44:34.547Z,16.00
2023-05-12T16:46:38.217Z,16.00
2023-05-12T16:48:43.954Z,16.00
2023-05-12T16:50:46.531Z,16.00
2023-05-12T16:52:49.132Z,16.02
2023-05-12T16:54:51.849Z,15.95
2023-05-12T16:56:56.406Z,15.97
2023-05-12T16:58:58.972Z,15.94
2023-05-12T17:01:02.165Z,15.99
2023-05-12T17:03:05.870Z,15.97
2023-05-12T17:05:10.663Z,16.01
2023-05-12T17:07:13.228Z,16.04
2023-05-12T17:09:15.794Z,16.04
2023-05-12T17:11:18.342Z,16.01
2023-05-12T17:13:21.303Z,16.03
2023-05-12T17:15:24.180Z,15.99
2023-05-12T17:17:27.152Z,15.98
2023-05-12T17:19:29.861Z,15.99
2023-05-12T17:21:33.901Z,16.01
2023-05-12T17:23:36.478Z,16.01
2023-05-12T17:25:39.615Z,15.97
2023-05-12T17:27:42.189Z,15.99
2023-05-12T17:29:44.748Z,15.99
2023-05-12T17:31:47.358Z,15.99
2023-05-12T17:33:52.486Z,15.99
2023-05-12T17:36:10.968Z,15.98
2023-05-12T17:38:16.900Z,15.99
2023-05-12T17:40:19.561Z,15.97
2023-05-12T17:42:22.313Z,15.94
2023-05-12T17:44:24.912Z,15.92
2023-05-12T17:46:27.543Z,15.83
2023-05-12T17:48:33.169Z,15.81
2023-05-12T17:50:35.867Z,15.79
2023-05-12T17:52:38.797Z,15.78
2023-05-12T17:54:42.765Z,15.74
2023-05-12T17:56:45.567Z,15.72
2023-05-12T17:58:48.143Z,15.71
2023-05-12T18:00:51.055Z,15.65
2023-05-12T18:02:53.749Z,15.58
2023-05-12T18:04:56.348Z,15.57
2023-05-12T18:07:01.591Z,15.49
2023-05-12T18:09:04.253Z,15.49
2023-05-12T18:11:08.399Z,15.50
2023-05-12T18:13:11.038Z,15.48
2023-05-12T18:15:13.640Z,15.46
2023-05-12T18:17:16.710Z,15.44
2023-05-12T18:19:20.067Z,15.44
2023-05-12T18:21:22.704Z,15.43
2023-05-12T18:23:25.436Z,15.42
2023-05-12T18:25:28.130Z,15.39
2023-05-12T18:27:32.117Z,15.37
2023-05-12T18:29:34.710Z,15.37
2023-05-12T18:31:37.350Z,15.32
2023-05-12T18:33:40.150Z,15.30
2023-05-12T18:35:43.183Z,15.29
2023-05-12T18:37:45.859Z,15.26
2023-05-12T18:39:48.681Z,15.25
2023-05-12T18:41:51.692Z,15.23
2023-05-12T18:43:55.686Z,15.23
2023-05-12T18:45:58.446Z,15.21
2023-05-12T18:48:01.033Z,15.19
2023-05-12T18:50:04.236Z,15.18
2023-05-12T18:52:07.033Z,15.14
2023-05-12T18:54:09.618Z,15.14
2023-05-12T18:56:12.208Z,15.13
2023-05-12T18:58:14.808Z,15.10
2023-05-12T19:00:23.368Z,15.09
2023-05-12T19:02:25.965Z,15.09
2023-05-12T19:04:28.614Z,15.08
2023-05-12T19:06:32.136Z,14.97
2023-05-12T19:08:34.723Z,14.98
2023-05-12T19:10:39.957Z,14.98
2023-05-12T19:12:42.804Z,15.00
2023-05-12T19:14:45.466Z,14.99
2023-05-12T19:16:49.440Z,14.99
2023-05-12T19:18:52.101Z,14.99
2023-05-12T19:20:56.149Z,14.98
2023-05-12T19:22:59.775Z,14.98
2023-05-12T19:25:02.531Z,14.96
2023-05-12T19:27:05.322Z,14.95
2023-05-12T19:29:07.908Z,14.94
2023-05-12T19:31:10.955Z,14.92
2023-05-12T19:33:17.221Z,14.91
2023-05-12T19:35:22.427Z,14.91
2023-05-12T19:37:25.386Z,14.90
2023-05-12T19:39:28.536Z,14.89
2023-05-12T19:41:31.115Z,14.88
2023-05-12T19:43:33.661Z,14.88
2023-05-12T19:45:36.241Z,14.87
2023-05-12T19:47:38.945Z,14.84
2023-05-12T19:49:43.023Z,14.83
2023-05-12T19:51:45.759Z,14.82
2023-05-12T19:53:48.433Z,14.82
2023-05-12T19:55:50.986Z,14.80
2023-05-12T19:57:56.512Z,14.79
2023-05-12T19:59:59.143Z,14.78
2023-05-12T20:02:01.839Z,14.77
2023-05-12T20:04:04.432Z,14.77
2023-05-12T20:06:08.436Z,14.75
2023-05-12T20:08:11.338Z,14.75
2023-05-12T20:10:13.883Z,14.76
2023-05-12T20:12:16.448Z,14.74
2023-05-12T20:14:19.001Z,14.74
2023-05-12T20:16:21.803Z,14.74
2023-05-12T20:18:24.736Z,14.75
2023-05-12T20:20:27.379Z,14.74
2023-05-12T20:22:31.778Z,14.71
2023-05-12T20:24:34.365Z,14.70
2023-05-12T20:26:37.118Z,14.68
2023-05-12T20:28:39.691Z,14.68
2023-05-12T20:30:42.238Z,14.67
2023-05-12T20:32:45.176Z,14.66
2023-05-12T20:34:48.097Z,14.61
2023-05-12T20:36:50.751Z,14.63
2023-05-12T20:38:54.672Z,14.61
2023-05-12T20:40:57.272Z,14.61
2023-05-12T20:42:59.866Z,14.58
2023-05-12T20:45:02.456Z,14.58
2023-05-12T20:47:05.338Z,14.59
2023-05-12T20:49:07.949Z,14.58
2023-05-12T20:51:11.704Z,14.57
2023-05-12T20:53:14.325Z,14.57
2023-05-12T20:55:18.289Z,14.58
2023-05-12T20:57:21.067Z,14.57
2023-05-12T20:59:24.407Z,14.57
2023-05-12T21:01:27.023Z,14.57
2023-05-12T21:03:29.686Z,14.56
2023-05-12T21:05:32.425Z,14.57
2023-05-12T21:07:35.011Z,14.55
2023-05-12T21:09:37.592Z,14.55
2023-05-12T21:11:41.919Z,14.55
2023-05-12T21:13:44.572Z,14.54
2023-05-12T21:15:47.137Z,14.53
2023-05-12T21:17:49.758Z,14.52
2023-05-12T21:19:52.390Z,14.52
2023-05-12T21:21:54.997Z,14.51
2023-05-12T21:23:57.550Z,14.50
2023-05-12T21:26:00.289Z,14.49
2023-05-12T21:28:04.470Z,14.49
2023-05-12T21:30:08.688Z,14.49
2023-05-12T21:32:11.282Z,14.48
2023-05-12T21:34:13.931Z,14.47
2023-05-12T21:36:16.535Z,14.47
2023-05-12T21:38:20.663Z,14.46
2023-05-12T21:40:23.397Z,14.45
2023-05-12T21:42:26.298Z,14.45
2023-05-12T21:44:30.282Z,14.45
2023-05-12T21:46:33.385Z,14.43
2023-05-12T21:48:35.959Z,14.42
2023-05-12T21:50:38.534Z,14.41
2023-05-12T21:52:41.156Z,14.41
2023-05-12T21:54:43.945Z,14.40
2023-05-12T21:56:46.533Z,14.39
2023-05-12T21:58:49.368Z,14.38
2023-05-12T22:00:53.513Z,14.38
2023-05-12T22:02:56.481Z,14.25
2023-05-12T22:04:59.106Z,14.26
2023-05-12T22:07:01.739Z,14.28
2023-05-12T22:09:05.040Z,14.28
2023-05-12T22:11:07.638Z,14.26
2023-05-12T22:13:10.389Z,14.28
2023-05-12T22:15:13.065Z,14.28
2023-05-12T22:17:16.944Z,14.29
2023-05-12T22:19:19.546Z,14.28
2023-05-12T22:21:22.344Z,14.29
2023-05-12T22:23:25.026Z,14.28
2023-05-12T22:25:27.666Z,14.28
2023-05-12T22:27:30.250Z,14.27
2023-05-12T22:29:32.809Z,14.25
2023-05-12T22:31:38.180Z,14.25
2023-05-12T22:33:42.232Z,14.22
2023-05-12T22:35:44.849Z,14.20
2023-05-12T22:37:47.455Z,14.14
2023-05-12T22:39:52.351Z,14.13
2023-05-12T22:41:54.903Z,14.12
2023-05-12T22:43:57.497Z,14.11
2023-05-12T22:46:00.053Z,14.07
2023-05-12T22:48:02.712Z,14.09
2023-05-12T22:50:07.757Z,14.09
2023-05-12T22:52:10.338Z,14.07
2023-05-12T22:54:12.962Z,14.09
2023-05-12T22:56:15.530Z,14.09
2023-05-12T22:58:18.103Z,14.11
2023-05-12T23:00:21.416Z,14.11
2023-05-12T23:02:24.228Z,14.12
2023-05-12T23:04:27.060Z,14.11
2023-05-12T23:06:31.093Z,14.11
2023-05-12T23:08:33.668Z,14.11
2023-05-12T23:10:36.264Z,14.11
2023-05-12T23:12:39.498Z,14.11
2023-05-12T23:14:42.100Z,14.11
2023-05-12T23:16:44.683Z,14.10
2023-05-12T23:18:47.365Z,14.10
2023-05-12T23:20:49.991Z,14.08
2023-05-12T23:22:53.897Z,14.08
2023-05-12T23:24:58.220Z,14.07
2023-05-12T23:27:00.839Z,14.05
2023-05-12T23:29:04.065Z,14.04
2023-05-12T23:31:06.642Z,14.02
2023-05-12T23:33:09.257Z,14.01
2023-05-12T23:35:11.938Z,13.97
2023-05-12T23:37:14.577Z,13.96
2023-05-12T23:39:18.613Z,13.93
2023-05-12T23:41:21.934Z,13.89
2023-05-12T23:43:24.511Z,13.88
2023-05-12T23:45:27.150Z,13.87
2023-05-12T23:47:29.756Z,13.80
2023-05-12T23:49:32.370Z,13.78
2023-05-12T23:51:35.664Z,13.76
2023-05-12T23:53:38.224Z,13.76
2023-05-12T23:55:42.318Z,13.76
2023-05-12T23:57:44.907Z,13.75
2023-05-12T23:59:47.464Z,13.75
