createdAt,value
2018-12-10T00:04:24.000Z,22.22784
2018-12-10T00:09:24.000Z,22.22784
2018-12-10T00:14:24.000Z,22.22784
2018-12-10T00:19:24.000Z,22.22784
2018-12-10T00:24:24.000Z,21.85112
2018-12-10T00:29:24.000Z,21.85112
2018-12-10T00:34:24.000Z,21.85112
2018-12-10T00:39:24.000Z,21.85112
2018-12-10T00:44:24.000Z,21.85112
2018-12-10T00:49:24.000Z,21.85112
2018-12-10T00:54:24.000Z,21.85112
2018-12-10T00:59:24.000Z,21.85112
2018-12-10T01:04:24.000Z,21.85112
2018-12-10T01:09:24.000Z,21.85112
2018-12-10T01:14:24.000Z,21.85112
2018-12-10T01:19:24.000Z,21.85112
2018-12-10T01:24:24.000Z,21.85112
2018-12-10T01:29:24.000Z,21.85112
2018-12-10T01:34:24.000Z,21.85112
2018-12-10T01:39:24.000Z,21.85112
2018-12-10T01:44:24.000Z,21.85112
2018-12-10T01:49:24.000Z,21.85112
2018-12-10T01:54:24.000Z,21.85112
2018-12-10T01:59:24.000Z,21.85112
2018-12-10T02:04:24.000Z,22.22784
2018-12-10T02:09:24.000Z,22.22784
2018-12-10T02:14:24.000Z,22.22784
2018-12-10T02:19:24.000Z,22.22784
2018-12-10T02:24:24.000Z,22.22784
2018-12-10T02:29:24.000Z,22.22784
2018-12-10T02:34:24.000Z,22.22784
2018-12-10T02:39:24.000Z,22.22784
2018-12-10T02:44:24.000Z,22.22784
2018-12-10T02:49:24.000Z,22.22784
2018-12-10T02:54:24.000Z,22.22784
2018-12-10T02:59:24.000Z,22.22784
2018-12-10T03:04:24.000Z,22.22784
2018-12-10T03:09:24.000Z,22.60456
2018-12-10T03:14:24.000Z,22.98128
2018-12-10T03:19:24.000Z,22.98128
2018-12-10T03:24:24.000Z,22.98128
2018-12-10T03:29:24.000Z,22.98128
2018-12-10T03:34:24.000Z,23.35800
2018-12-10T03:39:24.000Z,23.35800
2018-12-10T03:44:24.000Z,23.35800
2018-12-10T03:49:24.000Z,23.35800
2018-12-10T03:54:24.000Z,23.35800
2018-12-10T03:59:24.000Z,23.35800
2018-12-10T04:04:24.000Z,23.35800
2018-12-10T04:09:24.000Z,23.35800
2018-12-10T04:14:24.000Z,23.35800
2018-12-10T04:19:24.000Z,23.35800
2018-12-10T04:24:24.000Z,23.35800
2018-12-10T04:29:24.000Z,23.35800
2018-12-10T04:34:24.000Z,23.35800
2018-12-10T04:39:24.000Z,23.35800
2018-12-10T04:44:24.000Z,23.35800
2018-12-10T04:49:24.000Z,23.35800
2018-12-10T04:54:24.000Z,23.35800
2018-12-10T04:59:24.000Z,23.35800
2018-12-10T05:04:24.000Z,23.35800
2018-12-10T05:09:24.000Z,23.35800
2018-12-10T05:14:24.000Z,23.35800
2018-12-10T05:19:24.000Z,23.35800
2018-12-10T05:24:24.000Z,23.35800
2018-12-10T05:29:24.000Z,23.73472
2018-12-10T05:34:24.000Z,23.73472
2018-12-10T05:39:24.000Z,23.73472
2018-12-10T05:44:24.000Z,23.73472
2018-12-10T05:49:24.000Z,23.73472
2018-12-10T05:54:24.000Z,23.73472
2018-12-10T05:59:24.000Z,23.73472
2018-12-10T06:04:24.000Z,23.73472
2018-12-10T06:09:24.000Z,23.73472
2018-12-10T06:14:24.000Z,23.73472
2018-12-10T06:19:24.000Z,23.73472
2018-12-10T06:24:24.000Z,23.73472
2018-12-10T06:29:24.000Z,23.73472
2018-12-10T06:34:24.000Z,23.73472
2018-12-10T06:39:24.000Z,23.73472
2018-12-10T06:44:24.000Z,23.73472
2018-12-10T06:49:24.000Z,23.73472
2018-12-10T06:54:24.000Z,23.73472
2018-12-10T06:59:24.000Z,23.73472
2018-12-10T07:04:24.000Z,23.73472
2018-12-10T07:09:24.000Z,23.73472
2018-12-10T07:14:24.000Z,23.73472
2018-12-10T07:19:24.000Z,23.73472
2018-12-10T07:24:24.000Z,23.73472
2018-12-10T07:29:24.000Z,23.73472
2018-12-10T07:34:24.000Z,23.73472
2018-12-10T07:39:24.000Z,23.73472
2018-12-10T07:44:24.000Z,23.73472
2018-12-10T07:49:24.000Z,23.73472
2018-12-10T07:54:24.000Z,23.73472
2018-12-10T07:59:24.000Z,23.73472
2018-12-10T08:04:24.000Z,23.73472
2018-12-10T08:09:24.000Z,23.35800
2018-12-10T08:14:24.000Z,23.35800
2018-12-10T08:19:24.000Z,23.35800
2018-12-10T08:24:24.000Z,23.35800
2018-12-10T08:29:24.000Z,23.35800
2018-12-10T08:34:24.000Z,23.35800
2018-12-10T08:39:24.000Z,23.35800
2018-12-10T08:44:24.000Z,23.35800
2018-12-10T08:49:24.000Z,23.35800
2018-12-10T08:54:24.000Z,23.35800
2018-12-10T08:59:24.000Z,23.35800
2018-12-10T09:04:24.000Z,23.35800
2018-12-10T09:09:24.000Z,23.35800
2018-12-10T09:14:24.000Z,23.35800
2018-12-10T09:19:24.000Z,23.35800
2018-12-10T09:24:24.000Z,23.35800
2018-12-10T09:29:24.000Z,23.35800
2018-12-10T09:34:24.000Z,23.35800
2018-12-10T09:39:24.000Z,23.35800
2018-12-10T09:44:24.000Z,23.35800
2018-12-10T09:49:24.000Z,23.35800
2018-12-10T09:54:24.000Z,23.35800
2018-12-10T09:59:24.000Z,23.35800
2018-12-10T10:04:24.000Z,23.35800
2018-12-10T10:09:24.000Z,23.35800
2018-12-10T10:14:24.000Z,22.98128
2018-12-10T10:19:24.000Z,22.98128
2018-12-10T10:24:24.000Z,22.98128
2018-12-10T10:29:24.000Z,22.98128
2018-12-10T10:34:24.000Z,23.35800
2018-12-10T10:39:24.000Z,23.35800
2018-12-10T10:44:24.000Z,23.35800
2018-12-10T10:49:24.000Z,23.35800
2018-12-10T10:54:24.000Z,23.35800
2018-12-10T10:59:24.000Z,23.35800
2018-12-10T11:04:24.000Z,22.98128
2018-12-10T11:09:24.000Z,22.98128
2018-12-10T11:14:24.000Z,22.98128
2018-12-10T11:19:24.000Z,22.98128
2018-12-10T11:24:24.000Z,22.98128
2018-12-10T11:29:24.000Z,22.98128
2018-12-10T11:34:24.000Z,22.98128
2018-12-10T11:39:24.000Z,22.98128
2018-12-10T11:44:24.000Z,22.98128
2018-12-10T11:49:24.000Z,22.98128
2018-12-10T11:54:24.000Z,22.98128
2018-12-10T11:59:24.000Z,22.60456
2018-12-10T12:04:24.000Z,22.60456
2018-12-10T12:09:24.000Z,22.60456
2018-12-10T12:14:24.000Z,22.22784
2018-12-10T12:19:24.000Z,22.22784
2018-12-10T12:24:24.000Z,22.22784
2018-12-10T12:29:24.000Z,22.60456
2018-12-10T12:34:24.000Z,22.60456
2018-12-10T12:39:24.000Z,22.60456
2018-12-10T12:44:24.000Z,22.98128
2018-12-10T12:49:24.000Z,23.35800
2018-12-10T12:54:24.000Z,23.35800
2018-12-10T12:59:24.000Z,22.98128
2018-12-10T13:04:24.000Z,22.98128
2018-12-10T13:09:24.000Z,23.35800
2018-12-10T13:14:24.000Z,23.73472
2018-12-10T13:19:24.000Z,24.11144
2018-12-10T13:24:24.000Z,24.86488
2018-12-10T13:29:24.000Z,25.99504
2018-12-10T13:34:24.000Z,25.99504
2018-12-10T13:39:24.000Z,25.99504
2018-12-10T13:44:24.000Z,26.37176
2018-12-10T13:49:24.000Z,26.74848
2018-12-10T13:54:24.000Z,26.74848
2018-12-10T13:59:24.000Z,26.74848
2018-12-10T14:04:24.000Z,26.74848
2018-12-10T14:09:24.000Z,27.12520
2018-12-10T14:14:24.000Z,27.12520
2018-12-10T14:19:24.000Z,27.12520
2018-12-10T14:24:24.000Z,26.74848
2018-12-10T14:29:24.000Z,26.74848
2018-12-10T14:34:24.000Z,26.37176
2018-12-10T14:39:24.000Z,27.12520
2018-12-10T14:44:24.000Z,27.87864
2018-12-10T14:49:24.000Z,27.87864
2018-12-10T14:54:24.000Z,28.25536
2018-12-10T14:59:24.000Z,28.25536
2018-12-10T15:04:24.000Z,28.25536
2018-12-10T15:09:24.000Z,27.87864
2018-12-10T15:14:24.000Z,27.87864
2018-12-10T15:19:24.000Z,28.25536
2018-12-10T15:24:24.000Z,28.63208
2018-12-10T15:29:24.000Z,29.00880
2018-12-10T15:34:24.000Z,29.00880
2018-12-10T15:39:24.000Z,29.38552
2018-12-10T15:44:24.000Z,30.13896
2018-12-10T15:49:24.000Z,30.51568
2018-12-10T15:54:24.000Z,30.51568
2018-12-10T15:59:24.000Z,30.51568
2018-12-10T16:04:24.000Z,30.51568
2018-12-10T16:09:24.000Z,30.13896
2018-12-10T16:14:24.000Z,30.51568
2018-12-10T16:19:24.000Z,30.51568
2018-12-10T16:24:24.000Z,30.51568
2018-12-10T16:29:24.000Z,30.51568
2018-12-10T16:34:24.000Z,30.51568
2018-12-10T16:39:24.000Z,30.51568
2018-12-10T16:44:24.000Z,30.51568
2018-12-10T16:49:24.000Z,30.51568
2018-12-10T16:54:24.000Z,30.51568
2018-12-10T16:59:24.000Z,30.51568
2018-12-10T17:04:24.000Z,30.51568
2018-12-10T17:09:24.000Z,30.51568
2018-12-10T17:14:24.000Z,30.51568
2018-12-10T17:19:24.000Z,30.51568
2018-12-10T17:24:24.000Z,30.51568
2018-12-10T17:29:24.000Z,30.51568
2018-12-10T17:34:24.000Z,30.51568
2018-12-10T17:39:24.000Z,30.51568
2018-12-10T17:44:24.000Z,30.51568
2018-12-10T17:49:24.000Z,30.51568
2018-12-10T17:54:24.000Z,30.51568
2018-12-10T17:59:24.000Z,30.51568
2018-12-10T18:04:24.000Z,30.51568
2018-12-10T18:09:24.000Z,30.51568
2018-12-10T18:14:24.000Z,30.51568
2018-12-10T18:19:24.000Z,30.51568
2018-12-10T18:24:24.000Z,30.51568
2018-12-10T18:29:24.000Z,30.51568
2018-12-10T18:34:24.000Z,30.51568
2018-12-10T18:39:24.000Z,30.51568
2018-12-10T18:44:24.000Z,30.51568
2018-12-10T18:49:24.000Z,30.51568
2018-12-10T18:54:24.000Z,30.51568
2018-12-10T18:59:24.000Z,30.51568
2018-12-10T19:04:24.000Z,30.51568
2018-12-10T19:09:24.000Z,30.51568
2018-12-10T19:14:24.000Z,30.51568
2018-12-10T19:19:24.000Z,30.51568
2018-12-10T19:24:24.000Z,30.51568
2018-12-10T19:29:24.000Z,30.51568
2018-12-10T19:34:24.000Z,30.51568
2018-12-10T19:39:24.000Z,30.51568
2018-12-10T19:44:24.000Z,30.51568
2018-12-10T19:49:24.000Z,30.51568
2018-12-10T19:54:24.000Z,30.51568
2018-12-10T19:59:24.000Z,30.51568
2018-12-10T20:04:24.000Z,30.51568
2018-12-10T20:09:24.000Z,30.51568
2018-12-10T20:14:24.000Z,30.51568
2018-12-10T20:19:24.000Z,30.51568
2018-12-10T20:24:24.000Z,30.51568
2018-12-10T20:29:24.000Z,30.51568
2018-12-10T20:34:24.000Z,30.89240
2018-12-10T20:39:24.000Z,30.89240
2018-12-10T20:44:24.000Z,30.89240
2018-12-10T20:49:24.000Z,30.89240
2018-12-10T20:54:24.000Z,30.89240
2018-12-10T20:59:24.000Z,30.89240
2018-12-10T21:04:24.000Z,30.89240
2018-12-10T21:09:24.000Z,30.89240
2018-12-10T21:14:24.000Z,30.89240
2018-12-10T21:19:24.000Z,30.89240
2018-12-10T21:24:24.000Z,30.89240
2018-12-10T21:29:24.000Z,30.89240
2018-12-10T21:34:24.000Z,30.89240
2018-12-10T21:39:24.000Z,30.89240
2018-12-10T21:44:24.000Z,30.51568
2018-12-10T21:49:24.000Z,30.51568
2018-12-10T21:54:24.000Z,30.51568
2018-12-10T21:59:24.000Z,30.51568
2018-12-10T22:04:24.000Z,30.51568
2018-12-10T22:09:24.000Z,30.51568
2018-12-10T22:14:24.000Z,30.51568
2018-12-10T22:19:24.000Z,30.13896
2018-12-10T22:24:24.000Z,30.13896
2018-12-10T22:29:24.000Z,30.13896
2018-12-10T22:34:24.000Z,30.13896
2018-12-10T22:39:24.000Z,30.13896
2018-12-10T22:44:24.000Z,30.13896
2018-12-10T22:49:24.000Z,30.13896
2018-12-10T22:54:24.000Z,30.13896
2018-12-10T22:59:24.000Z,30.13896
2018-12-10T23:04:24.000Z,30.13896
2018-12-10T23:09:24.000Z,30.13896
2018-12-10T23:14:24.000Z,30.13896
2018-12-10T23:19:24.000Z,30.13896
2018-12-10T23:24:24.000Z,29.76224
2018-12-10T23:29:24.000Z,29.76224
2018-12-10T23:34:24.000Z,29.76224
2018-12-10T23:39:24.000Z,29.76224
2018-12-10T23:44:24.000Z,29.76224
2018-12-10T23:49:25.000Z,29.76224
2018-12-10T23:54:24.000Z,29.76224
2018-12-10T23:59:24.000Z,29.76224
