createdAt,value
2022-09-29T00:00:01.023Z,10.16
2022-09-29T00:00:22.059Z,10.16
2022-09-29T00:00:43.104Z,10.15
2022-09-29T00:01:04.154Z,10.15
2022-09-29T00:01:25.248Z,10.14
2022-09-29T00:01:46.346Z,10.13
2022-09-29T00:02:07.525Z,10.12
2022-09-29T00:02:28.659Z,10.11
2022-09-29T00:02:49.758Z,10.11
2022-09-29T00:03:10.822Z,10.09
2022-09-29T00:03:31.934Z,10.08
2022-09-29T00:03:52.955Z,10.08
2022-09-29T00:04:14.014Z,10.07
2022-09-29T00:04:35.076Z,10.07
2022-09-29T00:04:56.127Z,10.06
2022-09-29T00:05:17.201Z,10.06
2022-09-29T00:05:38.252Z,10.05
2022-09-29T00:05:59.303Z,10.05
2022-09-29T00:06:20.362Z,10.03
2022-09-29T00:06:41.435Z,10.03
2022-09-29T00:07:02.497Z,10.02
2022-09-29T00:07:23.579Z,10.01
2022-09-29T00:07:44.641Z,10.00
2022-09-29T00:08:05.707Z,10.00
2022-09-29T00:08:26.742Z,9.99
2022-09-29T00:08:47.798Z,9.98
2022-09-29T00:09:08.835Z,9.97
2022-09-29T00:09:29.894Z,9.97
2022-09-29T00:09:50.957Z,9.97
2022-09-29T00:10:12.015Z,9.96
2022-09-29T00:10:33.089Z,9.95
2022-09-29T00:10:54.164Z,9.95
2022-09-29T00:11:15.202Z,9.94
2022-09-29T00:11:36.248Z,9.94
2022-09-29T00:11:57.311Z,9.93
2022-09-29T00:12:18.340Z,9.92
2022-09-29T00:12:39.403Z,9.92
2022-09-29T00:13:00.452Z,9.91
2022-09-29T00:13:21.538Z,9.91
2022-09-29T00:13:42.578Z,9.91
2022-09-29T00:14:03.612Z,9.91
2022-09-29T00:14:24.692Z,9.90
2022-09-29T00:14:47.977Z,9.89
2022-09-29T00:15:09.101Z,9.89
2022-09-29T00:15:30.178Z,9.89
2022-09-29T00:15:51.237Z,9.88
2022-09-29T00:16:12.309Z,9.88
2022-09-29T00:16:33.404Z,9.87
2022-09-29T00:16:54.476Z,9.88
2022-09-29T00:17:15.523Z,9.86
2022-09-29T00:17:36.586Z,9.86
2022-09-29T00:18:13.212Z,9.86
2022-09-29T00:18:24.600Z,9.86
2022-09-29T00:18:45.661Z,9.84
2022-09-29T00:19:06.706Z,9.84
2022-09-29T00:19:27.768Z,9.82
2022-09-29T00:19:48.837Z,9.83
2022-09-29T00:20:09.878Z,9.82
2022-09-29T00:20:30.930Z,9.82
2022-09-29T00:20:51.987Z,9.82
2022-09-29T00:21:13.041Z,9.82
2022-09-29T00:21:34.102Z,9.80
2022-09-29T00:21:55.158Z,9.80
2022-09-29T00:22:16.204Z,9.80
2022-09-29T00:22:37.251Z,9.79
2022-09-29T00:22:58.331Z,9.78
2022-09-29T00:23:19.376Z,9.78
2022-09-29T00:23:40.425Z,9.77
2022-09-29T00:24:01.513Z,9.77
2022-09-29T00:24:22.536Z,9.76
2022-09-29T00:24:43.581Z,9.76
2022-09-29T00:25:04.652Z,9.76
2022-09-29T00:25:25.685Z,9.75
2022-09-29T00:25:46.730Z,9.75
2022-09-29T00:26:07.822Z,9.74
2022-09-29T00:26:28.867Z,9.74
2022-09-29T00:26:49.917Z,9.74
2022-09-29T00:27:10.989Z,9.73
2022-09-29T00:27:32.036Z,9.74
2022-09-29T00:27:53.084Z,9.73
2022-09-29T00:28:14.166Z,9.73
2022-09-29T00:28:35.219Z,9.72
2022-09-29T00:28:56.320Z,9.72
2022-09-29T00:29:17.382Z,9.72
2022-09-29T00:29:38.382Z,9.71
2022-09-29T00:29:59.439Z,9.71
2022-09-29T00:30:20.484Z,9.71
2022-09-29T00:30:41.536Z,9.71
2022-09-29T00:31:02.685Z,9.70
2022-09-29T00:31:23.821Z,9.70
2022-09-29T00:31:44.882Z,9.71
2022-09-29T00:32:05.909Z,9.70
2022-09-29T00:32:26.951Z,9.71
2022-09-29T00:32:48.014Z,9.70
2022-09-29T00:33:09.070Z,9.70
2022-09-29T00:33:30.197Z,9.70
2022-09-29T00:33:51.234Z,9.70
2022-09-29T00:34:12.281Z,9.70
2022-09-29T00:34:33.337Z,9.69
2022-09-29T00:34:54.436Z,9.69
2022-09-29T00:35:15.457Z,9.69
2022-09-29T00:35:36.536Z,9.69
2022-09-29T00:35:57.560Z,9.68
2022-09-29T00:36:18.613Z,9.67
2022-09-29T00:36:39.660Z,9.66
2022-09-29T00:37:00.703Z,9.67
2022-09-29T00:37:21.761Z,9.66
2022-09-29T00:37:42.837Z,9.66
2022-09-29T00:38:03.878Z,9.65
2022-09-29T00:38:24.928Z,9.65
2022-09-29T00:38:46.161Z,9.65
2022-09-29T00:39:07.185Z,9.64
2022-09-29T00:39:28.213Z,9.64
2022-09-29T00:39:49.261Z,9.64
2022-09-29T00:40:10.329Z,9.62
2022-09-29T00:40:31.459Z,9.63
2022-09-29T00:40:52.553Z,9.63
2022-09-29T00:41:13.616Z,9.62
2022-09-29T00:41:34.665Z,9.62
2022-09-29T00:41:55.713Z,9.62
2022-09-29T00:42:16.788Z,9.61
2022-09-29T00:42:37.824Z,9.61
2022-09-29T00:42:58.877Z,9.60
2022-09-29T00:43:19.938Z,9.60
2022-09-29T00:43:40.972Z,9.59
2022-09-29T00:44:02.072Z,9.59
2022-09-29T00:44:23.099Z,9.59
2022-09-29T00:44:44.146Z,9.58
2022-09-29T00:45:05.271Z,9.58
2022-09-29T00:45:26.337Z,9.58
2022-09-29T00:45:47.446Z,9.58
2022-09-29T00:46:08.509Z,9.57
2022-09-29T00:46:29.587Z,9.57
2022-09-29T00:46:50.607Z,9.57
2022-09-29T00:47:11.655Z,9.56
2022-09-29T00:47:32.707Z,9.56
2022-09-29T00:47:53.745Z,9.55
2022-09-29T00:48:14.784Z,9.55
2022-09-29T00:48:35.862Z,9.55
2022-09-29T00:48:56.898Z,9.54
2022-09-29T00:49:17.965Z,9.54
2022-09-29T00:49:39.009Z,9.54
2022-09-29T00:50:00.069Z,9.53
2022-09-29T00:50:21.113Z,9.52
2022-09-29T00:50:42.167Z,9.52
2022-09-29T00:51:03.224Z,9.52
2022-09-29T00:51:24.295Z,9.52
2022-09-29T00:51:45.341Z,9.51
2022-09-29T00:52:06.381Z,9.51
2022-09-29T00:52:27.435Z,9.51
2022-09-29T00:52:48.490Z,9.50
2022-09-29T00:53:09.536Z,9.50
2022-09-29T00:53:30.597Z,9.50
2022-09-29T00:53:51.642Z,9.49
2022-09-29T00:54:12.721Z,9.49
2022-09-29T00:54:33.767Z,9.48
2022-09-29T00:54:54.814Z,9.49
2022-09-29T00:55:15.866Z,9.48
2022-09-29T00:55:36.917Z,9.47
2022-09-29T00:55:57.979Z,9.47
2022-09-29T00:56:19.030Z,9.46
2022-09-29T00:56:40.074Z,9.46
2022-09-29T00:57:01.130Z,9.46
2022-09-29T00:57:22.177Z,9.45
2022-09-29T00:57:43.220Z,9.44
2022-09-29T00:58:04.285Z,9.43
2022-09-29T00:58:25.329Z,9.43
2022-09-29T00:58:46.411Z,9.42
2022-09-29T00:59:07.451Z,9.42
2022-09-29T00:59:28.499Z,9.42
2022-09-29T00:59:49.664Z,9.41
2022-09-29T01:00:10.714Z,9.41
2022-09-29T01:00:31.833Z,9.41
2022-09-29T01:00:52.977Z,9.41
2022-09-29T01:01:14.096Z,9.41
2022-09-29T01:01:35.121Z,9.40
2022-09-29T01:01:56.218Z,9.41
2022-09-29T01:02:17.282Z,9.41
2022-09-29T01:02:38.335Z,9.40
2022-09-29T01:02:59.389Z,9.40
2022-09-29T01:03:20.477Z,9.41
2022-09-29T01:03:41.522Z,9.40
2022-09-29T01:04:02.547Z,9.40
2022-09-29T01:04:23.581Z,9.40
2022-09-29T01:04:44.639Z,9.40
2022-09-29T01:05:05.817Z,9.40
2022-09-29T01:05:26.854Z,9.39
2022-09-29T01:05:47.902Z,9.40
2022-09-29T01:06:08.946Z,9.39
2022-09-29T01:06:30.012Z,9.39
2022-09-29T01:06:51.054Z,9.39
2022-09-29T01:07:12.103Z,9.38
2022-09-29T01:07:33.146Z,9.39
2022-09-29T01:07:54.195Z,9.38
2022-09-29T01:08:15.243Z,9.38
2022-09-29T01:08:36.357Z,9.38
2022-09-29T01:08:57.376Z,9.39
2022-09-29T01:09:18.444Z,9.39
2022-09-29T01:09:39.483Z,9.39
2022-09-29T01:10:00.543Z,9.39
2022-09-29T01:10:21.614Z,9.39
2022-09-29T01:10:42.651Z,9.39
2022-09-29T01:11:03.735Z,9.38
2022-09-29T01:11:24.765Z,9.39
2022-09-29T01:11:45.815Z,9.38
2022-09-29T01:12:06.870Z,9.38
2022-09-29T01:12:27.922Z,9.38
2022-09-29T01:12:48.964Z,9.38
2022-09-29T01:13:10.033Z,9.38
2022-09-29T01:13:31.089Z,9.37
2022-09-29T01:13:52.175Z,9.38
2022-09-29T01:14:13.259Z,9.38
2022-09-29T01:14:34.282Z,9.37
2022-09-29T01:14:55.323Z,9.37
2022-09-29T01:15:16.372Z,9.37
2022-09-29T01:15:37.552Z,9.37
2022-09-29T01:15:58.635Z,9.37
2022-09-29T01:16:19.781Z,9.36
2022-09-29T01:16:40.856Z,9.36
2022-09-29T01:17:01.878Z,9.36
2022-09-29T01:17:22.925Z,9.35
2022-09-29T01:17:43.983Z,9.36
2022-09-29T01:18:05.032Z,9.35
2022-09-29T01:18:26.087Z,9.35
2022-09-29T01:18:47.143Z,9.35
2022-09-29T01:19:08.192Z,9.35
2022-09-29T01:19:29.249Z,9.35
2022-09-29T01:19:50.293Z,9.35
2022-09-29T01:20:11.353Z,9.35
2022-09-29T01:20:32.390Z,9.35
2022-09-29T01:20:53.561Z,9.34
2022-09-29T01:21:14.647Z,9.34
2022-09-29T01:21:35.672Z,9.33
2022-09-29T01:21:56.726Z,9.33
2022-09-29T01:22:17.794Z,9.32
2022-09-29T01:22:38.830Z,9.32
2022-09-29T01:22:59.877Z,9.32
2022-09-29T01:23:20.926Z,9.31
2022-09-29T01:23:41.975Z,9.31
2022-09-29T01:24:03.015Z,9.32
2022-09-29T01:24:24.092Z,9.31
2022-09-29T01:24:45.133Z,9.31
2022-09-29T01:25:06.172Z,9.30
2022-09-29T01:25:27.221Z,9.30
2022-09-29T01:25:48.264Z,9.30
2022-09-29T01:26:09.329Z,9.29
2022-09-29T01:26:30.397Z,9.29
2022-09-29T01:26:51.447Z,9.29
2022-09-29T01:27:12.492Z,9.29
2022-09-29T01:27:33.536Z,9.29
2022-09-29T01:27:54.584Z,9.29
2022-09-29T01:28:15.624Z,9.28
2022-09-29T01:28:36.677Z,9.29
2022-09-29T01:28:57.724Z,9.29
2022-09-29T01:29:18.769Z,9.28
2022-09-29T01:29:39.817Z,9.28
2022-09-29T01:30:00.889Z,9.28
2022-09-29T01:30:21.914Z,9.28
2022-09-29T01:30:42.954Z,9.27
2022-09-29T01:31:04.070Z,9.27
2022-09-29T01:31:25.239Z,9.27
2022-09-29T01:31:46.292Z,9.27
2022-09-29T01:32:07.309Z,9.27
2022-09-29T01:32:28.357Z,9.27
2022-09-29T01:32:49.404Z,9.26
2022-09-29T01:33:10.448Z,9.26
2022-09-29T01:33:31.491Z,9.26
2022-09-29T01:33:52.573Z,9.26
2022-09-29T01:34:13.612Z,9.26
2022-09-29T01:34:34.664Z,9.25
2022-09-29T01:34:55.713Z,9.25
2022-09-29T01:35:16.762Z,9.25
2022-09-29T01:35:37.803Z,9.25
2022-09-29T01:35:58.860Z,9.25
2022-09-29T01:36:19.916Z,9.25
2022-09-29T01:36:40.969Z,9.24
2022-09-29T01:37:02.010Z,9.23
2022-09-29T01:37:23.064Z,9.24
2022-09-29T01:37:44.111Z,9.23
2022-09-29T01:38:05.162Z,9.23
2022-09-29T01:38:26.228Z,9.22
2022-09-29T01:38:47.272Z,9.23
2022-09-29T01:39:08.336Z,9.23
2022-09-29T01:39:29.418Z,9.22
2022-09-29T01:39:50.439Z,9.22
2022-09-29T01:40:11.489Z,9.22
2022-09-29T01:40:32.605Z,9.21
2022-09-29T01:40:53.809Z,9.22
2022-09-29T01:41:14.885Z,9.21
2022-09-29T01:41:35.979Z,9.21
2022-09-29T01:41:57.129Z,9.20
2022-09-29T01:42:18.157Z,9.20
2022-09-29T01:42:39.213Z,9.20
2022-09-29T01:43:00.254Z,9.19
2022-09-29T01:43:21.299Z,9.20
2022-09-29T01:43:42.344Z,9.19
2022-09-29T01:44:03.416Z,9.19
2022-09-29T01:44:24.438Z,9.18
2022-09-29T01:44:45.483Z,9.18
2022-09-29T01:45:06.540Z,9.18
2022-09-29T01:45:27.623Z,9.19
2022-09-29T01:45:48.681Z,9.18
2022-09-29T01:46:09.791Z,9.18
2022-09-29T01:46:30.845Z,9.18
2022-09-29T01:46:51.889Z,9.18
2022-09-29T01:47:13.065Z,9.17
2022-09-29T01:47:34.106Z,9.16
2022-09-29T01:47:55.159Z,9.16
2022-09-29T01:48:16.230Z,9.16
2022-09-29T01:48:37.284Z,9.16
2022-09-29T01:48:58.344Z,9.15
2022-09-29T01:49:19.375Z,9.16
2022-09-29T01:49:40.427Z,9.15
2022-09-29T01:50:01.518Z,9.14
2022-09-29T01:50:22.546Z,9.14
2022-09-29T01:50:43.596Z,9.14
2022-09-29T01:51:04.642Z,9.13
2022-09-29T01:51:25.743Z,9.13
2022-09-29T01:51:46.769Z,9.13
2022-09-29T01:52:07.826Z,9.12
2022-09-29T01:52:28.977Z,9.12
2022-09-29T01:52:50.032Z,9.12
2022-09-29T01:53:11.087Z,9.12
2022-09-29T01:53:32.126Z,9.12
2022-09-29T01:53:53.276Z,9.12
2022-09-29T01:54:14.406Z,9.12
2022-09-29T01:54:35.431Z,9.11
2022-09-29T01:54:56.456Z,9.11
2022-09-29T01:55:17.510Z,9.11
2022-09-29T01:55:38.562Z,9.11
2022-09-29T01:55:59.632Z,9.10
2022-09-29T01:56:20.651Z,9.10
2022-09-29T01:56:41.711Z,9.09
2022-09-29T01:57:02.754Z,9.09
2022-09-29T01:57:23.811Z,9.09
2022-09-29T01:57:44.973Z,9.08
2022-09-29T01:58:06.007Z,9.08
2022-09-29T01:58:27.106Z,9.07
2022-09-29T01:58:48.102Z,9.07
2022-09-29T01:59:09.155Z,9.07
2022-09-29T01:59:30.195Z,9.06
2022-09-29T01:59:51.250Z,9.06
2022-09-29T02:00:12.290Z,9.06
2022-09-29T02:00:33.434Z,9.06
2022-09-29T02:00:54.493Z,9.05
2022-09-29T02:01:15.601Z,9.04
2022-09-29T02:01:36.615Z,9.04
2022-09-29T02:02:00.679Z,9.05
2022-09-29T02:02:22.041Z,9.04
2022-09-29T02:02:43.108Z,9.03
2022-09-29T02:03:04.155Z,9.03
2022-09-29T02:03:25.205Z,9.03
2022-09-29T02:03:46.246Z,9.02
2022-09-29T02:04:07.298Z,9.02
2022-09-29T02:04:28.373Z,9.01
2022-09-29T02:04:49.397Z,9.01
2022-09-29T02:05:10.437Z,9.01
2022-09-29T02:05:31.485Z,9.01
2022-09-29T02:05:52.534Z,9.00
2022-09-29T02:06:13.580Z,9.00
2022-09-29T02:06:34.640Z,9.00
2022-09-29T02:06:55.672Z,8.99
2022-09-29T02:07:16.724Z,8.99
2022-09-29T02:07:37.775Z,8.98
2022-09-29T02:07:58.841Z,8.98
2022-09-29T02:08:19.884Z,8.97
2022-09-29T02:08:40.957Z,8.97
2022-09-29T02:09:01.984Z,8.97
2022-09-29T02:09:23.036Z,8.97
2022-09-29T02:09:44.105Z,8.96
2022-09-29T02:10:05.142Z,8.96
2022-09-29T02:10:26.213Z,8.96
2022-09-29T02:10:47.232Z,8.96
2022-09-29T02:11:08.276Z,8.96
2022-09-29T02:11:29.359Z,8.95
2022-09-29T02:11:50.403Z,8.95
2022-09-29T02:12:11.440Z,8.95
2022-09-29T02:12:32.487Z,8.94
2022-09-29T02:12:53.548Z,8.93
2022-09-29T02:13:14.600Z,8.93
2022-09-29T02:13:35.655Z,8.93
2022-09-29T02:13:56.737Z,8.92
2022-09-29T02:14:17.848Z,8.91
2022-09-29T02:14:38.893Z,8.90
2022-09-29T02:14:59.931Z,8.91
2022-09-29T02:15:20.972Z,8.90
2022-09-29T02:15:42.015Z,8.90
2022-09-29T02:16:03.159Z,8.89
2022-09-29T02:16:24.248Z,8.88
2022-09-29T02:16:45.269Z,8.88
2022-09-29T02:17:06.309Z,8.87
2022-09-29T02:17:27.378Z,8.88
2022-09-29T02:17:48.416Z,8.86
2022-09-29T02:18:09.485Z,8.86
2022-09-29T02:18:30.557Z,8.85
2022-09-29T02:18:54.091Z,8.85
2022-09-29T02:19:17.262Z,8.86
2022-09-29T02:19:38.290Z,8.85
2022-09-29T02:19:59.387Z,8.85
2022-09-29T02:20:20.396Z,8.84
2022-09-29T02:20:41.442Z,8.83
2022-09-29T02:21:02.486Z,8.83
2022-09-29T02:21:23.540Z,8.83
2022-09-29T02:21:44.590Z,8.84
2022-09-29T02:22:05.666Z,8.83
2022-09-29T02:22:26.690Z,8.82
2022-09-29T02:22:47.735Z,8.82
2022-09-29T02:23:08.830Z,8.82
2022-09-29T02:23:29.868Z,8.82
2022-09-29T02:23:50.913Z,8.81
2022-09-29T02:24:12.007Z,8.81
2022-09-29T02:24:33.038Z,8.80
2022-09-29T02:24:54.095Z,8.81
2022-09-29T02:25:15.138Z,8.81
2022-09-29T02:25:36.170Z,8.80
2022-09-29T02:25:57.235Z,8.80
2022-09-29T02:26:18.315Z,8.79
2022-09-29T02:26:39.334Z,8.78
2022-09-29T02:27:00.385Z,8.78
2022-09-29T02:27:21.433Z,8.78
2022-09-29T02:27:42.487Z,8.78
2022-09-29T02:28:03.532Z,8.78
2022-09-29T02:28:24.633Z,8.77
2022-09-29T02:28:45.652Z,8.77
2022-09-29T02:29:06.696Z,8.76
2022-09-29T02:29:27.741Z,8.76
2022-09-29T02:29:48.787Z,8.76
2022-09-29T02:30:09.852Z,8.75
2022-09-29T02:30:30.892Z,8.75
2022-09-29T02:30:51.989Z,8.76
2022-09-29T02:31:13.052Z,8.75
2022-09-29T02:31:34.177Z,8.75
2022-09-29T02:31:55.361Z,8.75
2022-09-29T02:32:16.397Z,8.74
2022-09-29T02:32:37.459Z,8.74
2022-09-29T02:32:58.510Z,8.74
2022-09-29T02:33:19.558Z,8.73
2022-09-29T02:33:40.719Z,8.73
2022-09-29T02:34:01.809Z,8.74
2022-09-29T02:34:22.825Z,8.73
2022-09-29T02:34:43.870Z,8.73
2022-09-29T02:35:04.986Z,8.72
2022-09-29T02:35:25.989Z,8.73
2022-09-29T02:35:47.022Z,8.72
2022-09-29T02:36:08.091Z,8.71
2022-09-29T02:36:29.158Z,8.71
2022-09-29T02:36:50.179Z,8.71
2022-09-29T02:37:11.574Z,8.71
2022-09-29T02:37:32.648Z,8.70
2022-09-29T02:37:53.688Z,8.70
2022-09-29T02:38:14.730Z,8.70
2022-09-29T02:38:35.782Z,8.69
2022-09-29T02:38:56.856Z,8.68
2022-09-29T02:39:17.880Z,8.69
2022-09-29T02:39:38.922Z,8.68
2022-09-29T02:39:59.990Z,8.67
2022-09-29T02:40:21.177Z,8.67
2022-09-29T02:40:42.219Z,8.67
2022-09-29T02:41:03.269Z,8.66
2022-09-29T02:41:24.298Z,8.66
2022-09-29T02:41:45.367Z,8.66
2022-09-29T02:42:06.409Z,8.65
2022-09-29T02:42:27.448Z,8.65
2022-09-29T02:42:48.612Z,8.65
2022-09-29T02:43:09.659Z,8.64
2022-09-29T02:43:30.702Z,8.65
2022-09-29T02:43:51.768Z,8.64
2022-09-29T02:44:12.872Z,8.64
2022-09-29T02:44:33.885Z,8.63
2022-09-29T02:44:54.916Z,8.63
2022-09-29T02:45:15.957Z,8.63
2022-09-29T02:45:37.100Z,8.62
2022-09-29T02:45:58.202Z,8.63
2022-09-29T02:46:19.245Z,8.63
2022-09-29T02:46:40.291Z,8.62
2022-09-29T02:47:01.326Z,8.62
2022-09-29T02:47:22.376Z,8.62
2022-09-29T02:47:43.408Z,8.62
2022-09-29T02:48:04.577Z,8.61
2022-09-29T02:48:25.617Z,8.61
2022-09-29T02:48:46.673Z,8.61
2022-09-29T02:49:07.768Z,8.60
2022-09-29T02:49:28.809Z,8.60
2022-09-29T02:49:49.848Z,8.60
2022-09-29T02:50:10.900Z,8.59
2022-09-29T02:50:31.949Z,8.60
2022-09-29T02:50:52.997Z,8.58
2022-09-29T02:51:14.057Z,8.59
2022-09-29T02:51:35.243Z,8.59
2022-09-29T02:51:56.259Z,8.59
2022-09-29T02:52:17.307Z,8.58
2022-09-29T02:52:38.358Z,8.58
2022-09-29T02:52:59.423Z,8.58
2022-09-29T02:53:20.507Z,8.58
2022-09-29T02:53:41.549Z,8.57
2022-09-29T02:54:02.633Z,8.57
2022-09-29T02:54:23.658Z,8.56
2022-09-29T02:54:44.707Z,8.56
2022-09-29T02:55:05.779Z,8.56
2022-09-29T02:55:26.805Z,8.56
2022-09-29T02:55:47.863Z,8.57
2022-09-29T02:56:08.935Z,8.56
2022-09-29T02:56:29.972Z,8.56
2022-09-29T02:56:50.998Z,8.55
2022-09-29T02:57:12.044Z,8.55
2022-09-29T02:57:33.110Z,8.55
2022-09-29T02:57:54.233Z,8.55
2022-09-29T02:58:15.265Z,8.54
2022-09-29T02:58:36.415Z,8.54
2022-09-29T02:58:57.446Z,8.54
2022-09-29T02:59:18.494Z,8.54
2022-09-29T02:59:39.548Z,8.55
2022-09-29T03:00:00.611Z,8.54
2022-09-29T03:00:21.685Z,8.53
2022-09-29T03:00:42.829Z,8.53
2022-09-29T03:01:03.971Z,8.54
2022-09-29T03:01:25.053Z,8.53
2022-09-29T03:01:46.090Z,8.53
2022-09-29T03:02:07.142Z,8.54
2022-09-29T03:02:28.257Z,8.54
2022-09-29T03:02:49.264Z,8.53
2022-09-29T03:03:10.359Z,8.53
2022-09-29T03:03:31.450Z,8.53
2022-09-29T03:03:52.676Z,8.53
2022-09-29T03:04:13.728Z,8.53
2022-09-29T03:04:34.769Z,8.54
2022-09-29T03:04:55.819Z,8.53
2022-09-29T03:05:16.867Z,8.53
2022-09-29T03:05:37.905Z,8.54
2022-09-29T03:05:58.955Z,8.53
2022-09-29T03:06:20.021Z,8.53
2022-09-29T03:06:41.068Z,8.54
2022-09-29T03:07:02.167Z,8.53
2022-09-29T03:07:23.193Z,8.52
2022-09-29T03:07:44.253Z,8.53
2022-09-29T03:08:05.315Z,8.52
2022-09-29T03:08:26.355Z,8.52
2022-09-29T03:08:47.400Z,8.52
2022-09-29T03:09:08.528Z,8.51
2022-09-29T03:09:29.560Z,8.52
2022-09-29T03:09:50.607Z,8.52
2022-09-29T03:10:11.703Z,8.51
2022-09-29T03:10:32.734Z,8.51
2022-09-29T03:10:53.799Z,8.51
2022-09-29T03:11:14.841Z,8.50
2022-09-29T03:11:35.888Z,8.51
2022-09-29T03:11:56.934Z,8.50
2022-09-29T03:12:18.007Z,8.50
2022-09-29T03:12:39.051Z,8.49
2022-09-29T03:13:00.120Z,8.49
2022-09-29T03:13:21.186Z,8.49
2022-09-29T03:13:42.234Z,8.49
2022-09-29T03:14:03.292Z,8.48
2022-09-29T03:14:24.357Z,8.47
2022-09-29T03:14:45.410Z,8.48
2022-09-29T03:15:06.476Z,8.47
2022-09-29T03:15:27.523Z,8.47
2022-09-29T03:15:48.771Z,8.47
2022-09-29T03:16:09.855Z,8.49
2022-09-29T03:16:30.919Z,8.47
2022-09-29T03:16:51.992Z,8.47
2022-09-29T03:17:13.039Z,8.47
2022-09-29T03:17:34.123Z,8.47
2022-09-29T03:17:55.144Z,8.47
2022-09-29T03:18:16.192Z,8.47
2022-09-29T03:18:37.259Z,8.48
2022-09-29T03:18:58.286Z,8.48
2022-09-29T03:19:19.337Z,8.48
2022-09-29T03:19:40.522Z,8.47
2022-09-29T03:20:01.549Z,8.47
2022-09-29T03:20:22.601Z,8.47
2022-09-29T03:20:43.715Z,8.47
2022-09-29T03:21:04.733Z,8.46
2022-09-29T03:21:25.792Z,8.46
2022-09-29T03:21:46.842Z,8.46
2022-09-29T03:22:07.901Z,8.47
2022-09-29T03:22:28.956Z,8.46
2022-09-29T03:22:50.028Z,8.47
2022-09-29T03:23:11.068Z,8.48
2022-09-29T03:23:32.129Z,8.47
2022-09-29T03:23:57.482Z,8.47
2022-09-29T03:24:19.093Z,8.48
2022-09-29T03:24:40.211Z,8.47
2022-09-29T03:25:01.390Z,8.47
2022-09-29T03:25:22.459Z,8.47
2022-09-29T03:25:43.485Z,8.47
2022-09-29T03:26:04.533Z,8.47
2022-09-29T03:26:25.654Z,8.46
2022-09-29T03:26:46.672Z,8.47
2022-09-29T03:27:07.747Z,8.46
2022-09-29T03:27:28.808Z,8.47
2022-09-29T03:27:49.845Z,8.47
2022-09-29T03:28:10.896Z,8.46
2022-09-29T03:28:31.953Z,8.46
2022-09-29T03:28:53.057Z,8.46
2022-09-29T03:29:14.068Z,8.46
2022-09-29T03:29:35.126Z,8.46
2022-09-29T03:29:56.181Z,8.45
2022-09-29T03:30:17.346Z,8.46
2022-09-29T03:30:38.405Z,8.46
2022-09-29T03:30:59.490Z,8.46
2022-09-29T03:31:20.638Z,8.46
2022-09-29T03:31:41.825Z,8.46
2022-09-29T03:32:02.892Z,8.46
2022-09-29T03:32:23.928Z,8.46
2022-09-29T03:32:44.987Z,8.46
2022-09-29T03:33:06.040Z,8.46
2022-09-29T03:33:27.093Z,8.46
2022-09-29T03:33:48.140Z,8.47
2022-09-29T03:34:09.187Z,8.46
2022-09-29T03:34:30.299Z,8.46
2022-09-29T03:34:51.319Z,8.47
2022-09-29T03:35:12.375Z,8.46
2022-09-29T03:35:33.444Z,8.46
2022-09-29T03:35:54.485Z,8.46
2022-09-29T03:36:15.557Z,8.46
2022-09-29T03:36:36.630Z,8.47
2022-09-29T03:36:57.654Z,8.46
2022-09-29T03:37:18.724Z,8.45
2022-09-29T03:37:39.772Z,8.46
2022-09-29T03:38:00.817Z,8.46
2022-09-29T03:38:21.881Z,8.47
2022-09-29T03:38:42.981Z,8.46
2022-09-29T03:39:04.031Z,8.46
2022-09-29T03:39:25.092Z,8.46
2022-09-29T03:39:46.138Z,8.46
2022-09-29T03:40:07.306Z,8.47
2022-09-29T03:40:28.400Z,8.47
2022-09-29T03:40:49.526Z,8.47
2022-09-29T03:41:10.533Z,8.47
2022-09-29T03:41:31.591Z,8.48
2022-09-29T03:41:52.665Z,8.48
2022-09-29T03:42:13.696Z,8.48
2022-09-29T03:42:34.742Z,8.47
2022-09-29T03:42:55.788Z,8.47
2022-09-29T03:43:16.857Z,8.48
2022-09-29T03:43:37.910Z,8.48
2022-09-29T03:43:58.956Z,8.47
2022-09-29T03:44:20.044Z,8.47
2022-09-29T03:44:41.084Z,8.48
2022-09-29T03:45:02.235Z,8.48
2022-09-29T03:45:23.326Z,8.48
2022-09-29T03:45:44.442Z,8.49
2022-09-29T03:46:05.602Z,8.49
2022-09-29T03:46:26.628Z,8.50
2022-09-29T03:46:47.673Z,8.49
2022-09-29T03:47:08.739Z,8.50
2022-09-29T03:47:29.789Z,8.50
2022-09-29T03:47:50.840Z,8.51
2022-09-29T03:48:11.893Z,8.51
2022-09-29T03:48:32.948Z,8.51
2022-09-29T03:48:54.130Z,8.50
2022-09-29T03:49:15.166Z,8.51
2022-09-29T03:49:36.228Z,8.51
2022-09-29T03:49:57.271Z,8.52
2022-09-29T03:50:18.321Z,8.51
2022-09-29T03:50:39.371Z,8.51
2022-09-29T03:51:00.420Z,8.52
2022-09-29T03:51:21.497Z,8.52
2022-09-29T03:51:42.555Z,8.53
2022-09-29T03:52:03.642Z,8.52
2022-09-29T03:52:24.673Z,8.53
2022-09-29T03:52:45.706Z,8.53
2022-09-29T03:53:06.777Z,8.53
2022-09-29T03:53:27.814Z,8.53
2022-09-29T03:53:48.857Z,8.53
2022-09-29T03:54:09.930Z,8.53
2022-09-29T03:54:31.038Z,8.54
2022-09-29T03:54:52.061Z,8.53
2022-09-29T03:55:13.116Z,8.54
2022-09-29T03:55:34.177Z,8.54
2022-09-29T03:55:55.218Z,8.53
2022-09-29T03:56:16.268Z,8.55
2022-09-29T03:56:37.321Z,8.53
2022-09-29T03:56:58.371Z,8.54
2022-09-29T03:57:19.409Z,8.53
2022-09-29T03:57:40.459Z,8.53
2022-09-29T03:58:01.501Z,8.54
2022-09-29T03:58:22.546Z,8.54
2022-09-29T03:58:43.593Z,8.54
2022-09-29T03:59:04.650Z,8.55
2022-09-29T03:59:25.704Z,8.54
2022-09-29T03:59:46.765Z,8.55
2022-09-29T04:00:07.801Z,8.54
2022-09-29T04:00:29.064Z,8.55
2022-09-29T04:00:50.237Z,8.55
2022-09-29T04:01:11.329Z,8.55
2022-09-29T04:01:32.413Z,8.55
2022-09-29T04:01:53.460Z,8.55
2022-09-29T04:02:14.600Z,8.55
2022-09-29T04:02:35.650Z,8.55
2022-09-29T04:02:56.701Z,8.55
2022-09-29T04:03:17.758Z,8.55
2022-09-29T04:03:38.816Z,8.56
2022-09-29T04:03:59.859Z,8.54
2022-09-29T04:04:20.925Z,8.55
2022-09-29T04:04:41.961Z,8.55
2022-09-29T04:05:03.005Z,8.55
2022-09-29T04:05:24.173Z,8.56
2022-09-29T04:05:45.221Z,8.56
2022-09-29T04:06:06.288Z,8.55
2022-09-29T04:06:27.344Z,8.55
2022-09-29T04:06:48.425Z,8.55
2022-09-29T04:07:09.449Z,8.55
2022-09-29T04:07:30.486Z,8.55
2022-09-29T04:07:51.541Z,8.55
2022-09-29T04:08:12.596Z,8.55
2022-09-29T04:08:33.639Z,8.55
2022-09-29T04:08:54.747Z,8.55
2022-09-29T04:09:15.919Z,8.55
2022-09-29T04:09:36.916Z,8.55
2022-09-29T04:09:57.961Z,8.55
2022-09-29T04:10:19.017Z,8.55
2022-09-29T04:10:40.100Z,8.55
2022-09-29T04:11:01.136Z,8.55
2022-09-29T04:11:22.186Z,8.55
2022-09-29T04:11:43.251Z,8.55
2022-09-29T04:12:04.301Z,8.55
2022-09-29T04:12:25.345Z,8.55
2022-09-29T04:12:46.392Z,8.56
2022-09-29T04:13:07.478Z,8.55
2022-09-29T04:13:28.492Z,8.56
2022-09-29T04:13:49.555Z,8.55
2022-09-29T04:14:10.590Z,8.56
2022-09-29T04:14:31.666Z,8.56
2022-09-29T04:14:52.696Z,8.56
2022-09-29T04:15:13.749Z,8.56
2022-09-29T04:15:34.841Z,8.56
2022-09-29T04:15:56.033Z,8.56
2022-09-29T04:16:17.095Z,8.55
2022-09-29T04:16:38.189Z,8.56
2022-09-29T04:16:59.231Z,8.57
2022-09-29T04:17:20.282Z,8.57
2022-09-29T04:17:41.329Z,8.57
2022-09-29T04:18:02.374Z,8.58
2022-09-29T04:18:23.454Z,8.58
2022-09-29T04:18:44.528Z,8.58
2022-09-29T04:19:05.607Z,8.58
2022-09-29T04:19:26.639Z,8.59
2022-09-29T04:19:47.682Z,8.59
2022-09-29T04:20:08.721Z,8.59
2022-09-29T04:20:29.783Z,8.59
2022-09-29T04:20:50.853Z,8.59
2022-09-29T04:21:11.896Z,8.60
2022-09-29T04:21:33.028Z,8.60
2022-09-29T04:21:54.068Z,8.60
2022-09-29T04:22:15.093Z,8.60
2022-09-29T04:22:36.150Z,8.60
2022-09-29T04:22:57.213Z,8.61
2022-09-29T04:23:18.245Z,8.61
2022-09-29T04:23:39.303Z,8.61
2022-09-29T04:24:00.349Z,8.60
2022-09-29T04:24:21.416Z,8.62
2022-09-29T04:24:42.456Z,8.60
2022-09-29T04:25:03.522Z,8.60
2022-09-29T04:25:24.545Z,8.60
2022-09-29T04:25:45.627Z,8.60
2022-09-29T04:26:06.674Z,8.61
2022-09-29T04:26:27.716Z,8.60
2022-09-29T04:26:48.800Z,8.60
2022-09-29T04:27:09.892Z,8.61
2022-09-29T04:27:30.932Z,8.61
2022-09-29T04:27:51.967Z,8.61
2022-09-29T04:28:13.009Z,8.61
2022-09-29T04:28:34.058Z,8.62
2022-09-29T04:28:55.120Z,8.62
2022-09-29T04:29:16.232Z,8.61
2022-09-29T04:29:37.247Z,8.62
2022-09-29T04:29:58.322Z,8.62
2022-09-29T04:30:19.360Z,8.63
2022-09-29T04:30:40.404Z,8.63
2022-09-29T04:31:01.453Z,8.63
2022-09-29T04:31:22.698Z,8.63
2022-09-29T04:31:43.808Z,8.64
2022-09-29T04:32:04.937Z,8.63
2022-09-29T04:32:25.981Z,8.63
2022-09-29T04:32:47.033Z,8.64
2022-09-29T04:33:08.079Z,8.64
2022-09-29T04:33:29.122Z,8.64
2022-09-29T04:33:50.177Z,8.64
2022-09-29T04:34:11.236Z,8.64
2022-09-29T04:34:32.271Z,8.64
2022-09-29T04:34:53.319Z,8.65
2022-09-29T04:35:14.363Z,8.65
2022-09-29T04:35:37.002Z,8.65
2022-09-29T04:35:58.237Z,8.65
2022-09-29T04:36:19.277Z,8.65
2022-09-29T04:36:40.344Z,8.65
2022-09-29T04:37:01.404Z,8.65
2022-09-29T04:37:22.478Z,8.65
2022-09-29T04:37:43.602Z,8.65
2022-09-29T04:38:04.620Z,8.66
2022-09-29T04:38:25.658Z,8.66
2022-09-29T04:38:46.732Z,8.65
2022-09-29T04:39:07.756Z,8.67
2022-09-29T04:39:28.802Z,8.66
2022-09-29T04:39:49.847Z,8.66
2022-09-29T04:40:10.891Z,8.66