createdAt,value
2022-11-27T00:02:10.591Z,102159.00
2022-11-27T00:04:38.558Z,102154.41
2022-11-27T00:07:06.807Z,102142.47
2022-11-27T00:09:36.044Z,102067.19
2022-11-27T00:12:04.050Z,102127.50
2022-11-27T00:14:31.987Z,102142.47
2022-11-27T00:17:01.029Z,102139.50
2022-11-27T00:19:29.254Z,102094.78
2022-11-27T00:21:57.134Z,102060.00
2022-11-27T00:24:24.978Z,102134.91
2022-11-27T00:26:54.543Z,102116.59
2022-11-27T00:29:22.403Z,102138.72
2022-11-27T00:31:50.352Z,102125.50
2022-11-27T00:34:18.180Z,102134.50
2022-11-27T00:36:48.315Z,102065.25
2022-11-27T00:39:16.381Z,102129.72
2022-11-27T00:41:44.262Z,102126.78
2022-11-27T00:44:13.859Z,102106.34
2022-11-27T00:46:42.560Z,102124.91
2022-11-27T00:49:11.484Z,102118.84
2022-11-27T00:51:39.349Z,102115.09
2022-11-27T00:54:07.279Z,102117.81
2022-11-27T00:56:36.315Z,102114.25
2022-11-27T00:59:04.370Z,102105.13
2022-11-27T01:01:34.796Z,102117.16
2022-11-27T01:04:03.239Z,102115.09
2022-11-27T01:06:31.511Z,102112.53
2022-11-27T01:08:59.494Z,102113.19
2022-11-27T01:11:28.096Z,102123.25
2022-11-27T01:13:57.109Z,102115.09
2022-11-27T01:16:26.294Z,102092.88
2022-11-27T01:18:57.621Z,102116.13
2022-11-27T01:21:25.950Z,102115.44
2022-11-27T01:23:54.638Z,102122.41
2022-11-27T01:26:22.980Z,102123.25
2022-11-27T01:28:52.832Z,102121.56
2022-11-27T01:31:21.829Z,102122.41
2022-11-27T01:33:52.202Z,102119.69
2022-11-27T01:36:21.837Z,102034.88
2022-11-27T01:38:49.789Z,102060.63
2022-11-27T01:41:19.242Z,102112.53
2022-11-27T01:43:48.327Z,102111.69
2022-11-27T01:46:40.779Z,102100.09
2022-11-27T01:49:23.358Z,102095.94
2022-11-27T01:51:55.830Z,102098.28
2022-11-27T01:54:25.380Z,101976.63
2022-11-27T01:56:55.681Z,102090.94
2022-11-27T01:59:23.542Z,102072.88
2022-11-27T02:01:51.563Z,102065.94
2022-11-27T02:04:19.554Z,102073.16
2022-11-27T02:06:47.778Z,102072.94
2022-11-27T02:09:17.617Z,102035.66
2022-11-27T02:11:49.952Z,102074.81
2022-11-27T02:14:20.075Z,102071.06
2022-11-27T02:16:51.928Z,102063.75
2022-11-27T02:19:30.872Z,102060.16
2022-11-27T02:22:01.544Z,102050.13
2022-11-27T02:24:51.160Z,102052.84
2022-11-27T02:27:28.229Z,101982.03
2022-11-27T02:29:58.210Z,102064.75
2022-11-27T02:32:27.269Z,101981.59
2022-11-27T02:34:57.045Z,102057.44
2022-11-27T02:37:27.651Z,102032.91
2022-11-27T02:39:58.279Z,102069.38
2022-11-27T02:42:26.157Z,102070.22
2022-11-27T02:44:56.160Z,102071.91
2022-11-27T02:47:25.458Z,102054.72
2022-11-27T02:49:56.933Z,102040.28
2022-11-27T02:52:24.945Z,102030.22
2022-11-27T02:54:53.257Z,102020.38
2022-11-27T02:57:21.504Z,102017.66
2022-11-27T02:59:49.345Z,102014.94
2022-11-27T03:02:19.895Z,101992.38
2022-11-27T03:04:50.269Z,101971.34
2022-11-27T03:07:22.910Z,102022.28
2022-11-27T03:09:51.613Z,101979.50
2022-11-27T03:12:19.510Z,102006.13
2022-11-27T03:14:47.359Z,102005.28
2022-11-27T03:17:21.225Z,101978.59
2022-11-27T03:19:52.735Z,101992.53
2022-11-27T03:22:20.585Z,101990.66
2022-11-27T03:24:49.923Z,101985.59
2022-11-27T03:27:19.499Z,101987.09
2022-11-27T03:29:49.055Z,101902.16
2022-11-27T03:32:16.956Z,101997.13
2022-11-27T03:34:44.845Z,101997.31
2022-11-27T03:37:14.438Z,101989.34
2022-11-27T03:39:42.300Z,101997.31
2022-11-27T03:42:15.234Z,101947.88
2022-11-27T03:44:45.515Z,101987.94
2022-11-27T03:47:20.444Z,101995.25
2022-11-27T03:49:55.957Z,101989.81
2022-11-27T03:52:28.227Z,101991.50
2022-11-27T03:55:00.534Z,101993.38
2022-11-27T03:57:30.172Z,101988.13
2022-11-27T03:59:58.218Z,101984.56
2022-11-27T04:02:31.453Z,101982.69
2022-11-27T04:04:59.340Z,101992.53
2022-11-27T04:07:28.648Z,101955.06
2022-11-27T04:09:56.927Z,101986.44
2022-11-27T04:12:24.791Z,101978.94
2022-11-27T04:14:52.675Z,101979.78
2022-11-27T04:17:20.560Z,101967.19
2022-11-27T04:19:48.469Z,101961.94
2022-11-27T04:22:16.367Z,101964.03
2022-11-27T04:24:45.682Z,101956.69
2022-11-27T04:27:13.822Z,101950.59
2022-11-27T04:29:41.673Z,101936.16
2022-11-27T04:32:09.553Z,101934.28
2022-11-27T04:34:37.627Z,101882.72
2022-11-27T04:37:05.917Z,101912.69
2022-11-27T04:39:33.860Z,101915.22
2022-11-27T04:42:03.191Z,101917.09
2022-11-27T04:44:31.043Z,101910.63
2022-11-27T04:46:59.282Z,101906.22
2022-11-27T04:49:27.302Z,101907.91
2022-11-27T04:51:55.164Z,101907.06
2022-11-27T04:54:23.309Z,101904.34
2022-11-27T04:56:51.478Z,101912.50
2022-11-27T04:59:20.902Z,101911.84
2022-11-27T05:01:48.785Z,101908.94
2022-11-27T05:04:16.789Z,101911.66
2022-11-27T05:06:44.949Z,101915.22
2022-11-27T05:09:12.955Z,101907.06
2022-11-27T05:11:40.803Z,101904.09
2022-11-27T05:14:18.501Z,101847.94
2022-11-27T05:16:48.718Z,101901.44
2022-11-27T05:19:16.918Z,101900.59
2022-11-27T05:21:45.074Z,101902.47
2022-11-27T05:24:13.095Z,101904.34
2022-11-27T05:26:41.326Z,101868.22
2022-11-27T05:29:09.314Z,101887.00
2022-11-27T05:31:37.348Z,101890.56
2022-11-27T05:34:07.960Z,101881.56
2022-11-27T05:36:36.191Z,101884.28
2022-11-27T05:39:04.799Z,101872.66
2022-11-27T05:41:32.749Z,101877.97
2022-11-27T05:44:00.646Z,101875.25
2022-11-27T05:46:28.877Z,101867.94
2022-11-27T05:48:56.937Z,101864.16
2022-11-27T05:51:26.201Z,101863.34
2022-11-27T05:53:54.053Z,101862.50
2022-11-27T05:56:22.357Z,101805.00
2022-11-27T05:58:51.706Z,101866.06
2022-11-27T06:01:19.683Z,101845.69
2022-11-27T06:03:47.606Z,101850.56
2022-11-27T06:06:16.551Z,101850.78
2022-11-27T06:08:45.944Z,101846.19
2022-11-27T06:11:14.916Z,101845.97
2022-11-27T06:13:42.799Z,101841.59
2022-11-27T06:16:12.856Z,101773.41
2022-11-27T06:18:40.788Z,101839.66
2022-11-27T06:21:09.483Z,101838.84
2022-11-27T06:23:37.523Z,101840.72
2022-11-27T06:26:14.514Z,101823.56
2022-11-27T06:28:42.477Z,101829.00
2022-11-27T06:31:17.214Z,101828.78
2022-11-27T06:33:45.866Z,101824.41
2022-11-27T06:36:14.025Z,101801.09
2022-11-27T06:38:41.895Z,101814.16
2022-11-27T06:41:14.510Z,101810.59
2022-11-27T06:43:42.375Z,101819.59
2022-11-27T06:46:12.610Z,101811.44
2022-11-27T06:48:40.611Z,101807.00
2022-11-27T06:51:08.721Z,101796.97
2022-11-27T06:53:37.722Z,101799.69
2022-11-27T06:56:06.184Z,101786.94
2022-11-27T06:58:36.067Z,101789.66
2022-11-27T07:01:05.239Z,101752.28
2022-11-27T07:03:33.264Z,101785.25
2022-11-27T07:06:01.485Z,101786.09
2022-11-27T07:08:29.342Z,101782.34
2022-11-27T07:11:02.644Z,101782.53
2022-11-27T07:13:30.646Z,101770.59
2022-11-27T07:16:02.683Z,101773.09
2022-11-27T07:18:30.587Z,101766.00
2022-11-27T07:20:58.564Z,101765.16
2022-11-27T07:23:26.454Z,101753.44
2022-11-27T07:25:54.593Z,101749.88
2022-11-27T07:28:22.447Z,101748.00
2022-11-27T07:30:55.717Z,101748.84
2022-11-27T07:33:25.595Z,101745.28
2022-11-27T07:35:59.166Z,101739.84
2022-11-27T07:38:27.096Z,101746.97
2022-11-27T07:40:54.996Z,101720.97
2022-11-27T07:43:22.901Z,101737.97
2022-11-27T07:45:51.148Z,101734.38
2022-11-27T07:48:19.069Z,101737.97
2022-11-27T07:50:48.350Z,101728.94
2022-11-27T07:53:16.225Z,101732.50
2022-11-27T07:55:44.109Z,101728.94
2022-11-27T07:58:12.141Z,101727.06
2022-11-27T08:00:40.095Z,101717.88
2022-11-27T08:03:07.999Z,101715.16
2022-11-27T08:05:36.493Z,101671.47
2022-11-27T08:08:06.131Z,101708.88
2022-11-27T08:10:36.105Z,101692.06
2022-11-27T08:13:04.251Z,101694.97
2022-11-27T08:15:32.484Z,101723.13
2022-11-27T08:18:00.371Z,101716.00
2022-11-27T08:20:28.251Z,101717.69
2022-11-27T08:23:01.204Z,101722.09
2022-11-27T08:25:32.265Z,101704.91
2022-11-27T08:28:00.147Z,101708.69
2022-11-27T08:30:28.073Z,101704.06
2022-11-27T08:32:55.982Z,101701.75
2022-11-27T08:35:24.261Z,101721.25
2022-11-27T08:37:52.230Z,101732.97
2022-11-27T08:40:20.175Z,101744.91
2022-11-27T08:42:49.455Z,101724.16
2022-11-27T08:45:18.594Z,101732.97
2022-11-27T08:47:46.619Z,101723.97
2022-11-27T08:50:14.485Z,101718.53
2022-11-27T08:52:42.603Z,101714.97
2022-11-27T08:55:11.450Z,101719.38
2022-11-27T08:57:39.307Z,101704.06
2022-11-27T09:00:13.084Z,101718.72
2022-11-27T09:02:40.968Z,101712.44
2022-11-27T09:05:09.773Z,101702.41
2022-11-27T09:07:37.758Z,101704.06
2022-11-27T09:10:06.838Z,101698.63
2022-11-27T09:12:38.153Z,101690.47
2022-11-27T09:15:13.561Z,101690.47
2022-11-27T09:17:41.429Z,101677.06
2022-11-27T09:20:09.788Z,101682.50
2022-11-27T09:22:37.747Z,101685.03
2022-11-27T09:25:06.470Z,101673.31
2022-11-27T09:27:34.347Z,101665.53
2022-11-27T09:30:02.278Z,101630.47
2022-11-27T09:32:31.652Z,101651.69
2022-11-27T09:34:59.606Z,101648.97
2022-11-27T09:37:27.594Z,101665.78
2022-11-27T09:39:55.765Z,101632.63
2022-11-27T09:42:32.481Z,101657.41
2022-11-27T09:45:00.384Z,101660.13
2022-11-27T09:47:35.113Z,101647.38
2022-11-27T09:50:07.107Z,101601.41
2022-11-27T09:52:38.013Z,101651.97
2022-11-27T09:55:11.004Z,101657.41
2022-11-27T09:57:40.124Z,101628.88
2022-11-27T10:00:13.026Z,101651.97
2022-11-27T10:02:42.973Z,101623.63
2022-11-27T10:05:15.614Z,101640.03
2022-11-27T10:08:07.179Z,101651.78
2022-11-27T10:10:40.542Z,101581.66
2022-11-27T10:13:15.656Z,101649.25
2022-11-27T10:15:45.152Z,101648.41
2022-11-27T10:18:16.618Z,101647.38
2022-11-27T10:20:46.997Z,101606.41
2022-11-27T10:23:19.428Z,101635.84
2022-11-27T10:25:49.247Z,101624.97
2022-11-27T10:28:23.457Z,101583.00
2022-11-27T10:30:53.865Z,101587.63
2022-11-27T10:33:25.304Z,101610.28
2022-11-27T10:35:53.427Z,101617.63
2022-11-27T10:38:22.636Z,101589.50
2022-11-27T10:40:54.650Z,101616.81
2022-11-27T10:43:23.186Z,101614.91
2022-11-27T10:45:52.988Z,101537.31
2022-11-27T10:48:21.017Z,101598.56
2022-11-27T10:50:50.399Z,101596.69
2022-11-27T10:53:24.867Z,101590.41
2022-11-27T10:56:17.161Z,101576.38
2022-11-27T10:58:46.777Z,101572.19
2022-11-27T11:01:15.539Z,101580.38
2022-11-27T11:03:43.514Z,101546.63
2022-11-27T11:06:22.407Z,101575.78
2022-11-27T11:09:01.589Z,101556.50
2022-11-27T11:11:29.585Z,101562.16
2022-11-27T11:13:57.457Z,101556.53
2022-11-27T11:16:33.347Z,101546.47
2022-11-27T11:19:03.000Z,101531.16
2022-11-27T11:21:33.341Z,101545.44
2022-11-27T11:24:02.571Z,101543.75
2022-11-27T11:26:32.222Z,101532.88
2022-11-27T11:29:01.353Z,101520.31
2022-11-27T11:31:30.564Z,101512.13
2022-11-27T11:34:00.334Z,101509.00
2022-11-27T11:36:28.634Z,101512.13
2022-11-27T11:38:57.989Z,101500.41
2022-11-27T11:41:25.923Z,101494.13
2022-11-27T11:43:55.516Z,101484.94
2022-11-27T11:46:25.001Z,101416.88
2022-11-27T11:48:57.366Z,101447.88
2022-11-27T11:51:42.451Z,101353.03
2022-11-27T11:54:19.182Z,101447.69
2022-11-27T11:56:49.655Z,101447.69
2022-11-27T11:59:18.721Z,101429.66
2022-11-27T12:01:57.076Z,101426.09
2022-11-27T12:04:40.565Z,101420.66
2022-11-27T12:07:11.931Z,101419.81
2022-11-27T12:09:47.405Z,101364.53
2022-11-27T12:12:30.965Z,101408.94
2022-11-27T12:15:02.903Z,101396.16
2022-11-27T12:17:44.164Z,101395.13
2022-11-27T12:20:17.709Z,101381.72
2022-11-27T12:23:12.101Z,101364.78
2022-11-27T12:25:43.070Z,101374.41
2022-11-27T12:28:23.473Z,101373.38
2022-11-27T12:30:53.554Z,101338.84
2022-11-27T12:33:41.796Z,101363.94
2022-11-27T12:36:12.572Z,101339.25
2022-11-27T12:38:50.293Z,101356.19
2022-11-27T12:41:30.803Z,101349.31
2022-11-27T12:44:00.441Z,101352.44
2022-11-27T12:46:31.408Z,101355.16
2022-11-27T12:49:00.655Z,101343.22
2022-11-27T12:51:29.439Z,101337.16
2022-11-27T12:53:59.835Z,101322.09
2022-11-27T12:56:30.257Z,101341.56
2022-11-27T12:59:00.470Z,101338.84
2022-11-27T13:01:36.453Z,101337.78
2022-11-27T13:04:15.068Z,101332.56
2022-11-27T13:06:49.652Z,101326.06
2022-11-27T13:09:19.808Z,101266.41
2022-11-27T13:11:49.099Z,101311.63
2022-11-27T13:14:18.174Z,101308.69
2022-11-27T13:16:47.687Z,101278.75
2022-11-27T13:19:19.759Z,101305.13
2022-11-27T13:21:47.975Z,101281.88
2022-11-27T13:24:16.033Z,101296.97
2022-11-27T13:26:46.008Z,101293.41
2022-11-27T13:29:20.679Z,101283.38
2022-11-27T13:31:49.214Z,101275.63
2022-11-27T13:34:18.856Z,101241.09
2022-11-27T13:36:47.664Z,101278.34
2022-11-27T13:39:24.156Z,101251.34
2022-11-27T13:42:00.776Z,101280.66
2022-11-27T13:44:30.276Z,101275.22
2022-11-27T13:47:00.629Z,101267.25
2022-11-27T13:49:29.872Z,101283.38
2022-11-27T13:52:13.920Z,101290.50
2022-11-27T13:54:52.742Z,101291.53
2022-11-27T13:57:21.161Z,101282.31
2022-11-27T14:00:01.018Z,101285.25
2022-11-27T14:02:41.112Z,101279.81
2022-11-27T14:05:09.159Z,101273.31
2022-11-27T14:07:37.770Z,101284.22
2022-11-27T14:10:10.668Z,101279.59
2022-11-27T14:12:38.608Z,101258.88
2022-11-27T14:15:11.154Z,101251.56
2022-11-27T14:17:40.801Z,101237.09
2022-11-27T14:20:22.041Z,101176.06
2022-11-27T14:25:38.296Z,101236.28
2022-11-27T14:28:10.558Z,101226.28
2022-11-27T14:30:42.704Z,101253.19
2022-11-27T14:33:17.977Z,101264.94
2022-11-27T14:35:49.293Z,101286.09
2022-11-27T14:38:17.187Z,101274.56
2022-11-27T14:40:46.205Z,101270.59
2022-11-27T14:43:20.908Z,101274.16
2022-11-27T14:45:52.035Z,101292.56
2022-11-27T14:48:24.129Z,101278.38
2022-11-27T14:50:52.123Z,101196.56
2022-11-27T14:53:20.390Z,101282.53
2022-11-27T14:55:49.258Z,101279.81
2022-11-27T14:58:19.276Z,101277.94
2022-11-27T15:00:55.460Z,101249.47
2022-11-27T15:03:23.580Z,101262.44
2022-11-27T15:05:53.945Z,101161.66
2022-11-27T15:08:21.994Z,101246.94
2022-11-27T15:10:49.954Z,101212.22
2022-11-27T15:13:22.241Z,101203.66
2022-11-27T15:15:57.136Z,101250.72
2022-11-27T15:18:25.114Z,101255.31
2022-11-27T15:20:53.108Z,101203.47
2022-11-27T15:23:22.051Z,101255.31
2022-11-27T15:25:51.394Z,101255.31
2022-11-27T15:28:29.693Z,101251.75
2022-11-27T15:30:59.499Z,101243.78
2022-11-27T15:33:28.427Z,101236.47
2022-11-27T15:36:07.804Z,101225.78
2022-11-27T15:38:35.680Z,101220.16
2022-11-27T15:41:03.582Z,101216.59
2022-11-27T15:43:31.448Z,101209.25
2022-11-27T15:46:01.114Z,101196.50
2022-11-27T15:48:28.976Z,101191.06
2022-11-27T15:50:56.916Z,101196.50
2022-11-27T15:53:25.089Z,101205.50
2022-11-27T15:55:52.949Z,101215.34
2022-11-27T15:58:20.875Z,101220.78
2022-11-27T16:00:48.857Z,101199.66
2022-11-27T16:03:18.122Z,101207.19
2022-11-27T16:05:46.284Z,101207.19
2022-11-27T16:08:14.219Z,101194.41
2022-11-27T16:10:43.691Z,101165.78
2022-11-27T16:13:11.565Z,101195.47
2022-11-27T16:15:39.754Z,101198.19
2022-11-27T16:18:08.202Z,101201.75
2022-11-27T16:20:37.457Z,101205.50
2022-11-27T16:23:05.292Z,101190.00
2022-11-27T16:25:33.451Z,101181.00
2022-11-27T16:28:03.277Z,101175.38
2022-11-27T16:30:31.456Z,101170.97
2022-11-27T16:32:59.344Z,101167.41
2022-11-27T16:35:27.541Z,101151.53
2022-11-27T16:37:56.834Z,101167.22
2022-11-27T16:40:24.933Z,101166.38
2022-11-27T16:42:52.947Z,101168.25
2022-11-27T16:45:22.667Z,101067.34
2022-11-27T16:47:50.612Z,101160.09
2022-11-27T16:50:18.536Z,101150.25
2022-11-27T16:52:52.842Z,101138.31
2022-11-27T16:55:23.678Z,101140.00
2022-11-27T16:57:51.582Z,101124.72
2022-11-27T17:00:20.316Z,101132.25
2022-11-27T17:02:48.612Z,101115.06
2022-11-27T17:05:16.543Z,101113.19
2022-11-27T17:07:44.546Z,101122.19
2022-11-27T17:10:12.539Z,101114.25
2022-11-27T17:12:41.792Z,101102.56
2022-11-27T17:15:13.092Z,101109.63
2022-11-27T17:17:42.549Z,101087.88
2022-11-27T17:20:10.777Z,101090.59
2022-11-27T17:22:38.718Z,101083.50
2022-11-27T17:25:10.405Z,101068.00
2022-11-27T17:27:38.308Z,101068.00
2022-11-27T17:30:11.240Z,101059.81
2022-11-27T17:32:39.160Z,101055.22
2022-11-27T17:35:07.872Z,101033.31
2022-11-27T17:37:35.750Z,101040.78
2022-11-27T17:40:03.692Z,101032.84
2022-11-27T17:42:31.541Z,101027.19
2022-11-27T17:44:59.714Z,101023.66
2022-11-27T17:47:29.045Z,101024.69
2022-11-27T17:49:56.898Z,100977.94
2022-11-27T17:52:24.825Z,101022.81
2022-11-27T17:54:52.770Z,101031.81
2022-11-27T17:57:20.670Z,101044.56
2022-11-27T17:59:48.559Z,101027.66
2022-11-27T18:02:16.543Z,101039.13
2022-11-27T18:04:46.209Z,101028.25
2022-11-27T18:07:14.418Z,101026.38
2022-11-27T18:09:42.583Z,101005.66
2022-11-27T18:12:10.575Z,100930.53
2022-11-27T18:14:38.404Z,100987.44
2022-11-27T18:17:07.160Z,100968.25
2022-11-27T18:19:35.050Z,100982.84
2022-11-27T18:22:04.362Z,100936.97
2022-11-27T18:24:32.308Z,100973.84
2022-11-27T18:27:08.305Z,100975.72
2022-11-27T18:29:37.067Z,100961.75
2022-11-27T18:32:05.460Z,100962.13
2022-11-27T18:34:33.417Z,100978.44
2022-11-27T18:37:01.679Z,100974.69
2022-11-27T18:39:31.371Z,100975.72
2022-11-27T18:41:59.299Z,100973.84
2022-11-27T18:44:27.479Z,100983.25
2022-11-27T18:46:55.751Z,100974.69
2022-11-27T18:49:23.884Z,100984.47
2022-11-27T18:51:51.871Z,100959.69
2022-11-27T18:54:19.847Z,100983.66
2022-11-27T18:56:49.404Z,100999.38
2022-11-27T18:59:17.303Z,101008.13
2022-11-27T19:01:45.148Z,100989.53
2022-11-27T19:04:13.412Z,100999.97
2022-11-27T19:06:42.590Z,100988.28
2022-11-27T19:09:11.001Z,100991.00
2022-11-27T19:11:39.636Z,100973.66
2022-11-27T19:14:09.266Z,100961.31
2022-11-27T19:16:39.083Z,100966.53
2022-11-27T19:19:07.354Z,100907.06
2022-11-27T19:21:36.425Z,100961.06
2022-11-27T19:24:04.664Z,100937.50
2022-11-27T19:26:33.693Z,100939.31
2022-11-27T19:29:03.667Z,100942.03
2022-11-27T19:31:33.285Z,100943.66
2022-11-27T19:34:02.038Z,100928.44
2022-11-27T19:36:30.611Z,100921.31
2022-11-27T19:38:59.227Z,100931.94
2022-11-27T19:41:27.181Z,100932.19
2022-11-27T19:43:55.399Z,100907.56
2022-11-27T19:46:24.503Z,100928.63
2022-11-27T19:48:55.538Z,100905.47
2022-11-27T19:51:23.528Z,100888.56
2022-11-27T19:53:51.380Z,100917.75
2022-11-27T19:56:19.677Z,100921.31
2022-11-27T19:58:47.596Z,100931.34
2022-11-27T20:01:16.522Z,100917.75
2022-11-27T20:03:44.564Z,100913.16
2022-11-27T20:06:15.194Z,100897.50
2022-11-27T20:08:43.297Z,100903.09
2022-11-27T20:11:12.445Z,100885.84
2022-11-27T20:13:40.801Z,100906.66
2022-11-27T20:16:09.493Z,100894.94
2022-11-27T20:18:37.736Z,100892.22
2022-11-27T20:21:06.562Z,100862.59
2022-11-27T20:23:35.956Z,100865.56
2022-11-27T20:26:05.290Z,100882.63
2022-11-27T20:28:33.338Z,100894.69
2022-11-27T20:31:02.904Z,100894.94
2022-11-27T20:33:30.834Z,100887.63
2022-11-27T20:35:59.071Z,100884.91
2022-11-27T20:38:27.061Z,100882.19
2022-11-27T20:40:56.364Z,100875.91
2022-11-27T20:43:24.254Z,100871.28
2022-11-27T20:45:53.146Z,100869.38
2022-11-27T20:48:21.132Z,100875.66
2022-11-27T20:50:51.310Z,100875.66
2022-11-27T20:53:19.639Z,100865.84
2022-11-27T20:55:47.882Z,100868.56
2022-11-27T20:58:17.071Z,100865.84
2022-11-27T21:00:44.991Z,100860.41
2022-11-27T21:03:12.973Z,100863.13
2022-11-27T21:05:43.183Z,100855.19
2022-11-27T21:08:11.070Z,100854.13
2022-11-27T21:10:38.962Z,100860.41
2022-11-27T21:13:06.826Z,100853.31
2022-11-27T21:15:37.387Z,100848.44
2022-11-27T21:18:05.663Z,100839.25
2022-11-27T21:20:33.536Z,100832.75
2022-11-27T21:23:01.424Z,100839.25
2022-11-27T21:25:29.364Z,100831.06
2022-11-27T21:27:58.067Z,100836.31
2022-11-27T21:30:25.995Z,100822.91
2022-11-27T21:32:55.451Z,100817.69
2022-11-27T21:35:27.469Z,100807.06
2022-11-27T21:37:58.093Z,100797.00
2022-11-27T21:40:25.959Z,100794.28
2022-11-27T21:42:53.805Z,100797.84
2022-11-27T21:45:21.983Z,100747.88
2022-11-27T21:47:49.869Z,100797.00
2022-11-27T21:50:19.262Z,100801.63
2022-11-27T21:52:47.209Z,100792.63
2022-11-27T21:55:15.477Z,100689.13
2022-11-27T21:57:43.338Z,100800.09
2022-11-27T22:00:11.751Z,100762.41
2022-11-27T22:02:39.708Z,100723.31
2022-11-27T22:05:08.686Z,100790.28
2022-11-27T22:07:37.994Z,100764.78
2022-11-27T22:10:07.654Z,100781.91
2022-11-27T22:12:35.583Z,100773.00
2022-11-27T22:15:03.836Z,100789.28
2022-11-27T22:17:31.719Z,100789.44
2022-11-27T22:19:59.664Z,100796.75
2022-11-27T22:22:27.606Z,100804.91
2022-11-27T22:24:57.198Z,100804.09
2022-11-27T22:27:25.339Z,100789.31
2022-11-27T22:29:53.219Z,100800.56
2022-11-27T22:32:21.151Z,100797.84
2022-11-27T22:34:49.043Z,100795.94
2022-11-27T22:37:18.254Z,100770.06
2022-11-27T22:39:46.146Z,100774.16
2022-11-27T22:42:15.820Z,100771.44
2022-11-27T22:44:44.069Z,100770.38
2022-11-27T22:47:12.569Z,100768.50
2022-11-27T22:49:40.550Z,100773.72
2022-11-27T22:52:08.402Z,100764.75
2022-11-27T22:54:36.444Z,100761.19
2022-11-27T22:57:04.789Z,100758.25
2022-11-27T22:59:34.872Z,100754.47
2022-11-27T23:02:03.130Z,100754.47
2022-11-27T23:04:31.640Z,100755.53
2022-11-27T23:06:59.878Z,100742.13
2022-11-27T23:09:27.991Z,100737.75
2022-11-27T23:11:56.938Z,100744.22
2022-11-27T23:14:24.890Z,100733.34
2022-11-27T23:16:54.685Z,100741.50
2022-11-27T23:19:22.705Z,100705.00
2022-11-27T23:21:50.600Z,100736.06
2022-11-27T23:24:18.572Z,100732.31
2022-11-27T23:26:46.780Z,100728.75
2022-11-27T23:29:15.067Z,100727.69
2022-11-27T23:31:42.997Z,100726.66
2022-11-27T23:34:14.254Z,100718.47
2022-11-27T23:36:42.486Z,100686.38
2022-11-27T23:39:10.446Z,100702.16
2022-11-27T23:41:39.644Z,100699.44
2022-11-27T23:44:07.766Z,100692.94
2022-11-27T23:46:35.926Z,100691.06
2022-11-27T23:49:03.807Z,100691.28
2022-11-27T23:51:33.546Z,100676.53
2022-11-27T23:54:01.647Z,100616.44
2022-11-27T23:56:30.829Z,100690.22
2022-11-27T23:58:58.798Z,100695.66
