createdAt,value
2023-04-23T00:04:24.266Z,2.75
2023-04-23T00:09:33.687Z,2.99
2023-04-23T00:14:36.979Z,3.21
2023-04-23T00:19:39.787Z,3.42
2023-04-23T00:24:42.728Z,3.55
2023-04-23T00:29:46.759Z,3.61
2023-04-23T00:34:49.656Z,3.73
2023-04-23T00:39:52.456Z,3.74
2023-04-23T00:44:56.328Z,3.72
2023-04-23T00:50:00.234Z,3.66
2023-04-23T00:55:03.720Z,3.69
2023-04-23T01:00:07.884Z,3.76
2023-04-23T01:05:11.832Z,4.04
2023-04-23T01:10:14.764Z,4.35
2023-04-23T01:15:17.989Z,4.68
2023-04-23T01:20:21.273Z,5.12
2023-04-23T01:25:24.032Z,5.46
2023-04-23T01:30:27.995Z,5.32
2023-04-23T01:35:32.349Z,5.09
2023-04-23T01:40:35.110Z,5.07
2023-04-23T01:45:37.977Z,5.10
2023-04-23T01:50:41.501Z,5.18
2023-04-23T01:55:46.679Z,5.30
2023-04-23T02:00:50.298Z,5.38
2023-04-23T02:05:55.354Z,5.49
2023-04-23T02:10:58.267Z,5.58
2023-04-23T02:16:01.249Z,5.60
2023-04-23T02:21:05.046Z,5.66
2023-04-23T02:26:08.368Z,5.64
2023-04-23T02:31:11.305Z,5.59
2023-04-23T02:36:16.485Z,5.55
2023-04-23T02:41:19.280Z,5.63
2023-04-23T02:46:22.245Z,5.84
2023-04-23T02:51:25.031Z,5.91
2023-04-23T02:56:27.818Z,5.97
2023-04-23T03:01:30.686Z,6.08
2023-04-23T03:06:35.956Z,6.17
2023-04-23T03:11:38.911Z,6.30
2023-04-23T03:16:42.423Z,6.45
2023-04-23T03:21:45.399Z,6.59
2023-04-23T03:26:48.183Z,6.73
2023-04-23T03:31:51.439Z,6.87
2023-04-23T03:36:54.378Z,6.97
2023-04-23T03:41:58.544Z,7.17
2023-04-23T03:47:05.015Z,7.28
2023-04-23T03:52:08.779Z,7.31
2023-04-23T03:57:14.861Z,7.37
2023-04-23T04:02:41.926Z,7.49
2023-04-23T04:07:44.944Z,7.63
2023-04-23T04:12:48.385Z,7.76
2023-04-23T04:17:51.285Z,7.88
2023-04-23T04:22:54.127Z,8.13
2023-04-23T04:27:57.967Z,8.30
2023-04-23T04:33:01.772Z,8.46
2023-04-23T04:38:04.520Z,8.51
2023-04-23T04:43:07.582Z,8.57
2023-04-23T04:48:10.386Z,8.68
2023-04-23T04:53:13.529Z,8.70
2023-04-23T04:58:16.458Z,8.93
2023-04-23T05:03:20.050Z,9.15
2023-04-23T05:08:23.548Z,9.29
2023-04-23T05:13:26.450Z,9.45
2023-04-23T05:18:30.085Z,9.63
2023-04-23T05:23:33.567Z,9.82
2023-04-23T05:28:36.977Z,10.04
2023-04-23T05:33:49.256Z,10.10
2023-04-23T05:38:53.037Z,10.22
2023-04-23T05:43:55.862Z,10.39
2023-04-23T05:48:58.629Z,10.56
2023-04-23T05:54:01.384Z,10.59
2023-04-23T05:59:04.482Z,10.66
2023-04-23T06:04:08.536Z,10.75
2023-04-23T06:09:11.385Z,10.85
2023-04-23T06:14:14.344Z,11.00
2023-04-23T06:19:17.226Z,11.09
2023-04-23T06:24:20.109Z,11.17
2023-04-23T06:29:22.863Z,11.21
2023-04-23T06:34:32.960Z,11.30
2023-04-23T06:39:35.697Z,11.44
2023-04-23T06:44:38.584Z,11.55
2023-04-23T06:49:41.682Z,11.83
2023-04-23T06:54:44.607Z,12.04
2023-04-23T06:59:48.014Z,12.20
2023-04-23T07:04:51.885Z,12.34
2023-04-23T07:09:54.851Z,12.57
2023-04-23T07:14:57.898Z,12.92
2023-04-23T07:20:01.192Z,13.21
2023-04-23T07:25:05.758Z,13.38
2023-04-23T07:30:09.746Z,13.56
2023-04-23T07:35:12.560Z,13.82
2023-04-23T07:40:15.566Z,14.03
2023-04-23T07:45:19.644Z,14.32
2023-04-23T07:50:22.518Z,14.66
2023-04-23T07:55:25.370Z,14.84
2023-04-23T08:00:28.114Z,14.94
2023-04-23T08:05:31.313Z,15.26
2023-04-23T08:10:34.417Z,15.33
2023-04-23T08:15:37.745Z,15.20
2023-04-23T08:20:40.638Z,15.17
2023-04-23T08:25:43.766Z,15.04
2023-04-23T08:30:47.112Z,14.73
2023-04-23T08:35:50.131Z,14.61
2023-04-23T08:40:57.386Z,14.48
2023-04-23T08:46:04.689Z,14.31
2023-04-23T08:51:10.461Z,14.18
2023-04-23T08:56:14.463Z,14.09
2023-04-23T09:01:18.546Z,13.96
2023-04-23T09:06:22.523Z,13.98
2023-04-23T09:11:28.180Z,14.12
2023-04-23T09:16:31.198Z,14.34
2023-04-23T09:21:34.464Z,14.55
2023-04-23T09:26:44.961Z,14.87
2023-04-23T09:31:50.051Z,15.15
2023-04-23T09:36:54.059Z,15.22
2023-04-23T09:42:04.097Z,15.23
2023-04-23T09:47:12.431Z,15.11
2023-04-23T09:52:15.368Z,15.06
2023-04-23T09:57:18.149Z,15.05
2023-04-23T10:02:21.469Z,14.93
2023-04-23T10:07:29.833Z,14.63
2023-04-23T10:12:51.970Z,14.27
2023-04-23T10:17:56.160Z,14.12
2023-04-23T10:23:01.232Z,14.00
2023-04-23T10:28:05.131Z,13.91
2023-04-23T10:33:15.802Z,13.75
2023-04-23T10:38:28.633Z,13.56
2023-04-23T10:43:31.861Z,13.39
2023-04-23T10:49:15.787Z,13.09
2023-04-23T10:54:20.324Z,12.80
2023-04-23T10:59:23.367Z,12.75
2023-04-23T11:04:30.533Z,12.75
2023-04-23T11:10:13.701Z,12.76
2023-04-23T11:15:19.736Z,12.77
2023-04-23T11:20:23.085Z,12.95
2023-04-23T11:25:28.075Z,13.24
2023-04-23T11:30:31.459Z,13.26
2023-04-23T11:35:40.899Z,13.14
2023-04-23T11:40:48.794Z,12.83
2023-04-23T11:45:51.718Z,12.60
2023-04-23T11:50:54.618Z,12.38
2023-04-23T11:55:58.344Z,12.07
2023-04-23T12:01:02.498Z,11.81
2023-04-23T12:06:06.257Z,11.61
2023-04-23T12:11:09.028Z,11.44
2023-04-23T12:16:11.906Z,11.64
2023-04-23T12:21:15.283Z,11.81
2023-04-23T12:26:20.773Z,11.79
2023-04-23T12:31:25.203Z,11.54
2023-04-23T12:36:30.203Z,11.13
2023-04-23T12:41:33.616Z,10.62
2023-04-23T12:46:36.571Z,10.10
2023-04-23T12:51:39.454Z,9.85
2023-04-23T12:56:42.358Z,9.76
2023-04-23T13:01:45.258Z,9.87
2023-04-23T13:06:48.489Z,9.86
2023-04-23T13:11:51.397Z,9.72
2023-04-23T13:16:54.547Z,9.53
2023-04-23T13:21:57.464Z,9.48
2023-04-23T13:27:01.995Z,9.42
2023-04-23T13:32:04.896Z,9.21
2023-04-23T13:37:09.599Z,8.86
2023-04-23T13:42:12.439Z,8.50
2023-04-23T13:47:15.226Z,8.31
2023-04-23T13:52:18.057Z,8.33
2023-04-23T13:57:20.856Z,8.36
2023-04-23T14:02:24.495Z,8.29
2023-04-23T14:07:27.308Z,8.26
2023-04-23T14:12:30.198Z,8.19
2023-04-23T14:17:33.275Z,8.09
2023-04-23T14:22:37.188Z,7.97
2023-04-23T14:27:42.430Z,7.96
2023-04-23T14:32:49.678Z,7.99
2023-04-23T14:37:52.636Z,7.94
2023-04-23T14:42:59.381Z,7.83
2023-04-23T14:48:07.907Z,7.59
2023-04-23T14:53:11.047Z,7.37
2023-04-23T14:58:13.849Z,7.34
2023-04-23T15:03:16.997Z,7.43
2023-04-23T15:08:21.405Z,7.63
2023-04-23T15:13:40.299Z,7.60
2023-04-23T15:18:43.004Z,7.51
2023-04-23T15:23:45.856Z,7.47
2023-04-23T15:28:49.241Z,7.38
2023-04-23T15:33:52.041Z,7.63
2023-04-23T15:38:55.198Z,7.75
2023-04-23T15:43:58.365Z,7.81
2023-04-23T15:49:01.160Z,7.74
2023-04-23T15:54:06.206Z,7.73
2023-04-23T15:59:09.240Z,7.78
2023-04-23T16:04:12.564Z,7.76
2023-04-23T16:09:15.705Z,7.68
2023-04-23T16:14:18.381Z,7.61
2023-04-23T16:19:21.753Z,7.41
2023-04-23T16:24:24.956Z,7.20
2023-04-23T16:29:27.986Z,7.10
2023-04-23T16:34:31.155Z,7.04
2023-04-23T16:39:34.056Z,6.96
2023-04-23T16:44:36.921Z,6.95
2023-04-23T16:49:39.834Z,6.95
2023-04-23T16:54:42.929Z,6.93
2023-04-23T16:59:45.924Z,6.97
2023-04-23T17:04:49.077Z,6.94
2023-04-23T17:09:52.328Z,6.94
2023-04-23T17:14:55.059Z,6.98
2023-04-23T17:19:57.847Z,7.02
2023-04-23T17:25:00.775Z,7.02
2023-04-23T17:30:03.607Z,7.02
2023-04-23T17:35:10.551Z,7.06
2023-04-23T17:40:15.769Z,7.07
2023-04-23T17:45:19.042Z,7.11
2023-04-23T17:50:22.421Z,7.14
2023-04-23T17:55:26.142Z,7.20
2023-04-23T18:00:29.035Z,7.20
2023-04-23T18:05:31.987Z,7.09
2023-04-23T18:10:34.894Z,7.22
2023-04-23T18:15:38.695Z,7.20
2023-04-23T18:20:41.457Z,7.18
2023-04-23T18:25:44.302Z,7.12
2023-04-23T18:30:47.412Z,7.06
2023-04-23T18:35:50.297Z,7.03
2023-04-23T18:40:53.016Z,6.96
2023-04-23T18:45:56.153Z,6.88
2023-04-23T18:50:59.669Z,6.79
2023-04-23T18:56:02.416Z,6.71
2023-04-23T19:01:05.653Z,6.69
2023-04-23T19:06:08.532Z,6.71
2023-04-23T19:11:11.682Z,6.74
2023-04-23T19:16:17.023Z,6.77
2023-04-23T19:21:19.908Z,6.77
2023-04-23T19:26:22.650Z,6.78
2023-04-23T19:31:25.878Z,6.77
2023-04-23T19:36:28.729Z,6.68
2023-04-23T19:41:31.624Z,6.62
2023-04-23T19:46:34.473Z,6.62
2023-04-23T19:51:38.375Z,6.55
2023-04-23T19:56:41.140Z,6.48
2023-04-23T20:01:44.228Z,6.48
2023-04-23T20:06:47.293Z,6.43
2023-04-23T20:11:50.108Z,6.40
2023-04-23T20:16:53.068Z,6.36
2023-04-23T20:21:55.881Z,6.33
2023-04-23T20:26:59.007Z,6.25
2023-04-23T20:32:01.987Z,6.20
2023-04-23T20:37:07.096Z,6.13
2023-04-23T20:42:10.370Z,5.99
2023-04-23T20:47:14.322Z,5.91
2023-04-23T20:52:17.238Z,5.83
2023-04-23T20:57:20.098Z,5.77
2023-04-23T21:02:22.979Z,5.84
2023-04-23T21:07:25.817Z,5.88
2023-04-23T21:12:28.810Z,5.89
2023-04-23T21:17:31.645Z,5.84
2023-04-23T21:22:34.898Z,5.90
2023-04-23T21:27:37.663Z,5.95
2023-04-23T21:32:40.702Z,5.98
2023-04-23T21:37:43.418Z,6.00
2023-04-23T21:42:47.942Z,6.04
2023-04-23T21:47:51.335Z,6.12
2023-04-23T21:52:58.768Z,6.18
2023-04-23T22:03:08.381Z,6.34
2023-04-23T22:08:11.669Z,6.33
2023-04-23T22:13:15.446Z,6.36
2023-04-23T22:18:18.321Z,6.35
2023-04-23T22:23:21.989Z,6.40
2023-04-23T22:28:24.726Z,6.38
2023-04-23T22:33:28.706Z,6.34
2023-04-23T22:38:31.550Z,6.37
2023-04-23T22:43:34.370Z,6.37
2023-04-23T22:48:45.130Z,6.41
2023-04-23T22:53:47.911Z,6.39
2023-04-23T22:58:50.682Z,6.40
2023-04-23T23:03:53.582Z,6.40
2023-04-23T23:08:56.774Z,6.45
2023-04-23T23:13:59.870Z,6.43
2023-04-23T23:19:03.215Z,6.45
2023-04-23T23:24:06.413Z,6.51
2023-04-23T23:29:09.143Z,6.55
2023-04-23T23:34:12.479Z,6.58
2023-04-23T23:39:19.334Z,6.61
2023-04-23T23:44:22.125Z,6.80
2023-04-23T23:49:24.996Z,6.89
2023-04-23T23:54:27.772Z,6.95
2023-04-23T23:59:30.539Z,7.09
