createdAt,value
2022-08-05T00:00:05.558Z,0
2022-08-05T00:01:11.711Z,0
2022-08-05T00:02:17.914Z,0
2022-08-05T00:03:24.078Z,0
2022-08-05T00:04:30.247Z,0
2022-08-05T00:05:36.381Z,0
2022-08-05T00:06:42.559Z,0
2022-08-05T00:07:48.727Z,0
2022-08-05T00:08:54.913Z,0
2022-08-05T00:10:01.226Z,0
2022-08-05T00:11:06.477Z,0
2022-08-05T00:12:12.571Z,0
2022-08-05T00:13:18.659Z,0
2022-08-05T00:14:24.761Z,0
2022-08-05T00:15:30.885Z,0
2022-08-05T00:16:36.974Z,0
2022-08-05T00:17:43.074Z,0
2022-08-05T00:18:49.177Z,0
2022-08-05T00:19:55.252Z,0
2022-08-05T00:21:01.361Z,0
2022-08-05T00:22:07.437Z,0
2022-08-05T00:23:13.564Z,0
2022-08-05T00:24:19.640Z,0
2022-08-05T00:25:25.739Z,0
2022-08-05T00:26:31.845Z,0
2022-08-05T00:27:37.913Z,0
2022-08-05T00:28:44.019Z,0
2022-08-05T00:29:50.108Z,0
2022-08-05T00:30:56.179Z,0
2022-08-05T00:32:02.277Z,0
2022-08-05T00:33:08.363Z,0
2022-08-05T00:34:14.467Z,0
2022-08-05T00:35:20.582Z,0
2022-08-05T00:36:26.675Z,0
2022-08-05T00:37:32.795Z,0
2022-08-05T00:38:38.927Z,0
2022-08-05T00:39:45.116Z,0
2022-08-05T00:40:50.306Z,0
2022-08-05T00:41:56.433Z,0
2022-08-05T00:43:02.496Z,0
2022-08-05T00:44:08.626Z,0
2022-08-05T00:45:14.726Z,0
2022-08-05T00:46:20.790Z,0
2022-08-05T00:47:26.920Z,0
2022-08-05T00:48:32.994Z,0
2022-08-05T00:49:39.146Z,0
2022-08-05T00:50:45.218Z,0
2022-08-05T00:51:51.312Z,0
2022-08-05T00:52:57.431Z,0
2022-08-05T00:54:03.532Z,0
2022-08-05T00:55:09.634Z,0
2022-08-05T00:56:15.730Z,0
2022-08-05T00:57:21.812Z,0
2022-08-05T00:58:27.946Z,0
2022-08-05T00:59:34.046Z,0
2022-08-05T01:00:40.128Z,0
2022-08-05T01:01:46.256Z,0
2022-08-05T01:02:52.302Z,0
2022-08-05T01:03:58.430Z,0
2022-08-05T01:05:04.532Z,0
2022-08-05T01:06:10.642Z,0
2022-08-05T01:07:16.719Z,0
2022-08-05T01:08:22.905Z,0
2022-08-05T01:09:28.080Z,0
2022-08-05T01:10:34.229Z,0
2022-08-05T01:11:40.333Z,0
2022-08-05T01:12:46.428Z,0
2022-08-05T01:13:52.511Z,0
2022-08-05T01:14:58.639Z,0
2022-08-05T01:16:04.746Z,0
2022-08-05T01:17:10.837Z,0
2022-08-05T01:18:16.936Z,0
2022-08-05T01:19:23.030Z,0
2022-08-05T01:20:29.158Z,0
2022-08-05T01:21:35.240Z,0
2022-08-05T01:22:41.360Z,0
2022-08-05T01:23:47.481Z,0
2022-08-05T01:24:53.658Z,0
2022-08-05T01:25:59.712Z,0
2022-08-05T01:27:05.773Z,0
2022-08-05T01:28:11.904Z,0
2022-08-05T01:29:17.969Z,0
2022-08-05T01:30:24.075Z,0
2022-08-05T01:31:30.210Z,0
2022-08-05T01:32:36.324Z,0
2022-08-05T01:33:42.410Z,0
2022-08-05T01:34:48.492Z,0
2022-08-05T01:35:54.579Z,0
2022-08-05T01:37:00.773Z,0
2022-08-05T01:38:05.986Z,0
2022-08-05T01:39:12.083Z,0
2022-08-05T01:40:18.179Z,0
2022-08-05T01:41:24.288Z,0
2022-08-05T01:42:30.406Z,0
2022-08-05T01:43:36.562Z,0
2022-08-05T01:44:42.612Z,0
2022-08-05T01:45:48.705Z,0
2022-08-05T01:46:54.842Z,0
2022-08-05T01:48:00.946Z,0
2022-08-05T01:49:07.059Z,0
2022-08-05T01:50:13.176Z,0
2022-08-05T01:51:19.268Z,0
2022-08-05T01:52:25.377Z,0
2022-08-05T01:53:31.475Z,0
2022-08-05T01:54:37.623Z,0
2022-08-05T01:55:43.725Z,0
2022-08-05T01:56:49.822Z,0
2022-08-05T01:57:55.920Z,0
2022-08-05T01:59:02.061Z,0
2022-08-05T02:00:08.158Z,0
2022-08-05T02:01:14.265Z,0
2022-08-05T02:02:20.389Z,0
2022-08-05T02:03:26.525Z,0
2022-08-05T02:04:32.628Z,0
2022-08-05T02:05:38.822Z,0
2022-08-05T02:06:44.012Z,0
2022-08-05T02:07:50.091Z,0
2022-08-05T02:08:56.230Z,0
2022-08-05T02:10:02.347Z,0
2022-08-05T02:11:08.457Z,0
2022-08-05T02:12:14.570Z,0
2022-08-05T02:13:20.676Z,0
2022-08-05T02:14:26.817Z,0
2022-08-05T02:15:32.901Z,0
2022-08-05T02:16:39.027Z,0
2022-08-05T02:17:45.139Z,0
2022-08-05T02:18:51.305Z,0
2022-08-05T02:19:57.413Z,0
2022-08-05T02:21:03.518Z,0
2022-08-05T02:22:09.646Z,0
2022-08-05T02:23:15.781Z,0
2022-08-05T02:24:21.892Z,0
2022-08-05T02:25:27.992Z,0
2022-08-05T02:26:33.146Z,0
2022-08-05T02:27:39.265Z,0
2022-08-05T02:28:45.412Z,0
2022-08-05T02:29:51.495Z,0
2022-08-05T02:30:57.640Z,0
2022-08-05T02:32:03.738Z,0
2022-08-05T02:33:09.875Z,0
2022-08-05T02:34:15.986Z,0
2022-08-05T02:35:22.093Z,0
2022-08-05T02:36:28.190Z,0
2022-08-05T02:37:34.305Z,0
2022-08-05T02:38:40.440Z,0
2022-08-05T02:39:46.553Z,0
2022-08-05T02:40:52.674Z,0
2022-08-05T02:41:58.790Z,0
2022-08-05T02:43:04.912Z,0
2022-08-05T02:44:10.999Z,0
2022-08-05T02:45:17.098Z,0
2022-08-05T02:46:23.212Z,0
2022-08-05T02:47:29.364Z,0
2022-08-05T02:48:35.470Z,0
2022-08-05T02:49:41.573Z,0
2022-08-05T02:50:47.688Z,0
2022-08-05T02:51:53.769Z,0
2022-08-05T02:52:59.886Z,4
2022-08-05T02:54:06.102Z,0
2022-08-05T02:55:11.285Z,0
2022-08-05T02:56:17.393Z,0
2022-08-05T02:57:23.486Z,0
2022-08-05T02:58:29.609Z,4
2022-08-05T02:59:35.708Z,4
2022-08-05T03:00:41.814Z,1
2022-08-05T03:01:47.921Z,1
2022-08-05T03:02:54.048Z,1
2022-08-05T03:04:00.167Z,1
2022-08-05T03:05:06.287Z,3
2022-08-05T03:06:12.361Z,2
2022-08-05T03:07:18.486Z,3
2022-08-05T03:08:24.629Z,3
2022-08-05T03:09:30.726Z,4
2022-08-05T03:10:36.865Z,6
2022-08-05T03:11:42.939Z,11
2022-08-05T03:12:49.088Z,16
2022-08-05T03:13:55.185Z,12
2022-08-05T03:15:01.324Z,8
2022-08-05T03:16:07.423Z,17
2022-08-05T03:17:13.555Z,23
2022-08-05T03:18:19.669Z,23
2022-08-05T03:19:25.792Z,33
2022-08-05T03:20:31.942Z,24
2022-08-05T03:21:38.032Z,32
2022-08-05T03:22:44.255Z,34
2022-08-05T03:23:49.414Z,39
2022-08-05T03:24:55.528Z,48
2022-08-05T03:26:01.642Z,55
2022-08-05T03:27:07.792Z,68
2022-08-05T03:28:13.900Z,85
2022-08-05T03:29:20.020Z,97
2022-08-05T03:30:26.110Z,113
2022-08-05T03:31:32.250Z,134
2022-08-05T03:32:38.376Z,150
2022-08-05T03:33:44.462Z,166
2022-08-05T03:34:50.639Z,180
2022-08-05T03:35:56.740Z,190
2022-08-05T03:37:02.846Z,198
2022-08-05T03:38:08.968Z,230
2022-08-05T03:39:19.798Z,301
2022-08-05T03:40:21.167Z,320
2022-08-05T03:41:27.287Z,320
2022-08-05T03:42:33.385Z,325
2022-08-05T03:43:39.505Z,335
2022-08-05T03:44:45.612Z,364
2022-08-05T03:45:51.736Z,388
2022-08-05T03:46:57.846Z,428
2022-08-05T03:48:03.997Z,494
2022-08-05T03:49:10.115Z,534
2022-08-05T03:50:16.199Z,554
2022-08-05T03:51:22.399Z,597
2022-08-05T03:52:27.596Z,629
2022-08-05T03:53:33.709Z,706
2022-08-05T03:54:39.831Z,732
2022-08-05T03:55:45.956Z,813
2022-08-05T03:56:52.091Z,908
2022-08-05T03:57:58.224Z,996
2022-08-05T03:59:04.319Z,1032
2022-08-05T04:00:10.427Z,1076
2022-08-05T04:01:16.537Z,1191
2022-08-05T04:02:22.646Z,1306
2022-08-05T04:03:28.792Z,1447
2022-08-05T04:04:34.876Z,1586
2022-08-05T04:05:40.987Z,1712
2022-08-05T04:06:47.108Z,1857
2022-08-05T04:07:53.216Z,1959
2022-08-05T04:08:59.347Z,2042
2022-08-05T04:10:05.458Z,2126
2022-08-05T04:11:11.567Z,2265
2022-08-05T04:12:17.679Z,2352
2022-08-05T04:13:23.802Z,2416
2022-08-05T04:14:29.903Z,2457
2022-08-05T04:15:36.014Z,2450
2022-08-05T04:16:42.121Z,2414
2022-08-05T04:17:48.233Z,2401
2022-08-05T04:18:54.348Z,2378
2022-08-05T04:20:00.537Z,2350
2022-08-05T04:21:05.706Z,2329
2022-08-05T04:22:11.822Z,2325
2022-08-05T04:23:17.948Z,2290
2022-08-05T04:24:24.030Z,2291
2022-08-05T04:25:30.148Z,2346
2022-08-05T04:26:36.254Z,2408
2022-08-05T04:27:42.366Z,2467
2022-08-05T04:28:48.463Z,2495
2022-08-05T04:29:54.594Z,2487
2022-08-05T04:31:00.683Z,2477
2022-08-05T04:32:06.790Z,2514
2022-08-05T04:33:12.900Z,2538
2022-08-05T04:34:19.003Z,2538
2022-08-05T04:35:25.133Z,2541
2022-08-05T04:36:31.231Z,2506
2022-08-05T04:37:37.336Z,2422
2022-08-05T04:38:43.453Z,2307
2022-08-05T04:39:49.555Z,2197
2022-08-05T04:40:55.668Z,2100
2022-08-05T04:42:01.783Z,1958
2022-08-05T04:43:07.875Z,1822
2022-08-05T04:44:13.979Z,1689
2022-08-05T04:45:20.089Z,1582
2022-08-05T04:46:26.184Z,1505
2022-08-05T04:47:32.286Z,1490
2022-08-05T04:48:38.459Z,1515
2022-08-05T04:49:44.636Z,1522
2022-08-05T04:50:49.839Z,1473
2022-08-05T04:51:55.932Z,1413
2022-08-05T04:53:02.040Z,1431
2022-08-05T04:54:08.149Z,1532
2022-08-05T04:55:14.275Z,1485
2022-08-05T04:56:20.348Z,1762
2022-08-05T04:57:26.458Z,1712
2022-08-05T04:58:32.572Z,1231
2022-08-05T04:59:38.688Z,1133
2022-08-05T05:00:44.785Z,1642
2022-08-05T05:01:50.886Z,1483
2022-08-05T05:02:56.992Z,1905
2022-08-05T05:04:03.108Z,2158
2022-08-05T05:05:09.227Z,2217
2022-08-05T05:06:15.320Z,2136
2022-08-05T05:07:21.459Z,1960
2022-08-05T05:08:27.549Z,1970
2022-08-05T05:09:33.653Z,2000
2022-08-05T05:10:39.774Z,2105
2022-08-05T05:11:45.882Z,2261
2022-08-05T05:12:52.006Z,2503
2022-08-05T05:13:58.106Z,2678
2022-08-05T05:15:04.221Z,2979
2022-08-05T05:16:10.328Z,3291
2022-08-05T05:17:16.429Z,3625
2022-08-05T05:18:22.612Z,3966
2022-08-05T05:19:27.803Z,4281
2022-08-05T05:20:33.919Z,4900
2022-08-05T05:21:40.024Z,6001
2022-08-05T05:22:46.135Z,5463
2022-08-05T05:23:52.246Z,3528
2022-08-05T05:24:58.346Z,2365
2022-08-05T05:26:04.455Z,5232
2022-08-05T05:27:10.569Z,5110
2022-08-05T05:28:16.664Z,5981
2022-08-05T05:29:22.776Z,7187
2022-08-05T05:30:28.895Z,7440
2022-08-05T05:32:41.362Z,6679
2022-08-05T05:33:47.208Z,9075
2022-08-05T05:34:53.320Z,7478
2022-08-05T05:35:59.433Z,6938
2022-08-05T05:37:05.543Z,6342
2022-08-05T05:38:11.652Z,8069
2022-08-05T05:39:17.744Z,6376
2022-08-05T05:40:23.859Z,2990
2022-08-05T05:41:29.970Z,16544
2022-08-05T05:42:36.083Z,6064
2022-08-05T05:43:42.177Z,6939
2022-08-05T05:44:48.281Z,6958
2022-08-05T05:45:54.376Z,7220
2022-08-05T05:47:00.571Z,7408
2022-08-05T05:48:05.757Z,7207
2022-08-05T05:49:11.843Z,6846
2022-08-05T05:50:17.937Z,6463
2022-08-05T05:51:24.042Z,6208
2022-08-05T05:52:30.150Z,6338
2022-08-05T05:53:36.236Z,6417
2022-08-05T05:54:42.344Z,6290
2022-08-05T05:55:48.433Z,6046
2022-08-05T05:56:54.530Z,6177
2022-08-05T05:58:00.651Z,6220
2022-08-05T05:59:06.722Z,6210
2022-08-05T06:00:12.821Z,6459
2022-08-05T06:01:18.910Z,6656
2022-08-05T06:02:25.005Z,6421
2022-08-05T06:03:31.121Z,5906
2022-08-05T06:04:37.205Z,5280
2022-08-05T06:05:43.298Z,4782
2022-08-05T06:06:49.388Z,4338
2022-08-05T06:07:55.494Z,4045
2022-08-05T06:09:01.583Z,3718
2022-08-05T06:10:07.674Z,3440
2022-08-05T06:11:13.766Z,3209
2022-08-05T06:12:19.855Z,2940
2022-08-05T06:13:25.954Z,2892
2022-08-05T06:14:32.061Z,2895
2022-08-05T06:15:38.230Z,3012
2022-08-05T06:16:44.405Z,3182
2022-08-05T06:17:49.585Z,2986
2022-08-05T06:18:55.686Z,2881
2022-08-05T06:20:01.788Z,2963
2022-08-05T06:21:07.864Z,3163
2022-08-05T06:22:13.971Z,3591
2022-08-05T06:23:20.068Z,3643
2022-08-05T06:24:26.161Z,3524
2022-08-05T06:25:32.254Z,3426
2022-08-05T06:26:38.350Z,3144
2022-08-05T06:27:44.456Z,2825
2022-08-05T06:28:50.558Z,2636
2022-08-05T06:29:56.655Z,2444
2022-08-05T06:31:02.756Z,2238
2022-08-05T06:32:08.858Z,2000
2022-08-05T06:33:14.959Z,1845
2022-08-05T06:34:21.050Z,1800
2022-08-05T06:35:27.138Z,1861
2022-08-05T06:36:33.259Z,1967
2022-08-05T06:37:39.353Z,1961
2022-08-05T06:38:45.453Z,1967
2022-08-05T06:39:51.542Z,1992
2022-08-05T06:40:57.653Z,2348
2022-08-05T06:42:03.766Z,2885
2022-08-05T06:43:09.871Z,3451
2022-08-05T06:44:15.976Z,3933
2022-08-05T06:45:22.141Z,4198
2022-08-05T06:46:28.315Z,4409
2022-08-05T06:47:34.499Z,4255
2022-08-05T06:48:39.676Z,3830
2022-08-05T06:49:45.767Z,3343
2022-08-05T06:50:51.873Z,3049
2022-08-05T06:51:57.973Z,3028
2022-08-05T06:53:04.083Z,2891
2022-08-05T06:54:10.176Z,2893
2022-08-05T06:55:16.288Z,3111
2022-08-05T06:56:22.400Z,3393
2022-08-05T06:57:28.494Z,3590
2022-08-05T06:58:34.598Z,3574
2022-08-05T06:59:40.713Z,4211
2022-08-05T07:00:46.804Z,5004
2022-08-05T07:01:52.916Z,5908
2022-08-05T07:02:59.043Z,6916
2022-08-05T07:04:05.119Z,7537
2022-08-05T07:05:11.215Z,10550
2022-08-05T07:06:17.315Z,10092
2022-08-05T07:07:23.404Z,10051
2022-08-05T07:08:29.508Z,12826
2022-08-05T07:09:35.621Z,12456
2022-08-05T07:10:41.702Z,13049
2022-08-05T07:11:47.798Z,13919
2022-08-05T07:12:53.896Z,14721
2022-08-05T07:13:59.996Z,15029
2022-08-05T07:15:06.079Z,14398
2022-08-05T07:16:12.250Z,13142
2022-08-05T07:17:18.414Z,11726
2022-08-05T07:18:24.578Z,10882
2022-08-05T07:19:30.762Z,9974
2022-08-05T07:20:36.945Z,9426
2022-08-05T07:21:43.075Z,9864
2022-08-05T07:22:49.234Z,8866
2022-08-05T07:23:55.396Z,8385
2022-08-05T07:25:01.554Z,8259
2022-08-05T07:26:07.737Z,7665
2022-08-05T07:27:13.871Z,9285
2022-08-05T07:28:20.044Z,7797
2022-08-05T07:29:26.196Z,7801
2022-08-05T07:30:32.484Z,8128
2022-08-05T07:31:37.714Z,8508
2022-08-05T07:32:43.787Z,8087
2022-08-05T07:33:49.889Z,7252
2022-08-05T07:34:55.969Z,7625
2022-08-05T07:36:02.046Z,7437
2022-08-05T07:37:08.113Z,7086
2022-08-05T07:38:14.204Z,6917
2022-08-05T07:39:20.279Z,6968
2022-08-05T07:40:26.374Z,6943
2022-08-05T07:41:32.451Z,6360
2022-08-05T07:42:38.536Z,5952
2022-08-05T07:43:44.608Z,5542
2022-08-05T07:44:50.695Z,4998
2022-08-05T07:45:56.791Z,4595
2022-08-05T07:47:02.883Z,4270
2022-08-05T07:48:08.975Z,3824
2022-08-05T07:49:15.062Z,3512
2022-08-05T07:50:21.157Z,3239
2022-08-05T07:51:27.243Z,2929
2022-08-05T07:52:33.329Z,2924
2022-08-05T07:53:39.420Z,3223
2022-08-05T07:54:45.517Z,3522
2022-08-05T07:55:51.592Z,3756
2022-08-05T07:56:57.669Z,3900
2022-08-05T07:58:03.761Z,3896
2022-08-05T07:59:09.935Z,3923
2022-08-05T08:00:16.110Z,4127
2022-08-05T08:01:22.263Z,4478
2022-08-05T08:02:28.429Z,5175
2022-08-05T08:03:34.596Z,6610
2022-08-05T08:04:40.776Z,7262
2022-08-05T08:05:46.946Z,6997
2022-08-05T08:06:53.100Z,7206
2022-08-05T08:07:59.260Z,7249
2022-08-05T08:09:05.426Z,6948
2022-08-05T08:10:11.600Z,7075
2022-08-05T08:11:17.767Z,9600
2022-08-05T08:12:23.922Z,12131
2022-08-05T08:13:30.220Z,11789
2022-08-05T08:14:35.452Z,10354
2022-08-05T08:15:41.559Z,8154
2022-08-05T08:16:47.634Z,6383
2022-08-05T08:17:53.733Z,5229
2022-08-05T08:18:59.815Z,4531
2022-08-05T08:20:05.901Z,4164
2022-08-05T08:21:12.016Z,4000
2022-08-05T08:22:18.101Z,3499
2022-08-05T08:23:24.193Z,3253
2022-08-05T08:24:30.301Z,3803
2022-08-05T08:25:36.384Z,5836
2022-08-05T08:26:42.478Z,5641
2022-08-05T08:27:48.569Z,4854
2022-08-05T08:28:54.660Z,5725
2022-08-05T08:30:00.751Z,6212
2022-08-05T08:31:06.855Z,6440
2022-08-05T08:32:12.968Z,6489
2022-08-05T08:33:19.041Z,6050
2022-08-05T08:34:25.152Z,4758
2022-08-05T08:35:31.234Z,6428
2022-08-05T08:36:37.323Z,7297
2022-08-05T08:37:43.418Z,7408
2022-08-05T08:38:49.509Z,8217
2022-08-05T08:39:55.604Z,8472
2022-08-05T08:41:01.693Z,7783
2022-08-05T08:42:07.891Z,7289
2022-08-05T08:43:14.022Z,7637
2022-08-05T08:44:20.192Z,8962
2022-08-05T08:45:26.366Z,9237
2022-08-05T08:46:32.555Z,8290
2022-08-05T08:47:38.711Z,7538
2022-08-05T08:48:44.887Z,6981
2022-08-05T08:49:51.042Z,7290
2022-08-05T08:50:57.203Z,7610
2022-08-05T08:52:03.375Z,7514
2022-08-05T08:53:09.549Z,7147
2022-08-05T08:54:15.703Z,6602
2022-08-05T08:55:21.893Z,6366
2022-08-05T08:56:28.163Z,6586
2022-08-05T08:57:33.418Z,6635
2022-08-05T08:58:39.494Z,6433
2022-08-05T08:59:45.580Z,6888
2022-08-05T09:00:51.664Z,6692
2022-08-05T09:01:57.749Z,6679
2022-08-05T09:03:03.850Z,6772
2022-08-05T09:04:09.934Z,7415
2022-08-05T09:05:16.033Z,9912
2022-08-05T09:06:22.111Z,10713
2022-08-05T09:07:28.206Z,11656
2022-08-05T09:08:34.288Z,12138
2022-08-05T09:09:40.378Z,11510
2022-08-05T09:10:46.453Z,10602
2022-08-05T09:11:52.543Z,10262
2022-08-05T09:12:58.635Z,9641
2022-08-05T09:14:04.694Z,9515
2022-08-05T09:15:10.778Z,9656
2022-08-05T09:16:16.857Z,9137
2022-08-05T09:17:22.936Z,8044
2022-08-05T09:18:29.011Z,7766
2022-08-05T09:19:35.086Z,8103
2022-08-05T09:20:41.154Z,8744
2022-08-05T09:21:47.240Z,8891
2022-08-05T09:22:53.322Z,8673
2022-08-05T09:23:59.381Z,9117
2022-08-05T09:25:05.535Z,9193
2022-08-05T09:26:11.691Z,8880
2022-08-05T09:27:17.840Z,7095
2022-08-05T09:28:23.992Z,10636
2022-08-05T09:29:30.154Z,28023
2022-08-05T09:30:36.283Z,6993
2022-08-05T09:31:42.439Z,18963
2022-08-05T09:32:48.575Z,57916
2022-08-05T09:33:54.715Z,60500
2022-08-05T09:35:00.869Z,18908
2022-08-05T09:36:06.997Z,33977
2022-08-05T09:37:13.132Z,15630
2022-08-05T09:38:19.268Z,11902
2022-08-05T09:39:25.528Z,22030
2022-08-05T09:40:31.788Z,24982
2022-08-05T09:41:36.981Z,19096
2022-08-05T09:42:43.035Z,31828
2022-08-05T09:43:49.063Z,26318
2022-08-05T09:44:55.092Z,4325
2022-08-05T09:46:01.124Z,48253
2022-08-05T09:47:07.167Z,32882
2022-08-05T09:48:13.193Z,64264
2022-08-05T09:49:19.196Z,46880
2022-08-05T09:50:25.222Z,22994
2022-08-05T09:51:31.223Z,34246
2022-08-05T09:52:37.231Z,33883
2022-08-05T09:53:43.239Z,20212
2022-08-05T09:54:49.253Z,13663
2022-08-05T09:55:55.242Z,57376
2022-08-05T09:57:01.256Z,18969
2022-08-05T09:58:07.314Z,13525
2022-08-05T09:59:13.243Z,37966
2022-08-05T10:00:19.251Z,25848
2022-08-05T10:01:25.232Z,18920
2022-08-05T10:02:31.234Z,59692
2022-08-05T10:03:37.205Z,29189
2022-08-05T10:04:43.199Z,21320
2022-08-05T10:05:49.166Z,41130
2022-08-05T10:06:55.158Z,31978
2022-08-05T10:08:01.159Z,26151
2022-08-05T10:09:07.221Z,23364
2022-08-05T10:10:13.276Z,22694
2022-08-05T10:11:19.353Z,23279
2022-08-05T10:12:25.394Z,21425
2022-08-05T10:13:31.479Z,22394
2022-08-05T10:14:37.532Z,21610
2022-08-05T10:15:43.620Z,18868
2022-08-05T10:16:49.677Z,11512
2022-08-05T10:17:55.758Z,29805
2022-08-05T10:19:01.812Z,13826
2022-08-05T10:20:07.891Z,30973
2022-08-05T10:21:13.972Z,15732
2022-08-05T10:22:20.047Z,31821
2022-08-05T10:23:26.252Z,18274
2022-08-05T10:24:32.441Z,25709
2022-08-05T10:25:38.642Z,26541
2022-08-05T10:26:44.845Z,26583
2022-08-05T10:27:51.018Z,25441
2022-08-05T10:28:57.225Z,24549
2022-08-05T10:30:03.413Z,26523
2022-08-05T10:31:09.590Z,25145
2022-08-05T10:32:15.785Z,23945
2022-08-05T10:33:21.982Z,24396
2022-08-05T10:34:28.156Z,25181
2022-08-05T10:35:34.367Z,32686
2022-08-05T10:36:40.554Z,29257
2022-08-05T10:39:15.394Z,26808
2022-08-05T10:40:20.766Z,27697
2022-08-05T10:41:26.822Z,24825
2022-08-05T10:42:32.898Z,26117
2022-08-05T10:43:38.978Z,22384
2022-08-05T10:44:45.055Z,20401
2022-08-05T10:45:51.116Z,24103
2022-08-05T10:46:57.209Z,27009
2022-08-05T10:48:03.268Z,26674
2022-08-05T10:49:09.346Z,25839
2022-08-05T10:50:15.408Z,24168
2022-08-05T10:51:21.477Z,22412
2022-08-05T10:52:27.538Z,21164
2022-08-05T10:53:33.615Z,22728
2022-08-05T10:54:39.706Z,22129
2022-08-05T10:55:45.748Z,21578
2022-08-05T10:56:51.802Z,22726
2022-08-05T10:57:57.882Z,25998
2022-08-05T10:59:03.932Z,21492
2022-08-05T11:00:09.990Z,22541
2022-08-05T11:01:16.051Z,20995
2022-08-05T11:02:22.129Z,22240
2022-08-05T11:03:28.195Z,11040
2022-08-05T11:04:34.258Z,18237
2022-08-05T11:05:40.333Z,25286
2022-08-05T11:06:46.403Z,28565
2022-08-05T11:07:52.591Z,19640
2022-08-05T11:08:58.775Z,13592
2022-08-05T11:10:04.989Z,28261
2022-08-05T11:11:11.170Z,16226
2022-08-05T11:12:17.344Z,29712
2022-08-05T11:13:23.538Z,18009
2022-08-05T11:14:29.729Z,17781
2022-08-05T11:15:35.907Z,22110
2022-08-05T11:16:42.110Z,34466
2022-08-05T11:17:48.306Z,26691
2022-08-05T11:18:54.506Z,21474
2022-08-05T11:20:00.674Z,17194
2022-08-05T11:21:06.911Z,13945
2022-08-05T11:22:13.301Z,23903
2022-08-05T11:23:18.610Z,26671
2022-08-05T11:24:24.617Z,25041
2022-08-05T11:25:30.590Z,19149
2022-08-05T11:26:36.575Z,23106
2022-08-05T11:27:42.554Z,23231
2022-08-05T11:28:48.542Z,24124
2022-08-05T11:29:54.516Z,26017
2022-08-05T11:31:00.502Z,27002
2022-08-05T11:32:06.505Z,22568
2022-08-05T11:33:12.474Z,20186
2022-08-05T11:34:18.451Z,18121
2022-08-05T11:35:24.424Z,20797
2022-08-05T11:36:30.440Z,22070
2022-08-05T11:37:36.391Z,26151
2022-08-05T11:38:42.363Z,10757
2022-08-05T11:39:48.351Z,21194
2022-08-05T11:40:54.323Z,21268
2022-08-05T11:42:00.294Z,29688
2022-08-05T11:43:06.273Z,12327
2022-08-05T11:44:12.247Z,22116
2022-08-05T11:45:18.213Z,23288
2022-08-05T11:46:24.181Z,26248
2022-08-05T11:47:30.163Z,16628
2022-08-05T11:48:36.149Z,24788
2022-08-05T11:49:42.100Z,21025
2022-08-05T11:50:48.164Z,19235
2022-08-05T11:51:54.214Z,18144
2022-08-05T11:53:00.265Z,21011
2022-08-05T11:54:06.314Z,20930
2022-08-05T11:55:12.376Z,19603
2022-08-05T11:56:18.423Z,17261
2022-08-05T11:57:24.478Z,16121
2022-08-05T11:58:30.532Z,21520
2022-08-05T11:59:36.586Z,23660
2022-08-05T12:00:42.629Z,20480
2022-08-05T12:01:48.683Z,17357
2022-08-05T12:02:54.729Z,13919
2022-08-05T12:04:00.778Z,11382
2022-08-05T12:05:06.990Z,8993
2022-08-05T12:06:13.153Z,10397
2022-08-05T12:07:19.347Z,9856
2022-08-05T12:08:25.528Z,10687
2022-08-05T12:09:31.711Z,10979
2022-08-05T12:10:37.905Z,11552
2022-08-05T12:11:44.102Z,16917
2022-08-05T12:12:50.297Z,19975
2022-08-05T12:13:56.471Z,21065
2022-08-05T12:15:02.667Z,27317
2022-08-05T12:16:08.852Z,20493
2022-08-05T12:17:15.055Z,19438
2022-08-05T12:18:21.240Z,18605
2022-08-05T12:20:56.072Z,16593
2022-08-05T12:22:01.467Z,14130
2022-08-05T12:23:07.526Z,15477
2022-08-05T12:24:13.588Z,15537
2022-08-05T12:25:19.666Z,15344
2022-08-05T12:26:25.727Z,15525
2022-08-05T12:27:31.799Z,16446
2022-08-05T12:28:37.866Z,17443
2022-08-05T12:29:43.936Z,18931
2022-08-05T12:30:49.998Z,17562
2022-08-05T12:31:56.060Z,20062
2022-08-05T12:33:02.134Z,17034
2022-08-05T12:34:08.213Z,14194
2022-08-05T12:35:14.269Z,19772
2022-08-05T12:36:20.318Z,15222
2022-08-05T12:37:26.389Z,14460
2022-08-05T12:38:32.455Z,14277
2022-08-05T12:39:38.507Z,13341
2022-08-05T12:40:44.592Z,14693
2022-08-05T12:41:50.646Z,15617
2022-08-05T12:42:56.703Z,17115
2022-08-05T12:44:02.776Z,15116
2022-08-05T12:45:08.828Z,24649
2022-08-05T12:46:14.904Z,17312
2022-08-05T12:47:20.959Z,16072
2022-08-05T12:48:27.027Z,17359
2022-08-05T12:49:33.216Z,17780
2022-08-05T12:50:39.398Z,7402
2022-08-05T12:51:45.588Z,17167
2022-08-05T12:52:51.763Z,18511
2022-08-05T12:53:57.967Z,19422
2022-08-05T12:55:04.143Z,21770
2022-08-05T12:56:10.329Z,21816
2022-08-05T12:57:16.526Z,21504
2022-08-05T12:58:22.708Z,13489
2022-08-05T12:59:28.883Z,17589
2022-08-05T13:00:35.072Z,17200
2022-08-05T13:01:41.255Z,22044
2022-08-05T13:02:47.431Z,16430
2022-08-05T13:03:53.855Z,19956
2022-08-05T13:04:59.176Z,19973
2022-08-05T13:06:05.146Z,26910
2022-08-05T13:07:11.107Z,10158
2022-08-05T13:08:17.076Z,18324
2022-08-05T13:09:23.042Z,18304
2022-08-05T13:10:29.014Z,22951
2022-08-05T13:11:34.987Z,23542
2022-08-05T13:12:40.966Z,14221
2022-08-05T13:13:46.939Z,16395
2022-08-05T13:14:52.911Z,19467
2022-08-05T13:15:58.896Z,19727
2022-08-05T13:17:04.857Z,16514
2022-08-05T13:18:10.834Z,16592
2022-08-05T13:19:16.805Z,18501
2022-08-05T13:20:22.771Z,18460
2022-08-05T13:21:28.736Z,15985
2022-08-05T13:22:34.713Z,17317
2022-08-05T13:23:40.662Z,17020
2022-08-05T13:24:46.615Z,17179
2022-08-05T13:25:52.596Z,16524
2022-08-05T13:26:58.595Z,15750
2022-08-05T13:28:04.499Z,15960
2022-08-05T13:29:10.484Z,16738
2022-08-05T13:30:16.426Z,22473
2022-08-05T13:31:22.373Z,15058
2022-08-05T13:32:28.424Z,14705
2022-08-05T13:33:34.472Z,15251
2022-08-05T13:34:40.494Z,15194
2022-08-05T13:35:46.549Z,14531
2022-08-05T13:36:52.584Z,13532
2022-08-05T13:37:58.626Z,12218
2022-08-05T13:39:04.688Z,12944
2022-08-05T13:40:10.734Z,14546
2022-08-05T13:41:16.784Z,14087
2022-08-05T13:42:22.841Z,13899
2022-08-05T13:43:28.904Z,13855
2022-08-05T13:44:34.950Z,12546
2022-08-05T13:45:41.010Z,13383
2022-08-05T13:46:47.195Z,12684
2022-08-05T13:47:53.367Z,12143
2022-08-05T13:48:59.559Z,10495
2022-08-05T13:50:05.735Z,10209
2022-08-05T13:51:11.917Z,13427
2022-08-05T13:52:18.104Z,16862
2022-08-05T13:53:24.282Z,16914
2022-08-05T13:54:30.486Z,16083
2022-08-05T13:55:36.667Z,16760
2022-08-05T13:56:42.854Z,16984
2022-08-05T13:57:49.049Z,15946
2022-08-05T13:58:55.243Z,14905
2022-08-05T14:00:01.428Z,13636
2022-08-05T14:02:36.286Z,11819
2022-08-05T14:03:41.677Z,11134
2022-08-05T14:04:47.761Z,9578
2022-08-05T14:05:53.825Z,8269
2022-08-05T14:06:59.903Z,7382
2022-08-05T14:08:05.987Z,6124
2022-08-05T14:09:12.061Z,4889
2022-08-05T14:10:18.143Z,5108
2022-08-05T14:11:24.216Z,5451
2022-08-05T14:12:30.284Z,5391
2022-08-05T14:13:36.388Z,4023
2022-08-05T14:14:42.471Z,2803
2022-08-05T14:15:48.561Z,1871
2022-08-05T14:16:54.646Z,1249
2022-08-05T14:18:00.746Z,616
2022-08-05T14:19:06.860Z,644
2022-08-05T14:20:12.958Z,2414
2022-08-05T14:21:19.060Z,4075
2022-08-05T14:22:25.186Z,4772
2022-08-05T14:23:31.297Z,4502
2022-08-05T14:24:37.433Z,3593
2022-08-05T14:25:43.542Z,2662
2022-08-05T14:26:49.696Z,1816
2022-08-05T14:27:55.812Z,1464
2022-08-05T14:29:01.956Z,2792
2022-08-05T14:30:08.068Z,4178
2022-08-05T14:31:14.340Z,3655
2022-08-05T14:32:19.562Z,9950
2022-08-05T14:33:25.630Z,8016
2022-08-05T14:34:31.683Z,18464
2022-08-05T14:35:37.755Z,14499
2022-08-05T14:36:43.816Z,16340
2022-08-05T14:37:49.878Z,16034
2022-08-05T14:38:55.915Z,15185
2022-08-05T14:40:01.976Z,13400
2022-08-05T14:41:08.040Z,13458
2022-08-05T14:42:14.096Z,12605
2022-08-05T14:43:20.170Z,11291
2022-08-05T14:44:26.224Z,10838
2022-08-05T14:45:32.284Z,10971
2022-08-05T14:46:38.371Z,11425
2022-08-05T14:47:44.458Z,11948
2022-08-05T14:48:50.483Z,11833
2022-08-05T14:49:56.540Z,11833
2022-08-05T14:51:02.588Z,11250
2022-08-05T14:52:08.702Z,9538
2022-08-05T14:53:14.722Z,7574
2022-08-05T14:54:20.780Z,5818
2022-08-05T14:55:26.884Z,5048