createdAt,value
2023-04-06T00:02:25.929Z,33.53
2023-04-06T00:06:27.932Z,20.13
2023-04-06T00:10:29.418Z,17.50
2023-04-06T00:14:31.140Z,22.80
2023-04-06T00:18:32.780Z,20.43
2023-04-06T00:22:34.632Z,20.60
2023-04-06T00:26:36.153Z,19.13
2023-04-06T00:30:37.605Z,17.53
2023-04-06T00:34:39.161Z,20.30
2023-04-06T00:38:40.592Z,19.03
2023-04-06T00:42:42.570Z,24.00
2023-04-06T00:46:44.006Z,24.70
2023-04-06T00:50:45.391Z,20.97
2023-04-06T00:54:46.856Z,14.47
2023-04-06T00:58:48.256Z,12.90
2023-04-06T01:02:50.110Z,13.30
2023-04-06T01:06:51.911Z,27.80
2023-04-06T01:10:53.315Z,21.43
2023-04-06T01:14:54.792Z,13.00
2023-04-06T01:18:56.492Z,34.93
2023-04-06T01:22:57.846Z,13.37
2023-04-06T01:26:59.195Z,12.50
2023-04-06T01:31:01.007Z,20.93
2023-04-06T01:35:02.377Z,14.50
2023-04-06T01:39:04.081Z,14.20
2023-04-06T01:43:05.462Z,11.27
2023-04-06T01:47:06.816Z,10.70
2023-04-06T01:51:08.288Z,10.83
2023-04-06T01:55:09.654Z,12.27
2023-04-06T01:59:11.215Z,9.93
2023-04-06T02:03:12.943Z,10.50
2023-04-06T02:07:14.499Z,9.77
2023-04-06T02:11:15.940Z,11.40
2023-04-06T02:15:17.322Z,9.93
2023-04-06T02:19:18.692Z,10.67
2023-04-06T02:23:20.379Z,13.03
2023-04-06T02:27:21.775Z,10.40
2023-04-06T02:31:23.263Z,10.83
2023-04-06T02:35:26.563Z,10.17
2023-04-06T02:39:27.976Z,14.40
2023-04-06T02:43:29.336Z,9.53
2023-04-06T02:47:30.923Z,11.10
2023-04-06T02:51:32.470Z,11.63
2023-04-06T02:55:33.884Z,10.43
2023-04-06T02:59:35.449Z,10.27
2023-04-06T03:03:37.010Z,10.77
2023-04-06T03:07:38.541Z,11.27
2023-04-06T03:11:39.897Z,10.87
2023-04-06T03:15:41.531Z,10.90
2023-04-06T03:19:43.351Z,10.30
2023-04-06T03:23:44.773Z,11.40
2023-04-06T03:27:46.208Z,10.40
2023-04-06T03:31:47.665Z,11.37
2023-04-06T03:35:49.091Z,11.90
2023-04-06T03:39:50.416Z,10.73
2023-04-06T03:43:52.015Z,11.13
2023-04-06T03:47:53.378Z,11.37
2023-04-06T03:51:55.230Z,12.80
2023-04-06T03:55:56.694Z,11.00
2023-04-06T03:59:58.163Z,13.10
2023-04-06T04:03:59.645Z,12.57
2023-04-06T04:08:01.227Z,10.97
2023-04-06T04:12:02.852Z,10.90
2023-04-06T04:16:04.472Z,10.30
2023-04-06T04:20:06.785Z,11.20
2023-04-06T04:24:08.192Z,12.43
2023-04-06T04:28:09.567Z,11.33
2023-04-06T04:32:11.237Z,12.00
2023-04-06T04:36:13.102Z,12.47
2023-04-06T04:40:14.623Z,10.90
2023-04-06T04:44:18.966Z,13.40
2023-04-06T04:48:20.536Z,14.10
2023-04-06T04:52:21.998Z,10.83
2023-04-06T04:56:23.518Z,11.10
2023-04-06T05:00:25.098Z,11.07
2023-04-06T05:04:27.135Z,11.70
2023-04-06T05:08:28.586Z,12.33
2023-04-06T05:12:30.241Z,10.50
2023-04-06T05:16:31.622Z,10.37
2023-04-06T05:20:33.170Z,11.00
2023-04-06T05:24:36.062Z,9.83
2023-04-06T05:28:37.489Z,11.30
2023-04-06T05:32:38.966Z,10.07
2023-04-06T05:36:41.592Z,9.80
2023-04-06T05:40:43.616Z,10.30
2023-04-06T05:44:44.980Z,10.23
2023-04-06T05:48:46.640Z,10.30
2023-04-06T05:52:48.059Z,10.90
2023-04-06T05:56:49.404Z,10.80
2023-04-06T06:00:50.775Z,10.77
2023-04-06T06:04:52.299Z,9.90
2023-04-06T06:08:53.715Z,10.80
2023-04-06T06:12:56.315Z,10.03
2023-04-06T06:16:57.749Z,10.37
2023-04-06T06:20:59.296Z,9.87
2023-04-06T06:25:00.969Z,12.53
2023-04-06T06:29:02.385Z,10.90
2023-04-06T06:33:04.299Z,11.20
2023-04-06T06:37:06.958Z,13.30
2023-04-06T06:41:08.308Z,12.23
2023-04-06T06:45:10.339Z,10.77
2023-04-06T06:49:13.325Z,12.67
2023-04-06T06:53:14.805Z,10.13
2023-04-06T06:57:16.318Z,10.57
2023-04-06T07:01:17.788Z,9.93
2023-04-06T07:05:27.611Z,12.00
2023-04-06T07:09:29.999Z,10.57
2023-04-06T07:13:31.420Z,10.70
2023-04-06T07:17:32.771Z,11.10
2023-04-06T07:21:34.124Z,14.03
2023-04-06T07:25:35.446Z,8.87
2023-04-06T07:29:36.990Z,9.77
2023-04-06T07:33:38.389Z,10.43
2023-04-06T07:37:39.800Z,12.93
2023-04-06T07:41:41.254Z,9.90
2023-04-06T07:45:42.762Z,8.40
2023-04-06T07:49:44.181Z,10.30
2023-04-06T07:53:45.812Z,8.97
2023-04-06T07:57:47.215Z,8.93
2023-04-06T08:01:48.723Z,11.40
2023-04-06T08:05:50.127Z,10.93
2023-04-06T08:09:52.687Z,9.90
2023-04-06T08:13:54.879Z,10.10
2023-04-06T08:17:58.130Z,11.17
2023-04-06T08:21:59.659Z,10.23
2023-04-06T08:26:01.078Z,8.80
2023-04-06T08:30:03.098Z,8.93
2023-04-06T08:34:05.428Z,9.20
2023-04-06T08:38:07.209Z,10.97
2023-04-06T08:42:17.426Z,10.17
2023-04-06T08:46:19.472Z,10.47
2023-04-06T08:50:21.841Z,10.73
2023-04-06T08:54:23.383Z,13.10
2023-04-06T08:58:37.314Z,10.30
2023-04-06T09:02:42.656Z,12.30
2023-04-06T09:06:44.614Z,9.90
2023-04-06T09:10:46.404Z,12.87
2023-04-06T09:14:47.796Z,10.67
2023-04-06T09:18:49.860Z,11.40
2023-04-06T09:22:51.249Z,12.23
2023-04-06T09:26:52.670Z,11.00
2023-04-06T09:30:54.093Z,11.73
2023-04-06T09:35:05.938Z,11.93
2023-04-06T09:39:07.517Z,14.03
2023-04-06T09:43:10.743Z,11.57
2023-04-06T09:47:12.424Z,12.53
2023-04-06T09:51:16.254Z,11.10
2023-04-06T09:55:42.964Z,12.70
2023-04-06T10:00:10.642Z,12.07
2023-04-06T10:04:42.386Z,14.53
2023-04-06T10:08:47.396Z,12.20
2023-04-06T10:12:49.693Z,11.73
2023-04-06T10:16:51.772Z,12.43
2023-04-06T10:21:02.701Z,13.63
2023-04-06T10:25:04.595Z,15.35
2023-04-06T10:29:06.950Z,12.75
2023-04-06T10:33:18.645Z,13.80
2023-04-06T10:37:21.431Z,14.63
2023-04-06T10:41:23.022Z,14.45
2023-04-06T10:45:26.095Z,12.37
2023-04-06T10:49:27.936Z,14.55
2023-04-06T10:53:29.337Z,14.80
2023-04-06T10:57:32.942Z,15.57
2023-04-06T11:01:34.389Z,12.80
2023-04-06T11:05:36.493Z,13.85
2023-04-06T11:09:38.016Z,16.90
2023-04-06T11:13:46.028Z,13.85
2023-04-06T11:17:47.461Z,14.50
2023-04-06T11:21:50.237Z,17.50
2023-04-06T11:25:55.267Z,15.75
2023-04-06T11:29:56.848Z,14.70
2023-04-06T11:33:58.478Z,14.57
2023-04-06T11:38:03.426Z,15.00
2023-04-06T11:42:07.596Z,13.30
2023-04-06T11:46:11.720Z,16.52
2023-04-06T11:50:15.111Z,15.32
2023-04-06T11:54:17.875Z,13.38
2023-04-06T11:58:19.306Z,14.20
2023-04-06T12:02:20.999Z,15.20
2023-04-06T12:06:22.539Z,14.93
2023-04-06T12:10:24.082Z,13.80
2023-04-06T12:14:25.612Z,13.25
2023-04-06T12:18:26.953Z,13.30
2023-04-06T12:22:28.354Z,12.02
2023-04-06T12:26:31.323Z,12.30
2023-04-06T12:30:33.163Z,11.55
2023-04-06T12:34:34.687Z,11.88
2023-04-06T12:38:39.020Z,10.57
2023-04-06T12:42:42.275Z,12.57
2023-04-06T12:46:44.286Z,12.30
2023-04-06T12:50:46.214Z,11.40
2023-04-06T12:54:49.838Z,10.83
2023-04-06T12:58:53.063Z,9.13
2023-04-06T13:02:54.667Z,10.70
2023-04-06T13:06:56.176Z,8.23
2023-04-06T13:10:57.624Z,8.40
2023-04-06T13:14:59.005Z,13.23
2023-04-06T13:19:00.506Z,8.03
2023-04-06T13:23:03.226Z,10.55
2023-04-06T13:27:04.709Z,8.63
2023-04-06T13:31:07.221Z,8.50
2023-04-06T13:35:09.239Z,9.27
2023-04-06T13:39:10.782Z,8.40
2023-04-06T13:43:12.313Z,11.33
2023-04-06T13:47:14.091Z,9.73
2023-04-06T13:51:16.227Z,10.33
2023-04-06T13:55:17.619Z,9.70
2023-04-06T13:59:19.123Z,9.00
2023-04-06T14:03:21.249Z,9.63
2023-04-06T14:07:24.568Z,9.90
2023-04-06T14:11:26.130Z,10.27
2023-04-06T14:15:28.823Z,10.00
2023-04-06T14:19:30.214Z,10.27
2023-04-06T14:23:33.792Z,10.70
2023-04-06T14:27:35.478Z,9.10
2023-04-06T14:31:37.896Z,9.57
2023-04-06T14:35:40.462Z,8.97
2023-04-06T14:39:41.738Z,8.40
2023-04-06T14:43:43.180Z,8.13
2023-04-06T14:47:44.700Z,7.90
2023-04-06T14:51:46.084Z,8.47
2023-04-06T14:55:47.636Z,9.13
2023-04-06T14:59:49.113Z,8.27
2023-04-06T15:03:50.807Z,8.83
2023-04-06T15:07:52.275Z,7.00
2023-04-06T15:11:53.579Z,9.07
2023-04-06T15:15:54.998Z,7.60
2023-04-06T15:19:56.558Z,8.13
2023-04-06T15:23:58.126Z,8.97
2023-04-06T15:28:00.531Z,8.40
2023-04-06T15:32:03.224Z,9.27
2023-04-06T15:36:19.909Z,9.20
2023-04-06T15:40:21.363Z,10.23
2023-04-06T15:44:23.644Z,10.87
2023-04-06T15:48:25.472Z,10.17
2023-04-06T15:52:26.819Z,11.77
2023-04-06T15:56:28.150Z,11.23
2023-04-06T16:00:29.523Z,14.03
2023-04-06T16:04:31.101Z,13.90
2023-04-06T16:08:32.607Z,14.47
2023-04-06T16:12:34.068Z,14.10
2023-04-06T16:16:35.465Z,15.27
2023-04-06T16:20:36.913Z,15.73
2023-04-06T16:24:38.256Z,16.07
2023-04-06T16:28:39.691Z,19.13
2023-04-06T16:32:43.177Z,18.43
2023-04-06T16:36:44.650Z,14.73
2023-04-06T16:40:46.525Z,18.43
2023-04-06T16:44:51.304Z,17.70
2023-04-06T16:48:52.870Z,15.30
2023-04-06T16:52:54.435Z,14.83
2023-04-06T16:56:56.526Z,14.70
2023-04-06T17:01:00.685Z,15.67
2023-04-06T17:05:03.983Z,14.60
2023-04-06T17:09:05.631Z,14.13
2023-04-06T17:13:07.257Z,14.20
2023-04-06T17:17:08.728Z,18.27
2023-04-06T17:21:14.204Z,14.97
2023-04-06T17:25:16.544Z,18.40
2023-04-06T17:29:17.953Z,17.23
2023-04-06T17:33:19.404Z,16.20
2023-04-06T17:37:21.100Z,15.97
2023-04-06T17:41:22.601Z,15.57
2023-04-06T17:45:23.977Z,17.53
2023-04-06T17:49:25.498Z,17.27
2023-04-06T17:53:30.529Z,18.97
2023-04-06T17:57:31.845Z,19.27
2023-04-06T18:01:34.241Z,23.97
2023-04-06T18:05:36.078Z,21.47
2023-04-06T18:09:39.365Z,21.67
2023-04-06T18:13:40.884Z,24.47
2023-04-06T18:17:42.830Z,26.67
2023-04-06T18:21:44.258Z,24.37
2023-04-06T18:25:45.773Z,27.63
2023-04-06T18:29:47.771Z,23.53
2023-04-06T18:33:49.414Z,21.40
2023-04-06T18:37:50.812Z,16.80
2023-04-06T18:41:52.175Z,15.87
2023-04-06T18:45:53.507Z,11.63
2023-04-06T18:49:54.985Z,11.53
2023-04-06T18:53:56.492Z,10.37
2023-04-06T18:57:57.950Z,10.30
2023-04-06T19:01:59.599Z,9.53
2023-04-06T19:06:01.039Z,10.87
2023-04-06T19:10:02.406Z,11.77
2023-04-06T19:14:03.873Z,13.83
2023-04-06T19:18:05.565Z,14.47
2023-04-06T19:22:07.065Z,15.87
2023-04-06T19:26:12.571Z,18.37
2023-04-06T19:30:14.312Z,16.90
2023-04-06T19:34:17.636Z,16.63
2023-04-06T19:38:19.064Z,16.20
2023-04-06T19:42:21.517Z,18.57
2023-04-06T19:46:22.987Z,17.47
2023-04-06T19:50:24.524Z,19.57
2023-04-06T19:54:26.164Z,17.73
2023-04-06T19:58:27.840Z,15.97
2023-04-06T20:02:29.212Z,16.57
2023-04-06T20:06:31.235Z,14.90
2023-04-06T20:10:32.619Z,14.87
2023-04-06T20:14:34.390Z,13.00
2023-04-06T20:18:35.902Z,12.67
2023-04-06T20:22:37.366Z,12.13
2023-04-06T20:26:38.850Z,11.97
2023-04-06T20:30:40.413Z,11.00
2023-04-06T20:34:41.851Z,11.03
2023-04-06T20:38:43.238Z,12.40
2023-04-06T20:42:44.515Z,13.27
2023-04-06T20:46:45.961Z,11.83
2023-04-06T20:50:47.273Z,12.93
2023-04-06T20:54:50.602Z,13.30
2023-04-06T20:58:52.204Z,12.67
2023-04-06T21:02:53.626Z,12.80
2023-04-06T21:06:55.170Z,13.10
2023-04-06T21:10:56.472Z,13.13
2023-04-06T21:14:57.868Z,12.83
2023-04-06T21:18:59.409Z,12.93
2023-04-06T21:23:01.166Z,11.50
2023-04-06T21:27:02.520Z,11.67
2023-04-06T21:31:07.456Z,11.77
2023-04-06T21:35:09.340Z,12.40
2023-04-06T21:39:10.861Z,11.33
2023-04-06T21:43:12.201Z,12.33
2023-04-06T21:47:13.534Z,12.97
2023-04-06T21:51:22.881Z,12.57
2023-04-06T21:55:24.302Z,13.17
2023-04-06T21:59:25.692Z,13.53
2023-04-06T22:03:28.077Z,13.40
2023-04-06T22:07:29.651Z,13.17
2023-04-06T22:11:31.011Z,13.87
2023-04-06T22:15:32.536Z,14.63
2023-04-06T22:19:34.011Z,15.30
2023-04-06T22:23:35.938Z,17.37
2023-04-06T22:27:37.286Z,17.63
2023-04-06T22:31:38.611Z,16.13
2023-04-06T22:35:40.500Z,18.30
2023-04-06T22:39:42.051Z,18.00
2023-04-06T22:43:43.360Z,18.80
2023-04-06T22:47:44.868Z,23.33
2023-04-06T22:51:46.271Z,20.03
2023-04-06T22:55:47.593Z,26.90
2023-04-06T22:59:49.073Z,24.00
2023-04-06T23:03:50.926Z,22.67
2023-04-06T23:07:53.703Z,28.93
2023-04-06T23:11:59.026Z,26.20
2023-04-06T23:16:00.615Z,29.03
2023-04-06T23:20:01.857Z,31.50
2023-04-06T23:24:06.337Z,32.67
2023-04-06T23:28:07.744Z,33.80
2023-04-06T23:32:09.123Z,37.57
2023-04-06T23:36:11.081Z,32.40
2023-04-06T23:40:12.490Z,35.90
2023-04-06T23:44:13.796Z,36.17
2023-04-06T23:48:17.490Z,38.10
2023-04-06T23:52:18.882Z,36.70
2023-04-06T23:56:20.293Z,38.20
