createdAt,value
2019-01-21T00:00:34.693Z,99.90
2019-01-21T00:03:04.437Z,99.90
2019-01-21T00:05:33.602Z,99.90
2019-01-21T00:08:02.626Z,99.90
2019-01-21T00:10:31.664Z,99.90
2019-01-21T00:13:00.926Z,99.90
2019-01-21T00:15:30.035Z,99.90
2019-01-21T00:17:58.984Z,99.90
2019-01-21T00:20:28.139Z,99.90
2019-01-21T00:22:57.174Z,99.90
2019-01-21T00:25:26.178Z,99.90
2019-01-21T00:27:55.125Z,99.90
2019-01-21T00:30:24.178Z,99.90
2019-01-21T00:32:53.236Z,99.90
2019-01-21T00:35:22.237Z,99.90
2019-01-21T00:37:51.332Z,99.90
2019-01-21T00:40:20.463Z,99.90
2019-01-21T00:42:49.410Z,99.90
2019-01-21T00:45:18.462Z,99.90
2019-01-21T00:47:47.485Z,99.90
2019-01-21T00:50:16.725Z,99.90
2019-01-21T00:52:45.796Z,99.90
2019-01-21T00:55:14.902Z,99.90
2019-01-21T00:57:43.982Z,99.90
2019-01-21T01:00:17.020Z,99.90
2019-01-21T01:02:46.322Z,99.90
2019-01-21T01:05:15.447Z,99.90
2019-01-21T01:07:44.361Z,99.90
2019-01-21T01:10:13.637Z,99.90
2019-01-21T01:12:42.634Z,99.90
2019-01-21T01:15:12.208Z,99.90
2019-01-21T01:17:41.222Z,99.90
2019-01-21T01:20:13.030Z,99.90
2019-01-21T01:22:41.986Z,99.90
2019-01-21T01:25:11.171Z,99.90
2019-01-21T01:27:40.336Z,99.90
2019-01-21T01:30:11.142Z,99.90
2019-01-21T01:32:40.198Z,99.90
2019-01-21T01:35:10.209Z,99.90
2019-01-21T01:37:39.496Z,99.90
2019-01-21T01:40:11.421Z,99.90
2019-01-21T01:42:40.444Z,99.90
2019-01-21T01:45:10.789Z,99.90
2019-01-21T01:47:44.680Z,99.90
2019-01-21T01:50:10.833Z,99.90
2019-01-21T01:52:39.822Z,99.90
2019-01-21T01:55:09.345Z,99.90
2019-01-21T01:57:41.609Z,99.90
2019-01-21T02:00:12.921Z,99.90
2019-01-21T02:02:42.187Z,99.90
2019-01-21T02:05:11.762Z,99.90
2019-01-21T02:07:40.918Z,99.90
2019-01-21T02:10:10.391Z,99.90
2019-01-21T02:12:39.525Z,99.90
2019-01-21T02:15:10.178Z,99.90
2019-01-21T02:17:39.250Z,99.90
2019-01-21T02:20:10.387Z,99.90
2019-01-21T02:22:42.648Z,99.90
2019-01-21T02:25:12.133Z,99.90
2019-01-21T02:28:17.440Z,99.90
2019-01-21T02:31:10.802Z,99.90
2019-01-21T02:34:15.136Z,99.90
2019-01-21T02:37:09.228Z,99.90
2019-01-21T02:40:06.703Z,99.90
2019-01-21T02:42:43.555Z,99.90
2019-01-21T02:45:33.863Z,99.90
2019-01-21T02:48:31.007Z,99.90
2019-01-21T02:51:23.118Z,99.90
2019-01-21T02:54:21.049Z,99.90
2019-01-21T02:57:34.717Z,99.90
2019-01-21T03:00:34.904Z,99.90
2019-01-21T03:03:37.102Z,99.90
2019-01-21T03:06:25.189Z,99.90
2019-01-21T03:09:26.838Z,99.90
2019-01-21T03:12:28.025Z,99.90
2019-01-21T03:15:44.391Z,99.90
2019-01-21T03:18:37.076Z,99.90
2019-01-21T03:21:42.835Z,99.90
2019-01-21T03:25:05.420Z,99.90
2019-01-21T03:28:08.069Z,99.90
2019-01-21T03:31:13.412Z,99.90
2019-01-21T03:34:19.441Z,99.90
2019-01-21T03:37:23.590Z,99.90
2019-01-21T03:40:32.855Z,99.90
2019-01-21T03:43:39.916Z,99.90
2019-01-21T03:46:49.430Z,99.90
2019-01-21T03:49:44.599Z,99.90
2019-01-21T03:52:55.016Z,99.90
2019-01-21T03:55:24.332Z,99.90
2019-01-21T03:58:19.522Z,99.90
2019-01-21T04:01:17.775Z,99.90
2019-01-21T04:04:24.305Z,99.90
2019-01-21T04:07:13.471Z,99.90
2019-01-21T04:10:21.616Z,99.90
2019-01-21T04:13:32.459Z,99.90
2019-01-21T04:16:25.757Z,99.90
2019-01-21T04:19:21.017Z,99.90
2019-01-21T04:22:21.277Z,99.90
2019-01-21T04:25:27.062Z,99.90
2019-01-21T04:32:01.403Z,99.90
2019-01-21T04:34:58.322Z,99.90
2019-01-21T04:38:23.067Z,99.90
2019-01-21T04:41:09.478Z,99.90
2019-01-21T04:43:58.940Z,99.90
2019-01-21T04:46:40.353Z,99.90
2019-01-21T04:49:36.242Z,99.90
2019-01-21T04:52:27.878Z,99.90
2019-01-21T04:55:33.906Z,99.90
2019-01-21T04:58:34.540Z,99.90
2019-01-21T05:01:35.525Z,99.90
2019-01-21T05:04:37.405Z,99.90
2019-01-21T05:07:31.250Z,99.90
2019-01-21T05:10:38.018Z,99.90
2019-01-21T05:13:24.529Z,99.90
2019-01-21T05:16:30.221Z,99.90
2019-01-21T05:19:32.696Z,99.90
2019-01-21T05:22:19.916Z,99.90
2019-01-21T05:25:13.882Z,99.90
2019-01-21T05:28:19.512Z,99.90
2019-01-21T05:31:07.458Z,99.90
2019-01-21T05:34:19.831Z,99.90
2019-01-21T05:37:02.675Z,99.90
2019-01-21T05:40:12.873Z,99.90
2019-01-21T05:43:25.474Z,99.90
2019-01-21T05:46:44.578Z,99.90
2019-01-21T05:50:00.990Z,99.90
2019-01-21T05:53:05.971Z,99.90
2019-01-21T05:56:27.310Z,99.90
2019-01-21T05:59:10.527Z,99.90
2019-01-21T06:02:06.118Z,99.90
2019-01-21T06:05:08.414Z,99.90
2019-01-21T06:08:08.614Z,99.90
2019-01-21T06:11:07.030Z,99.90
2019-01-21T06:14:14.766Z,99.90
2019-01-21T06:17:12.502Z,99.90
2019-01-21T06:20:05.360Z,99.90
2019-01-21T06:23:17.361Z,99.90
2019-01-21T06:26:33.534Z,99.90
2019-01-21T06:29:20.795Z,99.90
2019-01-21T06:32:15.589Z,99.90
2019-01-21T06:35:07.966Z,99.90
2019-01-21T06:38:20.497Z,99.90
2019-01-21T06:41:38.898Z,99.90
2019-01-21T06:44:49.229Z,99.90
2019-01-21T06:47:57.675Z,99.90
2019-01-21T06:50:57.762Z,99.90
2019-01-21T06:54:04.651Z,99.90
2019-01-21T06:57:13.935Z,99.90
2019-01-21T07:00:26.510Z,99.90
2019-01-21T07:03:32.986Z,99.90
2019-01-21T07:06:39.371Z,99.90
2019-01-21T07:09:27.522Z,99.90
2019-01-21T07:12:06.142Z,99.90
2019-01-21T07:15:21.400Z,99.90
2019-01-21T07:18:39.746Z,99.90
2019-01-21T07:21:25.864Z,99.90
2019-01-21T07:24:37.241Z,99.90
2019-01-21T07:27:39.534Z,99.90
2019-01-21T07:30:51.546Z,99.90
2019-01-21T07:33:50.808Z,99.90
2019-01-21T07:37:00.329Z,99.90
2019-01-21T07:40:15.881Z,99.90
2019-01-21T07:43:17.315Z,99.90
2019-01-21T07:46:33.849Z,99.90
2019-01-21T07:49:19.119Z,99.90
2019-01-21T07:52:08.910Z,99.90
2019-01-21T07:55:22.460Z,99.90
2019-01-21T07:58:26.359Z,99.90
2019-01-21T08:01:22.142Z,99.90
2019-01-21T08:04:19.562Z,99.90
2019-01-21T08:07:38.718Z,99.90
2019-01-21T08:11:03.149Z,99.90
2019-01-21T08:13:50.709Z,99.90
2019-01-21T08:16:55.953Z,99.90
2019-01-21T08:20:08.803Z,99.90
2019-01-21T08:23:13.977Z,99.90
2019-01-21T08:26:27.191Z,99.90
2019-01-21T08:29:21.822Z,99.90
2019-01-21T08:32:18.207Z,99.90
2019-01-21T08:35:19.195Z,99.90
2019-01-21T08:38:32.149Z,99.90
2019-01-21T08:41:53.353Z,99.90
2019-01-21T08:45:22.215Z,99.90
2019-01-21T08:48:33.778Z,99.90
2019-01-21T08:51:25.350Z,99.90
2019-01-21T08:54:18.607Z,99.90
2019-01-21T08:57:27.833Z,99.90
2019-01-21T09:00:15.682Z,99.90
2019-01-21T09:03:27.683Z,99.90
2019-01-21T09:06:21.641Z,99.90
2019-01-21T09:09:09.018Z,99.90
2019-01-21T09:12:10.074Z,99.90
2019-01-21T09:15:28.226Z,99.90
2019-01-21T09:18:36.186Z,99.90
2019-01-21T09:21:41.572Z,99.90
2019-01-21T09:24:45.345Z,99.90
2019-01-21T09:27:50.409Z,99.90
2019-01-21T09:30:42.335Z,99.90
2019-01-21T09:33:31.295Z,99.90
2019-01-21T09:36:43.250Z,99.90
2019-01-21T09:39:39.698Z,99.90
2019-01-21T09:42:17.972Z,99.90
2019-01-21T09:45:34.007Z,99.90
2019-01-21T09:48:01.513Z,99.90
2019-01-21T09:50:32.970Z,99.90
2019-01-21T09:53:02.757Z,95.50
2019-01-21T09:55:32.102Z,82.60
2019-01-21T09:58:07.712Z,68.70
2019-01-21T10:00:36.967Z,63.60
2019-01-21T10:03:06.834Z,58.80
2019-01-21T10:05:37.186Z,51.90
2019-01-21T10:08:34.750Z,53.40
2019-01-21T10:11:39.887Z,59.70
2019-01-21T10:15:01.923Z,72.80
2019-01-21T10:18:03.501Z,91.30
2019-01-21T10:21:22.919Z,99.90
2019-01-21T10:24:13.569Z,99.90
2019-01-21T10:27:19.571Z,99.90
2019-01-21T10:30:12.293Z,97.10
2019-01-21T10:33:35.202Z,74.80
2019-01-21T10:36:52.031Z,69.40
2019-01-21T10:39:58.484Z,70.90
2019-01-21T10:42:38.794Z,63.70
2019-01-21T10:45:28.099Z,55.10
2019-01-21T10:48:21.437Z,48.60
2019-01-21T10:51:02.591Z,43.60
2019-01-21T10:54:25.461Z,41.00
2019-01-21T10:57:30.068Z,39.90
2019-01-21T11:00:46.106Z,39.30
2019-01-21T11:03:49.955Z,38.70
2019-01-21T11:06:59.001Z,38.00
2019-01-21T11:09:58.998Z,37.10
2019-01-21T11:12:51.292Z,39.00
2019-01-21T11:15:41.538Z,39.60
2019-01-21T11:18:41.305Z,39.50
2019-01-21T11:21:16.614Z,39.70
2019-01-21T11:23:57.331Z,38.90
2019-01-21T11:26:59.905Z,38.30
2019-01-21T11:29:47.152Z,37.80
2019-01-21T11:33:08.881Z,38.30
2019-01-21T11:36:17.774Z,40.70
2019-01-21T11:39:03.118Z,44.60
2019-01-21T11:41:53.922Z,47.10
2019-01-21T11:44:54.823Z,48.20
2019-01-21T11:48:06.736Z,48.90
2019-01-21T11:51:22.218Z,49.90
2019-01-21T11:54:27.698Z,50.30
2019-01-21T11:57:27.214Z,47.80
2019-01-21T12:00:09.522Z,48.60
2019-01-21T12:03:00.334Z,49.00
2019-01-21T12:06:11.582Z,47.60
2019-01-21T12:09:25.518Z,47.20
2019-01-21T12:12:02.575Z,44.00
2019-01-21T12:15:16.374Z,43.50
2019-01-21T12:18:28.977Z,43.70
2019-01-21T12:21:13.718Z,44.40
2019-01-21T12:23:54.942Z,46.00
2019-01-21T12:27:08.882Z,49.80
2019-01-21T12:30:09.233Z,53.30
2019-01-21T12:33:27.394Z,61.00
2019-01-21T12:36:21.494Z,66.80
2019-01-21T12:39:59.185Z,75.60
2019-01-21T12:43:13.215Z,87.10
2019-01-21T12:46:23.366Z,96.20
2019-01-21T12:49:24.360Z,98.70
2019-01-21T12:52:16.359Z,99.90
2019-01-21T12:54:57.073Z,99.90
2019-01-21T12:57:54.094Z,99.90
2019-01-21T13:00:50.490Z,99.90
2019-01-21T13:04:04.461Z,99.90
2019-01-21T13:07:20.528Z,99.90
2019-01-21T13:10:19.417Z,99.90
2019-01-21T13:13:27.890Z,99.90
2019-01-21T13:16:41.445Z,99.90
2019-01-21T13:19:50.665Z,99.90
2019-01-21T13:23:00.217Z,99.90
2019-01-21T13:26:05.569Z,99.90
2019-01-21T13:28:48.805Z,99.90
2019-01-21T13:31:52.709Z,99.90
2019-01-21T13:34:45.518Z,99.90
2019-01-21T13:38:05.487Z,99.90
2019-01-21T13:41:19.898Z,99.90
2019-01-21T13:44:29.862Z,99.90
2019-01-21T13:47:48.932Z,99.90
2019-01-21T13:50:59.295Z,99.90
2019-01-21T13:54:11.583Z,99.90
2019-01-21T13:57:15.093Z,99.90
2019-01-21T14:00:10.168Z,99.90
2019-01-21T14:02:50.501Z,99.90
2019-01-21T14:06:13.105Z,99.90
2019-01-21T14:09:06.618Z,99.90
2019-01-21T14:12:16.865Z,99.90
2019-01-21T14:15:04.204Z,99.90
2019-01-21T14:17:54.704Z,99.90
2019-01-21T14:21:03.738Z,99.90
2019-01-21T14:23:38.861Z,99.90
2019-01-21T14:26:30.495Z,99.90
2019-01-21T14:29:31.923Z,99.90
2019-01-21T14:33:04.760Z,99.90
2019-01-21T14:35:52.307Z,99.90
2019-01-21T14:39:10.060Z,99.90
2019-01-21T14:42:23.922Z,99.90
2019-01-21T14:45:40.632Z,99.90
2019-01-21T14:48:41.643Z,99.90
2019-01-21T14:51:57.933Z,99.90
2019-01-21T14:55:05.168Z,99.90
2019-01-21T14:58:24.022Z,99.90
2019-01-21T15:01:03.614Z,99.90
2019-01-21T15:04:18.169Z,99.90
2019-01-21T15:07:03.163Z,99.90
2019-01-21T15:10:17.902Z,99.90
2019-01-21T15:13:13.639Z,99.90
2019-01-21T15:15:53.282Z,99.90
2019-01-21T15:19:01.864Z,99.90
2019-01-21T15:21:52.330Z,99.90
2019-01-21T15:25:10.927Z,99.90
2019-01-21T15:28:14.034Z,99.90
2019-01-21T15:31:30.587Z,99.90
2019-01-21T15:34:23.198Z,99.90
2019-01-21T15:37:32.176Z,99.90
2019-01-21T15:40:31.685Z,99.90
2019-01-21T15:43:16.791Z,99.90
2019-01-21T15:46:13.399Z,99.90
2019-01-21T15:48:59.026Z,99.90
2019-01-21T15:52:05.057Z,99.90
2019-01-21T15:54:47.601Z,99.90
2019-01-21T15:57:38.302Z,99.90
2019-01-21T16:00:50.878Z,99.90
2019-01-21T16:03:57.203Z,99.90
2019-01-21T16:07:09.785Z,99.90
2019-01-21T16:10:10.378Z,99.90
2019-01-21T16:13:02.758Z,99.90
2019-01-21T16:16:20.787Z,99.90
2019-01-21T16:18:56.778Z,99.90
2019-01-21T16:22:16.130Z,99.90
2019-01-21T16:25:38.482Z,99.90
2019-01-21T16:28:47.704Z,99.90
2019-01-21T16:31:30.406Z,99.90
2019-01-21T16:34:39.920Z,99.90
2019-01-21T16:37:48.459Z,99.90
2019-01-21T16:40:50.583Z,99.90
2019-01-21T16:43:19.599Z,99.90
2019-01-21T16:45:48.646Z,99.90
2019-01-21T16:48:17.507Z,99.90
2019-01-21T16:50:46.432Z,99.90
2019-01-21T16:53:15.378Z,99.90
2019-01-21T16:55:44.262Z,99.90
2019-01-21T16:58:13.266Z,99.90
2019-01-21T17:00:42.155Z,99.90
2019-01-21T17:03:11.159Z,99.90
2019-01-21T17:05:40.584Z,99.90
2019-01-21T17:08:09.617Z,99.90
2019-01-21T17:10:39.289Z,99.90
2019-01-21T17:13:09.431Z,99.90
2019-01-21T17:15:38.473Z,99.90
2019-01-21T17:18:07.494Z,99.90
2019-01-21T17:20:36.829Z,99.90
2019-01-21T17:23:05.892Z,99.90
2019-01-21T17:25:38.615Z,99.90
2019-01-21T17:28:07.742Z,99.90
2019-01-21T17:30:37.445Z,99.90
2019-01-21T17:33:06.852Z,99.90
2019-01-21T17:35:35.970Z,99.90
2019-01-21T17:38:11.789Z,99.90
2019-01-21T17:40:41.379Z,99.90
2019-01-21T17:43:11.532Z,99.90
2019-01-21T17:45:41.353Z,99.90
2019-01-21T17:48:10.279Z,99.90
2019-01-21T17:50:39.593Z,99.90
2019-01-21T17:53:09.118Z,99.90
2019-01-21T17:55:38.131Z,99.90
2019-01-21T17:58:08.265Z,99.90
2019-01-21T18:00:37.569Z,99.90
2019-01-21T18:03:08.256Z,99.90
2019-01-21T18:05:37.358Z,99.90
2019-01-21T18:08:07.229Z,99.90
2019-01-21T18:10:36.169Z,99.90
2019-01-21T18:13:06.625Z,99.90
2019-01-21T18:15:35.699Z,99.90
2019-01-21T18:18:04.741Z,99.90
2019-01-21T18:20:33.685Z,99.90
2019-01-21T18:23:02.781Z,99.90
2019-01-21T18:25:33.030Z,99.90
2019-01-21T18:28:02.195Z,99.90
2019-01-21T18:30:31.328Z,99.90
2019-01-21T18:33:00.335Z,99.90
2019-01-21T18:35:29.342Z,99.90
2019-01-21T18:37:58.503Z,99.90
2019-01-21T18:40:27.916Z,99.90
2019-01-21T18:42:56.994Z,99.90
2019-01-21T18:45:27.765Z,99.90
2019-01-21T18:47:56.757Z,99.90
2019-01-21T18:50:25.634Z,99.90
2019-01-21T18:52:54.859Z,99.90
2019-01-21T18:55:24.620Z,99.90
2019-01-21T18:57:56.002Z,99.90
2019-01-21T19:00:26.698Z,99.90
2019-01-21T19:02:58.389Z,99.90
2019-01-21T19:05:28.430Z,99.90
2019-01-21T19:07:57.444Z,99.90
2019-01-21T19:10:31.158Z,99.90
2019-01-21T19:13:05.475Z,99.90
2019-01-21T19:15:34.459Z,99.90
2019-01-21T19:18:03.728Z,99.90
2019-01-21T19:20:32.671Z,99.90
2019-01-21T19:23:01.639Z,99.90
2019-01-21T19:25:30.640Z,99.90
2019-01-21T19:27:59.637Z,99.90
2019-01-21T19:30:28.860Z,99.90
2019-01-21T19:32:57.798Z,99.90
2019-01-21T19:35:29.454Z,99.90
2019-01-21T19:37:58.499Z,99.90
2019-01-21T19:40:28.009Z,99.90
2019-01-21T19:42:56.968Z,99.90
2019-01-21T19:45:28.148Z,99.90
2019-01-21T19:47:57.311Z,99.90
2019-01-21T19:50:26.398Z,99.90
2019-01-21T19:52:55.252Z,99.90
2019-01-21T19:55:27.327Z,99.90
2019-01-21T19:57:56.319Z,99.90
2019-01-21T20:00:26.035Z,99.90
2019-01-21T20:02:55.162Z,99.90
2019-01-21T20:05:24.439Z,99.90
2019-01-21T20:07:53.472Z,99.90
2019-01-21T20:10:22.574Z,99.90
2019-01-21T20:12:51.432Z,99.90
2019-01-21T20:15:20.561Z,99.90
2019-01-21T20:17:49.666Z,99.90
2019-01-21T20:20:25.103Z,99.90
2019-01-21T20:22:57.865Z,99.90
2019-01-21T20:25:27.330Z,99.90
2019-01-21T20:27:56.367Z,99.90
2019-01-21T20:30:25.687Z,99.90
2019-01-21T20:32:54.702Z,99.90
2019-01-21T20:35:23.798Z,99.90
2019-01-21T20:37:53.375Z,99.90
2019-01-21T20:40:24.245Z,99.90
2019-01-21T20:42:53.222Z,99.90
2019-01-21T20:45:22.306Z,99.90
2019-01-21T20:47:52.431Z,99.90
2019-01-21T20:50:26.594Z,99.90
2019-01-21T20:52:55.738Z,99.90
2019-01-21T20:55:25.027Z,99.90
2019-01-21T20:57:54.117Z,99.90
2019-01-21T21:00:26.753Z,99.90
2019-01-21T21:02:56.680Z,99.90
2019-01-21T21:05:25.732Z,99.90
2019-01-21T21:07:54.693Z,99.90
2019-01-21T21:10:23.713Z,99.90
2019-01-21T21:12:52.707Z,99.90
2019-01-21T21:15:24.095Z,99.90
2019-01-21T21:17:53.038Z,99.90
2019-01-21T21:20:21.942Z,99.90
2019-01-21T21:22:51.076Z,99.90
2019-01-21T21:25:20.261Z,99.90
2019-01-21T21:27:49.367Z,99.90
2019-01-21T21:30:23.791Z,99.90
2019-01-21T21:32:52.825Z,99.90
2019-01-21T21:35:22.191Z,99.90
2019-01-21T21:37:51.229Z,99.90
2019-01-21T21:40:20.823Z,99.90
2019-01-21T21:42:50.026Z,99.90
2019-01-21T21:45:19.417Z,99.90
2019-01-21T21:47:48.443Z,99.90
2019-01-21T21:50:22.953Z,99.90
2019-01-21T21:52:51.947Z,99.90
2019-01-21T21:55:20.862Z,99.90
2019-01-21T21:57:49.915Z,99.90
2019-01-21T22:00:21.339Z,99.90
2019-01-21T22:02:50.410Z,99.90
2019-01-21T22:05:19.767Z,99.90
2019-01-21T22:07:48.871Z,99.90
2019-01-21T22:10:21.159Z,99.90
2019-01-21T22:12:50.863Z,99.90
2019-01-21T22:15:22.425Z,99.90
2019-01-21T22:17:51.637Z,99.90
2019-01-21T22:20:22.090Z,99.90
2019-01-21T22:22:51.186Z,99.90
2019-01-21T22:25:20.539Z,99.90
2019-01-21T22:27:49.710Z,99.90
2019-01-21T22:30:20.958Z,99.90
2019-01-21T22:32:49.975Z,99.90
2019-01-21T22:35:19.442Z,99.90
2019-01-21T22:37:48.880Z,99.90
2019-01-21T22:40:19.712Z,99.90
2019-01-21T22:42:48.938Z,99.90
2019-01-21T22:45:18.934Z,99.90
2019-01-21T22:47:47.814Z,99.90
2019-01-21T22:50:17.562Z,99.90
2019-01-21T22:52:46.684Z,99.90
2019-01-21T22:55:16.147Z,99.90
2019-01-21T22:57:45.240Z,99.90
2019-01-21T23:00:41.889Z,99.90
2019-01-21T23:03:11.414Z,99.90
2019-01-21T23:05:40.892Z,99.90
2019-01-21T23:08:10.007Z,99.90
2019-01-21T23:10:39.345Z,99.90
2019-01-21T23:13:08.634Z,99.90
2019-01-21T23:15:38.086Z,99.90
2019-01-21T23:18:08.017Z,99.90
2019-01-21T23:20:37.302Z,99.90
2019-01-21T23:23:07.127Z,99.90
2019-01-21T23:25:36.540Z,99.90
2019-01-21T23:28:06.414Z,99.90
2019-01-21T23:30:35.836Z,99.90
2019-01-21T23:33:05.507Z,99.90
2019-01-21T23:35:35.278Z,99.90
2019-01-21T23:38:04.438Z,99.90
2019-01-21T23:40:34.052Z,99.90
2019-01-21T23:43:03.250Z,99.90
2019-01-21T23:45:32.495Z,99.90
2019-01-21T23:48:01.669Z,99.90
2019-01-21T23:50:30.926Z,99.90
2019-01-21T23:52:59.882Z,99.90
2019-01-21T23:55:28.863Z,99.90
2019-01-21T23:57:57.990Z,99.90
