createdAt,value
2023-03-23T15:59:43.410Z,17.70
2023-03-23T16:01:45.245Z,17.70
2023-03-23T16:03:54.195Z,17.60
2023-03-23T16:05:57.628Z,17.60
2023-03-23T16:07:59.838Z,17.60
2023-03-23T16:10:03.628Z,17.60
2023-03-23T16:12:05.536Z,17.50
2023-03-23T16:14:07.208Z,17.60
2023-03-23T16:16:19.516Z,17.50
2023-03-23T16:18:22.476Z,17.50
2023-03-23T16:20:24.545Z,17.40
2023-03-23T16:22:26.326Z,17.50
2023-03-23T16:24:28.052Z,17.40
2023-03-23T16:26:30.345Z,17.40
2023-03-23T16:28:34.943Z,17.40
2023-03-23T16:30:39.259Z,17.30
2023-03-23T16:34:45.114Z,17.20
2023-03-23T16:36:52.651Z,17.20
2023-03-23T16:38:56.662Z,17.20
2023-03-23T16:40:58.455Z,17.20
2023-03-23T16:43:00.415Z,17.20
2023-03-23T16:45:03.572Z,17.10
2023-03-23T16:47:07.154Z,17.10
2023-03-23T16:49:08.957Z,17.00
2023-03-23T16:51:57.908Z,17.00
2023-03-23T16:53:36.100Z,17.00
2023-03-23T16:55:44.996Z,16.90
2023-03-23T16:57:47.374Z,16.90
2023-03-23T16:59:49.624Z,16.80
2023-03-23T17:01:52.644Z,16.80
2023-03-23T17:03:57.397Z,16.80
2023-03-23T17:06:00.408Z,16.80
2023-03-23T17:08:07.175Z,16.80
2023-03-23T17:10:16.151Z,16.80
2023-03-23T17:12:18.214Z,16.70
2023-03-23T17:14:20.385Z,16.80
2023-03-23T17:16:22.310Z,16.80
2023-03-23T17:18:24.398Z,16.80
2023-03-23T17:20:26.540Z,16.70
2023-03-23T17:22:28.300Z,16.80
2023-03-23T17:24:30.403Z,16.70
2023-03-23T17:26:35.232Z,16.70
2023-03-23T17:28:37.359Z,16.70
2023-03-23T17:30:43.532Z,16.60
2023-03-23T17:32:47.434Z,16.60
2023-03-23T17:34:49.260Z,16.60
2023-03-23T17:36:51.032Z,16.50
2023-03-23T17:38:52.751Z,16.50
2023-03-23T17:40:58.274Z,16.50
2023-03-23T17:43:00.580Z,16.50
2023-03-23T17:45:03.782Z,16.50
2023-03-23T17:47:08.380Z,16.40
2023-03-23T17:49:10.106Z,16.30
2023-03-23T17:51:11.788Z,16.30
2023-03-23T17:53:13.481Z,16.30
2023-03-23T17:55:15.438Z,16.30
2023-03-23T17:57:17.287Z,16.40
2023-03-23T17:59:19.135Z,16.30
2023-03-23T18:01:20.892Z,16.40
2023-03-23T18:03:24.510Z,16.40
2023-03-23T18:05:27.849Z,16.30
2023-03-23T18:07:29.522Z,16.30
2023-03-23T18:09:37.582Z,16.30
2023-03-23T18:11:39.331Z,16.20
2023-03-23T18:13:41.177Z,16.10
2023-03-23T18:15:46.762Z,16.10
2023-03-23T18:17:51.143Z,16.10
2023-03-23T18:19:52.935Z,16.20
2023-03-23T18:21:54.685Z,16.30
2023-03-23T18:23:59.590Z,16.40
2023-03-23T18:26:06.005Z,16.40
2023-03-23T18:28:07.887Z,16.30
2023-03-23T18:30:10.192Z,16.40
2023-03-23T18:32:11.992Z,16.40
2023-03-23T18:34:13.732Z,16.30
2023-03-23T18:36:16.412Z,16.30
2023-03-23T18:38:18.328Z,16.30
2023-03-23T18:40:20.174Z,16.30
2023-03-23T18:42:21.932Z,16.30
2023-03-23T18:44:23.824Z,16.30
2023-03-23T18:46:25.859Z,16.30
2023-03-23T18:48:27.629Z,16.30
2023-03-23T18:50:30.121Z,16.10
2023-03-23T18:52:34.096Z,16.00
2023-03-23T18:54:41.605Z,15.90
2023-03-23T18:56:43.898Z,15.80
2023-03-23T18:58:46.270Z,15.80
2023-03-23T19:00:59.262Z,15.80
2023-03-23T19:05:45.735Z,15.80
2023-03-23T19:07:53.260Z,15.80
2023-03-23T19:10:00.474Z,15.90
2023-03-23T19:18:09.867Z,15.80
2023-03-23T19:20:16.074Z,15.70
2023-03-23T19:22:49.896Z,15.90
2023-03-23T19:24:59.164Z,15.90
2023-03-23T19:33:54.679Z,16.00
2023-03-23T19:36:07.388Z,16.20
2023-03-23T19:38:13.346Z,16.20
2023-03-23T19:40:35.640Z,16.00
2023-03-23T19:42:36.853Z,16.00
2023-03-23T19:44:38.764Z,15.90
2023-03-23T19:46:40.523Z,16.00
2023-03-23T19:48:42.278Z,16.10
2023-03-23T19:50:46.730Z,16.10
2023-03-23T19:52:50.428Z,16.00
2023-03-23T19:54:52.037Z,15.90
2023-03-23T19:56:53.831Z,15.80
2023-03-23T19:58:55.832Z,15.80
2023-03-23T20:00:57.486Z,15.90
2023-03-23T20:02:59.217Z,15.80
2023-03-23T20:05:00.979Z,15.70
2023-03-23T20:07:05.908Z,15.70
2023-03-23T20:09:09.322Z,15.70
2023-03-23T20:11:12.447Z,15.60
2023-03-23T20:13:14.165Z,15.50
2023-03-23T20:15:16.442Z,15.60
2023-03-23T20:17:18.219Z,15.70
2023-03-23T20:19:19.861Z,15.70
2023-03-23T20:21:22.781Z,15.70
2023-03-23T20:23:25.194Z,15.60
2023-03-23T20:25:26.897Z,15.60
2023-03-23T20:27:28.609Z,15.50
2023-03-23T20:29:31.619Z,15.50
2023-03-23T20:31:36.646Z,15.40
2023-03-23T20:33:38.525Z,15.50
2023-03-23T20:35:40.183Z,15.40
2023-03-23T20:37:42.090Z,15.40
2023-03-23T20:39:45.419Z,15.30
2023-03-23T20:41:48.456Z,15.30
2023-03-23T20:43:50.145Z,15.40
2023-03-23T20:45:52.180Z,15.50
2023-03-23T20:47:53.837Z,15.50
2023-03-23T20:49:55.978Z,15.50
2023-03-23T20:51:58.442Z,15.50
2023-03-23T20:54:01.900Z,15.50
2023-03-23T20:56:05.155Z,15.40
2023-03-23T20:58:08.012Z,15.30
2023-03-23T21:00:09.751Z,15.30
2023-03-23T21:02:13.329Z,15.20
2023-03-23T21:04:18.103Z,15.30
2023-03-23T21:06:22.837Z,15.30
2023-03-23T21:08:24.789Z,15.20
2023-03-23T21:10:27.785Z,15.10
2023-03-23T21:12:29.453Z,15.00
2023-03-23T21:14:31.402Z,14.90
2023-03-23T21:16:33.167Z,14.90
2023-03-23T21:18:35.045Z,14.80
2023-03-23T21:20:37.667Z,14.80
2023-03-23T21:22:39.639Z,14.80
2023-03-23T21:24:41.249Z,14.70
2023-03-23T21:26:43.118Z,14.70
2023-03-23T21:28:45.267Z,14.70
2023-03-23T21:30:48.767Z,14.70
2023-03-23T21:32:51.839Z,14.60
2023-03-23T21:34:53.831Z,14.60
2023-03-23T21:36:55.435Z,14.60
2023-03-23T21:38:57.191Z,14.60
2023-03-23T21:40:59.698Z,14.60
2023-03-23T21:43:01.315Z,14.60
2023-03-23T21:45:03.087Z,14.60
2023-03-23T21:47:04.899Z,14.60
2023-03-23T21:49:09.954Z,14.60
2023-03-23T21:51:14.280Z,14.60
2023-03-23T21:53:18.187Z,14.50
2023-03-23T21:55:19.880Z,14.50
2023-03-23T21:57:21.915Z,14.50
2023-03-23T21:59:24.480Z,14.40
2023-03-23T22:01:28.203Z,14.40
2023-03-23T22:03:34.606Z,14.30
2023-03-23T22:05:39.442Z,14.30
2023-03-23T22:07:41.787Z,14.20
2023-03-23T22:09:44.875Z,14.20
2023-03-23T22:11:46.586Z,14.10
2023-03-23T22:13:48.954Z,14.10
2023-03-23T22:15:51.667Z,14.00
2023-03-23T22:17:54.074Z,14.00
2023-03-23T22:19:55.957Z,14.00
2023-03-23T22:21:57.662Z,13.90
2023-03-23T22:24:00.021Z,13.90
2023-03-23T22:26:01.902Z,13.80
2023-03-23T22:28:04.536Z,13.80
2023-03-23T22:30:06.518Z,13.80
2023-03-23T22:32:08.246Z,13.80
2023-03-23T22:34:11.054Z,13.70
2023-03-23T22:36:12.725Z,13.70
2023-03-23T22:38:14.537Z,13.70
2023-03-23T22:40:16.272Z,13.70
2023-03-23T22:42:17.947Z,13.70
2023-03-23T22:44:19.705Z,13.60
2023-03-23T22:46:21.968Z,13.60
2023-03-23T22:48:24.307Z,13.60
2023-03-23T22:50:27.719Z,13.60
2023-03-23T22:52:31.084Z,13.60
2023-03-23T22:54:32.829Z,13.60
2023-03-23T22:56:37.026Z,13.60
2023-03-23T22:58:39.193Z,13.60
2023-03-23T23:00:43.332Z,13.60
2023-03-23T23:02:45.414Z,13.50
2023-03-23T23:04:47.163Z,13.50
2023-03-23T23:06:48.794Z,13.50
2023-03-23T23:08:51.748Z,13.50
2023-03-23T23:10:55.936Z,13.50
2023-03-23T23:12:57.715Z,13.50
2023-03-23T23:14:59.353Z,13.60
2023-03-23T23:17:01.094Z,13.60
2023-03-23T23:19:03.291Z,13.60
2023-03-23T23:21:06.532Z,13.60
2023-03-23T23:23:08.214Z,13.50
2023-03-23T23:25:10.564Z,13.50
2023-03-23T23:27:12.269Z,13.50
2023-03-23T23:29:13.910Z,13.50
2023-03-23T23:31:18.919Z,13.50
2023-03-23T23:33:21.046Z,13.50
2023-03-23T23:35:23.043Z,13.40
2023-03-23T23:37:24.783Z,13.40
2023-03-23T23:39:27.601Z,13.40
2023-03-23T23:41:30.343Z,13.50
2023-03-23T23:43:33.733Z,13.50
2023-03-23T23:45:36.127Z,13.40
2023-03-23T23:47:38.431Z,13.40
2023-03-23T23:49:40.338Z,13.40
2023-03-23T23:51:42.007Z,13.40
2023-03-23T23:53:44.394Z,13.40
2023-03-23T23:55:46.065Z,13.30
2023-03-23T23:57:48.709Z,13.30
2023-03-23T23:59:51.459Z,13.30
