createdAt,value
2019-05-15T00:02:10.894Z,13.90
2019-05-15T00:04:40.457Z,14.07
2019-05-15T00:07:09.848Z,13.77
2019-05-15T00:09:41.939Z,13.72
2019-05-15T00:12:10.496Z,13.80
2019-05-15T00:14:39.901Z,13.54
2019-05-15T00:17:09.399Z,13.48
2019-05-15T00:19:39.001Z,13.31
2019-05-15T00:22:08.661Z,13.13
2019-05-15T00:24:38.294Z,13.76
2019-05-15T00:27:08.142Z,13.59
2019-05-15T00:29:38.329Z,13.35
2019-05-15T00:32:09.160Z,13.08
2019-05-15T00:34:39.162Z,12.99
2019-05-15T00:37:09.147Z,12.95
2019-05-15T00:39:39.130Z,13.20
2019-05-15T00:42:08.616Z,13.42
2019-05-15T00:44:38.687Z,13.38
2019-05-15T00:47:10.483Z,13.20
2019-05-15T00:49:39.566Z,13.15
2019-05-15T00:52:12.108Z,13.58
2019-05-15T00:54:40.208Z,13.43
2019-05-15T00:57:09.638Z,13.36
2019-05-15T00:59:39.140Z,13.36
2019-05-15T01:02:08.802Z,13.14
2019-05-15T01:04:38.891Z,13.01
2019-05-15T01:07:08.522Z,13.02
2019-05-15T01:09:38.604Z,13.32
2019-05-15T01:12:09.082Z,13.12
2019-05-15T01:14:38.754Z,13.03
2019-05-15T01:17:09.089Z,13.02
2019-05-15T01:19:38.751Z,12.88
2019-05-15T01:22:08.737Z,12.74
2019-05-15T01:24:38.975Z,12.87
2019-05-15T01:27:09.216Z,12.79
2019-05-15T01:29:44.812Z,13.13
2019-05-15T01:32:09.818Z,13.18
2019-05-15T01:34:39.194Z,13.28
2019-05-15T01:37:08.735Z,13.27
2019-05-15T01:39:38.574Z,13.16
2019-05-15T01:42:08.412Z,13.06
2019-05-15T01:44:39.018Z,13.15
2019-05-15T01:47:08.632Z,12.91
2019-05-15T01:49:38.518Z,12.72
2019-05-15T01:52:08.080Z,12.35
2019-05-15T01:54:38.365Z,12.36
2019-05-15T01:57:09.305Z,12.49
2019-05-15T01:59:47.092Z,13.03
2019-05-15T02:02:10.023Z,12.82
2019-05-15T02:04:39.503Z,12.79
2019-05-15T02:07:08.928Z,12.54
2019-05-15T02:09:38.637Z,12.60
2019-05-15T02:12:08.676Z,12.29
2019-05-15T02:14:39.240Z,12.46
2019-05-15T02:17:08.811Z,12.32
2019-05-15T02:19:39.192Z,12.46
2019-05-15T02:22:08.769Z,12.42
2019-05-15T02:24:39.073Z,12.26
2019-05-15T02:27:09.130Z,12.27
2019-05-15T02:29:38.660Z,12.18
2019-05-15T02:32:10.178Z,12.60
2019-05-15T02:34:39.835Z,12.60
2019-05-15T02:37:09.395Z,12.41
2019-05-15T02:39:39.128Z,12.18
2019-05-15T02:42:09.955Z,12.43
2019-05-15T02:44:40.210Z,12.66
2019-05-15T02:47:09.815Z,12.49
2019-05-15T02:49:39.798Z,12.57
2019-05-15T02:52:10.000Z,12.88
2019-05-15T02:54:40.136Z,12.64
2019-05-15T02:57:09.995Z,12.48
2019-05-15T02:59:39.824Z,12.50
2019-05-15T03:02:10.198Z,12.74
2019-05-15T03:04:40.217Z,12.88
2019-05-15T03:07:09.921Z,12.87
2019-05-15T03:09:40.008Z,13.06
2019-05-15T03:12:09.544Z,12.89
2019-05-15T03:14:39.961Z,12.96
2019-05-15T03:17:10.031Z,12.91
2019-05-15T03:19:39.670Z,13.19
2019-05-15T03:22:09.981Z,13.33
2019-05-15T03:24:39.886Z,13.35
2019-05-15T03:27:09.482Z,13.21
2019-05-15T03:29:40.400Z,13.45
2019-05-15T03:32:25.362Z,13.20
2019-05-15T03:34:47.705Z,13.28
2019-05-15T03:37:13.121Z,13.28
2019-05-15T03:39:46.691Z,12.98
2019-05-15T03:42:13.789Z,13.19
2019-05-15T03:44:43.219Z,13.23
2019-05-15T03:47:12.664Z,13.28
2019-05-15T03:49:42.018Z,13.10
2019-05-15T03:52:11.576Z,12.93
2019-05-15T03:54:41.095Z,13.26
2019-05-15T03:57:10.473Z,13.28
2019-05-15T03:59:40.141Z,12.92
2019-05-15T04:02:09.672Z,12.86
2019-05-15T04:04:39.262Z,12.93
2019-05-15T04:07:09.443Z,12.88
2019-05-15T04:09:38.915Z,12.70
2019-05-15T04:12:09.506Z,12.40
2019-05-15T04:14:39.566Z,12.69
2019-05-15T04:17:09.341Z,12.86
2019-05-15T04:19:39.278Z,12.68
2019-05-15T04:22:09.369Z,12.70
2019-05-15T04:24:39.695Z,13.05
2019-05-15T04:27:10.472Z,13.22
2019-05-15T04:29:40.241Z,13.23
2019-05-15T04:32:10.905Z,13.12
2019-05-15T04:34:40.432Z,12.98
2019-05-15T04:37:09.834Z,13.09
2019-05-15T04:39:40.015Z,13.12
2019-05-15T04:42:09.562Z,12.85
2019-05-15T04:44:39.645Z,12.98
2019-05-15T04:47:09.827Z,12.84
2019-05-15T04:49:40.485Z,12.44
2019-05-15T04:52:10.534Z,12.69
2019-05-15T04:54:40.499Z,12.48
2019-05-15T04:57:09.903Z,12.35
2019-05-15T04:59:39.471Z,12.57
2019-05-15T05:02:16.912Z,12.79
2019-05-15T05:04:39.935Z,13.38
2019-05-15T05:07:09.642Z,13.29
2019-05-15T05:09:39.204Z,13.46
2019-05-15T05:12:08.716Z,13.54
2019-05-15T05:14:39.067Z,13.63
2019-05-15T05:17:09.353Z,13.46
2019-05-15T05:19:40.150Z,13.36
2019-05-15T05:22:09.895Z,13.58
2019-05-15T05:24:39.325Z,13.43
2019-05-15T05:27:08.869Z,13.53
2019-05-15T05:29:38.729Z,13.52
2019-05-15T05:32:09.192Z,13.55
2019-05-15T05:34:39.255Z,13.33
2019-05-15T05:37:08.739Z,13.29
2019-05-15T05:39:39.441Z,13.21
2019-05-15T05:42:08.962Z,13.06
2019-05-15T05:44:42.214Z,13.46
2019-05-15T05:47:09.512Z,13.61
2019-05-15T05:49:39.056Z,13.30
2019-05-15T05:52:08.522Z,13.45
2019-05-15T05:54:38.343Z,13.04
2019-05-15T05:57:09.144Z,13.34
2019-05-15T05:59:38.841Z,13.53
2019-05-15T06:02:08.459Z,13.35
2019-05-15T06:04:38.461Z,13.26
2019-05-15T06:07:13.837Z,13.22
2019-05-15T06:09:39.180Z,13.33
2019-05-15T06:12:08.604Z,13.31
2019-05-15T06:14:38.184Z,13.38
2019-05-15T06:17:08.407Z,13.27
2019-05-15T06:19:38.729Z,13.20
2019-05-15T06:22:08.755Z,13.08
2019-05-15T06:24:38.308Z,13.19
2019-05-15T06:27:08.196Z,13.27
2019-05-15T06:29:37.939Z,13.52
2019-05-15T06:32:08.005Z,13.20
2019-05-15T06:34:38.074Z,13.54
2019-05-15T06:37:08.297Z,13.54
2019-05-15T06:39:39.045Z,13.59
2019-05-15T06:42:08.882Z,13.41
2019-05-15T06:44:38.912Z,13.33
2019-05-15T06:47:08.330Z,13.31
2019-05-15T06:49:37.953Z,13.61
2019-05-15T06:52:08.825Z,13.59
2019-05-15T06:54:38.377Z,13.60
2019-05-15T06:57:09.108Z,13.61
2019-05-15T06:59:39.045Z,13.70
2019-05-15T07:02:08.659Z,13.83
2019-05-15T07:04:38.484Z,13.81
2019-05-15T07:07:11.026Z,13.74
2019-05-15T07:09:39.092Z,13.76
2019-05-15T07:12:09.016Z,13.70
2019-05-15T07:14:38.395Z,13.84
2019-05-15T07:17:09.248Z,13.86
2019-05-15T07:19:39.483Z,13.91
2019-05-15T07:22:09.400Z,14.07
2019-05-15T07:24:39.050Z,14.15
2019-05-15T07:27:08.512Z,14.54
2019-05-15T07:29:38.614Z,14.64
2019-05-15T07:32:08.200Z,14.72
2019-05-15T07:34:37.999Z,14.68
2019-05-15T07:37:09.660Z,14.81
2019-05-15T07:39:38.688Z,14.77
2019-05-15T07:42:08.634Z,14.79
2019-05-15T07:44:38.858Z,14.73
2019-05-15T07:47:08.872Z,14.78
2019-05-15T07:49:38.921Z,14.72
2019-05-15T07:52:08.819Z,14.77
2019-05-15T07:54:38.481Z,14.79
2019-05-15T07:57:08.988Z,14.89
2019-05-15T07:59:48.010Z,14.92
2019-05-15T08:02:21.762Z,14.87
2019-05-15T08:04:51.192Z,14.92
2019-05-15T08:07:21.100Z,14.96
2019-05-15T08:09:50.557Z,15.05
2019-05-15T08:12:20.081Z,15.05
2019-05-15T08:14:50.889Z,15.21
2019-05-15T08:17:22.057Z,15.25
2019-05-15T08:19:51.707Z,15.22
2019-05-15T08:22:21.127Z,15.19
2019-05-15T08:24:50.499Z,15.18
2019-05-15T08:27:20.057Z,15.18
2019-05-15T08:29:49.655Z,15.24
2019-05-15T08:32:20.788Z,15.28
2019-05-15T08:34:50.175Z,15.26
2019-05-15T08:37:20.222Z,15.33
2019-05-15T08:39:49.662Z,15.42
2019-05-15T08:42:19.145Z,15.44
2019-05-15T08:44:49.041Z,15.50
2019-05-15T08:47:19.237Z,15.55
2019-05-15T08:49:48.932Z,15.62
2019-05-15T08:52:19.023Z,15.65
2019-05-15T08:54:48.789Z,15.71
2019-05-15T08:57:20.375Z,15.76
2019-05-15T08:59:49.727Z,15.81
2019-05-15T09:02:19.156Z,15.82
2019-05-15T09:04:48.799Z,15.88
2019-05-15T09:07:18.300Z,15.91
2019-05-15T09:10:09.033Z,15.95
2019-05-15T09:12:38.968Z,16.00
2019-05-15T09:15:09.338Z,16.01
2019-05-15T09:17:39.817Z,16.03
2019-05-15T09:20:10.238Z,16.09
2019-05-15T09:22:39.835Z,16.10
2019-05-15T09:25:10.839Z,16.11
2019-05-15T09:27:40.463Z,16.15
2019-05-15T09:30:11.672Z,16.17
2019-05-15T09:32:41.280Z,16.22
2019-05-15T09:35:11.433Z,16.26
2019-05-15T09:37:40.899Z,16.29
2019-05-15T09:40:11.638Z,16.30
2019-05-15T09:42:41.225Z,16.33
2019-05-15T09:45:10.822Z,16.34
2019-05-15T09:47:40.357Z,16.37
2019-05-15T09:50:10.298Z,16.38
2019-05-15T09:52:40.023Z,16.40
2019-05-15T09:55:10.131Z,16.43
2019-05-15T09:57:39.697Z,16.47
2019-05-15T10:00:09.920Z,16.49
2019-05-15T10:02:39.813Z,16.47
2019-05-15T10:05:11.821Z,16.53
2019-05-15T10:07:41.386Z,16.60
2019-05-15T10:10:11.285Z,16.68
2019-05-15T10:12:40.888Z,16.74
2019-05-15T10:15:24.121Z,16.78
2019-05-15T10:18:12.139Z,16.81
2019-05-15T10:20:41.765Z,16.98
2019-05-15T10:23:11.284Z,17.00
2019-05-15T10:25:40.890Z,17.08
2019-05-15T10:28:10.499Z,17.21
2019-05-15T10:30:40.058Z,17.30
2019-05-15T10:33:19.267Z,17.32
2019-05-15T10:35:47.856Z,17.43
2019-05-15T10:38:19.353Z,17.43
2019-05-15T10:40:59.901Z,17.46
2019-05-15T10:43:20.853Z,17.48
2019-05-15T10:45:54.550Z,17.45
2019-05-15T10:48:22.351Z,17.46
2019-05-15T10:50:51.783Z,17.64
2019-05-15T10:53:22.882Z,17.54
2019-05-15T10:55:52.405Z,17.67
2019-05-15T10:58:22.456Z,17.82
2019-05-15T11:00:53.124Z,17.87
2019-05-15T11:03:22.725Z,17.89
2019-05-15T11:05:52.229Z,17.96
2019-05-15T11:08:21.681Z,18.02
2019-05-15T11:10:51.164Z,17.94
2019-05-15T11:13:20.619Z,18.09
2019-05-15T11:15:50.137Z,18.15
2019-05-15T11:18:19.702Z,18.13
2019-05-15T11:20:49.226Z,18.39
2019-05-15T11:23:20.073Z,18.41
2019-05-15T11:25:49.842Z,18.64
2019-05-15T11:28:19.470Z,18.53
2019-05-15T11:30:49.388Z,18.45
2019-05-15T11:33:19.463Z,18.54
2019-05-15T11:36:01.089Z,18.46
2019-05-15T11:38:20.198Z,18.49
2019-05-15T11:40:49.610Z,18.48
2019-05-15T11:43:19.836Z,18.63
2019-05-15T11:45:49.613Z,18.48
2019-05-15T11:48:20.661Z,18.48
2019-05-15T11:50:50.402Z,18.67
2019-05-15T11:53:19.912Z,18.47
2019-05-15T11:55:49.355Z,18.42
2019-05-15T11:58:19.361Z,18.37
2019-05-15T12:00:49.398Z,18.51
2019-05-15T12:03:19.364Z,18.70
2019-05-15T12:05:48.849Z,18.66
2019-05-15T12:08:18.773Z,18.64
2019-05-15T12:10:48.348Z,18.77
2019-05-15T12:13:18.968Z,18.83
2019-05-15T12:15:48.839Z,18.69
2019-05-15T12:18:18.362Z,18.65
2019-05-15T12:20:48.569Z,18.42
2019-05-15T12:23:18.389Z,18.45
2019-05-15T12:25:48.901Z,18.51
2019-05-15T12:28:18.517Z,18.45
2019-05-15T12:30:49.280Z,18.51
2019-05-15T12:33:18.925Z,18.48
2019-05-15T12:35:50.794Z,18.58
2019-05-15T12:38:19.597Z,18.51
2019-05-15T13:01:00.046Z,18.63
2019-05-15T13:03:29.494Z,18.65
2019-05-15T13:05:58.959Z,18.79
2019-05-15T13:08:29.129Z,18.77
2019-05-15T13:10:58.782Z,18.76
2019-05-15T13:13:28.549Z,18.81
2019-05-15T13:15:59.111Z,18.77
2019-05-15T13:18:28.850Z,18.72
2019-05-15T13:20:59.548Z,18.69
2019-05-15T13:23:29.404Z,18.83
2019-05-15T13:25:59.469Z,18.82
2019-05-15T13:28:29.364Z,18.81
2019-05-15T13:30:59.841Z,18.92
2019-05-15T13:33:29.412Z,18.92
2019-05-15T13:35:58.855Z,18.92
2019-05-15T13:38:28.962Z,18.87
2019-05-15T13:40:59.053Z,18.85
2019-05-15T13:43:29.162Z,18.92
2019-05-15T13:45:59.054Z,18.80
2019-05-15T13:48:29.547Z,18.87
2019-05-15T13:50:59.420Z,18.87
2019-05-15T13:53:29.110Z,18.85
2019-05-15T13:55:58.655Z,18.80
2019-05-15T13:58:28.420Z,18.85
2019-05-15T14:00:58.806Z,18.71
2019-05-15T14:03:28.938Z,18.71
2019-05-15T14:05:58.635Z,18.70
2019-05-15T14:08:28.836Z,18.53
2019-05-15T14:10:58.505Z,18.50
2019-05-15T14:13:28.670Z,18.64
2019-05-15T14:15:58.495Z,18.70
2019-05-15T14:18:28.713Z,18.69
2019-05-15T14:20:58.697Z,18.65
2019-05-15T14:23:29.590Z,18.59
2019-05-15T14:26:17.583Z,18.64
2019-05-15T14:28:32.339Z,18.66
2019-05-15T14:31:05.217Z,18.65
2019-05-15T14:33:37.987Z,18.59
2019-05-15T14:36:08.455Z,18.53
2019-05-15T14:38:38.059Z,18.43
2019-05-15T14:41:08.832Z,18.37
2019-05-15T14:43:38.525Z,18.38
2019-05-15T14:46:08.274Z,18.32
2019-05-15T14:48:38.602Z,18.35
2019-05-15T14:51:08.854Z,18.34
2019-05-15T14:53:38.671Z,18.35
2019-05-15T14:56:08.644Z,18.34
2019-05-15T14:58:38.874Z,18.32
2019-05-15T15:01:12.122Z,18.26
2019-05-15T15:03:39.698Z,18.20
2019-05-15T15:06:09.231Z,18.20
2019-05-15T15:08:38.736Z,18.18
2019-05-15T15:11:08.854Z,18.15
2019-05-15T15:13:38.402Z,18.09
2019-05-15T15:16:08.562Z,18.09
2019-05-15T15:18:38.740Z,18.03
2019-05-15T15:21:08.735Z,18.01
2019-05-15T15:23:38.755Z,17.98
2019-05-15T15:26:08.727Z,17.96
2019-05-15T15:28:40.219Z,17.88
2019-05-15T15:31:09.380Z,17.86
2019-05-15T15:33:39.348Z,17.86
2019-05-15T15:36:08.996Z,17.86
2019-05-15T15:38:43.385Z,17.83
2019-05-15T15:41:09.584Z,17.77
2019-05-15T15:43:39.049Z,17.74
2019-05-15T15:46:08.887Z,17.73
2019-05-15T15:48:39.061Z,17.68
2019-05-15T15:51:09.297Z,17.62
2019-05-15T15:53:39.207Z,17.55
2019-05-15T15:56:10.701Z,17.50
2019-05-15T15:58:39.929Z,17.45
2019-05-15T16:01:09.434Z,17.39
2019-05-15T16:03:38.853Z,17.36
2019-05-15T16:06:08.278Z,17.32
2019-05-15T16:08:51.233Z,17.30
2019-05-15T16:11:08.919Z,17.27
2019-05-15T16:13:38.700Z,17.26
2019-05-15T16:16:08.541Z,17.28
2019-05-15T16:18:38.493Z,17.21
2019-05-15T16:21:08.313Z,17.18
2019-05-15T16:23:38.605Z,17.18
2019-05-15T16:26:09.248Z,17.14
2019-05-15T16:28:39.021Z,17.09
2019-05-15T16:31:08.548Z,17.03
2019-05-15T16:33:39.009Z,17.04
2019-05-15T16:36:08.870Z,17.03
2019-05-15T16:38:39.017Z,17.01
2019-05-15T16:41:09.124Z,16.99
2019-05-15T16:43:38.601Z,16.99
2019-05-15T16:46:09.197Z,16.95
2019-05-15T16:48:39.092Z,16.91
2019-05-15T16:51:09.447Z,16.90
2019-05-15T16:53:39.072Z,16.88
2019-05-15T16:56:08.453Z,16.86
2019-05-15T16:58:38.600Z,16.80
2019-05-15T17:01:08.118Z,16.78
2019-05-15T17:03:38.067Z,16.75
2019-05-15T17:06:09.475Z,16.70
2019-05-15T17:08:38.526Z,16.70
2019-05-15T17:11:08.203Z,16.70
2019-05-15T17:13:39.462Z,16.70
2019-05-15T17:16:08.678Z,16.61
2019-05-15T17:18:38.263Z,16.54
2019-05-15T17:21:10.025Z,16.49
2019-05-15T17:23:38.800Z,16.43
2019-05-15T17:26:08.808Z,16.40
2019-05-15T17:28:38.492Z,16.41
2019-05-15T17:31:09.193Z,16.36
2019-05-15T17:33:38.773Z,16.36
2019-05-15T17:36:08.221Z,16.38
2019-05-15T17:38:38.170Z,16.39
2019-05-15T17:41:08.414Z,16.38
2019-05-15T17:43:37.979Z,16.37
2019-05-15T17:46:17.344Z,16.36
2019-05-15T17:48:41.944Z,16.36
2019-05-15T17:51:11.371Z,16.34
2019-05-15T17:53:40.757Z,16.29
2019-05-15T17:56:10.193Z,16.30
2019-05-15T17:58:39.614Z,16.24
2019-05-15T18:01:09.071Z,16.26
2019-05-15T18:03:39.324Z,16.25
2019-05-15T18:06:09.009Z,16.24
2019-05-15T18:08:39.077Z,16.22
2019-05-15T18:11:08.780Z,16.20
2019-05-15T18:13:38.334Z,16.16
2019-05-15T18:16:13.606Z,16.14
2019-05-15T18:18:39.164Z,16.06
2019-05-15T18:21:08.982Z,16.08
2019-05-15T18:23:39.048Z,16.01
2019-05-15T18:26:09.146Z,16.07
2019-05-15T18:28:38.973Z,15.96
2019-05-15T18:31:08.962Z,15.82
2019-05-15T18:33:46.521Z,15.76
2019-05-15T18:36:09.591Z,15.71
2019-05-15T18:38:39.307Z,15.81
2019-05-15T18:41:09.165Z,15.73
2019-05-15T18:43:38.689Z,15.69
2019-05-15T18:46:09.053Z,15.55
2019-05-15T18:48:38.493Z,15.54
2019-05-15T18:51:08.209Z,15.65
2019-05-15T18:53:38.861Z,15.56
2019-05-15T18:56:08.940Z,15.56
2019-05-15T18:58:38.698Z,15.69
2019-05-15T19:01:09.407Z,15.71
2019-05-15T19:03:39.061Z,15.72
2019-05-15T19:06:08.939Z,15.56
2019-05-15T19:08:38.860Z,15.41
2019-05-15T19:11:08.281Z,15.46
2019-05-15T19:13:38.968Z,15.48
2019-05-15T19:16:08.528Z,15.33
2019-05-15T19:18:38.481Z,15.18
2019-05-15T19:21:08.166Z,15.01
2019-05-15T19:23:38.126Z,14.85
2019-05-15T19:26:11.681Z,14.92
2019-05-15T19:28:39.786Z,14.92
2019-05-15T19:31:09.236Z,15.00
2019-05-15T19:33:41.139Z,14.89
2019-05-15T19:36:09.801Z,14.93
2019-05-15T19:38:39.168Z,14.84
2019-05-15T19:41:09.680Z,14.93
2019-05-15T19:43:39.233Z,15.15
2019-05-15T19:46:08.753Z,15.25
2019-05-15T19:48:38.746Z,15.25
2019-05-15T19:51:08.983Z,15.20
2019-05-15T19:53:38.558Z,15.18
2019-05-15T19:56:08.501Z,15.06
2019-05-15T19:58:38.058Z,14.92
2019-05-15T20:01:08.063Z,14.95
2019-05-15T20:03:49.351Z,15.00
2019-05-15T20:06:08.653Z,14.95
2019-05-15T20:08:38.533Z,15.03
2019-05-15T20:11:10.439Z,15.07
2019-05-15T20:13:39.232Z,14.99
2019-05-15T20:16:08.721Z,15.07
2019-05-15T20:18:38.692Z,14.97
2019-05-15T20:21:08.890Z,15.05
2019-05-15T20:23:38.367Z,15.11
2019-05-15T20:26:08.363Z,14.87
2019-05-15T20:28:39.246Z,14.88
2019-05-15T20:31:08.791Z,15.03
2019-05-15T20:33:38.172Z,14.99
2019-05-15T20:36:09.161Z,14.84
2019-05-15T20:38:39.532Z,14.78
2019-05-15T20:41:09.170Z,14.65
2019-05-15T20:43:38.889Z,14.66
2019-05-15T20:46:08.588Z,14.69
2019-05-15T20:48:38.331Z,14.93
2019-05-15T20:51:07.817Z,14.87
2019-05-15T20:53:38.066Z,14.97
2019-05-15T20:56:08.324Z,15.09
2019-05-15T20:58:38.338Z,14.96
2019-05-15T21:01:09.082Z,14.91
2019-05-15T21:03:38.755Z,14.69
2019-05-15T21:06:09.205Z,14.63
2019-05-15T21:08:39.237Z,14.82
2019-05-15T21:11:11.828Z,14.59
2019-05-15T21:13:39.780Z,14.59
2019-05-15T21:16:09.391Z,14.36
2019-05-15T21:18:41.406Z,14.19
2019-05-15T21:21:10.456Z,14.13
2019-05-15T21:23:40.116Z,14.21
2019-05-15T21:26:11.133Z,14.22
2019-05-15T21:28:40.724Z,14.16
2019-05-15T21:31:10.523Z,14.23
2019-05-15T21:33:40.029Z,14.42
2019-05-15T21:36:09.481Z,14.57
2019-05-15T21:38:38.966Z,14.26
2019-05-15T21:41:08.339Z,14.21
2019-05-15T21:43:37.681Z,14.19
2019-05-15T21:46:08.476Z,14.06
2019-05-15T21:48:38.330Z,14.01
2019-05-15T21:51:11.191Z,13.93
2019-05-15T21:53:39.218Z,14.00
2019-05-15T21:56:08.644Z,14.03
2019-05-15T21:58:38.063Z,13.95
2019-05-15T22:01:10.534Z,14.07
2019-05-15T22:03:40.344Z,13.91
2019-05-15T22:06:09.922Z,13.83
2019-05-15T22:08:39.378Z,13.74
2019-05-15T22:11:08.928Z,13.87
2019-05-15T22:13:39.382Z,13.82
2019-05-15T22:16:09.099Z,13.72
2019-05-15T22:18:38.618Z,13.89
2019-05-15T22:21:08.093Z,13.85
2019-05-15T22:23:38.489Z,13.77
2019-05-15T22:26:08.110Z,13.78
2019-05-15T22:28:38.652Z,13.78
2019-05-15T22:31:08.844Z,13.61
2019-05-15T22:33:38.500Z,13.81
2019-05-15T22:36:08.497Z,13.74
2019-05-15T22:38:37.949Z,13.71
2019-05-15T22:41:09.986Z,13.81
2019-05-15T22:43:39.259Z,13.61
2019-05-15T22:46:10.958Z,13.61
2019-05-15T22:48:40.158Z,13.55
2019-05-15T22:51:09.666Z,13.49
2019-05-15T22:53:39.124Z,13.44
2019-05-15T22:56:09.342Z,13.43
2019-05-15T22:58:38.890Z,13.39
2019-05-15T23:01:09.265Z,13.54
2019-05-15T23:03:39.572Z,13.38
2019-05-15T23:06:09.399Z,13.29
2019-05-15T23:08:38.925Z,13.30
2019-05-15T23:11:09.582Z,13.67
2019-05-15T23:13:39.241Z,13.57
2019-05-15T23:16:08.707Z,13.40
2019-05-15T23:18:38.203Z,13.34
2019-05-15T23:21:08.844Z,13.46
2019-05-15T23:23:38.747Z,13.32
2019-05-15T23:26:08.254Z,13.17
2019-05-15T23:28:38.646Z,13.37
2019-05-15T23:31:08.408Z,13.28
2019-05-15T23:33:38.710Z,13.41
2019-05-15T23:36:08.334Z,13.33
2019-05-15T23:38:38.527Z,13.34
2019-05-15T23:41:08.301Z,13.39
2019-05-15T23:43:38.889Z,13.24
2019-05-15T23:46:08.784Z,13.15
2019-05-15T23:48:38.369Z,13.09
2019-05-15T23:51:08.471Z,13.08
2019-05-15T23:53:38.273Z,13.09
2019-05-15T23:56:09.391Z,13.07
2019-05-15T23:58:38.896Z,13.14
