createdAt,value
2017-04-18T00:00:09.670Z,0
2017-04-18T00:01:17.758Z,0
2017-04-18T00:02:25.844Z,0
2017-04-18T00:03:33.933Z,0
2017-04-18T00:04:42.015Z,0
2017-04-18T00:05:50.110Z,0
2017-04-18T00:06:58.201Z,0
2017-04-18T00:08:06.288Z,0
2017-04-18T00:09:14.372Z,0
2017-04-18T00:10:22.459Z,0
2017-04-18T00:11:30.547Z,0
2017-04-18T00:12:38.633Z,0
2017-04-18T00:13:46.720Z,0
2017-04-18T00:14:54.807Z,0
2017-04-18T00:16:02.889Z,0
2017-04-18T00:17:10.980Z,0
2017-04-18T00:18:19.074Z,0
2017-04-18T00:19:27.163Z,0
2017-04-18T00:20:35.240Z,0
2017-04-18T00:21:43.334Z,0
2017-04-18T00:22:51.425Z,0
2017-04-18T00:23:59.513Z,0
2017-04-18T00:25:07.596Z,0
2017-04-18T00:26:15.686Z,0
2017-04-18T00:27:23.775Z,0
2017-04-18T00:28:31.861Z,0
2017-04-18T00:29:39.954Z,0
2017-04-18T00:30:48.047Z,0
2017-04-18T00:31:56.224Z,0
2017-04-18T00:33:04.215Z,0
2017-04-18T00:34:12.307Z,0
2017-04-18T00:35:20.395Z,0
2017-04-18T00:36:28.480Z,0
2017-04-18T00:37:36.572Z,0
2017-04-18T00:38:44.661Z,0
2017-04-18T00:39:52.742Z,0
2017-04-18T00:41:00.827Z,0
2017-04-18T00:42:08.916Z,0
2017-04-18T00:43:17.006Z,0
2017-04-18T00:44:25.095Z,0
2017-04-18T00:45:40.190Z,0
2017-04-18T00:46:41.273Z,0
2017-04-18T00:47:49.362Z,0
2017-04-18T00:48:57.445Z,0
2017-04-18T00:50:05.536Z,0
2017-04-18T00:51:13.628Z,0
2017-04-18T00:52:21.705Z,0
2017-04-18T00:53:29.795Z,0
2017-04-18T00:54:37.883Z,0
2017-04-18T00:55:45.973Z,0
2017-04-18T00:56:54.060Z,0
2017-04-18T00:58:02.157Z,0
2017-04-18T00:59:10.242Z,0
2017-04-18T01:00:18.325Z,0
2017-04-18T01:01:26.415Z,0
2017-04-18T01:02:34.504Z,0
2017-04-18T01:03:42.589Z,0
2017-04-18T01:04:50.679Z,0
2017-04-18T01:05:58.766Z,0
2017-04-18T01:07:06.849Z,0
2017-04-18T01:08:14.971Z,0
2017-04-18T01:09:23.026Z,0
2017-04-18T01:10:31.114Z,0
2017-04-18T01:11:39.203Z,0
2017-04-18T01:12:47.290Z,0
2017-04-18T01:13:55.376Z,0
2017-04-18T01:15:03.461Z,0
2017-04-18T01:16:11.545Z,0
2017-04-18T01:17:19.635Z,0
2017-04-18T01:18:27.729Z,0
2017-04-18T01:19:35.811Z,0
2017-04-18T01:20:43.902Z,0
2017-04-18T01:21:51.995Z,0
2017-04-18T01:23:00.075Z,0
2017-04-18T01:24:08.204Z,0
2017-04-18T01:25:16.249Z,0
2017-04-18T01:26:24.334Z,0
2017-04-18T01:27:32.417Z,0
2017-04-18T01:28:40.507Z,0
2017-04-18T01:29:48.594Z,0
2017-04-18T01:30:56.679Z,0
2017-04-18T01:32:04.765Z,0
2017-04-18T01:33:12.860Z,0
2017-04-18T01:34:20.944Z,0
2017-04-18T01:35:29.033Z,0
2017-04-18T01:36:37.119Z,0
2017-04-18T01:37:45.208Z,0
2017-04-18T01:38:53.294Z,0
2017-04-18T01:40:01.378Z,0
2017-04-18T01:41:09.498Z,0
2017-04-18T01:42:17.551Z,0
2017-04-18T01:43:25.642Z,0
2017-04-18T01:44:33.730Z,0
2017-04-18T01:45:41.818Z,0
2017-04-18T01:46:49.903Z,0
2017-04-18T01:47:57.988Z,0
2017-04-18T01:49:06.080Z,0
2017-04-18T01:50:14.164Z,0
2017-04-18T01:51:22.246Z,0
2017-04-18T01:52:30.339Z,0
2017-04-18T01:53:38.426Z,0
2017-04-18T01:54:46.508Z,0
2017-04-18T01:55:54.601Z,0
2017-04-18T01:57:02.689Z,0
2017-04-18T01:58:10.845Z,0
2017-04-18T01:59:18.864Z,0
2017-04-18T02:00:26.952Z,0
2017-04-18T02:01:35.043Z,0
2017-04-18T02:02:43.122Z,0
2017-04-18T02:03:51.210Z,0
2017-04-18T02:04:59.301Z,0
2017-04-18T02:06:07.382Z,0
2017-04-18T02:07:15.472Z,0
2017-04-18T02:08:23.559Z,0
2017-04-18T02:09:31.643Z,0
2017-04-18T02:10:39.728Z,0
2017-04-18T02:11:47.816Z,0
2017-04-18T02:12:55.904Z,0
2017-04-18T02:14:03.989Z,0
2017-04-18T02:15:12.103Z,0
2017-04-18T02:16:20.163Z,0
2017-04-18T02:17:28.306Z,0
2017-04-18T02:18:36.339Z,0
2017-04-18T02:19:44.429Z,0
2017-04-18T02:20:52.518Z,0
2017-04-18T02:22:00.605Z,0
2017-04-18T02:23:08.695Z,0
2017-04-18T02:24:16.787Z,0
2017-04-18T02:25:24.872Z,0
2017-04-18T02:26:32.954Z,0
2017-04-18T02:27:41.046Z,0
2017-04-18T02:28:49.131Z,0
2017-04-18T02:29:57.218Z,0
2017-04-18T02:31:05.305Z,0
2017-04-18T02:32:13.392Z,0
2017-04-18T02:33:21.480Z,0
2017-04-18T02:34:29.565Z,0
2017-04-18T02:35:37.661Z,0
2017-04-18T02:36:45.747Z,0
2017-04-18T02:37:53.833Z,0
2017-04-18T02:39:01.915Z,0
2017-04-18T02:40:10.005Z,0
2017-04-18T02:41:18.088Z,0
2017-04-18T02:42:26.174Z,0
2017-04-18T02:43:34.269Z,0
2017-04-18T02:44:42.366Z,0
2017-04-18T02:45:50.448Z,0
2017-04-18T02:46:58.551Z,0
2017-04-18T02:48:06.628Z,0
2017-04-18T02:49:14.707Z,0
2017-04-18T02:50:22.791Z,0
2017-04-18T02:51:30.880Z,0
2017-04-18T02:52:38.966Z,0
2017-04-18T02:53:47.050Z,0
2017-04-18T02:54:55.135Z,0
2017-04-18T02:56:03.230Z,0
2017-04-18T02:57:11.315Z,0
2017-04-18T02:58:19.397Z,0
2017-04-18T02:59:27.487Z,0
2017-04-18T03:00:35.573Z,0
2017-04-18T03:01:43.663Z,0
2017-04-18T03:02:52.022Z,0
2017-04-18T03:03:59.839Z,0
2017-04-18T03:05:07.918Z,0
2017-04-18T03:06:16.007Z,0
2017-04-18T03:07:24.098Z,0
2017-04-18T03:08:32.186Z,0
2017-04-18T03:09:40.267Z,0
2017-04-18T03:10:48.357Z,0
2017-04-18T03:11:56.447Z,0
2017-04-18T03:13:04.535Z,0
2017-04-18T03:14:12.616Z,0
2017-04-18T03:15:20.705Z,0
2017-04-18T03:16:28.793Z,0
2017-04-18T03:17:36.876Z,0
2017-04-18T03:18:44.965Z,0
2017-04-18T03:19:53.054Z,0
2017-04-18T03:21:01.153Z,0
2017-04-18T03:22:09.223Z,0
2017-04-18T03:23:17.323Z,0
2017-04-18T03:24:25.410Z,0
2017-04-18T03:25:33.496Z,0
2017-04-18T03:26:41.584Z,0
2017-04-18T03:27:49.671Z,0
2017-04-18T03:28:57.755Z,0
2017-04-18T03:30:05.842Z,0
2017-04-18T03:31:13.931Z,0
2017-04-18T03:32:22.017Z,0
2017-04-18T03:33:30.103Z,0
2017-04-18T03:34:38.192Z,0
2017-04-18T03:35:46.281Z,0
2017-04-18T03:36:54.370Z,0
2017-04-18T03:38:02.450Z,0
2017-04-18T03:39:10.540Z,0
2017-04-18T03:40:18.627Z,0
2017-04-18T03:41:26.710Z,0
2017-04-18T03:42:34.801Z,0
2017-04-18T03:43:42.888Z,0
2017-04-18T03:44:50.977Z,0
2017-04-18T03:45:59.061Z,0
2017-04-18T03:47:07.147Z,0
2017-04-18T03:48:15.235Z,0
2017-04-18T03:49:23.323Z,0
2017-04-18T03:50:31.408Z,0
2017-04-18T03:51:39.500Z,0
2017-04-18T03:52:47.582Z,0
2017-04-18T03:53:55.668Z,0
2017-04-18T03:55:03.765Z,0
2017-04-18T03:56:11.853Z,0
2017-04-18T03:57:19.932Z,0
2017-04-18T03:58:28.024Z,0
2017-04-18T03:59:36.116Z,0
2017-04-18T04:00:44.201Z,0
2017-04-18T04:01:52.284Z,0
2017-04-18T04:03:00.376Z,0
2017-04-18T04:04:08.464Z,0
2017-04-18T04:05:16.546Z,0
2017-04-18T04:06:24.660Z,0
2017-04-18T04:07:32.721Z,0
2017-04-18T04:08:40.805Z,0
2017-04-18T04:09:48.907Z,0
2017-04-18T04:10:56.983Z,0
2017-04-18T04:12:05.069Z,0
2017-04-18T04:13:13.152Z,0
2017-04-18T04:14:21.245Z,0
2017-04-18T04:15:29.329Z,0
2017-04-18T04:16:37.412Z,0
2017-04-18T04:17:45.500Z,0
2017-04-18T04:18:53.590Z,0
2017-04-18T04:20:01.676Z,0
2017-04-18T04:21:09.759Z,0
2017-04-18T04:22:17.855Z,0
2017-04-18T04:23:25.937Z,0
2017-04-18T04:24:34.025Z,0
2017-04-18T04:25:42.111Z,0
2017-04-18T04:26:50.297Z,0
2017-04-18T04:27:58.291Z,0
2017-04-18T04:29:06.369Z,0
2017-04-18T04:30:14.459Z,0
2017-04-18T04:31:22.548Z,0
2017-04-18T04:32:30.630Z,0
2017-04-18T04:33:38.718Z,0
2017-04-18T04:34:46.806Z,0
2017-04-18T04:35:54.892Z,0
2017-04-18T04:37:02.982Z,0
2017-04-18T04:38:11.067Z,0
2017-04-18T04:39:19.150Z,4
2017-04-18T04:40:27.240Z,4
2017-04-18T04:41:35.327Z,4
2017-04-18T04:42:43.410Z,0
2017-04-18T04:43:51.534Z,0
2017-04-18T04:44:59.584Z,0
2017-04-18T04:46:07.673Z,0
2017-04-18T04:47:15.760Z,4
2017-04-18T04:48:23.847Z,0
2017-04-18T04:49:31.936Z,4
2017-04-18T04:50:40.021Z,0
2017-04-18T04:51:48.103Z,4
2017-04-18T04:52:56.192Z,4
2017-04-18T04:54:04.278Z,4
2017-04-18T04:55:12.364Z,4
2017-04-18T04:56:20.447Z,4
2017-04-18T04:57:28.535Z,4
2017-04-18T04:58:36.624Z,4
2017-04-18T04:59:44.712Z,0
2017-04-18T05:00:52.796Z,4
2017-04-18T05:02:00.885Z,4
2017-04-18T05:03:08.971Z,4
2017-04-18T05:04:17.052Z,4
2017-04-18T05:05:25.140Z,4
2017-04-18T05:06:33.229Z,4
2017-04-18T05:07:41.310Z,4
2017-04-18T05:08:49.396Z,4
2017-04-18T05:09:57.486Z,0
2017-04-18T05:11:05.573Z,4
2017-04-18T05:12:13.658Z,4
2017-04-18T05:13:21.753Z,0
2017-04-18T05:14:29.836Z,4
2017-04-18T05:15:37.924Z,4
2017-04-18T05:16:46.003Z,4
2017-04-18T05:17:54.096Z,4
2017-04-18T05:19:02.177Z,4
2017-04-18T05:20:10.263Z,4
2017-04-18T05:21:18.353Z,4
2017-04-18T05:22:26.437Z,4
2017-04-18T05:23:34.527Z,4
2017-04-18T05:24:42.610Z,4
2017-04-18T05:25:50.697Z,4
2017-04-18T05:26:58.785Z,8
2017-04-18T05:28:06.865Z,4
2017-04-18T05:29:14.952Z,4
2017-04-18T05:30:23.042Z,4
2017-04-18T05:31:31.599Z,4
2017-04-18T05:32:39.215Z,4
2017-04-18T05:33:47.304Z,4
2017-04-18T05:34:55.393Z,8
2017-04-18T05:36:03.472Z,8
2017-04-18T05:37:11.559Z,8
2017-04-18T05:38:19.648Z,8
2017-04-18T05:39:27.731Z,4
2017-04-18T05:40:35.820Z,8
2017-04-18T05:41:43.911Z,12
2017-04-18T05:42:51.991Z,16
2017-04-18T05:44:00.078Z,20
2017-04-18T05:45:08.175Z,16
2017-04-18T05:46:16.260Z,16
2017-04-18T05:47:24.431Z,12
2017-04-18T05:48:32.503Z,20
2017-04-18T05:49:40.522Z,24
2017-04-18T05:50:48.609Z,28
2017-04-18T05:51:56.690Z,32
2017-04-18T05:53:05.208Z,40
2017-04-18T05:54:13.135Z,44
2017-04-18T05:55:20.952Z,44
2017-04-18T05:56:29.039Z,44
2017-04-18T05:57:37.480Z,48
2017-04-18T05:58:45.218Z,48
2017-04-18T05:59:53.477Z,52
2017-04-18T06:01:01.828Z,52
2017-04-18T06:02:10.151Z,52
2017-04-18T06:03:17.553Z,20
2017-04-18T06:04:25.640Z,28
2017-04-18T06:05:33.732Z,12
2017-04-18T06:06:41.812Z,12
2017-04-18T06:07:50.394Z,8
2017-04-18T06:08:59.166Z,8
2017-04-18T06:10:06.231Z,8
2017-04-18T06:11:14.163Z,8
2017-04-18T06:12:22.249Z,12
2017-04-18T06:13:30.333Z,8
2017-04-18T06:14:38.420Z,8
2017-04-18T06:15:46.502Z,8
2017-04-18T06:16:54.587Z,16
2017-04-18T06:18:02.671Z,16
2017-04-18T06:19:10.754Z,16
2017-04-18T06:20:18.844Z,20
2017-04-18T06:21:27.151Z,16
2017-04-18T06:22:35.012Z,16
2017-04-18T06:23:43.760Z,12
2017-04-18T06:24:51.466Z,48
2017-04-18T06:25:59.309Z,44
2017-04-18T06:27:07.354Z,16
2017-04-18T06:28:15.447Z,16
2017-04-18T06:29:23.529Z,20
2017-04-18T06:30:31.611Z,16
2017-04-18T06:31:39.696Z,24
2017-04-18T06:32:47.784Z,12
2017-04-18T06:33:55.874Z,56
2017-04-18T06:35:03.958Z,52
2017-04-18T06:36:12.046Z,16
2017-04-18T06:37:20.131Z,44
2017-04-18T06:38:28.283Z,40
2017-04-18T06:39:36.305Z,44
2017-04-18T06:40:44.391Z,44
2017-04-18T06:41:52.476Z,40
2017-04-18T06:43:00.562Z,36
2017-04-18T06:44:08.644Z,40
2017-04-18T06:45:16.729Z,36
2017-04-18T06:46:24.813Z,40
2017-04-18T06:47:32.903Z,44
2017-04-18T06:48:40.994Z,56
2017-04-18T06:49:49.115Z,48
2017-04-18T06:50:57.159Z,40
2017-04-18T06:52:05.246Z,32
2017-04-18T06:53:13.337Z,24
2017-04-18T06:54:21.428Z,20
2017-04-18T06:55:29.581Z,20
2017-04-18T06:56:37.594Z,24
2017-04-18T06:57:45.682Z,20
2017-04-18T06:58:53.772Z,24
2017-04-18T07:00:01.852Z,56
2017-04-18T07:01:09.940Z,28
2017-04-18T07:02:18.026Z,32
2017-04-18T07:03:26.116Z,32
2017-04-18T07:04:34.198Z,40
2017-04-18T07:05:42.371Z,28
2017-04-18T07:06:50.365Z,36
2017-04-18T07:07:58.987Z,40
2017-04-18T07:09:06.539Z,44
2017-04-18T07:10:14.627Z,52
2017-04-18T07:11:22.719Z,52
2017-04-18T07:12:30.841Z,56
2017-04-18T07:13:38.886Z,60
2017-04-18T07:14:46.966Z,64
2017-04-18T07:15:55.375Z,20
2017-04-18T07:17:03.137Z,20
2017-04-18T07:18:11.275Z,16
2017-04-18T07:19:19.378Z,20
2017-04-18T07:20:27.401Z,24
2017-04-18T07:21:35.480Z,24
2017-04-18T07:22:43.564Z,48
2017-04-18T07:23:51.834Z,36
2017-04-18T07:24:59.746Z,60
2017-04-18T07:26:07.827Z,48
2017-04-18T07:27:15.971Z,28
2017-04-18T07:28:24.006Z,48
2017-04-18T07:29:32.422Z,28
2017-04-18T07:30:40.215Z,28
2017-04-18T07:31:48.262Z,60
2017-04-18T07:32:56.349Z,40
2017-04-18T07:34:04.432Z,56
2017-04-18T07:35:12.525Z,36
2017-04-18T07:36:20.610Z,32
2017-04-18T07:37:28.695Z,32
2017-04-18T07:38:36.778Z,28
2017-04-18T07:39:45.301Z,24
2017-04-18T07:40:52.945Z,20
2017-04-18T07:42:01.031Z,24
2017-04-18T07:43:09.124Z,16
2017-04-18T07:44:17.211Z,48
2017-04-18T07:45:25.294Z,60
2017-04-18T07:46:33.383Z,60
2017-04-18T07:47:41.469Z,60
2017-04-18T07:48:49.557Z,56
2017-04-18T07:49:57.638Z,60
2017-04-18T07:51:05.726Z,64
2017-04-18T07:52:13.812Z,64
2017-04-18T07:53:21.904Z,68
2017-04-18T07:54:29.994Z,20
2017-04-18T07:55:38.078Z,72
2017-04-18T07:56:46.164Z,28
2017-04-18T07:57:54.249Z,68
2017-04-18T07:59:02.337Z,48
2017-04-18T08:00:10.422Z,56
2017-04-18T08:01:18.508Z,32
2017-04-18T08:02:26.593Z,72
2017-04-18T08:03:34.684Z,72
2017-04-18T08:04:42.769Z,32
2017-04-18T08:05:50.849Z,24
2017-04-18T08:06:58.939Z,20
2017-04-18T08:08:07.025Z,20
2017-04-18T08:09:15.109Z,16
2017-04-18T08:10:23.201Z,20
2017-04-18T08:11:31.288Z,60
2017-04-18T08:12:39.372Z,60
2017-04-18T08:13:47.457Z,56
2017-04-18T08:14:55.546Z,60
2017-04-18T08:16:03.641Z,60
2017-04-18T08:17:11.724Z,60
2017-04-18T08:18:19.813Z,60
2017-04-18T08:19:27.897Z,60
2017-04-18T08:20:35.984Z,64
2017-04-18T08:21:44.068Z,60
2017-04-18T08:22:52.164Z,64
2017-04-18T08:24:00.263Z,60
2017-04-18T08:25:08.339Z,64
2017-04-18T08:26:16.424Z,64
2017-04-18T08:27:24.511Z,68
2017-04-18T08:28:32.590Z,52
2017-04-18T08:29:40.676Z,36
2017-04-18T08:30:48.771Z,68
2017-04-18T08:31:56.857Z,72
2017-04-18T08:33:04.946Z,68
2017-04-18T08:34:13.037Z,44
2017-04-18T08:35:21.122Z,48
2017-04-18T08:36:29.207Z,40
2017-04-18T08:37:37.289Z,32
2017-04-18T08:38:45.377Z,32
2017-04-18T08:39:53.460Z,36
2017-04-18T08:41:01.548Z,52
2017-04-18T08:42:09.715Z,28
2017-04-18T08:43:17.719Z,28
2017-04-18T08:44:25.805Z,20
2017-04-18T08:45:33.895Z,16
2017-04-18T08:46:41.980Z,20
2017-04-18T08:47:50.066Z,20
2017-04-18T08:48:58.149Z,16
2017-04-18T08:50:06.236Z,16
2017-04-18T08:51:14.323Z,20
2017-04-18T08:52:22.402Z,20
2017-04-18T08:53:30.494Z,32
2017-04-18T08:54:38.581Z,60
2017-04-18T08:55:46.933Z,64
2017-04-18T08:56:54.748Z,72
2017-04-18T08:58:02.839Z,56
2017-04-18T08:59:10.929Z,52
2017-04-18T09:00:19.013Z,52
2017-04-18T09:01:27.099Z,60
2017-04-18T09:02:35.191Z,32
2017-04-18T09:03:43.278Z,36
2017-04-18T09:04:51.360Z,32
2017-04-18T09:05:59.449Z,28
2017-04-18T09:07:08.028Z,28
2017-04-18T09:08:16.408Z,48
2017-04-18T09:09:23.707Z,32
2017-04-18T09:10:31.791Z,44
2017-04-18T09:11:39.876Z,48
2017-04-18T09:12:47.957Z,36
2017-04-18T09:13:56.050Z,40
2017-04-18T09:15:04.133Z,36
2017-04-18T09:16:12.216Z,40
2017-04-18T09:17:20.308Z,40
2017-04-18T09:18:28.391Z,56
2017-04-18T09:19:36.476Z,64
2017-04-18T09:20:44.572Z,32
2017-04-18T09:21:52.652Z,28
2017-04-18T09:23:00.738Z,28
2017-04-18T09:24:08.827Z,32
2017-04-18T09:25:16.907Z,24
2017-04-18T09:26:24.995Z,20
2017-04-18T09:27:33.086Z,20
2017-04-18T09:28:41.163Z,20
2017-04-18T09:29:49.254Z,20
2017-04-18T09:30:57.336Z,24
2017-04-18T09:32:05.422Z,24
2017-04-18T09:33:13.932Z,24
2017-04-18T09:34:21.598Z,24
2017-04-18T09:35:29.689Z,24
2017-04-18T09:36:37.767Z,24
2017-04-18T09:37:45.856Z,24
2017-04-18T09:38:53.947Z,24
2017-04-18T09:40:02.031Z,20
2017-04-18T09:41:10.131Z,16
2017-04-18T09:42:18.206Z,16
2017-04-18T09:43:26.291Z,12
2017-04-18T09:44:34.376Z,12
2017-04-18T09:45:42.462Z,12
2017-04-18T09:46:50.553Z,12
2017-04-18T09:47:58.634Z,12
2017-04-18T09:49:06.724Z,16
2017-04-18T09:50:14.810Z,16
2017-04-18T09:51:22.892Z,20
2017-04-18T09:52:30.983Z,20
2017-04-18T09:53:39.069Z,20
2017-04-18T09:54:47.151Z,16
2017-04-18T09:55:55.237Z,16
2017-04-18T09:57:03.325Z,16
2017-04-18T09:58:11.439Z,16
2017-04-18T09:59:19.502Z,16
2017-04-18T10:00:27.601Z,16
2017-04-18T10:01:35.670Z,16
2017-04-18T10:02:43.756Z,16
2017-04-18T10:03:51.841Z,20
2017-04-18T10:04:59.931Z,16
2017-04-18T10:06:08.016Z,12
2017-04-18T10:07:16.096Z,20
2017-04-18T10:08:24.186Z,16
2017-04-18T10:09:32.271Z,20
2017-04-18T10:10:40.383Z,24
2017-04-18T10:11:48.442Z,28
2017-04-18T10:12:56.528Z,28
2017-04-18T10:14:04.615Z,32
2017-04-18T10:15:12.867Z,28
2017-04-18T10:16:20.787Z,28
2017-04-18T10:17:28.877Z,28
2017-04-18T10:18:36.984Z,32
2017-04-18T10:19:45.599Z,32
2017-04-18T10:20:53.131Z,32
2017-04-18T10:22:01.707Z,28
2017-04-18T10:23:09.446Z,28
2017-04-18T10:24:17.460Z,28
2017-04-18T10:25:26.722Z,24
2017-04-18T10:26:33.571Z,24
2017-04-18T10:27:42.256Z,28
2017-04-18T10:28:50.981Z,32
2017-04-18T10:29:57.818Z,32
2017-04-18T10:31:05.917Z,36
2017-04-18T10:32:14.000Z,36
2017-04-18T10:33:22.091Z,40
2017-04-18T10:34:30.184Z,40
2017-04-18T10:35:38.273Z,40
2017-04-18T10:36:46.848Z,40
2017-04-18T10:37:54.509Z,40
2017-04-18T10:39:02.535Z,40
2017-04-18T10:40:10.627Z,40
2017-04-18T10:41:18.722Z,44
