createdAt,value
2019-03-02T00:03:25.580Z,30.50
2019-03-02T00:05:51.432Z,32.70
2019-03-02T00:08:17.265Z,31.83
2019-03-02T00:10:44.575Z,34.23
2019-03-02T00:13:10.848Z,28.23
2019-03-02T00:15:36.661Z,35.40
2019-03-02T00:18:02.497Z,31.50
2019-03-02T00:20:28.310Z,31.90
2019-03-02T00:22:54.122Z,30.93
2019-03-02T00:25:19.943Z,35.43
2019-03-02T00:27:46.175Z,28.03
2019-03-02T00:30:31.877Z,39.40
2019-03-02T00:33:19.675Z,34.63
2019-03-02T00:35:45.522Z,29.23
2019-03-02T00:38:11.369Z,28.77
2019-03-02T00:40:37.274Z,30.23
2019-03-02T00:43:03.189Z,32.53
2019-03-02T00:45:29.003Z,32.20
2019-03-02T00:47:54.860Z,30.80
2019-03-02T00:53:27.916Z,34.83
2019-03-02T00:55:53.729Z,31.63
2019-03-02T00:58:19.573Z,32.93
2019-03-02T01:00:45.377Z,36.03
2019-03-02T01:03:12.040Z,32.47
2019-03-02T01:05:38.911Z,33.63
2019-03-02T01:08:25.024Z,29.57
2019-03-02T01:10:50.835Z,32.23
2019-03-02T01:13:19.512Z,30.57
2019-03-02T01:15:44.899Z,35.90
2019-03-02T01:18:31.991Z,31.80
2019-03-02T01:21:00.467Z,31.90
2019-03-02T01:23:27.567Z,34.33
2019-03-02T01:25:53.279Z,31.83
2019-03-02T01:28:19.087Z,31.07
2019-03-02T01:30:44.907Z,33.87
2019-03-02T01:33:10.712Z,28.47
2019-03-02T01:35:36.542Z,31.90
2019-03-02T01:38:02.350Z,31.00
2019-03-02T01:40:28.173Z,30.97
2019-03-02T01:42:54.000Z,28.70
2019-03-02T01:45:19.817Z,31.50
2019-03-02T01:47:50.466Z,33.87
2019-03-02T01:50:33.245Z,27.87
2019-03-02T01:52:59.077Z,38.27
2019-03-02T01:56:07.052Z,34.87
2019-03-02T01:58:32.882Z,36.23
2019-03-02T02:00:58.703Z,39.87
2019-03-02T02:03:24.517Z,35.30
2019-03-02T02:05:50.310Z,33.37
2019-03-02T02:08:16.152Z,36.30
2019-03-02T02:10:43.417Z,39.30
2019-03-02T02:13:09.725Z,41.20
2019-03-02T02:15:35.558Z,39.30
2019-03-02T02:18:01.386Z,40.17
2019-03-02T02:20:27.211Z,44.07
2019-03-02T02:22:53.052Z,42.20
2019-03-02T02:26:00.503Z,48.77
2019-03-02T02:28:29.109Z,49.57
2019-03-02T02:30:54.071Z,56.13
2019-03-02T02:33:19.887Z,40.27
2019-03-02T02:35:45.700Z,40.50
2019-03-02T02:38:16.171Z,35.97
2019-03-02T02:40:39.250Z,36.20
2019-03-02T02:43:05.083Z,30.90
2019-03-02T02:45:30.897Z,28.10
2019-03-02T02:47:56.769Z,29.43
2019-03-02T02:50:29.141Z,26.10
2019-03-02T02:52:50.298Z,31.07
2019-03-02T02:55:16.133Z,28.33
2019-03-02T02:57:41.948Z,32.43
2019-03-02T03:00:27.642Z,31.33
2019-03-02T03:02:53.484Z,28.50
2019-03-02T03:06:00.989Z,30.70
2019-03-02T03:08:46.695Z,31.00
2019-03-02T03:11:54.167Z,27.20
2019-03-02T03:14:21.407Z,28.77
2019-03-02T03:16:49.467Z,30.87
2019-03-02T03:19:15.451Z,30.27
2019-03-02T03:21:41.276Z,32.10
2019-03-02T03:24:07.075Z,29.43
2019-03-02T03:26:35.271Z,36.70
2019-03-02T03:29:05.362Z,31.77
2019-03-02T03:31:31.583Z,31.00
2019-03-02T03:33:56.110Z,26.97
2019-03-02T03:36:21.942Z,34.50
2019-03-02T03:38:47.760Z,28.80
2019-03-02T03:41:13.865Z,28.30
2019-03-02T03:43:42.562Z,27.67
2019-03-02T03:46:07.417Z,26.13
2019-03-02T03:48:33.280Z,31.57
2019-03-02T03:50:59.098Z,29.17
2019-03-02T03:53:26.496Z,30.77
2019-03-02T03:55:52.754Z,31.23
2019-03-02T03:58:18.611Z,30.43
2019-03-02T04:00:44.418Z,30.17
2019-03-02T04:03:13.736Z,32.50
2019-03-02T04:05:42.120Z,29.10
2019-03-02T04:08:05.708Z,26.13
2019-03-02T04:10:31.532Z,27.67
2019-03-02T04:13:04.227Z,27.67
2019-03-02T04:15:25.089Z,33.43
2019-03-02T04:17:50.897Z,32.10
2019-03-02T04:20:37.105Z,28.07
2019-03-02T04:23:44.602Z,27.63
2019-03-02T04:26:10.422Z,33.20
2019-03-02T04:28:36.243Z,30.50
2019-03-02T04:31:04.645Z,26.20
2019-03-02T04:33:29.800Z,26.97
2019-03-02T04:35:55.731Z,30.67
2019-03-02T04:38:21.560Z,32.80
2019-03-02T04:40:47.402Z,34.93
2019-03-02T04:43:13.221Z,30.40
2019-03-02T04:45:39.678Z,32.90
2019-03-02T04:48:06.848Z,37.60
2019-03-02T04:50:32.673Z,35.00
2019-03-02T04:52:58.510Z,33.20
2019-03-02T04:55:24.337Z,34.80
2019-03-02T04:57:50.175Z,41.53
2019-03-02T05:00:57.662Z,37.03
2019-03-02T05:03:23.498Z,39.10
2019-03-02T05:05:49.333Z,35.70
2019-03-02T05:08:15.140Z,37.93
2019-03-02T05:10:40.956Z,40.00
2019-03-02T05:13:06.777Z,37.73
2019-03-02T05:15:32.607Z,38.20
2019-03-02T05:17:58.458Z,42.37
2019-03-02T05:20:24.249Z,39.80
2019-03-02T05:22:50.711Z,38.90
2019-03-02T05:25:19.102Z,39.10
2019-03-02T05:27:45.538Z,45.53
2019-03-02T05:30:53.004Z,44.37
2019-03-02T05:33:18.831Z,42.43
2019-03-02T05:35:47.714Z,33.53
2019-03-02T05:38:15.258Z,40.53
2019-03-02T05:40:40.121Z,37.40
2019-03-02T05:43:05.934Z,40.67
2019-03-02T05:45:31.804Z,39.17
2019-03-02T05:48:00.887Z,47.73
2019-03-02T05:50:26.584Z,47.00
2019-03-02T05:52:54.224Z,38.23
2019-03-02T05:55:20.872Z,47.63
2019-03-02T05:57:46.694Z,45.53
2019-03-02T06:00:54.187Z,40.70
2019-03-02T06:03:19.999Z,43.33
2019-03-02T06:05:45.819Z,46.00
2019-03-02T06:08:11.660Z,49.50
2019-03-02T06:10:37.496Z,60.17
2019-03-02T06:13:03.334Z,52.23
2019-03-02T06:15:29.162Z,47.73
2019-03-02T06:17:55.001Z,48.63
2019-03-02T06:20:20.812Z,43.10
2019-03-02T06:22:46.642Z,46.43
2019-03-02T06:25:32.322Z,46.77
2019-03-02T06:27:58.154Z,39.93
2019-03-02T06:30:44.968Z,43.80
2019-03-02T06:33:31.502Z,40.53
2019-03-02T06:36:17.215Z,40.50
2019-03-02T06:39:07.430Z,46.33
2019-03-02T06:41:33.179Z,49.17
2019-03-02T06:43:59.405Z,44.80
2019-03-02T06:46:25.201Z,42.43
2019-03-02T06:48:51.063Z,44.87
2019-03-02T06:51:36.755Z,44.87
2019-03-02T06:54:22.479Z,40.53
2019-03-02T06:56:57.263Z,43.73
2019-03-02T06:59:16.068Z,46.30
2019-03-02T07:01:41.896Z,48.00
2019-03-02T07:04:07.722Z,39.87
2019-03-02T07:06:33.932Z,43.47
2019-03-02T07:09:19.694Z,41.23
2019-03-02T07:11:45.526Z,48.63
2019-03-02T07:14:11.359Z,43.03
2019-03-02T07:16:37.196Z,39.77
2019-03-02T07:19:22.956Z,45.37
2019-03-02T07:24:55.998Z,52.33
2019-03-02T07:27:21.812Z,50.73
2019-03-02T07:29:49.806Z,42.20
2019-03-02T07:32:15.588Z,50.00
2019-03-02T07:34:43.684Z,51.90
2019-03-02T07:37:10.928Z,48.07
2019-03-02T07:39:36.773Z,50.57
2019-03-02T07:45:31.361Z,53.53
2019-03-02T07:48:00.134Z,47.90
2019-03-02T07:50:26.641Z,51.67
2019-03-02T07:52:53.947Z,55.83
2019-03-02T07:55:22.480Z,50.20
2019-03-02T07:57:48.417Z,47.57
2019-03-02T08:00:55.894Z,52.93
2019-03-02T08:03:21.725Z,47.77
2019-03-02T08:05:50.704Z,49.17
2019-03-02T08:08:15.290Z,53.50
2019-03-02T08:10:41.100Z,58.47
2019-03-02T08:13:06.932Z,55.37
2019-03-02T08:15:32.764Z,47.43
2019-03-02T08:17:58.598Z,45.63
2019-03-02T08:20:26.119Z,47.93
2019-03-02T08:23:12.042Z,51.13
2019-03-02T08:25:37.870Z,40.73
2019-03-02T08:28:06.789Z,36.40
2019-03-02T08:30:33.481Z,45.23
2019-03-02T08:32:59.250Z,40.93
2019-03-02T08:35:25.078Z,33.87
2019-03-02T08:37:50.896Z,37.53
2019-03-02T08:40:36.706Z,43.30
2019-03-02T08:43:02.527Z,29.67
2019-03-02T08:45:30.938Z,35.30
2019-03-02T08:47:56.088Z,40.23
2019-03-02T08:50:41.933Z,41.13
2019-03-02T08:53:07.750Z,35.37
2019-03-02T08:55:33.806Z,33.07
2019-03-02T08:58:01.333Z,29.83
2019-03-02T09:01:08.827Z,33.53
2019-03-02T09:03:37.248Z,31.57
2019-03-02T09:06:11.291Z,31.10
2019-03-02T09:08:30.132Z,29.30
2019-03-02T09:11:40.797Z,41.47
2019-03-02T09:14:05.358Z,32.97
2019-03-02T09:16:31.203Z,32.20
2019-03-02T09:18:57.022Z,38.10
2019-03-02T09:21:22.878Z,34.00
2019-03-02T09:23:48.707Z,34.87
2019-03-02T09:26:15.048Z,30.57
2019-03-02T09:28:42.314Z,25.60
2019-03-02T09:31:08.335Z,23.27
2019-03-02T09:33:34.177Z,22.27
2019-03-02T09:36:00.056Z,23.53
2019-03-02T09:38:25.884Z,20.90
2019-03-02T09:40:51.721Z,21.97
2019-03-02T09:43:17.575Z,31.20
2019-03-02T09:45:44.782Z,20.03
2019-03-02T09:48:11.130Z,20.73
2019-03-02T09:50:36.964Z,23.37
2019-03-02T09:53:44.465Z,24.57
2019-03-02T09:56:30.163Z,22.70
2019-03-02T09:58:57.944Z,20.00
2019-03-02T10:01:23.732Z,17.90
2019-03-02T10:03:49.627Z,25.50
2019-03-02T10:06:15.476Z,21.43
2019-03-02T10:08:42.415Z,26.23
2019-03-02T10:11:50.710Z,22.43
2019-03-02T10:14:36.470Z,26.67
2019-03-02T10:17:02.709Z,20.93
2019-03-02T10:19:30.029Z,23.17
2019-03-02T10:21:55.832Z,27.00
2019-03-02T10:24:21.677Z,22.10
2019-03-02T10:26:47.509Z,21.10
2019-03-02T10:29:13.335Z,19.70
2019-03-02T10:31:40.512Z,21.60
2019-03-02T10:34:07.719Z,20.30
2019-03-02T10:36:34.677Z,22.50
2019-03-02T10:39:00.494Z,21.07
2019-03-02T10:41:26.321Z,22.93
2019-03-02T10:43:52.122Z,17.83
2019-03-02T10:46:17.958Z,23.57
2019-03-02T10:48:43.785Z,21.57
2019-03-02T10:51:09.630Z,30.57
2019-03-02T10:53:35.464Z,22.10
2019-03-02T10:56:24.705Z,16.40
2019-03-02T10:58:49.009Z,17.63
2019-03-02T11:01:14.856Z,20.40
2019-03-02T11:03:40.683Z,24.10
2019-03-02T11:06:29.665Z,17.67
2019-03-02T11:09:22.188Z,23.20
2019-03-02T11:12:02.941Z,18.67
2019-03-02T11:15:09.106Z,16.10
2019-03-02T11:20:28.214Z,18.73
2019-03-02T11:23:15.822Z,20.43
2019-03-02T11:26:01.530Z,20.37
2019-03-02T11:31:41.994Z,21.67
2019-03-02T11:34:13.093Z,20.13
2019-03-02T11:36:58.846Z,19.60
2019-03-02T11:39:44.548Z,18.07
2019-03-02T11:45:07.309Z,16.80
2019-03-02T11:47:53.012Z,21.60
2019-03-02T11:50:38.818Z,18.03
2019-03-02T11:53:44.409Z,17.37
2019-03-02T11:56:30.126Z,17.83
2019-03-02T11:59:15.843Z,21.27
2019-03-02T12:02:23.780Z,22.80
2019-03-02T12:05:09.195Z,16.83
2019-03-02T12:07:54.916Z,18.03
2019-03-02T12:10:40.622Z,25.20
2019-03-02T12:13:27.748Z,24.17
2019-03-02T12:16:33.865Z,21.53
2019-03-02T12:19:19.572Z,26.80
2019-03-02T12:22:05.264Z,23.93
2019-03-02T12:27:44.830Z,29.97
2019-03-02T12:30:52.303Z,26.50
2019-03-02T12:41:36.431Z,24.80
2019-03-02T12:44:22.462Z,24.17
2019-03-02T12:47:08.228Z,26.20
2019-03-02T12:49:54.065Z,27.70
2019-03-02T12:58:23.234Z,30.07
2019-03-02T13:08:53.085Z,37.20
2019-03-02T13:11:38.805Z,33.53
2019-03-02T13:14:44.498Z,28.83
2019-03-02T13:17:33.145Z,41.33
2019-03-02T13:20:17.822Z,93.80
2019-03-02T13:25:37.098Z,29.63
2019-03-02T13:28:22.939Z,32.27
2019-03-02T13:31:09.143Z,34.80
2019-03-02T13:33:54.967Z,30.73
2019-03-02T13:37:00.570Z,33.40
2019-03-02T13:39:47.001Z,32.13
2019-03-02T13:42:33.885Z,30.37
2019-03-02T13:45:20.464Z,36.43
2019-03-02T13:48:06.192Z,31.27
2019-03-02T13:50:53.744Z,33.77
2019-03-02T14:01:31.295Z,42.03
2019-03-02T14:04:17.015Z,38.87
2019-03-02T14:07:02.714Z,34.80
2019-03-02T14:12:21.976Z,37.43
2019-03-02T14:15:07.682Z,33.70
2019-03-02T14:17:53.400Z,35.27
2019-03-02T14:23:33.039Z,38.07
2019-03-02T14:26:38.704Z,42.07
2019-03-02T14:29:47.216Z,36.47
2019-03-02T14:32:31.940Z,36.97
2019-03-02T14:37:54.907Z,40.03
2019-03-02T14:43:19.929Z,48.77
2019-03-02T14:48:40.913Z,37.47
2019-03-02T14:51:08.654Z,46.57
2019-03-02T14:53:46.141Z,39.40
2019-03-02T14:56:16.750Z,43.67
2019-03-02T14:58:44.473Z,45.07
2019-03-02T15:01:12.226Z,42.17
2019-03-02T15:03:54.861Z,43.80
2019-03-02T15:06:40.429Z,44.20
2019-03-02T15:09:15.936Z,47.67
2019-03-02T15:11:46.424Z,52.87
2019-03-02T15:14:25.944Z,43.13
2019-03-02T15:16:56.175Z,43.17
2019-03-02T15:19:56.153Z,47.23
2019-03-02T15:22:10.074Z,41.27
2019-03-02T15:24:40.817Z,50.43
2019-03-02T15:27:08.555Z,38.57
2019-03-02T15:29:42.308Z,41.80
2019-03-02T15:32:16.045Z,50.13
2019-03-02T15:34:49.912Z,52.73
2019-03-02T15:37:32.505Z,65.30
2019-03-02T15:40:00.270Z,44.63
2019-03-02T15:42:30.968Z,39.93
2019-03-02T15:45:04.488Z,41.93
2019-03-02T15:47:47.419Z,38.27
2019-03-02T15:50:17.542Z,42.07
2019-03-02T15:52:58.293Z,42.93
2019-03-02T15:55:29.014Z,30.87
2019-03-02T15:58:14.777Z,39.50
2019-03-02T16:00:46.487Z,39.80
2019-03-02T16:03:19.182Z,46.63
2019-03-02T16:05:48.556Z,36.93
2019-03-02T16:08:18.029Z,39.73
2019-03-02T16:11:02.131Z,38.40
2019-03-02T16:13:35.833Z,38.50
2019-03-02T16:16:03.581Z,41.60
2019-03-02T16:18:34.356Z,40.00
2019-03-02T16:21:19.691Z,39.23
2019-03-02T16:23:47.261Z,37.43
2019-03-02T16:26:16.938Z,41.70
2019-03-02T16:28:45.656Z,36.57
2019-03-02T16:31:19.036Z,37.47
2019-03-02T16:33:58.695Z,34.80
2019-03-02T16:36:32.310Z,39.97
2019-03-02T16:39:17.916Z,41.13
2019-03-02T16:41:51.173Z,40.37
2019-03-02T16:44:35.938Z,39.37
2019-03-02T16:47:11.338Z,36.40
2019-03-02T16:49:41.142Z,34.47
2019-03-02T16:52:11.621Z,35.50
2019-03-02T16:54:45.199Z,40.20
2019-03-02T16:57:30.716Z,38.60
2019-03-02T17:00:10.394Z,49.50
2019-03-02T17:02:41.193Z,36.90
2019-03-02T17:05:15.186Z,46.47
2019-03-02T17:07:42.936Z,34.17
2019-03-02T17:10:14.899Z,39.33
2019-03-02T17:12:59.057Z,47.23
2019-03-02T17:15:43.140Z,45.80
2019-03-02T17:18:21.826Z,43.67
2019-03-02T17:20:49.295Z,47.47
2019-03-02T17:23:25.124Z,40.83
2019-03-02T17:25:55.807Z,40.40
2019-03-02T17:28:35.347Z,41.90
2019-03-02T17:31:03.651Z,39.47
2019-03-02T17:33:32.384Z,42.13
2019-03-02T17:36:09.333Z,44.60
2019-03-02T17:38:47.967Z,38.60
2019-03-02T17:41:18.805Z,29.37
2019-03-02T17:43:46.613Z,36.57
2019-03-02T17:46:20.486Z,34.60
2019-03-02T17:48:48.234Z,39.77
2019-03-02T17:51:19.008Z,37.13
2019-03-02T17:53:55.688Z,35.67
2019-03-02T17:56:23.420Z,36.50
2019-03-02T17:59:11.342Z,40.00
2019-03-02T18:01:44.695Z,38.70
2019-03-02T18:04:12.454Z,38.97
2019-03-02T18:06:43.195Z,43.67
2019-03-02T18:09:10.944Z,40.57
2019-03-02T18:11:51.136Z,37.07
2019-03-02T18:14:21.943Z,32.33
2019-03-02T18:16:49.677Z,41.30
2019-03-02T18:19:17.037Z,39.77
2019-03-02T18:21:42.948Z,39.33
2019-03-02T18:24:08.755Z,38.37
2019-03-02T18:26:34.599Z,33.20
2019-03-02T18:29:00.419Z,32.37
2019-03-02T18:31:26.357Z,36.10
2019-03-02T18:33:56.058Z,41.10
2019-03-02T18:36:21.827Z,42.33
2019-03-02T18:38:49.003Z,41.23
2019-03-02T18:41:16.692Z,39.80
2019-03-02T18:43:44.908Z,40.30
2019-03-02T18:46:12.222Z,36.57
2019-03-02T18:48:51.665Z,38.50
2019-03-02T18:51:22.303Z,34.60
2019-03-02T18:53:48.140Z,38.90
2019-03-02T18:56:13.980Z,38.80
2019-03-02T18:58:39.798Z,43.83
2019-03-02T19:01:05.716Z,37.33
2019-03-02T19:03:31.555Z,33.13
2019-03-02T19:05:57.389Z,39.33
2019-03-02T19:08:25.336Z,32.63
2019-03-02T19:10:50.938Z,36.23
2019-03-02T19:13:16.753Z,32.63
2019-03-02T19:15:42.576Z,41.40
2019-03-02T19:18:08.395Z,36.27
2019-03-02T19:20:34.322Z,34.93
2019-03-02T19:23:00.177Z,40.03
2019-03-02T19:25:25.986Z,33.90
2019-03-02T19:27:51.829Z,36.50
2019-03-02T19:30:19.662Z,42.83
2019-03-02T19:32:45.598Z,38.93
2019-03-02T19:35:11.549Z,38.00
2019-03-02T19:37:37.554Z,35.63
2019-03-02T19:40:43.176Z,34.70
2019-03-02T19:43:08.994Z,37.40
2019-03-02T19:45:34.820Z,34.57
2019-03-02T19:48:00.651Z,38.60
2019-03-02T19:50:26.492Z,36.60
2019-03-02T19:52:52.307Z,33.70
2019-03-02T19:55:38.147Z,37.50
2019-03-02T19:58:03.991Z,37.00
2019-03-02T20:01:11.490Z,36.00
2019-03-02T20:07:02.627Z,31.30
2019-03-02T20:09:28.493Z,34.37
2019-03-02T20:11:54.358Z,28.80
2019-03-02T20:14:20.216Z,33.70
2019-03-02T20:16:46.047Z,44.57
2019-03-02T20:19:11.896Z,42.03
2019-03-02T20:21:37.744Z,39.00
2019-03-02T20:24:03.741Z,48.37
2019-03-02T20:26:29.621Z,40.63
2019-03-02T20:28:55.475Z,38.00
2019-03-02T20:31:21.298Z,38.73
2019-03-02T20:33:47.141Z,34.73
2019-03-02T20:36:12.985Z,40.63
2019-03-02T20:38:38.844Z,38.70
2019-03-02T20:41:46.599Z,36.17
2019-03-02T20:44:12.493Z,36.93
2019-03-02T20:46:38.338Z,37.60
2019-03-02T20:49:04.149Z,39.03
2019-03-02T20:51:30.006Z,36.53
2019-03-02T20:53:55.825Z,35.40
2019-03-02T20:56:21.731Z,37.00
2019-03-02T20:58:47.605Z,38.70
2019-03-02T21:01:33.442Z,40.53
2019-03-02T21:03:59.254Z,50.20
2019-03-02T21:06:25.109Z,48.77
2019-03-02T21:08:50.912Z,42.63
2019-03-02T21:11:16.736Z,47.67
2019-03-02T21:13:42.559Z,40.23
2019-03-02T21:16:08.401Z,39.77
2019-03-02T21:18:34.235Z,41.47
2019-03-02T21:21:41.728Z,38.37
2019-03-02T21:24:07.553Z,44.10
2019-03-02T21:26:33.415Z,43.43
2019-03-02T21:28:59.245Z,44.97
2019-03-02T21:31:25.125Z,50.27
2019-03-02T21:33:50.948Z,35.07
2019-03-02T21:36:16.770Z,44.87
2019-03-02T21:38:42.595Z,47.10
2019-03-02T21:41:08.414Z,45.43
2019-03-02T21:43:34.258Z,40.93
2019-03-02T21:46:00.070Z,44.60
2019-03-02T21:48:25.888Z,40.47
2019-03-02T21:51:33.395Z,52.00
2019-03-02T21:54:19.114Z,40.23
2019-03-02T21:56:44.957Z,42.47
2019-03-02T21:59:10.774Z,37.23
2019-03-02T22:01:36.581Z,40.07
2019-03-02T22:06:56.738Z,41.67
2019-03-02T22:09:22.581Z,46.27
2019-03-02T22:11:48.392Z,42.80
2019-03-02T22:14:14.226Z,40.30
2019-03-02T22:16:40.032Z,48.03
2019-03-02T22:19:05.839Z,34.23
2019-03-02T22:21:31.647Z,37.27
2019-03-02T22:23:57.470Z,33.47
2019-03-02T22:26:23.347Z,33.87
2019-03-02T22:28:49.176Z,33.30
2019-03-02T22:31:15.314Z,33.07
2019-03-02T22:33:41.138Z,30.20
2019-03-02T22:36:06.950Z,31.40
2019-03-02T22:38:32.769Z,31.10
2019-03-02T22:40:58.575Z,35.30
2019-03-02T22:43:24.417Z,29.43
2019-03-02T22:45:50.246Z,32.40
2019-03-02T22:48:16.070Z,28.97
2019-03-02T22:50:41.902Z,26.70
2019-03-02T22:53:07.733Z,23.47
2019-03-02T22:55:33.555Z,29.57
2019-03-02T22:57:59.862Z,27.27
2019-03-02T23:00:38.400Z,27.53
2019-03-02T23:03:04.010Z,27.93
2019-03-02T23:05:29.853Z,27.80
2019-03-02T23:07:55.734Z,25.57
2019-03-02T23:10:21.633Z,24.80
2019-03-02T23:12:47.549Z,32.43
2019-03-02T23:15:55.029Z,31.43
2019-03-02T23:18:20.865Z,27.60
2019-03-02T23:20:46.719Z,24.90
2019-03-02T23:23:12.556Z,28.57
2019-03-02T23:25:38.395Z,28.97
2019-03-02T23:28:04.228Z,28.43
2019-03-02T23:30:30.034Z,25.10
2019-03-02T23:32:55.886Z,28.90
2019-03-02T23:35:21.713Z,27.03
2019-03-02T23:37:47.558Z,27.67
2019-03-02T23:40:33.234Z,31.97
2019-03-02T23:43:18.957Z,23.27
2019-03-02T23:45:44.797Z,23.63
2019-03-02T23:48:10.647Z,20.57
2019-03-02T23:50:36.474Z,22.70
2019-03-02T23:53:02.299Z,30.70
2019-03-02T23:55:28.128Z,22.70
2019-03-02T23:57:53.974Z,19.53
