createdAt,value
2018-12-17T00:00:07.352Z,19.20
2018-12-17T00:00:39.730Z,19.20
2018-12-17T00:01:12.180Z,19.20
2018-12-17T00:01:45.308Z,19.20
2018-12-17T00:02:18.059Z,19.10
2018-12-17T00:02:51.038Z,19.20
2018-12-17T00:03:23.294Z,19.20
2018-12-17T00:03:55.711Z,19.20
2018-12-17T00:04:28.218Z,19.20
2018-12-17T00:05:00.881Z,19.20
2018-12-17T00:05:33.330Z,19.20
2018-12-17T00:06:05.884Z,19.20
2018-12-17T00:06:38.487Z,19.20
2018-12-17T00:07:10.920Z,19.20
2018-12-17T00:07:43.619Z,19.20
2018-12-17T00:08:15.957Z,19.20
2018-12-17T00:08:48.475Z,19.20
2018-12-17T00:09:20.724Z,19.20
2018-12-17T00:09:53.354Z,19.20
2018-12-17T00:10:25.547Z,19.20
2018-12-17T00:10:57.874Z,19.20
2018-12-17T00:11:30.317Z,19.20
2018-12-17T00:12:02.686Z,19.10
2018-12-17T00:12:35.083Z,19.20
2018-12-17T00:13:07.394Z,19.20
2018-12-17T00:13:40.125Z,19.20
2018-12-17T00:14:12.393Z,19.20
2018-12-17T00:14:44.834Z,19.20
2018-12-17T00:15:17.381Z,19.20
2018-12-17T00:15:50.066Z,19.20
2018-12-17T00:16:22.743Z,19.20
2018-12-17T00:16:55.128Z,19.20
2018-12-17T00:17:27.529Z,19.20
2018-12-17T00:18:00.126Z,19.20
2018-12-17T00:18:32.398Z,19.10
2018-12-17T00:19:04.967Z,19.20
2018-12-17T00:19:37.361Z,19.20
2018-12-17T00:20:09.774Z,19.20
2018-12-17T00:20:42.258Z,19.20
2018-12-17T00:21:14.918Z,19.20
2018-12-17T00:21:47.160Z,19.20
2018-12-17T00:22:19.422Z,19.20
2018-12-17T00:22:51.714Z,19.20
2018-12-17T00:23:24.336Z,19.20
2018-12-17T00:23:56.891Z,19.20
2018-12-17T00:24:29.681Z,19.10
2018-12-17T00:25:02.606Z,19.20
2018-12-17T00:25:34.919Z,19.20
2018-12-17T00:26:07.010Z,19.20
2018-12-17T00:26:39.523Z,19.20
2018-12-17T00:27:12.068Z,19.20
2018-12-17T00:27:44.593Z,19.20
2018-12-17T00:28:17.554Z,19.20
2018-12-17T00:28:49.995Z,19.20
2018-12-17T00:29:22.509Z,19.10
2018-12-17T00:29:55.214Z,19.20
2018-12-17T00:30:27.731Z,19.20
2018-12-17T00:31:00.324Z,19.20
2018-12-17T00:31:32.806Z,19.20
2018-12-17T00:32:05.231Z,19.20
2018-12-17T00:32:38.399Z,19.20
2018-12-17T00:33:11.485Z,19.20
2018-12-17T00:33:43.798Z,19.20
2018-12-17T00:34:16.585Z,19.20
2018-12-17T00:34:49.247Z,19.20
2018-12-17T00:35:21.705Z,19.20
2018-12-17T00:35:54.113Z,19.20
2018-12-17T00:36:26.411Z,19.20
2018-12-17T00:36:58.796Z,19.20
2018-12-17T00:37:31.181Z,19.20
2018-12-17T00:38:04.066Z,19.20
2018-12-17T00:38:36.407Z,19.20
2018-12-17T00:39:08.647Z,19.20
2018-12-17T00:39:41.282Z,19.20
2018-12-17T00:40:13.796Z,19.20
2018-12-17T00:40:46.674Z,19.20
2018-12-17T00:41:19.135Z,19.20
2018-12-17T00:41:51.695Z,19.20
2018-12-17T00:42:24.185Z,19.20
2018-12-17T00:42:56.880Z,19.20
2018-12-17T00:43:29.366Z,19.10
2018-12-17T00:44:02.207Z,19.10
2018-12-17T00:44:35.047Z,19.20
2018-12-17T00:45:07.608Z,19.10
2018-12-17T00:45:40.404Z,19.20
2018-12-17T00:46:12.867Z,19.10
2018-12-17T00:46:45.459Z,19.20
2018-12-17T00:47:18.067Z,19.20
2018-12-17T00:47:50.421Z,19.20
2018-12-17T00:48:23.232Z,19.20
2018-12-17T00:48:55.747Z,19.20
2018-12-17T00:49:28.526Z,19.20
2018-12-17T00:50:01.120Z,19.20
2018-12-17T00:50:33.626Z,19.10
2018-12-17T00:51:06.110Z,19.20
2018-12-17T00:51:38.765Z,19.20
2018-12-17T00:52:11.581Z,19.20
2018-12-17T00:52:44.206Z,19.20
2018-12-17T00:53:16.577Z,19.20
2018-12-17T00:53:49.155Z,19.20
2018-12-17T00:54:21.722Z,19.20
2018-12-17T00:54:54.047Z,19.20
2018-12-17T00:55:26.865Z,19.20
2018-12-17T00:55:59.535Z,19.20
2018-12-17T00:56:32.315Z,19.10
2018-12-17T00:57:05.444Z,19.20
2018-12-17T00:57:37.933Z,19.20
2018-12-17T00:58:15.192Z,19.20
2018-12-17T00:58:44.946Z,19.10
2018-12-17T00:59:17.402Z,19.10
2018-12-17T00:59:50.001Z,19.20
2018-12-17T01:00:22.646Z,19.20
2018-12-17T01:00:55.134Z,19.20
2018-12-17T01:01:27.496Z,19.20
2018-12-17T01:02:00.064Z,19.20
2018-12-17T01:02:32.477Z,19.20
2018-12-17T01:03:05.104Z,19.20
2018-12-17T01:03:37.655Z,19.20
2018-12-17T01:04:10.368Z,19.20
2018-12-17T01:04:42.645Z,19.20
2018-12-17T01:05:14.955Z,19.10
2018-12-17T01:05:47.258Z,19.20
2018-12-17T01:06:19.355Z,19.20
2018-12-17T01:06:51.760Z,19.10
2018-12-17T01:07:24.185Z,19.20
2018-12-17T01:07:56.726Z,19.20
2018-12-17T01:08:29.188Z,19.20
2018-12-17T01:09:01.831Z,19.20
2018-12-17T01:09:34.494Z,19.20
2018-12-17T01:10:06.959Z,19.20
2018-12-17T01:10:39.364Z,19.20
2018-12-17T01:11:11.921Z,19.20
2018-12-17T01:11:44.607Z,19.20
2018-12-17T01:12:17.137Z,19.20
2018-12-17T01:12:49.719Z,19.20
2018-12-17T01:13:22.250Z,19.20
2018-12-17T01:13:54.699Z,19.20
2018-12-17T01:14:27.160Z,19.20
2018-12-17T01:14:59.806Z,19.20
2018-12-17T01:15:32.363Z,19.20
2018-12-17T01:16:05.125Z,19.20
2018-12-17T01:16:37.645Z,19.20
2018-12-17T01:17:10.151Z,19.20
2018-12-17T01:17:42.896Z,19.20
2018-12-17T01:18:15.508Z,19.20
2018-12-17T01:18:48.159Z,19.20
2018-12-17T01:19:20.650Z,19.20
2018-12-17T01:19:53.179Z,19.20
2018-12-17T01:20:25.425Z,19.20
2018-12-17T01:20:57.982Z,19.20
2018-12-17T01:21:30.686Z,19.20
2018-12-17T01:22:03.180Z,19.20
2018-12-17T01:22:35.758Z,19.20
2018-12-17T01:23:08.022Z,19.20
2018-12-17T01:23:40.500Z,19.20
2018-12-17T01:24:12.833Z,19.20
2018-12-17T01:24:45.152Z,19.20
2018-12-17T01:25:17.679Z,19.20
2018-12-17T01:25:50.193Z,19.20
2018-12-17T01:26:22.567Z,19.20
2018-12-17T01:26:55.120Z,19.20
2018-12-17T01:27:27.848Z,19.20
2018-12-17T01:28:00.221Z,19.20
2018-12-17T01:28:33.548Z,19.20
2018-12-17T01:29:06.260Z,19.20
2018-12-17T01:29:38.638Z,19.20
2018-12-17T01:30:11.115Z,19.20
2018-12-17T01:30:43.626Z,19.20
2018-12-17T01:31:15.955Z,19.20
2018-12-17T01:31:48.268Z,19.20
2018-12-17T01:32:20.720Z,19.20
2018-12-17T01:32:53.284Z,19.20
2018-12-17T01:33:25.957Z,19.20
2018-12-17T01:33:58.504Z,19.20
2018-12-17T01:34:31.062Z,19.20
2018-12-17T01:35:03.682Z,19.20
2018-12-17T01:35:35.952Z,19.20
2018-12-17T01:36:08.272Z,19.10
2018-12-17T01:36:40.413Z,19.20
2018-12-17T01:37:12.782Z,19.20
2018-12-17T01:37:44.873Z,19.20
2018-12-17T01:38:17.216Z,19.20
2018-12-17T01:38:49.494Z,19.20
2018-12-17T01:39:22.240Z,19.20
2018-12-17T01:39:54.822Z,19.20
2018-12-17T01:40:27.118Z,19.20
2018-12-17T01:40:59.508Z,19.20
2018-12-17T01:41:32.206Z,19.20
2018-12-17T01:42:04.650Z,19.20
2018-12-17T01:42:37.208Z,19.20
2018-12-17T01:43:09.551Z,19.20
2018-12-17T01:43:42.028Z,19.20
2018-12-17T01:44:14.723Z,19.20
2018-12-17T01:44:47.496Z,19.20
2018-12-17T01:45:20.157Z,19.20
2018-12-17T01:45:52.514Z,19.20
2018-12-17T01:46:24.919Z,19.20
2018-12-17T01:46:57.239Z,19.20
2018-12-17T01:47:29.594Z,19.20
2018-12-17T01:48:02.001Z,19.20
2018-12-17T01:48:34.488Z,19.20
2018-12-17T01:49:07.019Z,19.20
2018-12-17T01:49:39.272Z,19.20
2018-12-17T01:50:11.615Z,19.20
2018-12-17T01:50:44.272Z,19.20
2018-12-17T01:51:16.858Z,19.20
2018-12-17T01:51:49.360Z,19.20
2018-12-17T01:52:21.770Z,19.20
2018-12-17T01:52:54.293Z,19.20
2018-12-17T01:53:26.950Z,19.20
2018-12-17T01:53:59.421Z,19.20
2018-12-17T01:54:31.951Z,19.20
2018-12-17T01:55:04.406Z,19.20
2018-12-17T01:55:37.218Z,19.20
2018-12-17T01:56:09.819Z,19.10
2018-12-17T01:56:42.122Z,19.20
2018-12-17T01:57:14.743Z,19.20
2018-12-17T01:57:47.591Z,19.20
2018-12-17T01:58:20.129Z,19.20
2018-12-17T01:58:52.870Z,19.20
2018-12-17T01:59:25.501Z,19.20
2018-12-17T01:59:58.030Z,19.20
2018-12-17T02:00:30.236Z,19.20
2018-12-17T02:01:02.556Z,19.20
2018-12-17T02:01:34.851Z,19.20
2018-12-17T02:02:07.011Z,19.20
2018-12-17T02:02:39.712Z,19.20
2018-12-17T02:03:11.890Z,19.20
2018-12-17T02:03:44.235Z,19.20
2018-12-17T02:04:16.541Z,19.20
2018-12-17T02:04:49.049Z,19.20
2018-12-17T02:05:21.262Z,19.20
2018-12-17T02:05:53.785Z,19.20
2018-12-17T02:06:26.002Z,19.20
2018-12-17T02:06:58.409Z,19.20
2018-12-17T02:07:30.497Z,19.20
2018-12-17T02:08:02.922Z,19.20
2018-12-17T02:08:35.333Z,19.20
2018-12-17T02:09:07.707Z,19.20
2018-12-17T02:09:40.357Z,19.10
2018-12-17T02:10:12.679Z,19.20
2018-12-17T02:10:45.074Z,19.20
2018-12-17T02:11:17.593Z,19.20
2018-12-17T02:11:50.050Z,19.20
2018-12-17T02:12:22.899Z,19.20
2018-12-17T02:12:55.160Z,19.20
2018-12-17T02:13:28.175Z,19.20
2018-12-17T02:14:00.841Z,19.20
2018-12-17T02:14:33.580Z,19.20
2018-12-17T02:15:05.980Z,19.20
2018-12-17T02:15:38.314Z,19.20
2018-12-17T02:16:10.930Z,19.20
2018-12-17T02:16:43.364Z,19.20
2018-12-17T02:17:16.763Z,19.20
2018-12-17T02:17:49.249Z,19.20
2018-12-17T02:18:22.999Z,19.20
2018-12-17T02:18:55.640Z,19.20
2018-12-17T02:19:28.071Z,19.20
2018-12-17T02:20:00.323Z,19.20
2018-12-17T02:20:32.946Z,19.20
2018-12-17T02:21:05.449Z,19.20
2018-12-17T02:21:37.980Z,19.20
2018-12-17T02:22:10.737Z,19.20
2018-12-17T02:22:43.716Z,19.30
2018-12-17T02:23:16.297Z,19.20
2018-12-17T02:23:48.159Z,19.20
2018-12-17T02:24:20.237Z,19.20
2018-12-17T02:24:52.165Z,19.20
2018-12-17T02:25:24.055Z,19.20
2018-12-17T02:25:55.911Z,19.20
2018-12-17T02:26:27.766Z,19.20
2018-12-17T02:27:00.228Z,19.20
2018-12-17T02:27:33.109Z,19.20
2018-12-17T02:28:05.475Z,19.30
2018-12-17T02:28:38.059Z,19.30
2018-12-17T02:29:10.518Z,19.20
2018-12-17T02:29:43.108Z,19.30
2018-12-17T02:30:15.648Z,19.30
2018-12-17T02:30:48.379Z,19.20
2018-12-17T02:31:20.843Z,19.30
2018-12-17T02:31:53.466Z,19.30
2018-12-17T02:32:25.690Z,19.30
2018-12-17T02:32:58.249Z,19.30
2018-12-17T02:33:30.628Z,19.30
2018-12-17T02:34:03.357Z,19.30
2018-12-17T02:34:35.876Z,19.30
2018-12-17T02:35:08.661Z,19.30
2018-12-17T02:35:41.175Z,19.30
2018-12-17T02:36:13.886Z,19.30
2018-12-17T02:36:46.296Z,19.30
2018-12-17T02:37:18.946Z,19.30
2018-12-17T02:37:51.300Z,19.30
2018-12-17T02:38:24.058Z,19.30
2018-12-17T02:38:56.743Z,19.20
2018-12-17T02:39:29.285Z,19.30
2018-12-17T02:40:01.786Z,19.30
2018-12-17T02:40:34.194Z,19.30
2018-12-17T02:41:06.775Z,19.30
2018-12-17T02:41:39.414Z,19.30
2018-12-17T02:42:11.696Z,19.30
2018-12-17T02:42:44.078Z,19.30
2018-12-17T02:43:16.502Z,19.30
2018-12-17T02:43:48.971Z,19.30
2018-12-17T02:44:21.466Z,19.30
2018-12-17T02:44:53.866Z,19.30
2018-12-17T02:45:26.501Z,19.20
2018-12-17T02:45:58.765Z,19.30
2018-12-17T02:46:31.247Z,19.30
2018-12-17T02:47:03.612Z,19.20
2018-12-17T02:47:36.019Z,19.30
2018-12-17T02:48:08.428Z,19.20
2018-12-17T02:48:40.733Z,19.30
2018-12-17T02:49:13.127Z,19.30
2018-12-17T02:49:45.537Z,19.30
2018-12-17T02:50:17.886Z,19.30
2018-12-17T02:50:50.084Z,19.30
2018-12-17T02:51:22.494Z,19.30
2018-12-17T02:51:54.887Z,19.30
2018-12-17T02:52:27.317Z,19.30
2018-12-17T02:52:59.725Z,19.30
2018-12-17T02:53:32.370Z,19.30
2018-12-17T02:54:04.933Z,19.30
2018-12-17T02:54:37.359Z,19.30
2018-12-17T02:55:09.739Z,19.30
2018-12-17T02:55:42.121Z,19.30
2018-12-17T02:56:14.318Z,19.30
2018-12-17T02:56:46.646Z,19.30
2018-12-17T02:57:19.010Z,19.30
2018-12-17T02:57:51.738Z,19.30
2018-12-17T02:58:24.139Z,19.30
2018-12-17T02:58:56.710Z,19.30
2018-12-17T02:59:29.389Z,19.30
2018-12-17T03:00:02.442Z,19.30
2018-12-17T03:00:34.966Z,19.20
2018-12-17T03:01:07.716Z,19.30
2018-12-17T03:01:40.071Z,19.20
2018-12-17T03:02:12.678Z,19.20
2018-12-17T03:02:45.188Z,19.20
2018-12-17T03:03:17.850Z,19.20
2018-12-17T03:03:50.288Z,19.20
2018-12-17T03:04:22.694Z,19.20
2018-12-17T03:04:55.167Z,19.20
2018-12-17T03:05:27.570Z,19.20
2018-12-17T03:06:00.128Z,19.20
2018-12-17T03:06:32.848Z,19.20
2018-12-17T03:07:05.142Z,19.20
2018-12-17T03:07:37.751Z,19.20
2018-12-17T03:08:10.228Z,19.20
2018-12-17T03:08:42.782Z,19.20
2018-12-17T03:09:15.122Z,19.20
2018-12-17T03:09:47.397Z,19.20
2018-12-17T03:10:19.808Z,19.20
2018-12-17T03:10:52.339Z,19.20
2018-12-17T03:11:24.750Z,19.20
2018-12-17T03:11:57.713Z,19.20
2018-12-17T03:12:30.147Z,19.20
2018-12-17T03:13:02.543Z,19.20
2018-12-17T03:13:34.994Z,19.20
2018-12-17T03:14:07.219Z,19.20
2018-12-17T03:14:39.560Z,19.20
2018-12-17T03:15:12.846Z,19.20
2018-12-17T03:15:45.261Z,19.20
2018-12-17T03:16:17.929Z,19.20
2018-12-17T03:16:50.377Z,19.20
2018-12-17T03:17:22.910Z,19.20
2018-12-17T03:17:56.800Z,19.20
2018-12-17T03:18:29.679Z,19.20
2018-12-17T03:19:02.513Z,19.20
2018-12-17T03:19:35.138Z,19.20
2018-12-17T03:20:07.550Z,19.20
2018-12-17T03:20:40.039Z,19.20
2018-12-17T03:21:12.350Z,19.20
2018-12-17T03:21:44.606Z,19.20
2018-12-17T03:22:17.284Z,19.20
2018-12-17T03:22:49.731Z,19.20
2018-12-17T03:23:22.344Z,19.20
2018-12-17T03:23:54.678Z,19.20
2018-12-17T03:24:27.111Z,19.20
2018-12-17T03:24:59.374Z,19.20
2018-12-17T03:25:31.703Z,19.20
2018-12-17T03:26:04.249Z,19.20
2018-12-17T03:26:36.959Z,19.20
2018-12-17T03:27:09.651Z,19.20
2018-12-17T03:27:42.183Z,19.20
2018-12-17T03:28:14.807Z,19.20
2018-12-17T03:28:51.552Z,19.20
2018-12-17T03:29:21.651Z,19.20
2018-12-17T03:29:54.106Z,19.20
2018-12-17T03:30:26.550Z,19.20
2018-12-17T03:30:59.129Z,19.20
2018-12-17T03:31:31.388Z,19.20
2018-12-17T03:32:04.092Z,19.20
2018-12-17T03:32:36.543Z,19.20
2018-12-17T03:33:09.149Z,19.20
2018-12-17T03:33:41.855Z,19.20
2018-12-17T03:34:14.595Z,19.20
2018-12-17T03:34:47.223Z,19.20
2018-12-17T03:35:19.409Z,19.20
2018-12-17T03:35:51.834Z,19.20
2018-12-17T03:36:24.152Z,19.20
2018-12-17T03:36:56.891Z,19.20
2018-12-17T03:37:29.280Z,19.20
2018-12-17T03:38:01.628Z,19.20
2018-12-17T03:38:34.100Z,19.20
2018-12-17T03:39:06.675Z,19.20
2018-12-17T03:39:39.095Z,19.20
2018-12-17T03:40:11.685Z,19.20
2018-12-17T03:40:44.440Z,19.20
2018-12-17T03:41:16.821Z,19.20
2018-12-17T03:41:49.259Z,19.20
2018-12-17T03:42:21.808Z,19.20
2018-12-17T03:42:54.201Z,19.20
2018-12-17T03:43:26.800Z,19.20
2018-12-17T03:43:59.329Z,19.20
2018-12-17T03:44:31.744Z,19.20
2018-12-17T03:45:04.518Z,19.20
2018-12-17T03:45:36.717Z,19.20
2018-12-17T03:46:09.394Z,19.20
2018-12-17T03:46:41.585Z,19.20
2018-12-17T03:47:14.005Z,19.20
2018-12-17T03:47:46.646Z,19.20
2018-12-17T03:48:19.190Z,19.30
2018-12-17T03:48:51.593Z,19.20
2018-12-17T03:49:23.857Z,19.20
2018-12-17T03:49:56.293Z,19.20
2018-12-17T03:50:28.865Z,19.20
2018-12-17T03:51:01.554Z,19.20
2018-12-17T03:51:33.803Z,19.20
2018-12-17T03:52:06.114Z,19.20
2018-12-17T03:52:38.314Z,19.30
2018-12-17T03:53:10.644Z,19.30
2018-12-17T03:53:42.945Z,19.20
2018-12-17T03:54:15.510Z,19.20
2018-12-17T03:54:47.851Z,19.30
2018-12-17T03:55:20.134Z,19.30
2018-12-17T03:55:52.595Z,19.20
2018-12-17T03:56:25.166Z,19.20
2018-12-17T03:56:57.385Z,19.20
2018-12-17T03:57:29.644Z,19.20
2018-12-17T03:58:02.108Z,19.30
2018-12-17T03:58:34.439Z,19.20
2018-12-17T03:59:06.828Z,19.20
2018-12-17T03:59:39.176Z,19.20
2018-12-17T04:00:11.782Z,19.20
2018-12-17T04:00:44.224Z,19.30
2018-12-17T04:01:16.502Z,19.30
2018-12-17T04:01:48.938Z,19.30
2018-12-17T04:02:21.209Z,19.20
2018-12-17T04:02:53.418Z,19.20
2018-12-17T04:03:26.101Z,19.20
2018-12-17T04:03:58.715Z,19.30
2018-12-17T04:04:31.148Z,19.20
2018-12-17T04:05:03.634Z,19.20
2018-12-17T04:05:36.133Z,19.20
2018-12-17T04:06:08.497Z,19.20
2018-12-17T04:06:41.211Z,19.20
2018-12-17T04:07:13.651Z,19.20
2018-12-17T04:07:46.047Z,19.20
2018-12-17T04:08:18.683Z,19.20
2018-12-17T04:08:51.595Z,19.20
2018-12-17T04:09:24.294Z,19.20
2018-12-17T04:09:56.573Z,19.20
2018-12-17T04:10:29.576Z,19.20
2018-12-17T04:11:02.126Z,19.20
2018-12-17T04:11:34.780Z,19.20
2018-12-17T04:12:07.326Z,19.30
2018-12-17T04:12:39.894Z,19.20
2018-12-17T04:13:12.074Z,19.20
2018-12-17T04:13:44.647Z,19.20
2018-12-17T04:14:17.058Z,19.30
2018-12-17T04:14:49.582Z,19.30
2018-12-17T04:15:22.166Z,19.20
2018-12-17T04:15:54.634Z,19.20
2018-12-17T04:16:27.374Z,19.20
2018-12-17T04:16:59.726Z,19.20
2018-12-17T04:17:32.026Z,19.20
2018-12-17T04:18:04.451Z,19.20
2018-12-17T04:18:36.720Z,19.20
2018-12-17T04:19:08.910Z,19.20
2018-12-17T04:19:41.795Z,19.20
2018-12-17T04:20:14.403Z,19.20
2018-12-17T04:20:46.854Z,19.30
2018-12-17T04:21:19.235Z,19.20
2018-12-17T04:21:52.969Z,19.20
2018-12-17T04:22:25.621Z,19.30
2018-12-17T04:22:57.971Z,19.30
2018-12-17T04:23:30.338Z,19.30
2018-12-17T04:24:02.561Z,19.30
2018-12-17T04:24:34.846Z,19.30
2018-12-17T04:25:07.344Z,19.20
2018-12-17T04:25:39.838Z,19.20
2018-12-17T04:26:12.111Z,19.20
2018-12-17T04:26:44.721Z,19.20
2018-12-17T04:27:17.182Z,19.30
2018-12-17T04:27:49.805Z,19.20
2018-12-17T04:28:22.310Z,19.30
2018-12-17T04:28:54.989Z,19.20
2018-12-17T04:29:27.843Z,19.30
2018-12-17T04:30:00.171Z,19.20
2018-12-17T04:30:33.019Z,19.20
2018-12-17T04:31:05.504Z,19.20
2018-12-17T04:31:37.982Z,19.20
2018-12-17T04:32:10.256Z,19.20
2018-12-17T04:32:42.971Z,19.20
2018-12-17T04:33:15.338Z,19.20
2018-12-17T04:33:47.953Z,19.20
2018-12-17T04:34:20.551Z,19.20
2018-12-17T04:34:53.115Z,19.30
2018-12-17T04:35:25.578Z,19.30
2018-12-17T04:35:57.883Z,19.30
2018-12-17T04:36:30.569Z,19.30
2018-12-17T04:37:02.847Z,19.30
2018-12-17T04:37:35.704Z,19.30
2018-12-17T04:38:08.355Z,19.30
2018-12-17T04:38:40.791Z,19.30
2018-12-17T04:39:13.525Z,19.30
2018-12-17T04:39:45.856Z,19.30
2018-12-17T04:40:18.294Z,19.20
2018-12-17T04:40:50.834Z,19.20
2018-12-17T04:41:23.305Z,19.20
2018-12-17T04:41:55.894Z,19.20
2018-12-17T04:42:28.275Z,19.20
2018-12-17T04:43:00.665Z,19.20
2018-12-17T04:43:33.131Z,19.20
2018-12-17T04:44:05.421Z,19.20
2018-12-17T04:44:37.823Z,19.20
2018-12-17T04:45:10.508Z,19.20
2018-12-17T04:45:42.934Z,19.20
2018-12-17T04:46:15.286Z,19.20
2018-12-17T04:46:47.913Z,19.20
2018-12-17T04:47:20.431Z,19.30
2018-12-17T04:47:52.964Z,19.30
2018-12-17T04:48:25.620Z,19.30
2018-12-17T04:48:58.301Z,19.30
2018-12-17T04:49:30.649Z,19.30
2018-12-17T04:50:03.469Z,19.30
2018-12-17T04:50:35.750Z,19.30
2018-12-17T04:51:08.042Z,19.20
2018-12-17T04:51:40.639Z,19.30
2018-12-17T04:52:13.324Z,19.30
2018-12-17T04:52:45.663Z,19.30
2018-12-17T04:53:18.221Z,19.30
2018-12-17T04:53:50.636Z,19.30
2018-12-17T04:54:22.988Z,19.30
2018-12-17T04:54:55.508Z,19.30
2018-12-17T04:55:27.653Z,19.30
2018-12-17T04:56:00.046Z,19.30
2018-12-17T04:56:32.257Z,19.30
2018-12-17T04:57:04.697Z,19.30
2018-12-17T04:57:37.311Z,19.30
2018-12-17T04:58:09.818Z,19.30
2018-12-17T04:58:42.574Z,19.30
2018-12-17T04:59:15.036Z,19.30
2018-12-17T04:59:47.478Z,19.30
2018-12-17T05:00:20.073Z,19.30
2018-12-17T05:00:52.832Z,19.30
2018-12-17T05:01:25.595Z,19.30
2018-12-17T05:01:58.001Z,19.30
2018-12-17T05:02:30.486Z,19.30
2018-12-17T05:03:02.912Z,19.30
2018-12-17T05:03:35.382Z,19.20
2018-12-17T05:04:07.636Z,19.30
2018-12-17T05:04:40.411Z,19.30
2018-12-17T05:05:12.852Z,19.30
2018-12-17T05:05:45.511Z,19.30
2018-12-17T05:06:18.021Z,19.30
2018-12-17T05:06:50.423Z,19.30
2018-12-17T05:07:22.728Z,19.30
2018-12-17T05:07:55.232Z,19.30
2018-12-17T05:08:27.435Z,19.30
2018-12-17T05:08:59.878Z,19.20
2018-12-17T05:09:32.435Z,19.30
2018-12-17T05:10:05.113Z,19.30
2018-12-17T05:10:37.530Z,19.30
2018-12-17T05:11:09.694Z,19.30
2018-12-17T05:11:42.087Z,19.30
2018-12-17T05:12:14.670Z,19.30
2018-12-17T05:12:47.096Z,19.30
2018-12-17T05:13:19.409Z,19.30
2018-12-17T05:13:51.956Z,19.20
2018-12-17T05:14:24.207Z,19.20
2018-12-17T05:14:56.565Z,19.30
2018-12-17T05:15:28.918Z,19.30
2018-12-17T05:16:01.727Z,19.20
2018-12-17T05:16:34.356Z,19.20
2018-12-17T05:17:07.034Z,19.20
2018-12-17T05:17:39.535Z,19.20
2018-12-17T05:18:11.788Z,19.20
2018-12-17T05:18:44.247Z,19.20
2018-12-17T05:19:16.666Z,19.20
2018-12-17T05:19:49.247Z,19.20
2018-12-17T05:20:21.520Z,19.20
2018-12-17T05:20:53.846Z,19.20
2018-12-17T05:21:26.180Z,19.20
2018-12-17T05:21:58.549Z,19.20
2018-12-17T05:22:30.949Z,19.20
2018-12-17T05:23:03.131Z,19.20
2018-12-17T05:23:35.363Z,19.20
2018-12-17T05:24:07.737Z,19.20
2018-12-17T05:24:40.023Z,19.20
2018-12-17T05:25:12.548Z,19.20
2018-12-17T05:25:44.856Z,19.20
2018-12-17T05:26:17.556Z,19.20
2018-12-17T05:26:49.904Z,19.20
2018-12-17T05:27:22.306Z,19.20
2018-12-17T05:27:54.856Z,19.20
2018-12-17T05:28:27.325Z,19.20
2018-12-17T05:29:00.642Z,19.20
2018-12-17T05:29:33.034Z,19.20
2018-12-17T05:30:05.479Z,19.20
2018-12-17T05:30:37.774Z,19.20
2018-12-17T05:31:10.444Z,19.20
2018-12-17T05:31:42.845Z,19.20
2018-12-17T05:32:15.352Z,19.20
2018-12-17T05:32:47.784Z,19.20
2018-12-17T05:33:20.405Z,19.20
2018-12-17T05:33:52.794Z,19.20
2018-12-17T05:34:25.061Z,19.20
2018-12-17T05:34:57.394Z,19.20
2018-12-17T05:35:29.761Z,19.20
2018-12-17T05:36:01.954Z,19.20
2018-12-17T05:36:34.205Z,19.20
2018-12-17T05:37:06.688Z,19.20
2018-12-17T05:37:39.103Z,19.20
2018-12-17T05:38:12.203Z,19.20
2018-12-17T05:38:44.707Z,19.20
2018-12-17T05:39:17.100Z,19.20
2018-12-17T05:39:49.523Z,19.20
2018-12-17T05:40:21.931Z,19.20
2018-12-17T05:40:54.453Z,19.20
2018-12-17T05:41:26.906Z,19.20
2018-12-17T05:41:59.374Z,19.20
2018-12-17T05:42:31.958Z,19.20
2018-12-17T05:43:05.056Z,19.20
2018-12-17T05:43:38.511Z,19.20
2018-12-17T05:44:11.909Z,19.20
2018-12-17T05:44:44.090Z,19.20
2018-12-17T05:45:16.501Z,19.20
2018-12-17T05:45:50.230Z,19.00
2018-12-17T05:46:23.031Z,19.00
2018-12-17T05:46:55.641Z,18.90
2018-12-17T05:47:28.029Z,18.80
2018-12-17T05:48:00.301Z,18.70
2018-12-17T05:48:32.910Z,18.70
2018-12-17T05:49:05.315Z,18.60
2018-12-17T05:49:37.781Z,18.50
2018-12-17T05:50:10.135Z,18.50
2018-12-17T05:50:42.510Z,18.40
2018-12-17T05:51:14.969Z,18.40
2018-12-17T05:51:47.502Z,18.30
2018-12-17T05:52:20.231Z,18.30
2018-12-17T05:52:52.811Z,18.20
2018-12-17T05:53:25.062Z,18.20
2018-12-17T05:53:57.642Z,18.20
2018-12-17T05:54:30.298Z,18.10
2018-12-17T05:55:02.656Z,18.10
2018-12-17T05:55:35.514Z,18.00
2018-12-17T05:56:07.711Z,18.00
2018-12-17T05:56:40.257Z,18.00
2018-12-17T05:57:12.604Z,18.00
2018-12-17T05:57:45.991Z,17.90
2018-12-17T05:58:18.202Z,17.90
2018-12-17T05:58:50.605Z,17.90
2018-12-17T05:59:28.589Z,17.80
2018-12-17T05:59:57.467Z,17.80
2018-12-17T06:00:29.882Z,17.80
2018-12-17T06:01:02.154Z,17.70
2018-12-17T06:01:34.664Z,17.70
2018-12-17T06:02:06.932Z,17.70
2018-12-17T06:02:39.458Z,17.70
2018-12-17T06:03:12.141Z,17.70
2018-12-17T06:03:44.495Z,17.60
2018-12-17T06:04:16.740Z,17.60
2018-12-17T06:04:49.133Z,17.60
2018-12-17T06:05:21.713Z,17.60
2018-12-17T06:05:54.152Z,17.60
2018-12-17T06:06:26.665Z,17.50
2018-12-17T06:06:58.944Z,17.50
2018-12-17T06:07:31.825Z,17.50
2018-12-17T06:08:04.571Z,17.50
2018-12-17T06:08:37.529Z,17.50
2018-12-17T06:09:09.939Z,17.50
2018-12-17T06:09:42.226Z,17.50
2018-12-17T06:10:14.485Z,17.50
2018-12-17T06:10:46.886Z,17.50
2018-12-17T06:11:19.352Z,17.50
2018-12-17T06:11:52.054Z,17.40
2018-12-17T06:12:24.373Z,17.40
2018-12-17T06:12:57.143Z,17.40
2018-12-17T06:13:29.476Z,17.40
2018-12-17T06:14:02.129Z,17.40
2018-12-17T06:14:34.564Z,17.40
2018-12-17T06:15:07.563Z,17.30
2018-12-17T06:15:39.874Z,17.40
2018-12-17T06:16:12.492Z,17.30
2018-12-17T06:16:44.834Z,17.30
2018-12-17T06:17:18.237Z,17.30
2018-12-17T06:17:50.837Z,17.30
2018-12-17T06:18:23.284Z,17.30
2018-12-17T06:18:55.605Z,17.30
2018-12-17T06:19:28.468Z,17.30
2018-12-17T06:20:01.267Z,17.30
2018-12-17T06:20:34.001Z,17.30
2018-12-17T06:21:06.515Z,17.30
2018-12-17T06:21:39.233Z,17.30
2018-12-17T06:22:11.620Z,17.20
2018-12-17T06:22:44.380Z,17.20
2018-12-17T06:23:16.931Z,17.20
2018-12-17T06:23:49.451Z,17.20
2018-12-17T06:24:21.875Z,17.20
2018-12-17T06:24:54.382Z,17.20
2018-12-17T06:25:26.961Z,17.20
2018-12-17T06:25:59.381Z,17.20
2018-12-17T06:26:31.891Z,17.10
2018-12-17T06:27:04.353Z,17.10
2018-12-17T06:27:38.553Z,17.20
2018-12-17T06:28:11.142Z,17.20
2018-12-17T06:28:43.510Z,17.20
2018-12-17T06:29:15.961Z,17.10
2018-12-17T06:29:48.431Z,17.10
2018-12-17T06:30:20.891Z,17.10
2018-12-17T06:30:53.730Z,17.10
2018-12-17T06:31:26.061Z,17.10
2018-12-17T06:31:58.356Z,17.10
2018-12-17T06:32:31.149Z,17.10
2018-12-17T06:33:03.638Z,17.10
2018-12-17T06:33:36.071Z,17.00
2018-12-17T06:34:08.709Z,17.10
2018-12-17T06:34:41.087Z,17.00
2018-12-17T06:35:13.712Z,17.00
2018-12-17T06:35:46.124Z,17.00
2018-12-17T06:36:18.488Z,17.00
2018-12-17T06:36:51.083Z,17.00
2018-12-17T06:37:24.091Z,17.00
2018-12-17T06:37:56.985Z,17.00
2018-12-17T06:38:29.443Z,16.90
2018-12-17T06:39:01.927Z,17.00
2018-12-17T06:39:34.416Z,16.90
2018-12-17T06:40:10.181Z,16.90
2018-12-17T06:40:40.794Z,16.90
2018-12-17T06:41:13.155Z,16.90
2018-12-17T06:41:45.733Z,16.90
2018-12-17T06:42:18.337Z,16.90
2018-12-17T06:42:50.804Z,16.90
2018-12-17T06:43:23.989Z,16.90
2018-12-17T06:43:56.363Z,16.90
2018-12-17T06:44:28.624Z,16.90
2018-12-17T06:45:01.384Z,16.90
2018-12-17T06:45:34.044Z,16.80
2018-12-17T06:46:06.363Z,16.80
2018-12-17T06:46:39.094Z,16.80
2018-12-17T06:47:11.253Z,16.80
2018-12-17T06:47:43.901Z,16.80
2018-12-17T06:48:17.289Z,16.80
2018-12-17T06:48:50.122Z,16.80
2018-12-17T06:49:22.660Z,16.80
2018-12-17T06:49:55.014Z,16.80
2018-12-17T06:50:28.401Z,16.80
2018-12-17T06:51:00.641Z,16.80
2018-12-17T06:51:33.253Z,16.80
2018-12-17T06:52:05.760Z,16.80
2018-12-17T06:52:38.174Z,16.80
2018-12-17T06:53:11.438Z,16.80
2018-12-17T06:53:43.863Z,16.80
2018-12-17T06:54:16.690Z,16.80
2018-12-17T06:54:54.837Z,16.80
2018-12-17T06:55:24.109Z,16.80
2018-12-17T06:55:56.281Z,16.80
2018-12-17T06:56:28.674Z,16.80
2018-12-17T06:57:01.031Z,16.80
2018-12-17T06:57:33.181Z,16.80
2018-12-17T06:58:05.654Z,16.80
2018-12-17T06:58:37.873Z,16.80