createdAt,value
2022-12-08T00:00:55.524Z,0.27
2022-12-08T00:03:22.175Z,0.27
2022-12-08T00:06:08.299Z,0.19
2022-12-08T00:08:54.751Z,0.04
2022-12-08T00:11:21.114Z,-0.05
2022-12-08T00:13:47.553Z,-0.09
2022-12-08T00:16:13.979Z,0.02
2022-12-08T00:18:40.340Z,-0.01
2022-12-08T00:21:06.767Z,0.01
2022-12-08T00:23:33.251Z,0.06
2022-12-08T00:26:03.876Z,0.10
2022-12-08T00:28:31.679Z,0.10
2022-12-08T00:30:58.019Z,0.16
2022-12-08T00:33:25.083Z,0.22
2022-12-08T00:35:51.430Z,0.28
2022-12-08T00:38:17.843Z,0.34
2022-12-08T00:40:46.341Z,0.38
2022-12-08T00:43:13.786Z,0.49
2022-12-08T00:45:40.560Z,0.53
2022-12-08T00:48:07.559Z,0.50
2022-12-08T00:50:34.139Z,0.57
2022-12-08T00:53:00.466Z,0.52
2022-12-08T00:55:26.855Z,0.44
2022-12-08T00:57:53.188Z,0.48
2022-12-08T01:00:19.994Z,0.55
2022-12-08T01:02:46.446Z,0.59
2022-12-08T01:05:12.813Z,0.59
2022-12-08T01:07:39.188Z,0.59
2022-12-08T01:10:06.808Z,0.62
2022-12-08T01:12:33.546Z,0.61
2022-12-08T01:15:02.563Z,0.60
2022-12-08T01:17:29.470Z,0.64
2022-12-08T01:19:55.786Z,0.63
2022-12-08T01:22:22.127Z,0.65
2022-12-08T01:24:48.491Z,0.59
2022-12-08T01:27:15.839Z,0.57
2022-12-08T01:29:42.185Z,0.59
2022-12-08T01:32:09.159Z,0.59
2022-12-08T01:34:35.502Z,0.64
2022-12-08T01:37:01.839Z,0.68
2022-12-08T01:39:28.326Z,0.63
2022-12-08T01:41:54.796Z,0.51
2022-12-08T01:44:21.174Z,0.44
2022-12-08T01:46:48.804Z,0.36
2022-12-08T01:49:31.011Z,0.31
2022-12-08T01:52:00.009Z,0.27
2022-12-08T01:54:31.673Z,0.25
2022-12-08T01:57:05.877Z,0.25
2022-12-08T01:59:37.288Z,0.26
2022-12-08T02:02:03.763Z,0.28
2022-12-08T02:04:30.222Z,0.38
2022-12-08T02:06:57.474Z,0.42
2022-12-08T02:09:24.428Z,0.41
2022-12-08T02:11:51.181Z,0.37
2022-12-08T02:14:17.650Z,0.47
2022-12-08T02:17:06.701Z,0.54
2022-12-08T02:19:45.014Z,0.57
2022-12-08T02:22:20.291Z,0.53
2022-12-08T02:25:14.980Z,0.63
2022-12-08T02:27:56.418Z,0.68
2022-12-08T02:30:50.323Z,0.68
2022-12-08T02:33:38.478Z,0.69
2022-12-08T02:36:13.797Z,0.74
2022-12-08T02:38:47.777Z,0.76
2022-12-08T02:41:37.030Z,0.76
2022-12-08T02:44:29.092Z,0.74
2022-12-08T02:47:05.078Z,0.68
2022-12-08T02:49:33.054Z,0.73
2022-12-08T02:52:06.465Z,0.72
2022-12-08T02:54:34.286Z,0.70
2022-12-08T02:57:11.409Z,0.66
2022-12-08T02:59:56.341Z,0.63
2022-12-08T03:02:39.453Z,0.70
2022-12-08T03:05:23.481Z,0.75
2022-12-08T03:08:02.586Z,0.72
2022-12-08T03:10:40.578Z,0.69
2022-12-08T03:13:21.150Z,0.75
2022-12-08T03:15:51.043Z,0.78
2022-12-08T03:18:21.906Z,0.73
2022-12-08T03:20:49.960Z,0.76
2022-12-08T03:23:18.755Z,0.83
2022-12-08T03:25:56.237Z,0.69
2022-12-08T03:28:22.687Z,0.66
2022-12-08T03:30:53.436Z,0.65
2022-12-08T03:33:25.589Z,0.54
2022-12-08T03:35:53.274Z,0.46
2022-12-08T03:38:19.854Z,0.36
2022-12-08T03:41:09.026Z,0.28
2022-12-08T03:43:35.813Z,0.15
2022-12-08T03:46:02.622Z,0.06
2022-12-08T03:48:29.184Z,-0.01
2022-12-08T03:50:55.547Z,-0.06
2022-12-08T03:53:21.902Z,-0.11
2022-12-08T03:55:48.259Z,-0.15
2022-12-08T03:58:14.587Z,-0.20
2022-12-08T04:00:40.955Z,-0.23
2022-12-08T04:03:07.361Z,-0.21
2022-12-08T04:05:33.755Z,-0.18
2022-12-08T04:08:01.102Z,-0.11
2022-12-08T04:10:27.678Z,-0.11
2022-12-08T04:12:54.038Z,-0.11
2022-12-08T04:15:20.410Z,-0.12
2022-12-08T04:17:46.767Z,-0.15
2022-12-08T04:20:13.281Z,-0.07
2022-12-08T04:22:39.666Z,-0.16
2022-12-08T04:25:07.011Z,-0.25
2022-12-08T04:27:33.459Z,-0.29
2022-12-08T04:29:59.787Z,-0.25
2022-12-08T04:32:26.198Z,-0.24
2022-12-08T04:34:52.529Z,-0.33
2022-12-08T04:37:18.878Z,-0.38
2022-12-08T04:39:45.250Z,-0.42
2022-12-08T04:42:11.606Z,-0.46
2022-12-08T04:44:37.949Z,-0.52
2022-12-08T04:47:04.432Z,-0.52
2022-12-08T04:49:31.952Z,-0.62
2022-12-08T04:51:58.337Z,-0.63
2022-12-08T04:54:24.670Z,-0.72
2022-12-08T04:56:51.065Z,-0.77
2022-12-08T04:59:17.427Z,-0.78
2022-12-08T05:01:43.901Z,-0.88
2022-12-08T05:04:10.410Z,-0.83
2022-12-08T05:06:36.742Z,-0.83
2022-12-08T05:09:03.306Z,-0.80
2022-12-08T05:11:29.644Z,-0.78
2022-12-08T05:13:55.960Z,-0.71
2022-12-08T05:16:22.428Z,-0.71
2022-12-08T05:18:48.806Z,-0.64
2022-12-08T05:21:15.173Z,-0.57
2022-12-08T05:23:41.510Z,-0.51
2022-12-08T05:26:08.331Z,-0.52
2022-12-08T05:28:43.303Z,-0.50
2022-12-08T05:31:11.535Z,-0.55
2022-12-08T05:33:38.077Z,-0.59
2022-12-08T05:36:04.586Z,-0.58
2022-12-08T05:38:30.986Z,-0.43
2022-12-08T05:40:57.380Z,-0.37
2022-12-08T05:43:23.764Z,-0.25
2022-12-08T05:45:50.420Z,-0.15
2022-12-08T05:48:16.971Z,-0.11
2022-12-08T05:50:47.974Z,-0.08
2022-12-08T05:53:15.255Z,-0.06
2022-12-08T05:55:41.609Z,-0.11
2022-12-08T05:58:13.319Z,-0.10
2022-12-08T06:00:40.426Z,-0.10
2022-12-08T06:03:07.074Z,-0.10
2022-12-08T06:05:34.742Z,-0.11
2022-12-08T06:08:01.950Z,-0.20
2022-12-08T06:10:28.967Z,-0.20
2022-12-08T06:12:55.298Z,-0.24
2022-12-08T06:15:21.701Z,-0.25
2022-12-08T06:17:48.042Z,-0.25
2022-12-08T06:20:14.918Z,-0.25
2022-12-08T06:22:41.293Z,-0.26
2022-12-08T06:25:10.120Z,-0.29
2022-12-08T06:27:36.767Z,-0.21
2022-12-08T06:30:04.618Z,-0.16
2022-12-08T06:32:31.277Z,-0.12
2022-12-08T06:34:57.680Z,-0.15
2022-12-08T06:37:23.998Z,-0.22
2022-12-08T06:39:51.810Z,-0.24
2022-12-08T06:42:36.891Z,-0.29
2022-12-08T06:45:03.722Z,-0.39
2022-12-08T06:47:30.063Z,-0.46
2022-12-08T06:49:56.506Z,-0.63
2022-12-08T06:52:22.853Z,-0.77
2022-12-08T06:54:49.271Z,-0.87
2022-12-08T06:57:15.660Z,-0.97
2022-12-08T06:59:42.006Z,-0.92
2022-12-08T07:02:09.491Z,-0.96
2022-12-08T07:04:35.954Z,-0.99
2022-12-08T07:07:02.696Z,-0.96
2022-12-08T07:09:29.146Z,-0.88
2022-12-08T07:11:56.669Z,-0.92
2022-12-08T07:14:24.823Z,-0.98
2022-12-08T07:16:52.232Z,-0.94
2022-12-08T07:19:19.367Z,-0.92
2022-12-08T07:21:45.757Z,-0.84
2022-12-08T07:24:13.466Z,-0.77
2022-12-08T07:26:40.327Z,-0.63
2022-12-08T07:29:07.230Z,-0.54
2022-12-08T07:31:33.573Z,-0.52
2022-12-08T07:34:00.148Z,-0.49
2022-12-08T07:36:26.820Z,-0.38
2022-12-08T07:38:53.977Z,-0.39
2022-12-08T07:41:23.699Z,-0.31
2022-12-08T07:43:50.977Z,-0.29
2022-12-08T07:46:20.919Z,-0.25
2022-12-08T07:48:47.818Z,-0.25
2022-12-08T07:51:15.898Z,-0.22
2022-12-08T07:53:49.906Z,-0.22
2022-12-08T07:56:21.157Z,-0.15
2022-12-08T07:58:47.586Z,-0.16
2022-12-08T08:01:25.736Z,-0.12
2022-12-08T08:03:53.065Z,-0.05
2022-12-08T08:06:19.506Z,0.03
2022-12-08T08:08:46.041Z,0.13
2022-12-08T08:11:18.933Z,0.19
2022-12-08T08:13:47.129Z,0.20
2022-12-08T08:16:14.759Z,0.23
2022-12-08T08:18:41.690Z,0.17
2022-12-08T08:21:43.101Z,0.19
2022-12-08T08:23:54.575Z,0.11
2022-12-08T08:26:21.095Z,0.04
2022-12-08T08:28:48.157Z,-0.07
2022-12-08T08:31:14.770Z,-0.08
2022-12-08T08:33:41.313Z,0.01
2022-12-08T08:36:08.803Z,0.07
2022-12-08T08:38:42.771Z,0.07
2022-12-08T08:41:10.951Z,0.04
2022-12-08T08:43:38.812Z,0.04
2022-12-08T08:46:06.550Z,0.09
2022-12-08T08:48:33.436Z,0.14
2022-12-08T08:51:10.557Z,0.20
2022-12-08T08:53:37.188Z,0.29
2022-12-08T08:56:07.899Z,0.49
2022-12-08T08:58:34.262Z,0.71
2022-12-08T09:01:00.671Z,0.88
2022-12-08T09:03:27.038Z,0.97
2022-12-08T09:05:55.487Z,1.03
2022-12-08T09:08:22.489Z,1.00
2022-12-08T09:10:49.062Z,1.04
2022-12-08T09:13:15.501Z,1.03
2022-12-08T09:15:42.057Z,0.95
2022-12-08T09:18:08.564Z,1.06
2022-12-08T09:20:35.716Z,0.92
2022-12-08T09:23:02.139Z,1.02
2022-12-08T09:25:28.946Z,1.15
2022-12-08T09:27:55.323Z,1.24
2022-12-08T09:30:22.826Z,1.21
2022-12-08T09:32:49.219Z,1.23
2022-12-08T09:35:15.995Z,1.17
2022-12-08T09:37:42.402Z,1.11
2022-12-08T09:40:15.653Z,1.25
2022-12-08T09:42:49.563Z,1.30
2022-12-08T09:45:17.650Z,1.28
2022-12-08T09:47:53.850Z,1.32
2022-12-08T09:50:35.602Z,1.45
2022-12-08T09:53:29.442Z,1.55
2022-12-08T09:56:08.736Z,1.69
2022-12-08T09:58:48.379Z,1.77
2022-12-08T10:01:15.284Z,1.82
2022-12-08T10:03:42.362Z,1.85
2022-12-08T10:06:33.546Z,1.89
2022-12-08T10:09:24.919Z,1.92
2022-12-08T10:12:00.657Z,1.97
2022-12-08T10:14:41.573Z,1.96
2022-12-08T10:17:34.411Z,2.12
2022-12-08T10:20:12.818Z,2.15
2022-12-08T10:22:44.496Z,2.25
2022-12-08T10:25:17.898Z,2.22
2022-12-08T10:27:44.292Z,2.30
2022-12-08T10:30:13.101Z,2.22
2022-12-08T10:32:41.898Z,2.14
2022-12-08T10:35:14.577Z,2.09
2022-12-08T10:37:42.350Z,1.88
2022-12-08T10:40:08.947Z,2.02
2022-12-08T10:42:39.626Z,2.21
2022-12-08T10:45:09.149Z,2.36
2022-12-08T10:47:39.055Z,2.25
2022-12-08T10:50:28.475Z,2.20
2022-12-08T10:53:00.623Z,2.01
2022-12-08T10:55:28.387Z,1.72
2022-12-08T10:57:55.982Z,1.72
2022-12-08T11:00:27.745Z,1.82
2022-12-08T11:03:03.459Z,1.69
2022-12-08T11:05:35.085Z,1.66
2022-12-08T11:08:03.052Z,1.68
2022-12-08T11:10:42.551Z,1.56
2022-12-08T11:13:29.946Z,1.53
2022-12-08T11:15:57.420Z,1.46
2022-12-08T11:18:40.747Z,1.36
2022-12-08T11:21:14.575Z,1.42
2022-12-08T11:23:43.195Z,1.42
2022-12-08T11:26:32.451Z,1.49
2022-12-08T11:28:59.026Z,1.46
2022-12-08T11:31:31.723Z,1.65
2022-12-08T11:33:58.192Z,1.88
2022-12-08T11:36:28.891Z,2.07
2022-12-08T11:38:59.998Z,2.27
2022-12-08T11:41:37.328Z,2.24
2022-12-08T11:44:03.697Z,2.22
2022-12-08T11:46:53.434Z,2.12
2022-12-08T11:49:20.572Z,2.06
2022-12-08T11:51:57.348Z,2.12
2022-12-08T11:54:30.491Z,2.24
2022-12-08T11:56:58.462Z,2.39
2022-12-08T11:59:31.486Z,2.42
2022-12-08T12:02:00.833Z,2.38
2022-12-08T12:04:37.690Z,2.35
2022-12-08T12:07:26.485Z,2.24
2022-12-08T12:10:20.824Z,2.14
2022-12-08T12:13:04.250Z,2.07
2022-12-08T12:15:59.639Z,2.00
2022-12-08T12:18:37.807Z,2.01
2022-12-08T12:21:13.288Z,2.02
2022-12-08T12:24:04.414Z,2.06
2022-12-08T12:26:37.069Z,2.24
2022-12-08T12:29:24.248Z,2.26
2022-12-08T12:31:59.208Z,2.17
2022-12-08T12:34:29.134Z,2.21
2022-12-08T12:37:06.009Z,2.29
2022-12-08T12:39:47.811Z,2.36
2022-12-08T12:42:41.977Z,2.61
2022-12-08T12:45:11.343Z,3.27
2022-12-08T12:47:56.192Z,4.21
2022-12-08T12:50:42.363Z,4.62
2022-12-08T12:53:18.807Z,5.15
2022-12-08T12:56:03.792Z,5.53
2022-12-08T12:58:30.132Z,6.65
2022-12-08T13:01:13.102Z,6.18
2022-12-08T13:03:45.793Z,6.33
2022-12-08T13:06:22.903Z,6.89
2022-12-08T13:08:54.932Z,7.30
2022-12-08T13:11:24.651Z,8.05
2022-12-08T13:14:03.108Z,7.69
2022-12-08T13:16:34.921Z,6.75
2022-12-08T13:19:05.529Z,5.80
2022-12-08T13:21:35.890Z,5.18
2022-12-08T13:24:14.305Z,4.47
2022-12-08T13:27:11.033Z,4.03
2022-12-08T13:29:40.533Z,3.97
2022-12-08T13:32:07.865Z,3.77
2022-12-08T13:35:03.651Z,3.61
2022-12-08T13:37:54.020Z,3.75
2022-12-08T13:40:30.052Z,3.67
2022-12-08T13:43:08.363Z,3.56
2022-12-08T13:49:26.312Z,3.15
2022-12-08T13:53:22.341Z,3.01
2022-12-08T13:57:41.577Z,3.15
2022-12-08T14:00:15.924Z,3.17
2022-12-08T14:02:48.592Z,3.06
2022-12-08T14:05:19.796Z,3.02
2022-12-08T14:07:51.656Z,2.99
2022-12-08T14:10:26.091Z,2.92
2022-12-08T14:12:59.108Z,2.88
2022-12-08T14:15:26.413Z,2.78
2022-12-08T14:17:55.025Z,2.71
2022-12-08T14:20:30.367Z,2.64
2022-12-08T14:22:59.303Z,2.50
2022-12-08T14:25:27.781Z,2.35
2022-12-08T14:28:01.298Z,2.10
2022-12-08T14:30:36.216Z,1.97
2022-12-08T14:33:04.290Z,1.94
2022-12-08T14:35:35.712Z,1.87
2022-12-08T14:38:12.667Z,1.84
2022-12-08T14:40:46.745Z,1.61
2022-12-08T14:43:15.626Z,1.66
2022-12-08T14:45:45.313Z,1.66
2022-12-08T14:48:36.375Z,1.64
2022-12-08T14:51:20.283Z,1.51
2022-12-08T14:54:08.317Z,1.42
2022-12-08T14:56:43.144Z,1.35
2022-12-08T14:59:17.565Z,1.28
2022-12-08T15:01:45.623Z,1.25
2022-12-08T15:04:13.003Z,1.19
2022-12-08T15:06:52.691Z,1.14
2022-12-08T15:09:43.400Z,1.05
2022-12-08T15:12:12.584Z,0.93
2022-12-08T15:14:54.166Z,0.93
2022-12-08T15:17:43.009Z,0.90
2022-12-08T15:20:42.802Z,0.79
2022-12-08T15:23:32.316Z,0.68
2022-12-08T15:25:59.564Z,0.55
2022-12-08T15:28:35.218Z,0.48
2022-12-08T15:31:01.570Z,0.39
2022-12-08T15:33:27.997Z,0.30
2022-12-08T15:35:55.340Z,0.27
2022-12-08T15:38:28.970Z,0.23
2022-12-08T15:40:58.501Z,0.17
2022-12-08T15:43:24.941Z,0.10
2022-12-08T15:45:59.130Z,0.20
2022-12-08T15:48:28.436Z,0.28
2022-12-08T15:50:56.188Z,0.35
2022-12-08T15:53:22.718Z,0.41
2022-12-08T15:56:25.226Z,0.42
2022-12-08T15:58:55.364Z,0.52
2022-12-08T16:01:23.463Z,0.44
2022-12-08T16:09:35.873Z,0.65
2022-12-08T16:12:21.102Z,0.66
2022-12-08T16:15:47.076Z,0.69
2022-12-08T16:17:35.001Z,0.64
2022-12-08T16:20:01.840Z,0.68
2022-12-08T16:25:19.788Z,0.64
2022-12-08T16:28:23.035Z,0.64
2022-12-08T16:30:36.029Z,0.62
2022-12-08T16:33:02.464Z,0.61
2022-12-08T16:35:29.393Z,0.60
2022-12-08T16:37:55.764Z,0.57
2022-12-08T16:40:22.606Z,0.49
2022-12-08T16:42:50.166Z,0.62
2022-12-08T16:45:21.626Z,0.72
2022-12-08T16:47:56.826Z,0.72
2022-12-08T16:50:32.309Z,0.64
2022-12-08T16:53:01.805Z,0.62
2022-12-08T16:55:28.408Z,0.57
2022-12-08T16:57:56.617Z,0.54
2022-12-08T17:00:28.171Z,0.53
2022-12-08T17:02:55.657Z,0.53
2022-12-08T17:05:24.539Z,0.48
2022-12-08T17:07:52.759Z,0.61
2022-12-08T17:10:22.873Z,0.57
2022-12-08T17:12:49.961Z,0.59
2022-12-08T17:15:20.565Z,0.52
2022-12-08T17:17:47.407Z,0.57
2022-12-08T17:20:20.224Z,0.57
2022-12-08T17:22:47.043Z,0.58
2022-12-08T17:25:13.900Z,0.56
2022-12-08T17:27:41.152Z,0.58
2022-12-08T17:30:11.149Z,0.56
2022-12-08T17:32:38.287Z,0.54
2022-12-08T17:35:05.674Z,0.55
2022-12-08T17:37:32.274Z,0.58
2022-12-08T17:39:58.728Z,0.60
2022-12-08T17:42:27.069Z,0.64
2022-12-08T17:44:53.833Z,0.69
2022-12-08T17:47:20.323Z,0.68
2022-12-08T17:49:46.883Z,0.72
2022-12-08T17:52:13.506Z,0.77
2022-12-08T17:54:39.975Z,0.74
2022-12-08T17:57:06.382Z,0.79
2022-12-08T17:59:33.028Z,0.80
2022-12-08T18:02:00.120Z,0.73
2022-12-08T18:04:28.483Z,0.70
2022-12-08T18:06:55.115Z,0.77
2022-12-08T18:09:21.733Z,0.77
2022-12-08T18:11:48.407Z,0.77
2022-12-08T18:14:16.051Z,0.73
2022-12-08T18:16:46.007Z,0.82
2022-12-08T18:19:13.435Z,0.84
2022-12-08T18:21:40.805Z,0.83
2022-12-08T18:24:08.590Z,0.88
2022-12-08T18:26:35.149Z,0.87
2022-12-08T18:29:01.517Z,0.90
2022-12-08T18:31:28.082Z,0.91
2022-12-08T18:33:56.582Z,0.86
2022-12-08T18:36:24.962Z,0.86
2022-12-08T18:38:52.255Z,0.89
2022-12-08T18:41:23.198Z,0.86
2022-12-08T18:43:49.535Z,0.82
2022-12-08T18:46:16.318Z,0.82
2022-12-08T18:48:46.186Z,0.94
2022-12-08T18:51:18.274Z,0.90
2022-12-08T18:53:45.291Z,0.83
2022-12-08T18:56:29.319Z,0.78
2022-12-08T18:59:03.141Z,0.80
2022-12-08T19:01:34.754Z,0.75
2022-12-08T19:04:27.293Z,0.79
2022-12-08T19:06:51.775Z,0.84
2022-12-08T19:09:18.938Z,0.83
2022-12-08T19:11:45.323Z,0.81
2022-12-08T19:14:11.922Z,0.82
2022-12-08T19:16:38.403Z,0.82
2022-12-08T19:19:05.329Z,0.89
2022-12-08T19:21:32.837Z,0.81
2022-12-08T19:23:59.870Z,0.88
2022-12-08T19:26:27.899Z,0.97
2022-12-08T19:28:54.399Z,1.00
2022-12-08T19:31:21.153Z,1.07
2022-12-08T19:33:47.670Z,0.94
2022-12-08T19:36:18.178Z,0.96
2022-12-08T19:39:04.243Z,0.97
2022-12-08T19:41:49.529Z,0.99
2022-12-08T19:44:40.507Z,1.07
2022-12-08T19:47:06.949Z,1.04
2022-12-08T19:49:35.429Z,1.05
2022-12-08T19:52:01.863Z,1.04
2022-12-08T19:54:28.331Z,1.04
2022-12-08T19:56:54.801Z,1.04
2022-12-08T19:59:21.645Z,1.02
2022-12-08T20:01:49.157Z,1.02
2022-12-08T20:04:16.410Z,0.98
2022-12-08T20:06:43.937Z,0.99
2022-12-08T20:09:11.375Z,0.99
2022-12-08T20:11:38.358Z,0.98
2022-12-08T20:14:05.210Z,0.99
2022-12-08T20:16:32.430Z,0.94
2022-12-08T20:19:00.484Z,0.84
2022-12-08T20:21:26.858Z,0.88
2022-12-08T20:23:53.685Z,0.87
2022-12-08T20:26:21.894Z,0.91
2022-12-08T20:28:49.000Z,0.93
2022-12-08T20:31:27.438Z,0.93
2022-12-08T20:33:54.430Z,0.90
2022-12-08T20:36:22.227Z,0.87
2022-12-08T20:38:51.212Z,0.94
2022-12-08T20:41:18.757Z,0.93
2022-12-08T20:43:47.087Z,0.93
2022-12-08T20:46:15.768Z,0.95
2022-12-08T20:48:43.904Z,0.93
2022-12-08T20:51:18.439Z,0.95
2022-12-08T20:53:45.723Z,0.96
2022-12-08T20:56:17.931Z,0.90
2022-12-08T20:58:45.109Z,0.86
2022-12-08T21:01:13.161Z,1.01
2022-12-08T21:03:40.348Z,1.07
2022-12-08T21:06:07.471Z,1.05
2022-12-08T21:08:34.952Z,1.09
2022-12-08T21:11:02.019Z,1.09
2022-12-08T21:13:28.507Z,1.03
2022-12-08T21:15:55.162Z,0.98
2022-12-08T21:18:22.130Z,0.95
2022-12-08T21:20:49.331Z,1.03
2022-12-08T21:23:16.227Z,1.09
2022-12-08T21:25:45.179Z,1.07
2022-12-08T21:28:12.134Z,1.07
2022-12-08T21:30:40.102Z,1.07
2022-12-08T21:33:06.900Z,1.07
2022-12-08T21:35:33.791Z,1.09
2022-12-08T21:38:00.297Z,1.15
2022-12-08T21:40:27.005Z,1.12
2022-12-08T21:42:53.481Z,1.10
2022-12-08T21:45:21.009Z,1.08
2022-12-08T21:47:48.710Z,1.05
2022-12-08T21:50:15.884Z,1.06
2022-12-08T21:52:44.684Z,1.04
2022-12-08T21:55:12.583Z,1.00
2022-12-08T21:57:39.889Z,0.93
2022-12-08T22:00:08.820Z,0.98
2022-12-08T22:02:35.707Z,0.94
2022-12-08T22:05:02.507Z,0.95
2022-12-08T22:07:28.983Z,0.91
2022-12-08T22:09:55.722Z,0.89
2022-12-08T22:12:22.332Z,0.93
2022-12-08T22:14:50.885Z,1.00
2022-12-08T22:17:18.666Z,0.99
2022-12-08T22:19:45.642Z,1.01
2022-12-08T22:22:12.118Z,0.95
2022-12-08T22:24:38.627Z,0.96
2022-12-08T22:27:05.560Z,0.94
2022-12-08T22:29:31.974Z,0.94
2022-12-08T22:31:58.352Z,0.94
2022-12-08T22:34:24.929Z,0.92
2022-12-08T22:36:51.451Z,0.93
2022-12-08T22:39:17.912Z,0.93
2022-12-08T22:41:44.460Z,0.99
2022-12-08T22:44:12.631Z,0.94
2022-12-08T22:46:39.244Z,1.00
2022-12-08T22:49:05.927Z,0.96
2022-12-08T22:51:35.912Z,0.97
2022-12-08T22:54:02.264Z,1.12
2022-12-08T22:56:28.723Z,1.06
2022-12-08T22:58:55.152Z,1.01
2022-12-08T23:01:23.041Z,1.09
2022-12-08T23:03:49.664Z,1.16
2022-12-08T23:06:18.492Z,1.14
2022-12-08T23:08:45.832Z,1.05
2022-12-08T23:11:12.930Z,1.08
2022-12-08T23:13:39.823Z,1.03
2022-12-08T23:16:10.644Z,1.02
2022-12-08T23:18:40.283Z,1.03
2022-12-08T23:21:08.765Z,1.06
2022-12-08T23:23:35.614Z,1.00
2022-12-08T23:26:02.231Z,0.91
2022-12-08T23:28:28.601Z,0.85
2022-12-08T23:30:55.205Z,0.83
2022-12-08T23:33:21.609Z,0.90
2022-12-08T23:35:58.090Z,0.86
2022-12-08T23:38:25.442Z,0.86
2022-12-08T23:40:52.686Z,0.86
2022-12-08T23:43:19.319Z,0.86
2022-12-08T23:45:49.038Z,0.87
2022-12-08T23:48:15.569Z,0.88
2022-12-08T23:50:41.935Z,0.91
2022-12-08T23:53:08.518Z,0.86
2022-12-08T23:55:34.917Z,0.89
2022-12-08T23:58:01.461Z,0.83
