createdAt,value
2017-03-27T00:00:03.618Z,73769
2017-03-27T00:00:13.713Z,73766
2017-03-27T00:00:23.803Z,73763
2017-03-27T00:00:33.604Z,73765
2017-03-27T00:00:43.695Z,73768
2017-03-27T00:00:53.810Z,73768
2017-03-27T00:01:03.620Z,73764
2017-03-27T00:01:13.707Z,73767
2017-03-27T00:01:23.807Z,73767
2017-03-27T00:01:33.901Z,73769
2017-03-27T00:01:43.990Z,73768
2017-03-27T00:01:54.083Z,73771
2017-03-27T00:02:04.179Z,73771
2017-03-27T00:02:13.981Z,73769
2017-03-27T00:02:24.081Z,73765
2017-03-27T00:02:34.173Z,73769
2017-03-27T00:02:44.279Z,73770
2017-03-27T00:02:54.380Z,73769
2017-03-27T00:03:03.909Z,73769
2017-03-27T00:03:14.002Z,73774
2017-03-27T00:03:24.096Z,73774
2017-03-27T00:03:33.900Z,73769
2017-03-27T00:03:43.742Z,73769
2017-03-27T00:03:53.840Z,73767
2017-03-27T00:04:03.648Z,73769
2017-03-27T00:04:13.741Z,73766
2017-03-27T00:04:23.546Z,73762
2017-03-27T00:04:33.356Z,73771
2017-03-27T00:04:43.445Z,73773
2017-03-27T00:04:53.541Z,73776
2017-03-27T00:05:03.092Z,73773
2017-03-27T00:05:13.183Z,73771
2017-03-27T00:05:23.271Z,73771
2017-03-27T00:05:33.365Z,73771
2017-03-27T00:05:43.461Z,73778
2017-03-27T00:05:53.550Z,73771
2017-03-27T00:06:03.354Z,73768
2017-03-27T00:06:13.439Z,73776
2017-03-27T00:06:23.239Z,73773
2017-03-27T00:06:33.319Z,73776
2017-03-27T00:06:43.128Z,73769
2017-03-27T00:06:53.232Z,73771
2017-03-27T00:07:03.319Z,73775
2017-03-27T00:07:13.420Z,73769
2017-03-27T00:07:23.519Z,73768
2017-03-27T00:07:33.613Z,73770
2017-03-27T00:07:43.706Z,73770
2017-03-27T00:07:53.798Z,73771
2017-03-27T00:08:03.606Z,73773
2017-03-27T00:08:13.700Z,73769
2017-03-27T00:08:23.800Z,73772
2017-03-27T00:08:33.611Z,73770
2017-03-27T00:08:43.734Z,73776
2017-03-27T00:08:53.544Z,73770
2017-03-27T00:09:03.355Z,73770
2017-03-27T00:09:13.162Z,73769
2017-03-27T00:09:23.258Z,73765
2017-03-27T00:09:33.060Z,73768
2017-03-27T00:09:42.862Z,73768
2017-03-27T00:09:52.674Z,73772
2017-03-27T00:10:02.489Z,73775
2017-03-27T00:10:12.578Z,73776
2017-03-27T00:10:22.671Z,73775
2017-03-27T00:10:32.476Z,73774
2017-03-27T00:10:42.277Z,73772
2017-03-27T00:10:52.365Z,73775
2017-03-27T00:11:02.460Z,73773
2017-03-27T00:11:12.549Z,73774
2017-03-27T00:11:22.347Z,73774
2017-03-27T00:11:32.444Z,73770
2017-03-27T00:11:42.532Z,73773
2017-03-27T00:11:52.333Z,73771
2017-03-27T00:12:02.137Z,73776
2017-03-27T00:12:12.225Z,73773
2017-03-27T00:12:22.313Z,73773
2017-03-27T00:12:32.118Z,73773
2017-03-27T00:12:42.213Z,73769
2017-03-27T00:12:52.310Z,73770
2017-03-27T00:13:02.399Z,73766
2017-03-27T00:13:12.514Z,73766
2017-03-27T00:13:22.606Z,73772
2017-03-27T00:13:32.415Z,73774
2017-03-27T00:13:42.513Z,73775
2017-03-27T00:13:52.322Z,73777
2017-03-27T00:14:02.421Z,73776
2017-03-27T00:14:12.232Z,73772
2017-03-27T00:14:22.338Z,73773
2017-03-27T00:14:32.436Z,73775
2017-03-27T00:14:42.525Z,73773
2017-03-27T00:14:52.335Z,73772
2017-03-27T00:15:02.431Z,73772
2017-03-27T00:15:12.519Z,73774
2017-03-27T00:15:22.606Z,73777
2017-03-27T00:15:32.123Z,73776
2017-03-27T00:15:41.930Z,73775
2017-03-27T00:15:52.014Z,73779
2017-03-27T00:16:01.814Z,73775
2017-03-27T00:16:11.332Z,73776
2017-03-27T00:16:21.433Z,73777
2017-03-27T00:16:31.526Z,73777
2017-03-27T00:16:41.617Z,73772
2017-03-27T00:16:51.715Z,73778
2017-03-27T00:17:01.529Z,73774
2017-03-27T00:17:11.625Z,73779
2017-03-27T00:17:21.432Z,73777
2017-03-27T00:17:31.523Z,73776
2017-03-27T00:17:41.617Z,73771
2017-03-27T00:17:51.423Z,73773
2017-03-27T00:18:01.228Z,73769
2017-03-27T00:18:11.333Z,73774
2017-03-27T00:18:21.432Z,73771
2017-03-27T00:18:31.529Z,73777
2017-03-27T00:18:41.641Z,73776
2017-03-27T00:18:51.739Z,73770
2017-03-27T00:19:01.592Z,73773
2017-03-27T00:19:11.682Z,73773
2017-03-27T00:19:21.776Z,73770
2017-03-27T00:19:31.873Z,73768
2017-03-27T00:19:41.972Z,73774
2017-03-27T00:19:51.779Z,73770
2017-03-27T00:20:01.596Z,73773
2017-03-27T00:20:11.398Z,73772
2017-03-27T00:20:21.492Z,73774
2017-03-27T00:20:31.584Z,73772
2017-03-27T00:20:41.677Z,73774
2017-03-27T00:20:51.769Z,73775
2017-03-27T00:21:01.574Z,73778
2017-03-27T00:21:11.378Z,73776
2017-03-27T00:21:21.503Z,73777
2017-03-27T00:21:31.600Z,73777
2017-03-27T00:21:41.401Z,73780
2017-03-27T00:21:51.496Z,73776
2017-03-27T00:22:01.595Z,73775
2017-03-27T00:22:11.398Z,73777
2017-03-27T00:22:21.490Z,73777
2017-03-27T00:22:31.583Z,73776
2017-03-27T00:22:41.389Z,73773
2017-03-27T00:22:51.197Z,73777
2017-03-27T00:23:01.295Z,73778
2017-03-27T00:23:11.395Z,73781
2017-03-27T00:23:21.493Z,73776
2017-03-27T00:23:31.589Z,73778
2017-03-27T00:23:41.393Z,73775
2017-03-27T00:23:51.484Z,73775
2017-03-27T00:24:01.577Z,73777
2017-03-27T00:24:11.677Z,73776
2017-03-27T00:24:21.771Z,73777
2017-03-27T00:24:31.575Z,73777
2017-03-27T00:24:41.663Z,73777
2017-03-27T00:24:51.469Z,73775
2017-03-27T00:25:01.565Z,73769
2017-03-27T00:25:11.660Z,73769
2017-03-27T00:25:21.475Z,73767
2017-03-27T00:25:31.277Z,73767
2017-03-27T00:25:41.367Z,73766
2017-03-27T00:25:51.451Z,73767
2017-03-27T00:26:01.537Z,73767
2017-03-27T00:26:11.625Z,73768
2017-03-27T00:26:21.435Z,73768
2017-03-27T00:26:31.523Z,73770
2017-03-27T00:26:41.613Z,73765
2017-03-27T00:26:51.416Z,73769
2017-03-27T00:27:01.527Z,73771
2017-03-27T00:27:11.622Z,73770
2017-03-27T00:27:21.714Z,73770
2017-03-27T00:27:31.802Z,73768
2017-03-27T00:27:41.610Z,73770
2017-03-27T00:27:51.135Z,73771
2017-03-27T00:28:01.232Z,73773
2017-03-27T00:28:11.323Z,73774
2017-03-27T00:28:21.421Z,73774
2017-03-27T00:28:31.515Z,73773
2017-03-27T00:28:41.336Z,73772
2017-03-27T00:28:51.432Z,73776
2017-03-27T00:29:01.542Z,73771
2017-03-27T00:29:11.347Z,73774
2017-03-27T00:29:21.159Z,73772
2017-03-27T00:29:31.255Z,73775
2017-03-27T00:29:41.065Z,73776
2017-03-27T00:29:51.160Z,73772
2017-03-27T00:30:01.255Z,73775
2017-03-27T00:30:11.346Z,73776
2017-03-27T00:30:21.149Z,73772
2017-03-27T00:30:30.950Z,73772
2017-03-27T00:30:41.038Z,73772
2017-03-27T00:30:51.139Z,73770
2017-03-27T00:31:01.231Z,73773
2017-03-27T00:31:11.037Z,73775
2017-03-27T00:31:21.121Z,73772
2017-03-27T00:31:31.210Z,73769
2017-03-27T00:31:41.011Z,73771
2017-03-27T00:31:50.814Z,73772
2017-03-27T00:32:00.911Z,73774
2017-03-27T00:32:10.722Z,73775
2017-03-27T00:32:20.822Z,73773
2017-03-27T00:32:30.911Z,73777
2017-03-27T00:32:41.011Z,73774
2017-03-27T00:32:51.105Z,73773
2017-03-27T00:33:01.208Z,73774
2017-03-27T00:33:11.014Z,73775
2017-03-27T00:33:21.114Z,73772
2017-03-27T00:33:31.209Z,73776
2017-03-27T00:33:41.015Z,73775
2017-03-27T00:33:51.115Z,73775
2017-03-27T00:34:01.204Z,73774
2017-03-27T00:34:11.004Z,73772
2017-03-27T00:34:21.096Z,73777
2017-03-27T00:34:31.188Z,73775
2017-03-27T00:34:41.273Z,73774
2017-03-27T00:34:51.073Z,73776
2017-03-27T00:35:00.588Z,73772
2017-03-27T00:35:10.685Z,73774
2017-03-27T00:35:20.775Z,73771
2017-03-27T00:35:30.864Z,73773
2017-03-27T00:35:40.956Z,73774
2017-03-27T00:35:51.072Z,73770
2017-03-27T00:36:00.883Z,73773
2017-03-27T00:36:10.978Z,73773
2017-03-27T00:36:21.070Z,73775
2017-03-27T00:36:31.159Z,73771
2017-03-27T00:36:41.253Z,73774
2017-03-27T00:36:51.349Z,73774
2017-03-27T00:37:01.151Z,73778
2017-03-27T00:37:11.238Z,73771
2017-03-27T00:37:21.333Z,73780
2017-03-27T00:37:31.426Z,73776
2017-03-27T00:37:41.522Z,73774
2017-03-27T00:37:51.624Z,73772
2017-03-27T00:38:01.148Z,73778
2017-03-27T00:38:11.244Z,73770
2017-03-27T00:38:21.336Z,73775
2017-03-27T00:38:31.443Z,73776
2017-03-27T00:38:41.539Z,73775
2017-03-27T00:38:51.635Z,73770
2017-03-27T00:39:01.743Z,73774
2017-03-27T00:39:11.836Z,73773
2017-03-27T00:39:21.931Z,73774
2017-03-27T00:39:32.023Z,73775
2017-03-27T00:39:42.118Z,73773
2017-03-27T00:39:52.209Z,73771
2017-03-27T00:40:02.023Z,73776
2017-03-27T00:40:12.110Z,73773
2017-03-27T00:40:22.203Z,73775
2017-03-27T00:40:32.294Z,73775
2017-03-27T00:40:42.098Z,73776
2017-03-27T00:40:52.218Z,73777
2017-03-27T00:41:02.308Z,73777
2017-03-27T00:41:12.396Z,73774
2017-03-27T00:41:22.485Z,73776
2017-03-27T00:41:32.291Z,73775
2017-03-27T00:41:42.376Z,73779
2017-03-27T00:41:52.475Z,73776
2017-03-27T00:42:02.278Z,73776
2017-03-27T00:42:12.373Z,73778
2017-03-27T00:42:22.522Z,73777
2017-03-27T00:42:32.037Z,73777
2017-03-27T00:42:42.129Z,73776
2017-03-27T00:42:52.222Z,73778
2017-03-27T00:43:02.038Z,73778
2017-03-27T00:43:12.140Z,73775
2017-03-27T00:43:21.955Z,73776
2017-03-27T00:43:31.774Z,73776
2017-03-27T00:43:41.866Z,73773
2017-03-27T00:43:51.674Z,73776
2017-03-27T00:44:01.767Z,73775
2017-03-27T00:44:11.858Z,73772
2017-03-27T00:44:21.670Z,73773
2017-03-27T00:44:31.771Z,73774
2017-03-27T00:44:41.867Z,73776
2017-03-27T00:44:51.669Z,73777
2017-03-27T00:45:01.476Z,73776
2017-03-27T00:45:11.566Z,73780
2017-03-27T00:45:21.681Z,73777
2017-03-27T00:45:31.777Z,73780
2017-03-27T00:45:41.867Z,73778
2017-03-27T00:45:51.955Z,73777
2017-03-27T00:46:02.062Z,73777
2017-03-27T00:46:11.865Z,73777
2017-03-27T00:46:21.668Z,73777
2017-03-27T00:46:31.766Z,73778
2017-03-27T00:46:41.852Z,73777
2017-03-27T00:46:51.959Z,73777
2017-03-27T00:47:02.052Z,73778
2017-03-27T00:47:11.595Z,73774
2017-03-27T00:47:21.699Z,73780
2017-03-27T00:47:31.796Z,73777
2017-03-27T00:47:41.605Z,73781
2017-03-27T00:47:51.703Z,73780
2017-03-27T00:48:01.801Z,73782
2017-03-27T00:48:11.899Z,73780
2017-03-27T00:48:21.997Z,73784
2017-03-27T00:48:32.096Z,73780
2017-03-27T00:48:42.188Z,73781
2017-03-27T00:48:52.010Z,73778
2017-03-27T00:49:02.111Z,73784
2017-03-27T00:49:12.208Z,73780
2017-03-27T00:49:22.010Z,73784
2017-03-27T00:49:32.100Z,73781
2017-03-27T00:49:42.185Z,73781
2017-03-27T00:49:52.313Z,73780
2017-03-27T00:50:01.834Z,73784
2017-03-27T00:50:11.639Z,73777
2017-03-27T00:50:21.445Z,73781
2017-03-27T00:50:31.280Z,73778
2017-03-27T00:50:41.363Z,73781
2017-03-27T00:50:51.447Z,73782
2017-03-27T00:51:01.256Z,73781
2017-03-27T00:51:11.363Z,73779
2017-03-27T00:51:21.463Z,73782
2017-03-27T00:51:31.553Z,73783
2017-03-27T00:51:41.303Z,73780
2017-03-27T00:51:51.398Z,73781
2017-03-27T00:52:01.497Z,73782
2017-03-27T00:52:11.326Z,73779
2017-03-27T00:52:21.423Z,73780
2017-03-27T00:52:31.518Z,73779
2017-03-27T00:52:41.615Z,73779
2017-03-27T00:52:51.712Z,73776
2017-03-27T00:53:01.242Z,73779
2017-03-27T00:53:11.351Z,73780
2017-03-27T00:53:21.444Z,73778
2017-03-27T00:53:31.547Z,73781
2017-03-27T00:53:41.643Z,73780
2017-03-27T00:53:51.450Z,73782
2017-03-27T00:54:01.269Z,73779
2017-03-27T00:54:11.086Z,73786
2017-03-27T00:54:21.188Z,73781
2017-03-27T00:54:31.032Z,73783
2017-03-27T00:54:41.122Z,73782
2017-03-27T00:54:51.214Z,73777
2017-03-27T00:55:01.306Z,73777
2017-03-27T00:55:10.821Z,73780
2017-03-27T00:55:20.908Z,73779
2017-03-27T00:55:30.993Z,73779
2017-03-27T00:55:41.083Z,73784
2017-03-27T00:55:50.890Z,73782
2017-03-27T00:56:00.995Z,73780
2017-03-27T00:56:10.796Z,73779
2017-03-27T00:56:20.892Z,73782
2017-03-27T00:56:30.983Z,73780
2017-03-27T00:56:40.788Z,73780
2017-03-27T00:56:50.880Z,73779
2017-03-27T00:57:00.695Z,73777
2017-03-27T00:57:10.494Z,73781
2017-03-27T00:57:20.582Z,73782
2017-03-27T00:57:30.675Z,73781
2017-03-27T00:57:40.773Z,73778
2017-03-27T00:57:50.577Z,73780
2017-03-27T00:58:00.671Z,73783
2017-03-27T00:58:10.761Z,73781
2017-03-27T00:58:20.566Z,73780
2017-03-27T00:58:30.658Z,73783
2017-03-27T00:58:40.466Z,73782
2017-03-27T00:58:50.557Z,73780
2017-03-27T00:59:00.649Z,73778
2017-03-27T00:59:10.737Z,73786
2017-03-27T00:59:20.823Z,73781
2017-03-27T00:59:30.628Z,73780
2017-03-27T00:59:40.721Z,73778
2017-03-27T00:59:50.809Z,73780
2017-03-27T01:00:00.613Z,73779
2017-03-27T01:00:10.697Z,73780
2017-03-27T01:00:20.787Z,73785
2017-03-27T01:00:30.884Z,73779
2017-03-27T01:00:40.970Z,73782
2017-03-27T01:00:51.072Z,73780
2017-03-27T01:01:01.168Z,73782
2017-03-27T01:01:11.253Z,73781
2017-03-27T01:01:21.343Z,73784
2017-03-27T01:01:31.147Z,73778
2017-03-27T01:01:41.237Z,73782
2017-03-27T01:01:51.358Z,73784
2017-03-27T01:02:01.158Z,73782
2017-03-27T01:02:11.256Z,73785
2017-03-27T01:02:21.349Z,73779
2017-03-27T01:02:31.447Z,73785
2017-03-27T01:02:41.254Z,73782
2017-03-27T01:02:51.350Z,73782
2017-03-27T01:03:01.448Z,73780
2017-03-27T01:03:11.267Z,73785
2017-03-27T01:03:21.358Z,73782
2017-03-27T01:03:31.453Z,73783
2017-03-27T01:03:41.257Z,73784
2017-03-27T01:03:51.345Z,73782
2017-03-27T01:04:01.150Z,73782
2017-03-27T01:04:11.243Z,73786
2017-03-27T01:04:21.331Z,73781
2017-03-27T01:04:31.434Z,73782
2017-03-27T01:04:40.944Z,73783
2017-03-27T01:04:50.467Z,73781
2017-03-27T01:05:00.560Z,73781
2017-03-27T01:05:10.659Z,73781
2017-03-27T01:05:20.753Z,73783
2017-03-27T01:05:30.843Z,73782
2017-03-27T01:05:40.650Z,73783
2017-03-27T01:05:50.742Z,73780
2017-03-27T01:06:00.545Z,73782
2017-03-27T01:06:10.641Z,73783
2017-03-27T01:06:20.730Z,73780
2017-03-27T01:06:30.817Z,73780
2017-03-27T01:06:40.908Z,73780
2017-03-27T01:06:50.996Z,73778
2017-03-27T01:07:01.095Z,73776
2017-03-27T01:07:10.925Z,73781
2017-03-27T01:07:20.731Z,73779
2017-03-27T01:07:30.829Z,73780
2017-03-27T01:07:40.926Z,73779
2017-03-27T01:07:51.026Z,73784
2017-03-27T01:08:01.124Z,73776
2017-03-27T01:08:10.933Z,73777
2017-03-27T01:08:21.022Z,73776
2017-03-27T01:08:31.115Z,73783
2017-03-27T01:08:41.208Z,73779
2017-03-27T01:08:51.334Z,73786
2017-03-27T01:09:01.433Z,73781
2017-03-27T01:09:11.561Z,73780
2017-03-27T01:09:21.660Z,73776
2017-03-27T01:09:31.751Z,73778
2017-03-27T01:09:41.843Z,73773
2017-03-27T01:09:51.937Z,73781
2017-03-27T01:10:02.033Z,73781
2017-03-27T01:10:11.548Z,73781
2017-03-27T01:10:21.644Z,73777
2017-03-27T01:10:31.737Z,73780
2017-03-27T01:10:41.824Z,73776
2017-03-27T01:10:51.915Z,73779
2017-03-27T01:11:02.007Z,73778
2017-03-27T01:11:12.096Z,73779
2017-03-27T01:11:22.195Z,73777
2017-03-27T01:11:32.002Z,73776
2017-03-27T01:11:41.817Z,73777
2017-03-27T01:11:51.918Z,73775
2017-03-27T01:12:02.012Z,73778
2017-03-27T01:12:11.814Z,73779
2017-03-27T01:12:21.627Z,73778
2017-03-27T01:12:31.456Z,73781
2017-03-27T01:12:41.546Z,73782
2017-03-27T01:12:51.640Z,73775
2017-03-27T01:13:01.731Z,73779
2017-03-27T01:13:11.825Z,73776
2017-03-27T01:13:21.626Z,73780
2017-03-27T01:13:31.146Z,73778
2017-03-27T01:13:41.248Z,73779
2017-03-27T01:13:51.339Z,73780
2017-03-27T01:14:01.437Z,73776
2017-03-27T01:14:11.243Z,73781
2017-03-27T01:14:21.057Z,73780
2017-03-27T01:14:31.161Z,73780
2017-03-27T01:14:40.966Z,73783
2017-03-27T01:14:51.057Z,73778
2017-03-27T01:15:01.160Z,73777
2017-03-27T01:15:11.245Z,73782
2017-03-27T01:15:21.332Z,73780
2017-03-27T01:15:31.134Z,73776
2017-03-27T01:15:41.227Z,73781
2017-03-27T01:15:51.325Z,73778
2017-03-27T01:16:01.413Z,73778
2017-03-27T01:16:11.241Z,73776
2017-03-27T01:16:21.337Z,73776
2017-03-27T01:16:31.436Z,73779
2017-03-27T01:16:41.526Z,73781
2017-03-27T01:16:51.327Z,73777
2017-03-27T01:17:01.424Z,73773
2017-03-27T01:17:11.514Z,73776
2017-03-27T01:17:21.632Z,73779
2017-03-27T01:17:31.727Z,73782
2017-03-27T01:17:41.824Z,73777
2017-03-27T01:17:51.921Z,73777
2017-03-27T01:18:02.024Z,73774
2017-03-27T01:18:12.112Z,73779
2017-03-27T01:18:22.206Z,73779
2017-03-27T01:18:32.014Z,73780
2017-03-27T01:18:42.112Z,73781
2017-03-27T01:18:52.214Z,73780
2017-03-27T01:19:02.314Z,73779
2017-03-27T01:19:12.125Z,73779
2017-03-27T01:19:22.220Z,73780
2017-03-27T01:19:32.042Z,73776
2017-03-27T01:19:42.136Z,73780
2017-03-27T01:19:52.233Z,73776
2017-03-27T01:20:02.035Z,73776
2017-03-27T01:20:12.124Z,73782
2017-03-27T01:20:22.218Z,73782
2017-03-27T01:20:32.306Z,73774
2017-03-27T01:20:42.398Z,73780
2017-03-27T01:20:52.487Z,73777
2017-03-27T01:21:02.296Z,73779
2017-03-27T01:21:12.383Z,73777
2017-03-27T01:21:22.476Z,73778
2017-03-27T01:21:32.567Z,73781
2017-03-27T01:21:42.659Z,73779
2017-03-27T01:21:52.462Z,73779
2017-03-27T01:22:02.269Z,73777
2017-03-27T01:22:12.079Z,73775
2017-03-27T01:22:22.173Z,73776
2017-03-27T01:22:32.264Z,73776
2017-03-27T01:22:42.388Z,73772
2017-03-27T01:22:52.480Z,73781
2017-03-27T01:23:02.604Z,73780
2017-03-27T01:23:12.698Z,73779
2017-03-27T01:23:22.793Z,73778
2017-03-27T01:23:32.889Z,73777
2017-03-27T01:23:42.992Z,73780
2017-03-27T01:23:53.085Z,73781
2017-03-27T01:24:02.888Z,73778
2017-03-27T01:24:12.982Z,73775
2017-03-27T01:24:22.504Z,73781
2017-03-27T01:24:32.317Z,73776
2017-03-27T01:24:42.117Z,73780
2017-03-27T01:24:52.212Z,73781
2017-03-27T01:25:02.016Z,73780
2017-03-27T01:25:12.113Z,73778
2017-03-27T01:25:22.209Z,73777
2017-03-27T01:25:32.304Z,73777
2017-03-27T01:25:42.108Z,73779
2017-03-27T01:25:51.911Z,73776
2017-03-27T01:26:02.004Z,73778
2017-03-27T01:26:12.085Z,73780
2017-03-27T01:26:21.891Z,73775
2017-03-27T01:26:31.977Z,73782
2017-03-27T01:26:41.781Z,73777
2017-03-27T01:26:51.872Z,73773
2017-03-27T01:27:01.973Z,73778
2017-03-27T01:27:11.778Z,73776
2017-03-27T01:27:21.581Z,73777
2017-03-27T01:27:31.381Z,73778
2017-03-27T01:27:41.187Z,73779
2017-03-27T01:27:51.285Z,73780
2017-03-27T01:28:01.383Z,73774
2017-03-27T01:28:11.473Z,73780
2017-03-27T01:28:21.597Z,73780
2017-03-27T01:28:31.713Z,73779
2017-03-27T01:28:41.527Z,73781
2017-03-27T01:28:51.629Z,73778
2017-03-27T01:29:01.734Z,73777
2017-03-27T01:29:11.545Z,73780
2017-03-27T01:29:21.644Z,73773
2017-03-27T01:29:31.471Z,73774
2017-03-27T01:29:41.592Z,73773
2017-03-27T01:29:51.698Z,73772
2017-03-27T01:30:01.507Z,73767
2017-03-27T01:30:11.596Z,73772
2017-03-27T01:30:21.686Z,73774
2017-03-27T01:30:31.784Z,73776
2017-03-27T01:30:41.591Z,73774
2017-03-27T01:30:51.688Z,73773
2017-03-27T01:31:01.791Z,73775
2017-03-27T01:31:11.877Z,73771
2017-03-27T01:31:21.690Z,73773
2017-03-27T01:31:31.778Z,73773
2017-03-27T01:31:41.867Z,73772
2017-03-27T01:31:51.674Z,73774
2017-03-27T01:32:01.764Z,73776
2017-03-27T01:32:11.575Z,73773
2017-03-27T01:32:21.382Z,73775
2017-03-27T01:32:31.184Z,73772
2017-03-27T01:32:40.994Z,73775
2017-03-27T01:32:51.089Z,73772
2017-03-27T01:33:01.181Z,73774
2017-03-27T01:33:11.271Z,73772
2017-03-27T01:33:21.083Z,73777
2017-03-27T01:33:31.180Z,73777
2017-03-27T01:33:41.275Z,73774
2017-03-27T01:33:51.371Z,73773
2017-03-27T01:34:01.478Z,73774
2017-03-27T01:34:11.573Z,73772
2017-03-27T01:34:21.671Z,73774
2017-03-27T01:34:31.474Z,73773
2017-03-27T01:34:41.280Z,73776
2017-03-27T01:34:51.372Z,73775
2017-03-27T01:35:01.482Z,73778
2017-03-27T01:35:11.571Z,73770
2017-03-27T01:35:21.370Z,73777
2017-03-27T01:35:31.458Z,73776
2017-03-27T01:35:41.546Z,73773
2017-03-27T01:35:51.639Z,73779
2017-03-27T01:36:01.729Z,73773
2017-03-27T01:36:11.813Z,73775
2017-03-27T01:36:21.616Z,73777
2017-03-27T01:36:31.708Z,73777
2017-03-27T01:36:41.806Z,73775
2017-03-27T01:36:51.899Z,73779
2017-03-27T01:37:01.990Z,73777
2017-03-27T01:37:12.088Z,73776
2017-03-27T01:37:22.186Z,73779
2017-03-27T01:37:32.281Z,73774
2017-03-27T01:37:42.371Z,73778
2017-03-27T01:37:52.185Z,73772
2017-03-27T01:38:02.278Z,73776
2017-03-27T01:38:12.094Z,73777
2017-03-27T01:38:21.901Z,73774
2017-03-27T01:38:32.000Z,73773
2017-03-27T01:38:42.091Z,73775
2017-03-27T01:38:51.926Z,73775
2017-03-27T01:39:02.021Z,73774
2017-03-27T01:39:11.824Z,73775
2017-03-27T01:39:21.928Z,73772
2017-03-27T01:39:31.731Z,73775
2017-03-27T01:39:41.824Z,73773
2017-03-27T01:39:51.633Z,73773
2017-03-27T01:40:01.439Z,73774
2017-03-27T01:40:10.954Z,73775
2017-03-27T01:40:21.045Z,73775
2017-03-27T01:40:30.844Z,73778
2017-03-27T01:40:40.936Z,73778
2017-03-27T01:40:51.029Z,73777
2017-03-27T01:41:01.123Z,73775
2017-03-27T01:41:10.640Z,73772
2017-03-27T01:41:20.731Z,73777
2017-03-27T01:41:30.534Z,73776
2017-03-27T01:41:40.634Z,73776
2017-03-27T01:41:50.721Z,73777
2017-03-27T01:42:00.820Z,73776
2017-03-27T01:42:10.622Z,73773
2017-03-27T01:42:20.712Z,73777
2017-03-27T01:42:30.521Z,73779
2017-03-27T01:42:40.621Z,73777
2017-03-27T01:42:50.713Z,73776
2017-03-27T01:43:00.524Z,73776
2017-03-27T01:43:10.629Z,73773
2017-03-27T01:43:20.724Z,73776
2017-03-27T01:43:30.827Z,73773
2017-03-27T01:43:40.931Z,73773
2017-03-27T01:43:51.025Z,73773
2017-03-27T01:44:01.126Z,73772
2017-03-27T01:44:10.650Z,73770
2017-03-27T01:44:20.743Z,73776
2017-03-27T01:44:30.839Z,73773
2017-03-27T01:44:40.931Z,73775
2017-03-27T01:44:50.744Z,73773
2017-03-27T01:45:00.842Z,73774
2017-03-27T01:45:10.644Z,73770
2017-03-27T01:45:20.742Z,73771
2017-03-27T01:45:30.836Z,73770
2017-03-27T01:45:40.927Z,73772
2017-03-27T01:45:51.015Z,73772
2017-03-27T01:46:00.817Z,73772
2017-03-27T01:46:10.617Z,73771
2017-03-27T01:46:20.704Z,73768
2017-03-27T01:46:30.796Z,73766
2017-03-27T01:46:40.893Z,73770
2017-03-27T01:46:50.976Z,73773
2017-03-27T01:47:00.774Z,73774
2017-03-27T01:47:10.869Z,73769
2017-03-27T01:47:20.977Z,73773
2017-03-27T01:47:30.783Z,73771
2017-03-27T01:47:40.879Z,73773
2017-03-27T01:47:50.979Z,73768
2017-03-27T01:48:01.069Z,73776
2017-03-27T01:48:10.303Z,73766
2017-03-27T01:48:20.409Z,73771
2017-03-27T01:48:30.509Z,73768
2017-03-27T01:48:40.324Z,73776
2017-03-27T01:48:50.425Z,73768
2017-03-27T01:49:00.515Z,73773
2017-03-27T01:49:10.316Z,73773
2017-03-27T01:49:20.139Z,73772
2017-03-27T01:49:30.232Z,73769
2017-03-27T01:49:40.326Z,73769
2017-03-27T01:49:50.125Z,73767
2017-03-27T01:50:00.218Z,73770
2017-03-27T01:50:09.730Z,73768
2017-03-27T01:50:19.539Z,73767
2017-03-27T01:50:29.633Z,73772
2017-03-27T01:50:39.721Z,73771
2017-03-27T01:50:49.810Z,73767
2017-03-27T01:50:59.623Z,73770
2017-03-27T01:51:09.710Z,73771
2017-03-27T01:51:19.800Z,73773
2017-03-27T01:51:29.889Z,73768
2017-03-27T01:51:39.979Z,73770
2017-03-27T01:51:49.783Z,73767
2017-03-27T01:51:59.882Z,73770
2017-03-27T01:52:09.974Z,73769
2017-03-27T01:52:20.064Z,73770
2017-03-27T01:52:30.163Z,73765
2017-03-27T01:52:40.260Z,73769
2017-03-27T01:52:50.359Z,73773
2017-03-27T01:53:00.454Z,73770
2017-03-27T01:53:10.557Z,73770
2017-03-27T01:53:20.648Z,73772
2017-03-27T01:53:30.462Z,73771
2017-03-27T01:53:39.982Z,73772
2017-03-27T01:53:49.791Z,73769
2017-03-27T01:53:59.897Z,73768
2017-03-27T01:54:09.997Z,73770
2017-03-27T01:54:20.085Z,73770
2017-03-27T01:54:29.901Z,73771
2017-03-27T01:54:39.995Z,73770
2017-03-27T01:54:50.085Z,73775
2017-03-27T01:54:59.906Z,73770
2017-03-27T01:55:09.999Z,73771
2017-03-27T01:55:20.088Z,73772
2017-03-27T01:55:29.887Z,73768
2017-03-27T01:55:39.985Z,73769
2017-03-27T01:55:50.075Z,73770
2017-03-27T01:56:00.167Z,73773
2017-03-27T01:56:10.262Z,73770
2017-03-27T01:56:20.066Z,73770
2017-03-27T01:56:30.169Z,73773
2017-03-27T01:56:39.972Z,73768
2017-03-27T01:56:50.066Z,73769
2017-03-27T01:57:00.162Z,73771
2017-03-27T01:57:10.255Z,73769
2017-03-27T01:57:20.354Z,73771
2017-03-27T01:57:30.177Z,73771
2017-03-27T01:57:40.269Z,73773
2017-03-27T01:57:50.363Z,73769
2017-03-27T01:58:00.466Z,73772
2017-03-27T01:58:10.556Z,73770
2017-03-27T01:58:20.648Z,73771
2017-03-27T01:58:30.746Z,73769
2017-03-27T01:58:40.550Z,73772
2017-03-27T01:58:50.648Z,73769
2017-03-27T01:59:00.455Z,73775
2017-03-27T01:59:10.268Z,73775
2017-03-27T01:59:20.361Z,73773
2017-03-27T01:59:30.162Z,73774
2017-03-27T01:59:39.969Z,73774
2017-03-27T01:59:50.063Z,73775
2017-03-27T01:59:59.874Z,73777
2017-03-27T02:00:09.680Z,73774
2017-03-27T02:00:19.197Z,73773
2017-03-27T02:00:28.997Z,73770
2017-03-27T02:00:39.087Z,73771
2017-03-27T02:00:49.191Z,73771
2017-03-27T02:00:59.281Z,73769
2017-03-27T02:01:09.371Z,73775
2017-03-27T02:01:19.170Z,73773
2017-03-27T02:01:29.266Z,73770
2017-03-27T02:01:39.355Z,73768
2017-03-27T02:01:49.440Z,73767
2017-03-27T02:01:59.534Z,73770
2017-03-27T02:02:09.631Z,73770
2017-03-27T02:02:19.721Z,73769
2017-03-27T02:02:29.814Z,73766
2017-03-27T02:02:39.905Z,73768
2017-03-27T02:02:50.000Z,73769
2017-03-27T02:03:00.091Z,73772
2017-03-27T02:03:10.186Z,73772
2017-03-27T02:03:20.283Z,73771
2017-03-27T02:03:30.090Z,73770
2017-03-27T02:03:40.180Z,73769
2017-03-27T02:03:50.278Z,73772
2017-03-27T02:04:00.093Z,73773
2017-03-27T02:04:09.618Z,73771
2017-03-27T02:04:19.739Z,73772
2017-03-27T02:04:29.833Z,73773
2017-03-27T02:04:39.926Z,73775
2017-03-27T02:04:50.017Z,73771
2017-03-27T02:05:00.113Z,73771
2017-03-27T02:05:09.914Z,73772
2017-03-27T02:05:20.002Z,73772
2017-03-27T02:05:29.805Z,73768
2017-03-27T02:05:39.616Z,73772
2017-03-27T02:05:49.703Z,73770
2017-03-27T02:05:59.802Z,73769
2017-03-27T02:06:09.603Z,73769
2017-03-27T02:06:19.693Z,73767
2017-03-27T02:06:29.780Z,73765
2017-03-27T02:06:39.589Z,73768
2017-03-27T02:06:49.404Z,73765
2017-03-27T02:06:59.499Z,73773
2017-03-27T02:07:09.593Z,73769
2017-03-27T02:07:19.110Z,73770
2017-03-27T02:07:29.206Z,73769
2017-03-27T02:07:39.300Z,73769
2017-03-27T02:07:49.410Z,73767
2017-03-27T02:07:59.508Z,73766
2017-03-27T02:08:09.317Z,73766
2017-03-27T02:08:19.118Z,73768
2017-03-27T02:08:29.209Z,73771
2017-03-27T02:08:39.314Z,73768