createdAt,value
2019-05-16T00:00:45.088Z,1012.39
2019-05-16T00:01:45.079Z,1012.42
2019-05-16T00:02:45.065Z,1012.39
2019-05-16T00:03:45.080Z,1012.39
2019-05-16T00:04:45.110Z,1012.43
2019-05-16T00:05:51.491Z,1012.39
2019-05-16T00:06:47.993Z,1012.38
2019-05-16T00:07:45.024Z,1012.41
2019-05-16T00:08:45.029Z,1012.36
2019-05-16T00:09:44.984Z,1012.36
2019-05-16T00:10:45.012Z,1012.34
2019-05-16T00:11:44.965Z,1012.36
2019-05-16T00:12:44.954Z,1012.34
2019-05-16T00:13:44.972Z,1012.37
2019-05-16T00:14:44.931Z,1012.34
2019-05-16T00:15:44.922Z,1012.31
2019-05-16T00:16:44.954Z,1012.33
2019-05-16T00:17:44.918Z,1012.30
2019-05-16T00:18:44.929Z,1012.32
2019-05-16T00:19:44.880Z,1012.28
2019-05-16T00:20:44.866Z,1012.30
2019-05-16T00:21:44.863Z,1012.27
2019-05-16T00:22:44.905Z,1012.26
2019-05-16T00:23:44.868Z,1012.29
2019-05-16T00:24:44.826Z,1012.24
2019-05-16T00:25:44.803Z,1012.27
2019-05-16T00:26:44.796Z,1012.32
2019-05-16T00:27:44.791Z,1012.29
2019-05-16T00:28:44.779Z,1012.26
2019-05-16T00:29:44.846Z,1012.28
2019-05-16T00:30:44.756Z,1012.25
2019-05-16T00:31:44.742Z,1012.29
2019-05-16T00:32:44.739Z,1012.23
2019-05-16T00:33:44.760Z,1012.24
2019-05-16T00:34:44.745Z,1012.27
2019-05-16T00:35:44.712Z,1012.23
2019-05-16T00:36:44.698Z,1012.29
2019-05-16T00:37:44.677Z,1012.15
2019-05-16T00:38:44.672Z,1012.22
2019-05-16T00:39:44.744Z,1012.14
2019-05-16T00:40:44.642Z,1012.17
2019-05-16T00:41:44.693Z,1012.16
2019-05-16T00:42:44.633Z,1012.15
2019-05-16T00:43:44.619Z,1012.12
2019-05-16T00:44:44.626Z,1012.13
2019-05-16T00:45:44.593Z,1012.04
2019-05-16T00:46:44.578Z,1012.08
2019-05-16T00:47:44.577Z,1012.08
2019-05-16T00:48:44.623Z,1012.11
2019-05-16T00:49:47.826Z,1012.09
2019-05-16T00:50:44.530Z,1012.04
2019-05-16T00:51:44.518Z,1012.05
2019-05-16T00:52:44.507Z,1012.02
2019-05-16T00:53:44.495Z,1012.03
2019-05-16T00:54:44.570Z,1012.01
2019-05-16T00:55:44.479Z,1012.02
2019-05-16T00:56:44.471Z,1012.02
2019-05-16T00:57:44.467Z,1011.97
2019-05-16T00:58:44.470Z,1011.98
2019-05-16T00:59:44.467Z,1011.98
2019-05-16T01:00:44.422Z,1011.96
2019-05-16T01:01:44.463Z,1012.00
2019-05-16T01:02:44.406Z,1012.01
2019-05-16T01:03:44.396Z,1011.97
2019-05-16T01:04:44.412Z,1011.91
2019-05-16T01:05:44.368Z,1011.97
2019-05-16T01:06:44.357Z,1011.96
2019-05-16T01:07:44.373Z,1011.92
2019-05-16T01:08:44.343Z,1011.91
2019-05-16T01:09:44.363Z,1011.97
2019-05-16T01:10:44.322Z,1011.95
2019-05-16T01:11:44.298Z,1011.96
2019-05-16T01:12:44.325Z,1011.95
2019-05-16T01:13:44.314Z,1011.95
2019-05-16T01:14:44.297Z,1011.95
2019-05-16T01:15:44.259Z,1011.91
2019-05-16T01:16:44.256Z,1011.93
2019-05-16T01:17:44.250Z,1011.92
2019-05-16T01:18:44.226Z,1011.94
2019-05-16T01:19:44.247Z,1011.90
2019-05-16T01:20:44.238Z,1011.90
2019-05-16T01:21:44.241Z,1011.93
2019-05-16T01:22:44.177Z,1011.90
2019-05-16T01:23:44.171Z,1011.85
2019-05-16T01:24:44.193Z,1011.86
2019-05-16T01:25:44.146Z,1011.86
2019-05-16T01:26:44.132Z,1011.86
2019-05-16T01:27:44.155Z,1011.91
2019-05-16T01:28:44.120Z,1011.86
2019-05-16T01:29:44.133Z,1011.81
2019-05-16T01:30:44.105Z,1011.88
2019-05-16T01:31:44.076Z,1011.84
2019-05-16T01:32:44.075Z,1011.82
2019-05-16T01:33:44.081Z,1011.80
2019-05-16T01:34:44.074Z,1011.83
2019-05-16T01:35:44.050Z,1011.87
2019-05-16T01:36:44.034Z,1011.80
2019-05-16T01:37:44.009Z,1011.79
2019-05-16T01:38:43.999Z,1011.80
2019-05-16T01:39:45.016Z,1011.75
2019-05-16T01:40:43.981Z,1011.79
2019-05-16T01:41:43.977Z,1011.76
2019-05-16T01:42:43.957Z,1011.78
2019-05-16T01:43:43.943Z,1011.76
2019-05-16T01:44:43.983Z,1011.73
2019-05-16T01:45:43.956Z,1011.73
2019-05-16T01:46:43.934Z,1011.74
2019-05-16T01:47:43.914Z,1011.68
2019-05-16T01:48:43.889Z,1011.77
2019-05-16T01:49:43.922Z,1011.69
2019-05-16T01:50:43.909Z,1011.70
2019-05-16T01:51:43.875Z,1011.66
2019-05-16T01:52:43.847Z,1011.65
2019-05-16T01:53:43.877Z,1011.60
2019-05-16T01:54:43.863Z,1011.62
2019-05-16T01:55:43.820Z,1011.64
2019-05-16T01:56:43.804Z,1011.66
2019-05-16T01:57:43.791Z,1011.55
2019-05-16T01:58:43.778Z,1011.63
2019-05-16T01:59:43.826Z,1011.57
2019-05-16T02:00:52.306Z,1011.52
2019-05-16T02:01:44.755Z,1011.64
2019-05-16T02:02:43.737Z,1011.59
2019-05-16T02:03:43.731Z,1011.62
2019-05-16T02:04:43.760Z,1011.56
2019-05-16T02:05:43.704Z,1011.55
2019-05-16T02:06:51.617Z,1011.57
2019-05-16T02:07:44.696Z,1011.55
2019-05-16T02:08:43.710Z,1011.48
2019-05-16T02:09:43.723Z,1011.46
2019-05-16T02:10:43.658Z,1011.42
2019-05-16T02:11:43.643Z,1011.43
2019-05-16T02:12:43.627Z,1011.44
2019-05-16T02:13:43.613Z,1011.42
2019-05-16T02:14:43.634Z,1011.43
2019-05-16T02:15:43.647Z,1011.45
2019-05-16T02:16:43.581Z,1011.44
2019-05-16T02:17:43.584Z,1011.37
2019-05-16T02:18:43.563Z,1011.38
2019-05-16T02:19:43.572Z,1011.30
2019-05-16T02:20:43.540Z,1011.32
2019-05-16T02:21:43.561Z,1011.31
2019-05-16T02:22:43.520Z,1011.31
2019-05-16T02:23:43.513Z,1011.30
2019-05-16T02:24:44.459Z,1011.30
2019-05-16T02:25:43.478Z,1011.24
2019-05-16T02:26:43.492Z,1011.28
2019-05-16T02:27:43.502Z,1011.27
2019-05-16T02:28:43.933Z,1011.23
2019-05-16T02:29:43.468Z,1011.23
2019-05-16T02:30:43.450Z,1011.22
2019-05-16T02:31:43.425Z,1011.17
2019-05-16T02:32:43.435Z,1011.17
2019-05-16T02:33:43.434Z,1011.19
2019-05-16T02:34:43.418Z,1011.14
2019-05-16T02:35:43.382Z,1011.20
2019-05-16T02:36:43.375Z,1011.15
2019-05-16T02:37:43.352Z,1011.14
2019-05-16T02:38:43.341Z,1011.09
2019-05-16T02:39:43.371Z,1011.11
2019-05-16T02:40:43.369Z,1011.11
2019-05-16T02:41:46.147Z,1011.10
2019-05-16T02:42:43.299Z,1011.12
2019-05-16T02:43:43.292Z,1011.07
2019-05-16T02:44:43.332Z,1011.11
2019-05-16T02:45:43.263Z,1011.07
2019-05-16T02:46:43.288Z,1011.12
2019-05-16T02:47:43.245Z,1011.15
2019-05-16T02:48:43.238Z,1011.11
2019-05-16T02:49:43.261Z,1011.14
2019-05-16T02:50:43.205Z,1011.16
2019-05-16T02:51:43.218Z,1011.15
2019-05-16T02:52:43.185Z,1011.09
2019-05-16T02:53:43.235Z,1011.19
2019-05-16T02:54:43.969Z,1011.11
2019-05-16T02:55:43.155Z,1011.05
2019-05-16T02:56:43.149Z,1011.11
2019-05-16T02:57:43.136Z,1011.09
2019-05-16T02:58:44.816Z,1011.14
2019-05-16T02:59:43.130Z,1011.13
2019-05-16T03:00:43.186Z,1011.16
2019-05-16T03:01:43.091Z,1011.08
2019-05-16T03:02:43.098Z,1011.08
2019-05-16T03:03:44.196Z,1011.09
2019-05-16T03:04:44.246Z,1011.09
2019-05-16T03:05:43.057Z,1011.10
2019-05-16T03:06:43.036Z,1011.11
2019-05-16T03:07:46.910Z,1011.10
2019-05-16T03:08:43.024Z,1011.12
2019-05-16T03:09:43.037Z,1011.11
2019-05-16T03:10:43.004Z,1011.08
2019-05-16T03:11:42.982Z,1011.07
2019-05-16T03:12:42.968Z,1010.99
2019-05-16T03:13:42.953Z,1010.99
2019-05-16T03:14:43.039Z,1010.96
2019-05-16T03:15:42.935Z,1010.98
2019-05-16T03:16:42.933Z,1010.94
2019-05-16T03:17:42.912Z,1011.00
2019-05-16T03:18:42.904Z,1010.93
2019-05-16T03:19:42.939Z,1010.92
2019-05-16T03:20:42.926Z,1010.93
2019-05-16T03:21:42.881Z,1010.93
2019-05-16T03:22:42.915Z,1010.93
2019-05-16T03:23:42.842Z,1010.91
2019-05-16T03:24:42.841Z,1010.93
2019-05-16T03:25:42.864Z,1010.91
2019-05-16T03:26:42.843Z,1010.96
2019-05-16T03:27:42.803Z,1010.97
2019-05-16T03:28:42.798Z,1010.97
2019-05-16T03:29:42.792Z,1010.94
2019-05-16T03:30:44.710Z,1010.99
2019-05-16T03:31:44.883Z,1010.93
2019-05-16T03:32:45.046Z,1010.94
2019-05-16T03:33:49.883Z,1010.93
2019-05-16T03:34:44.608Z,1010.96
2019-05-16T03:35:44.863Z,1010.92
2019-05-16T03:36:44.019Z,1010.88
2019-05-16T03:37:54.980Z,1010.87
2019-05-16T03:38:43.676Z,1010.93
2019-05-16T03:39:42.668Z,1010.96
2019-05-16T03:40:42.681Z,1010.90
2019-05-16T03:41:42.653Z,1010.93
2019-05-16T03:42:42.644Z,1010.93
2019-05-16T03:43:42.664Z,1010.91
2019-05-16T03:44:42.646Z,1010.90
2019-05-16T03:45:42.642Z,1010.92
2019-05-16T03:46:42.596Z,1010.90
2019-05-16T03:47:43.069Z,1010.94
2019-05-16T03:48:42.569Z,1010.87
2019-05-16T03:49:42.619Z,1010.89
2019-05-16T03:50:42.586Z,1010.89
2019-05-16T03:51:42.547Z,1010.90
2019-05-16T03:52:43.789Z,1010.94
2019-05-16T03:53:42.520Z,1010.95
2019-05-16T03:54:42.507Z,1010.94
2019-05-16T03:55:42.526Z,1010.84
2019-05-16T03:56:42.523Z,1010.89
2019-05-16T03:57:42.466Z,1010.92
2019-05-16T03:58:42.473Z,1010.88
2019-05-16T03:59:42.457Z,1010.87
2019-05-16T04:00:45.837Z,1010.93
2019-05-16T04:01:42.434Z,1010.93
2019-05-16T04:02:45.592Z,1010.85
2019-05-16T04:03:42.412Z,1010.85
2019-05-16T04:04:42.394Z,1010.88
2019-05-16T04:05:42.416Z,1010.85
2019-05-16T04:06:42.376Z,1010.86
2019-05-16T04:07:42.382Z,1010.86
2019-05-16T04:08:42.355Z,1010.86
2019-05-16T04:09:42.381Z,1010.79
2019-05-16T04:10:42.385Z,1010.85
2019-05-16T04:11:42.982Z,1010.86
2019-05-16T04:12:42.386Z,1010.85
2019-05-16T04:13:42.308Z,1010.83
2019-05-16T04:14:42.285Z,1010.83
2019-05-16T04:15:42.346Z,1010.78
2019-05-16T04:16:42.276Z,1010.79
2019-05-16T04:17:42.259Z,1010.73
2019-05-16T04:18:42.343Z,1010.78
2019-05-16T04:19:42.229Z,1010.76
2019-05-16T04:20:42.241Z,1010.75
2019-05-16T04:21:42.586Z,1010.79
2019-05-16T04:22:42.207Z,1010.81
2019-05-16T04:23:42.396Z,1010.82
2019-05-16T04:24:42.170Z,1010.82
2019-05-16T04:25:42.197Z,1010.87
2019-05-16T04:26:42.168Z,1010.83
2019-05-16T04:27:42.201Z,1010.90
2019-05-16T04:28:42.130Z,1010.86
2019-05-16T04:29:42.124Z,1010.87
2019-05-16T04:30:42.136Z,1010.89
2019-05-16T04:31:42.095Z,1010.85
2019-05-16T04:32:42.377Z,1010.89
2019-05-16T04:33:42.120Z,1010.80
2019-05-16T04:34:42.067Z,1010.94
2019-05-16T04:35:42.088Z,1010.80
2019-05-16T04:36:42.056Z,1010.90
2019-05-16T04:37:42.653Z,1010.84
2019-05-16T04:38:46.491Z,1010.82
2019-05-16T04:39:42.069Z,1010.80
2019-05-16T04:40:42.529Z,1010.85
2019-05-16T04:41:41.986Z,1010.84
2019-05-16T04:42:42.154Z,1010.88
2019-05-16T04:43:41.974Z,1010.85
2019-05-16T04:44:41.999Z,1010.85
2019-05-16T04:45:42.528Z,1010.84
2019-05-16T04:46:41.935Z,1010.83
2019-05-16T04:47:41.928Z,1010.86
2019-05-16T04:48:42.113Z,1010.92
2019-05-16T04:49:41.913Z,1010.88
2019-05-16T04:50:41.989Z,1010.99
2019-05-16T04:51:41.919Z,1010.94
2019-05-16T04:52:42.254Z,1010.97
2019-05-16T04:53:42.757Z,1010.93
2019-05-16T04:54:42.182Z,1010.97
2019-05-16T04:55:42.184Z,1010.94
2019-05-16T04:56:41.821Z,1010.90
2019-05-16T04:57:42.544Z,1010.97
2019-05-16T04:58:41.806Z,1010.96
2019-05-16T04:59:42.044Z,1010.89
2019-05-16T05:00:42.111Z,1010.92
2019-05-16T05:01:41.771Z,1010.87
2019-05-16T05:02:42.182Z,1010.88
2019-05-16T05:03:59.739Z,1010.91
2019-05-16T05:04:42.731Z,1010.84
2019-05-16T05:05:42.489Z,1010.88
2019-05-16T05:06:41.755Z,1010.83
2019-05-16T05:07:41.705Z,1010.78
2019-05-16T05:08:53.977Z,1010.85
2019-05-16T05:09:42.740Z,1010.76
2019-05-16T05:10:41.692Z,1010.75
2019-05-16T05:11:41.660Z,1010.72
2019-05-16T05:12:41.645Z,1010.73
2019-05-16T05:13:41.635Z,1010.77
2019-05-16T05:14:41.794Z,1010.77
2019-05-16T05:15:41.640Z,1010.79
2019-05-16T05:16:41.635Z,1010.81
2019-05-16T05:17:41.639Z,1010.75
2019-05-16T05:18:41.610Z,1010.79
2019-05-16T05:19:41.596Z,1010.74
2019-05-16T05:20:41.583Z,1010.67
2019-05-16T05:21:41.581Z,1010.74
2019-05-16T05:22:41.539Z,1010.71
2019-05-16T05:23:41.530Z,1010.68
2019-05-16T05:24:41.516Z,1010.72
2019-05-16T05:25:41.532Z,1010.73
2019-05-16T05:26:41.710Z,1010.75
2019-05-16T05:27:41.525Z,1010.73
2019-05-16T05:28:41.544Z,1010.74
2019-05-16T05:29:41.465Z,1010.76
2019-05-16T05:30:41.482Z,1010.73
2019-05-16T05:31:44.807Z,1010.73
2019-05-16T05:32:41.574Z,1010.69
2019-05-16T05:33:41.849Z,1010.74
2019-05-16T05:34:41.404Z,1010.74
2019-05-16T05:35:41.422Z,1010.69
2019-05-16T05:36:41.385Z,1010.71
2019-05-16T05:37:41.378Z,1010.75
2019-05-16T05:38:41.367Z,1010.71
2019-05-16T05:39:41.433Z,1010.71
2019-05-16T05:40:41.381Z,1010.69
2019-05-16T05:41:41.332Z,1010.62
2019-05-16T05:42:41.321Z,1010.63
2019-05-16T05:43:41.307Z,1010.65
2019-05-16T05:44:41.296Z,1010.64
2019-05-16T05:45:41.380Z,1010.71
2019-05-16T05:46:41.284Z,1010.62
2019-05-16T05:47:41.299Z,1010.68
2019-05-16T05:48:41.307Z,1010.67
2019-05-16T05:49:41.241Z,1010.69
2019-05-16T05:50:42.000Z,1010.58
2019-05-16T05:51:41.233Z,1010.66
2019-05-16T05:52:41.425Z,1010.62
2019-05-16T05:53:41.213Z,1010.64
2019-05-16T05:54:41.190Z,1010.58
2019-05-16T05:55:41.198Z,1010.59
2019-05-16T05:56:41.163Z,1010.62
2019-05-16T05:57:41.154Z,1010.66
2019-05-16T05:58:41.166Z,1010.54
2019-05-16T05:59:41.204Z,1010.60
2019-05-16T06:00:41.159Z,1010.65
2019-05-16T06:01:43.767Z,1010.59
2019-05-16T06:02:41.146Z,1010.58
2019-05-16T06:03:41.093Z,1010.58
2019-05-16T06:04:41.215Z,1010.57
2019-05-16T06:05:41.392Z,1010.56
2019-05-16T06:06:44.784Z,1010.62
2019-05-16T06:07:41.084Z,1010.59
2019-05-16T06:08:41.140Z,1010.61
2019-05-16T06:09:52.872Z,1010.65
2019-05-16T06:10:42.095Z,1010.61
2019-05-16T06:11:41.025Z,1010.64
2019-05-16T06:12:42.351Z,1010.64
2019-05-16T06:13:40.988Z,1010.61
2019-05-16T06:14:41.791Z,1010.72
2019-05-16T06:15:41.026Z,1010.69
2019-05-16T06:16:40.945Z,1010.64
2019-05-16T06:17:40.931Z,1010.65
2019-05-16T06:18:40.950Z,1010.66
2019-05-16T06:19:40.918Z,1010.61
2019-05-16T06:20:40.936Z,1010.68
2019-05-16T06:21:44.658Z,1010.63
2019-05-16T06:22:40.875Z,1010.67
2019-05-16T06:23:40.915Z,1010.58
2019-05-16T06:24:40.874Z,1010.65
2019-05-16T06:25:40.844Z,1010.61
2019-05-16T06:26:40.868Z,1010.62
2019-05-16T06:27:40.918Z,1010.57
2019-05-16T06:28:41.426Z,1010.65
2019-05-16T06:29:40.799Z,1010.58
2019-05-16T06:30:40.911Z,1010.61
2019-05-16T06:31:46.008Z,1010.60
2019-05-16T06:32:40.771Z,1010.57
2019-05-16T06:33:41.192Z,1010.61
2019-05-16T06:34:40.765Z,1010.53
2019-05-16T06:35:41.719Z,1010.56
2019-05-16T06:36:40.757Z,1010.54
2019-05-16T06:37:40.890Z,1010.58
2019-05-16T06:38:40.758Z,1010.54
2019-05-16T06:39:45.093Z,1010.55
2019-05-16T06:40:40.675Z,1010.56
2019-05-16T06:41:40.765Z,1010.52
2019-05-16T06:42:40.654Z,1010.57
2019-05-16T06:43:40.717Z,1010.50
2019-05-16T06:44:40.631Z,1010.53
2019-05-16T06:45:40.664Z,1010.54
2019-05-16T06:46:56.447Z,1010.51
2019-05-16T06:47:41.757Z,1010.48
2019-05-16T06:48:40.587Z,1010.51
2019-05-16T06:49:40.605Z,1010.43
2019-05-16T06:50:40.566Z,1010.47
2019-05-16T06:52:20.328Z,1010.43
2019-05-16T06:52:41.016Z,1010.52
2019-05-16T06:53:41.486Z,1010.43
2019-05-16T06:54:45.694Z,1010.44
2019-05-16T06:55:40.831Z,1010.47
2019-05-16T06:56:42.366Z,1010.42
2019-05-16T06:57:41.071Z,1010.40
2019-05-16T06:58:47.743Z,1010.36
2019-05-16T06:59:41.534Z,1010.38
2019-05-16T07:00:40.669Z,1010.40
2019-05-16T07:01:44.557Z,1010.43
2019-05-16T07:02:41.009Z,1010.41
2019-05-16T07:03:40.511Z,1010.40
2019-05-16T07:04:40.532Z,1010.49
2019-05-16T07:05:40.669Z,1010.45
2019-05-16T07:06:54.747Z,1010.39
2019-05-16T07:07:42.623Z,1010.39
2019-05-16T07:08:40.541Z,1010.38
2019-05-16T07:09:41.854Z,1010.29
2019-05-16T07:10:41.405Z,1010.38
2019-05-16T07:11:40.462Z,1010.32
2019-05-16T07:12:41.311Z,1010.21
2019-05-16T07:13:40.721Z,1010.25
2019-05-16T07:14:40.746Z,1010.16
2019-05-16T07:15:40.325Z,1010.23
2019-05-16T07:16:41.082Z,1010.18
2019-05-16T07:17:40.364Z,1010.23
2019-05-16T07:18:40.401Z,1010.25
2019-05-16T07:19:40.780Z,1010.20
2019-05-16T07:20:40.305Z,1010.20
2019-05-16T07:21:40.363Z,1010.21
2019-05-16T07:22:40.789Z,1010.15
2019-05-16T07:23:40.576Z,1010.14
2019-05-16T07:24:40.276Z,1010.15
2019-05-16T07:25:40.713Z,1010.12
2019-05-16T07:26:42.037Z,1010.16
2019-05-16T07:27:40.358Z,1010.09
2019-05-16T07:28:40.773Z,1010.17
2019-05-16T07:29:40.338Z,1010.17
2019-05-16T07:30:40.853Z,1010.18
2019-05-16T07:31:40.590Z,1010.18
2019-05-16T07:32:40.612Z,1010.11
2019-05-16T07:33:40.699Z,1010.20
2019-05-16T07:34:40.433Z,1010.14
2019-05-16T07:35:40.195Z,1010.09
2019-05-16T07:36:41.019Z,1010.09
2019-05-16T07:37:40.165Z,1010.10
2019-05-16T07:38:40.206Z,1010.05
2019-05-16T07:39:41.869Z,1009.97
2019-05-16T07:40:40.152Z,1010.02
2019-05-16T07:41:41.835Z,1009.96
2019-05-16T07:42:40.443Z,1010.02
2019-05-16T07:43:40.167Z,1009.88
2019-05-16T07:44:40.813Z,1009.92
2019-05-16T07:45:40.646Z,1009.90
2019-05-16T07:46:44.306Z,1009.94
2019-05-16T07:47:40.319Z,1009.97
2019-05-16T07:48:40.438Z,1009.91
2019-05-16T07:49:40.695Z,1009.85
2019-05-16T07:50:40.481Z,1009.87
2019-05-16T07:51:40.310Z,1009.87
2019-05-16T07:52:40.338Z,1009.92
2019-05-16T07:53:40.363Z,1009.90
2019-05-16T07:54:40.580Z,1009.87
2019-05-16T07:55:40.094Z,1009.80
2019-05-16T07:56:40.725Z,1009.80
2019-05-16T07:57:40.114Z,1009.75
2019-05-16T07:58:41.379Z,1009.86
2019-05-16T07:59:40.497Z,1009.77
2019-05-16T08:00:49.562Z,1009.80
2019-05-16T08:01:43.391Z,1009.79
2019-05-16T08:02:40.519Z,1009.76
2019-05-16T08:03:43.730Z,1009.74
2019-05-16T08:04:40.578Z,1009.79
2019-05-16T08:05:41.242Z,1009.73
2019-05-16T08:06:41.678Z,1009.74
2019-05-16T08:07:40.697Z,1009.76
2019-05-16T08:08:40.369Z,1009.81
2019-05-16T08:09:39.881Z,1009.77
2019-05-16T08:10:46.081Z,1009.78
2019-05-16T08:11:41.554Z,1009.81
2019-05-16T08:12:40.725Z,1009.66
2019-05-16T08:13:40.049Z,1009.75
2019-05-16T08:14:40.955Z,1009.76
2019-05-16T08:15:40.650Z,1009.76
2019-05-16T08:16:40.832Z,1009.79
2019-05-16T08:17:41.475Z,1009.69
2019-05-16T08:18:44.749Z,1009.72
2019-05-16T08:19:40.626Z,1009.78
2019-05-16T08:20:41.721Z,1009.78
2019-05-16T08:21:43.661Z,1009.68
2019-05-16T08:22:41.629Z,1009.68
2019-05-16T08:23:41.184Z,1009.72
2019-05-16T08:24:40.187Z,1009.68
2019-05-16T08:25:41.204Z,1009.63
2019-05-16T08:26:43.141Z,1009.55
2019-05-16T08:28:41.577Z,1009.62
2019-05-16T08:29:40.458Z,1009.59
2019-05-16T08:30:41.278Z,1009.52
2019-05-16T08:32:42.055Z,1009.65
2019-05-16T08:33:21.264Z,1009.59
2019-05-16T08:33:41.536Z,1009.58
2019-05-16T08:34:40.928Z,1009.58
2019-05-16T08:35:41.438Z,1009.59
2019-05-16T08:36:42.861Z,1009.57
2019-05-16T08:37:46.637Z,1009.62
2019-05-16T08:38:42.947Z,1009.59
2019-05-16T08:39:41.334Z,1009.58
2019-05-16T08:42:41.593Z,1009.52
2019-05-16T08:43:41.388Z,1009.41
2019-05-16T08:45:41.848Z,1009.42
2019-05-16T08:46:42.331Z,1009.46
2019-05-16T08:47:41.843Z,1009.38
2019-05-16T08:48:42.324Z,1009.41
2019-05-16T08:49:42.037Z,1009.39
2019-05-16T08:50:42.098Z,1009.32
2019-05-16T08:51:42.659Z,1009.29
2019-05-16T08:52:43.942Z,1009.21
2019-05-16T08:53:43.355Z,1009.25
2019-05-16T08:54:43.736Z,1009.24
2019-05-16T08:55:43.448Z,1009.23
2019-05-16T08:56:44.131Z,1009.22
2019-05-16T08:57:40.875Z,1008.90
2019-05-16T08:58:41.105Z,1009.25
2019-05-16T08:59:41.089Z,1009.25
2019-05-16T09:00:41.907Z,1009.23
2019-05-16T09:01:50.622Z,1009.20
2019-05-16T09:02:42.190Z,1009.19
2019-05-16T09:03:41.609Z,1009.16
2019-05-16T09:04:43.873Z,1009.16
2019-05-16T09:05:42.856Z,1009.20
2019-05-16T09:06:42.409Z,1009.12
2019-05-16T09:07:39.135Z,1009.21
2019-05-16T09:08:39.226Z,1009.20
2019-05-16T09:09:48.666Z,1009.19
2019-05-16T09:10:11.001Z,1009.59
2019-05-16T09:10:31.603Z,1009.40
2019-05-16T09:10:34.907Z,1009.54
2019-05-16T09:10:41.403Z,1009.57
2019-05-16T09:10:51.428Z,1009.19
2019-05-16T09:11:45.077Z,1009.14
2019-05-16T09:12:40.057Z,1009.12
2019-05-16T09:13:39.109Z,1009.13
2019-05-16T09:14:39.267Z,1009.19
2019-05-16T09:15:39.180Z,1009.14
2019-05-16T09:16:39.079Z,1009.20
2019-05-16T09:17:39.068Z,1009.19
2019-05-16T09:18:41.245Z,1009.13
2019-05-16T09:19:39.970Z,1009.07
2019-05-16T09:20:42.698Z,1009.00
2019-05-16T09:21:39.701Z,1009.14
2019-05-16T09:22:39.002Z,1009.07
2019-05-16T09:23:38.907Z,1009.01
2019-05-16T09:24:38.935Z,1008.95
2019-05-16T09:25:38.932Z,1009.06
2019-05-16T09:26:38.993Z,1008.97
2019-05-16T09:27:39.962Z,1008.98
2019-05-16T09:28:39.247Z,1008.95
2019-05-16T09:29:38.945Z,1008.90
2019-05-16T09:30:38.854Z,1008.97
2019-05-16T09:32:17.868Z,1008.96
2019-05-16T09:32:42.788Z,1008.99
2019-05-16T09:36:19.067Z,1008.95
2019-05-16T09:37:18.983Z,1008.96
2019-05-16T09:38:23.471Z,1008.98
2019-05-16T09:39:19.151Z,1009.06
2019-05-16T09:40:18.919Z,1009.00
2019-05-16T09:41:18.983Z,1009.07
2019-05-16T09:42:22.012Z,1008.95
2019-05-16T09:43:18.905Z,1009.02
2019-05-16T09:44:18.864Z,1009.03
2019-05-16T09:45:18.839Z,1008.99
2019-05-16T09:46:18.903Z,1008.94
2019-05-16T09:47:19.631Z,1008.97
2019-05-16T09:48:19.193Z,1008.98
2019-05-16T09:49:24.120Z,1008.96
2019-05-16T09:50:20.259Z,1008.83
2019-05-16T09:51:21.329Z,1008.89
2019-05-16T09:52:22.060Z,1008.81
2019-05-16T09:53:18.760Z,1008.80
2019-05-16T09:54:18.748Z,1008.83
2019-05-16T09:55:18.914Z,1008.82
2019-05-16T09:56:18.767Z,1008.87
2019-05-16T09:57:24.611Z,1008.82
2019-05-16T09:58:18.777Z,1008.87
2019-05-16T09:59:18.716Z,1008.87
2019-05-16T10:00:18.780Z,1008.89
2019-05-16T10:01:18.683Z,1008.78
2019-05-16T10:02:31.081Z,1008.88
2019-05-16T10:03:22.502Z,1008.81
2019-05-16T10:04:18.813Z,1008.79
2019-05-16T10:05:18.648Z,1008.78
2019-05-16T10:06:19.319Z,1008.80
2019-05-16T10:07:22.596Z,1008.74
2019-05-16T10:08:18.605Z,1008.81
2019-05-16T10:09:18.619Z,1008.62
2019-05-16T10:10:18.599Z,1008.77
2019-05-16T10:11:18.614Z,1008.82
2019-05-16T10:12:27.175Z,1008.81
2019-05-16T10:13:18.689Z,1008.83
2019-05-16T10:14:18.578Z,1008.79
2019-05-16T10:15:19.530Z,1008.76
2019-05-16T10:16:18.535Z,1008.78
2019-05-16T10:17:18.624Z,1008.75
2019-05-16T10:18:18.523Z,1008.79
2019-05-16T10:19:18.752Z,1008.69
2019-05-16T10:20:18.494Z,1008.71
2019-05-16T10:21:20.655Z,1008.64
2019-05-16T10:22:18.509Z,1008.73
2019-05-16T10:23:18.497Z,1008.71
2019-05-16T10:24:18.501Z,1008.72
2019-05-16T10:25:19.543Z,1008.62
2019-05-16T10:26:19.443Z,1008.73
2019-05-16T10:27:20.079Z,1008.63
2019-05-16T10:28:20.129Z,1008.56
2019-05-16T10:29:18.727Z,1008.61
2019-05-16T10:30:18.383Z,1008.62
2019-05-16T10:31:19.019Z,1008.47
2019-05-16T10:32:20.085Z,1008.52
2019-05-16T10:33:19.188Z,1008.54
2019-05-16T10:34:18.347Z,1008.43
2019-05-16T10:35:18.402Z,1008.54
2019-05-16T10:36:21.547Z,1008.49
2019-05-16T10:37:19.123Z,1008.43
2019-05-16T10:38:18.275Z,1008.52
2019-05-16T10:39:18.323Z,1008.55
2019-05-16T10:40:18.536Z,1008.49
2019-05-16T10:41:18.317Z,1008.44
2019-05-16T10:42:28.287Z,1008.63
2019-05-16T10:43:19.297Z,1008.46
2019-05-16T10:44:18.646Z,1008.40
2019-05-16T10:45:18.207Z,1008.43
2019-05-16T10:46:18.276Z,1008.37
2019-05-16T10:47:19.012Z,1008.40
2019-05-16T10:48:18.141Z,1008.35
2019-05-16T10:49:32.808Z,1008.43
2019-05-16T10:50:19.149Z,1008.42
2019-05-16T10:51:18.150Z,1008.33
2019-05-16T10:52:18.780Z,1008.28
2019-05-16T10:53:42.722Z,1008.27
2019-05-16T10:54:19.399Z,1008.37
2019-05-16T10:55:18.127Z,1008.39
2019-05-16T10:56:18.155Z,1008.20
2019-05-16T10:57:29.366Z,1008.34
2019-05-16T10:58:32.878Z,1008.25
2019-05-16T10:59:54.564Z,1008.24
2019-05-16T11:00:42.651Z,1008.22
2019-05-16T11:01:27.458Z,1008.23
2019-05-16T11:02:24.547Z,1008.23
2019-05-16T11:03:18.018Z,1008.22
2019-05-16T11:04:28.965Z,1008.25
2019-05-16T11:05:30.155Z,1008.21
2019-05-16T11:06:25.721Z,1008.19
2019-05-16T11:07:19.049Z,1008.29
2019-05-16T11:08:17.943Z,1008.22
2019-05-16T11:09:18.122Z,1008.23
2019-05-16T11:10:18.097Z,1008.30
2019-05-16T11:11:20.025Z,1008.13
2019-05-16T11:12:23.041Z,1008.24
2019-05-16T11:13:20.249Z,1008.22
2019-05-16T11:14:18.212Z,1008.15
2019-05-16T11:15:17.885Z,1008.15
2019-05-16T11:16:18.124Z,1008.23
2019-05-16T11:17:19.067Z,1008.12
2019-05-16T11:18:17.840Z,1008.24
2019-05-16T11:19:21.240Z,1008.13
2019-05-16T11:20:20.219Z,1008.09
2019-05-16T11:21:19.279Z,1008.10
2019-05-16T11:22:21.028Z,1008.13
2019-05-16T11:23:23.000Z,1008.16
2019-05-16T11:24:18.808Z,1008.03
2019-05-16T11:25:27.969Z,1008.04
2019-05-16T11:26:18.810Z,1008.11
2019-05-16T11:27:25.873Z,1008.11
2019-05-16T11:28:18.579Z,1008.07
2019-05-16T11:29:17.752Z,1008.04
2019-05-16T11:30:18.291Z,1008.02
2019-05-16T11:31:17.791Z,1008.05
2019-05-16T11:32:30.124Z,1007.98
2019-05-16T11:33:17.711Z,1008.04
2019-05-16T11:34:17.732Z,1008.05
2019-05-16T11:35:17.678Z,1008.01
2019-05-16T11:36:17.671Z,1008.02
2019-05-16T11:37:17.811Z,1008.02
2019-05-16T11:38:17.973Z,1008.03
2019-05-16T11:39:17.656Z,1008.01
2019-05-16T11:40:18.230Z,1007.99
2019-05-16T11:41:17.631Z,1007.98
2019-05-16T11:42:17.737Z,1007.94
2019-05-16T11:43:21.410Z,1007.95
2019-05-16T11:44:17.878Z,1008.05
2019-05-16T11:45:17.635Z,1008.01
2019-05-16T11:46:17.597Z,1008.05
2019-05-16T11:47:17.511Z,1007.99
2019-05-16T11:48:25.400Z,1008.01
2019-05-16T11:49:19.139Z,1007.91
2019-05-16T11:50:17.951Z,1007.98
2019-05-16T11:51:17.817Z,1007.93
2019-05-16T11:52:18.044Z,1008.09
2019-05-16T11:53:28.113Z,1008.07
2019-05-16T11:54:18.408Z,1008.07
2019-05-16T11:55:17.472Z,1008.04
2019-05-16T11:56:17.449Z,1007.95
2019-05-16T11:57:17.881Z,1008.02
2019-05-16T11:58:18.205Z,1008.00
2019-05-16T11:59:17.387Z,1007.97
2019-05-16T12:00:18.159Z,1008.02
2019-05-16T12:01:17.490Z,1007.99
2019-05-16T12:02:17.655Z,1008.01
2019-05-16T12:03:23.155Z,1007.93
2019-05-16T12:04:17.613Z,1007.99
2019-05-16T12:05:17.533Z,1007.91
2019-05-16T12:06:17.610Z,1007.96
2019-05-16T12:07:19.167Z,1007.84
2019-05-16T12:08:17.800Z,1007.81