createdAt,value
2022-11-07T00:01:40.036Z,94584.66
2022-11-07T00:04:06.875Z,94582.19
2022-11-07T00:06:33.714Z,94589.59
2022-11-07T00:09:00.426Z,94576.41
2022-11-07T00:11:27.169Z,94604.13
2022-11-07T00:13:54.495Z,94568.19
2022-11-07T00:16:21.244Z,94595.88
2022-11-07T00:18:48.082Z,94569.97
2022-11-07T00:21:14.846Z,94591.25
2022-11-07T00:23:41.982Z,94593.19
2022-11-07T00:26:12.869Z,94592.88
2022-11-07T00:28:42.451Z,94591.91
2022-11-07T00:31:12.555Z,94601.69
2022-11-07T00:33:39.600Z,94580.00
2022-11-07T00:36:07.328Z,94580.81
2022-11-07T00:38:34.108Z,94594.81
2022-11-07T00:41:04.923Z,94597.91
2022-11-07T00:43:32.338Z,94594.91
2022-11-07T00:46:05.790Z,94586.41
2022-11-07T00:48:33.468Z,94615.84
2022-11-07T00:51:07.641Z,94624.47
2022-11-07T00:53:34.434Z,94614.47
2022-11-07T00:56:07.612Z,94616.09
2022-11-07T00:58:35.211Z,94617.34
2022-11-07T01:01:09.384Z,94630.13
2022-11-07T01:03:55.468Z,94622.72
2022-11-07T01:06:22.513Z,94626.56
2022-11-07T01:08:49.438Z,94644.44
2022-11-07T01:11:16.205Z,94630.69
2022-11-07T01:13:42.998Z,94640.97
2022-11-07T01:16:10.976Z,94621.63
2022-11-07T01:18:38.014Z,94637.84
2022-11-07T01:21:16.148Z,94648.28
2022-11-07T01:23:43.337Z,94634.53
2022-11-07T01:26:12.267Z,94648.81
2022-11-07T01:28:39.469Z,94655.41
2022-11-07T01:31:09.684Z,94661.84
2022-11-07T01:33:37.847Z,94665.94
2022-11-07T01:36:17.539Z,94656.59
2022-11-07T01:38:50.912Z,94644.09
2022-11-07T01:41:26.409Z,94651.53
2022-11-07T01:44:03.893Z,94644.94
2022-11-07T01:46:36.085Z,94635.50
2022-11-07T01:49:06.012Z,94647.94
2022-11-07T01:51:39.821Z,94635.28
2022-11-07T01:54:07.731Z,94657.09
2022-11-07T01:56:38.117Z,94626.69
2022-11-07T01:59:05.656Z,94670.22
2022-11-07T02:01:32.935Z,94655.00
2022-11-07T02:04:01.016Z,94651.38
2022-11-07T02:07:02.535Z,94635.34
2022-11-07T02:09:29.562Z,94640.44
2022-11-07T02:12:01.137Z,94647.00
2022-11-07T02:14:29.585Z,94648.50
2022-11-07T02:16:56.444Z,94646.19
2022-11-07T02:19:41.572Z,94656.47
2022-11-07T02:22:50.745Z,94641.06
2022-11-07T02:25:20.288Z,94631.59
2022-11-07T02:27:50.644Z,94652.63
2022-11-07T02:30:35.476Z,94650.25
2022-11-07T02:33:03.098Z,94632.13
2022-11-07T02:35:42.789Z,94645.03
2022-11-07T02:38:16.386Z,94643.97
2022-11-07T02:40:52.080Z,94639.31
2022-11-07T02:43:22.845Z,94633.28
2022-11-07T02:45:51.010Z,94623.53
2022-11-07T02:48:18.578Z,94647.81
2022-11-07T02:50:46.217Z,94639.25
2022-11-07T02:53:13.425Z,94646.44
2022-11-07T02:55:40.339Z,94631.03
2022-11-07T02:58:07.122Z,94649.88
2022-11-07T03:00:33.858Z,94640.81
2022-11-07T03:03:00.605Z,94636.50
2022-11-07T03:05:27.349Z,94650.09
2022-11-07T03:07:54.074Z,94651.31
2022-11-07T03:10:20.887Z,94671.63
2022-11-07T03:12:47.757Z,94666.94
2022-11-07T03:15:15.166Z,94659.00
2022-11-07T03:17:42.374Z,94658.19
2022-11-07T03:20:10.769Z,94661.19
2022-11-07T03:22:37.814Z,94653.25
2022-11-07T03:25:06.216Z,94646.72
2022-11-07T03:27:33.035Z,94634.75
2022-11-07T03:29:59.797Z,94652.97
2022-11-07T03:32:26.641Z,94633.44
2022-11-07T03:34:53.421Z,94645.63
2022-11-07T03:37:20.224Z,94662.06
2022-11-07T03:39:46.960Z,94657.09
2022-11-07T03:42:13.754Z,94665.78
2022-11-07T03:44:40.663Z,94663.06
2022-11-07T03:47:07.449Z,94651.25
2022-11-07T03:49:34.173Z,94658.25
2022-11-07T03:52:01.018Z,94666.56
2022-11-07T03:54:27.780Z,94654.78
2022-11-07T03:56:54.508Z,94660.28
2022-11-07T03:59:21.271Z,94663.84
2022-11-07T04:01:48.103Z,94654.59
2022-11-07T04:04:15.070Z,94671.44
2022-11-07T04:06:41.905Z,94663.91
2022-11-07T04:09:08.806Z,94669.25
2022-11-07T04:11:53.748Z,94690.63
2022-11-07T04:14:39.243Z,94692.25
2022-11-07T04:17:20.273Z,94695.78
2022-11-07T04:19:57.793Z,94693.88
2022-11-07T04:22:25.969Z,94695.53
2022-11-07T04:24:52.704Z,94673.56
2022-11-07T04:27:38.947Z,94689.38
2022-11-07T04:30:28.215Z,94675.16
2022-11-07T04:33:00.038Z,94688.72
2022-11-07T04:35:31.193Z,94683.97
2022-11-07T04:37:59.047Z,94686.69
2022-11-07T04:40:26.410Z,94680.22
2022-11-07T04:42:54.903Z,94691.03
2022-11-07T04:45:21.650Z,94668.50
2022-11-07T04:47:48.849Z,94680.31
2022-11-07T04:50:18.436Z,94679.84
2022-11-07T04:52:47.575Z,94694.94
2022-11-07T04:55:24.028Z,94711.06
2022-11-07T04:57:51.053Z,94703.06
2022-11-07T05:00:19.849Z,94711.56
2022-11-07T05:02:47.521Z,94682.06
2022-11-07T05:05:14.531Z,94708.84
2022-11-07T05:07:41.949Z,94700.69
2022-11-07T05:10:17.514Z,94703.75
2022-11-07T05:12:44.333Z,94678.50
2022-11-07T05:15:11.085Z,94676.09
2022-11-07T05:17:37.849Z,94675.38
2022-11-07T05:20:05.368Z,94688.28
2022-11-07T05:23:07.267Z,94659.66
2022-11-07T05:25:33.986Z,94649.78
2022-11-07T05:28:00.693Z,94698.66
2022-11-07T05:30:28.549Z,94705.00
2022-11-07T05:32:55.289Z,94709.69
2022-11-07T05:35:22.008Z,94712.66
2022-11-07T05:37:49.080Z,94703.06
2022-11-07T05:40:15.954Z,94708.84
2022-11-07T05:42:42.734Z,94704.84
2022-11-07T05:45:10.341Z,94707.28
2022-11-07T05:47:37.073Z,94700.22
2022-11-07T05:50:04.037Z,94703.53
2022-11-07T05:52:32.118Z,94707.06
2022-11-07T05:54:58.856Z,94699.50
2022-11-07T05:57:25.597Z,94704.22
2022-11-07T05:59:52.333Z,94704.69
2022-11-07T06:02:19.181Z,94713.44
2022-11-07T06:04:46.007Z,94714.88
2022-11-07T06:07:12.796Z,94697.16
2022-11-07T06:09:39.554Z,94712.16
2022-11-07T06:12:06.681Z,94711.59
2022-11-07T06:14:33.756Z,94707.25
2022-11-07T06:17:00.495Z,94708.50
2022-11-07T06:19:27.196Z,94707.56
2022-11-07T06:21:53.925Z,94707.78
2022-11-07T06:24:20.658Z,94708.97
2022-11-07T06:26:47.441Z,94707.28
2022-11-07T06:29:14.293Z,94687.50
2022-11-07T06:31:41.029Z,94706.94
2022-11-07T06:34:07.874Z,94675.00
2022-11-07T06:36:34.602Z,94694.44
2022-11-07T06:39:01.318Z,94677.34
2022-11-07T06:41:28.080Z,94711.06
2022-11-07T06:43:54.969Z,94712.50
2022-11-07T06:46:23.313Z,94711.84
2022-11-07T06:48:50.067Z,94710.06
2022-11-07T06:51:17.350Z,94731.56
2022-11-07T06:53:44.123Z,94738.88
2022-11-07T06:56:15.370Z,94738.50
2022-11-07T06:58:42.396Z,94744.69
2022-11-07T07:01:13.794Z,94731.34
2022-11-07T07:03:42.661Z,94730.88
2022-11-07T07:06:16.182Z,94744.91
2022-11-07T07:08:44.603Z,94756.25
2022-11-07T07:11:14.821Z,94738.78
2022-11-07T07:13:42.005Z,94758.59
2022-11-07T07:16:09.327Z,94763.19
2022-11-07T07:18:36.198Z,94755.28
2022-11-07T07:21:10.078Z,94745.19
2022-11-07T07:23:38.621Z,94747.44
2022-11-07T07:26:09.009Z,94731.50
2022-11-07T07:28:37.348Z,94742.47
2022-11-07T07:31:16.048Z,94755.06
2022-11-07T07:33:44.597Z,94752.81
2022-11-07T07:36:17.846Z,94714.47
2022-11-07T07:38:48.618Z,94758.81
2022-11-07T07:41:16.199Z,94764.34
2022-11-07T07:43:43.053Z,94763.25
2022-11-07T07:46:16.513Z,94768.22
2022-11-07T07:48:43.340Z,94755.09
2022-11-07T07:51:10.116Z,94766.78
2022-11-07T07:53:36.955Z,94763.09
2022-11-07T07:56:06.449Z,94752.41
2022-11-07T07:58:34.091Z,94780.81
2022-11-07T08:01:01.295Z,94781.34
2022-11-07T08:03:31.969Z,94745.56
2022-11-07T08:06:02.519Z,94773.22
2022-11-07T08:08:32.632Z,94769.94
2022-11-07T08:11:06.156Z,94776.88
2022-11-07T08:13:33.394Z,94783.19
2022-11-07T08:16:04.913Z,94778.88
2022-11-07T08:18:31.653Z,94764.88
2022-11-07T08:20:58.474Z,94769.88
2022-11-07T08:23:25.264Z,94752.84
2022-11-07T08:26:00.031Z,94764.53
2022-11-07T08:28:29.650Z,94765.25
2022-11-07T08:31:07.373Z,94731.75
2022-11-07T08:33:34.971Z,94771.63
2022-11-07T08:36:03.365Z,94762.81
2022-11-07T08:38:32.573Z,94768.06
2022-11-07T08:41:00.356Z,94772.50
2022-11-07T08:43:27.451Z,94751.59
2022-11-07T08:45:55.525Z,94774.69
2022-11-07T08:48:23.624Z,94770.84
2022-11-07T08:50:54.923Z,94770.66
2022-11-07T08:53:23.054Z,94766.28
2022-11-07T08:55:49.927Z,94730.38
2022-11-07T08:58:16.982Z,94755.91
2022-11-07T09:00:44.119Z,94771.25
2022-11-07T09:06:03.449Z,94750.38
2022-11-07T09:08:30.397Z,94733.00
2022-11-07T09:11:04.883Z,94775.06
2022-11-07T09:13:32.896Z,94776.84
2022-11-07T09:16:01.824Z,94753.81
2022-11-07T09:18:30.945Z,94749.03
2022-11-07T09:20:58.736Z,94742.59
2022-11-07T09:23:25.949Z,94758.59
2022-11-07T09:25:52.741Z,94735.59
2022-11-07T09:28:19.651Z,94764.13
2022-11-07T09:30:46.442Z,94758.31
2022-11-07T09:33:13.524Z,94765.78
2022-11-07T09:35:40.631Z,94760.91
2022-11-07T09:38:07.348Z,94752.75
2022-11-07T09:40:58.759Z,94777.94
2022-11-07T09:43:46.857Z,94779.47
2022-11-07T09:46:35.528Z,94778.53
2022-11-07T09:49:20.698Z,94769.88
2022-11-07T09:52:03.831Z,94772.66
2022-11-07T09:54:34.647Z,94766.59
2022-11-07T09:57:02.253Z,94763.50
2022-11-07T09:59:40.914Z,94782.09
2022-11-07T10:02:16.783Z,94786.03
2022-11-07T10:04:47.004Z,94788.84
2022-11-07T10:08:02.521Z,94798.34
2022-11-07T10:10:54.094Z,94795.84
2022-11-07T10:13:41.093Z,94795.00
2022-11-07T10:16:54.573Z,94806.31
2022-11-07T10:19:42.275Z,94797.56
2022-11-07T10:22:57.338Z,94793.59
2022-11-07T10:25:33.191Z,94793.59
2022-11-07T10:28:15.705Z,94793.75
2022-11-07T10:30:50.753Z,94795.53
2022-11-07T10:33:48.190Z,94788.06
2022-11-07T10:36:21.968Z,94789.84
2022-11-07T10:38:49.362Z,94781.28
2022-11-07T10:41:19.486Z,94780.56
2022-11-07T10:43:53.082Z,94783.00
2022-11-07T10:46:26.030Z,94780.34
2022-11-07T10:48:55.210Z,94781.44
2022-11-07T10:51:42.256Z,94783.63
2022-11-07T10:54:29.996Z,94771.66
2022-11-07T10:57:19.673Z,94762.13
2022-11-07T10:59:57.431Z,94757.19
2022-11-07T11:02:43.006Z,94751.16
2022-11-07T11:05:46.270Z,94751.25
2022-11-07T11:08:22.740Z,94740.53
2022-11-07T11:10:50.381Z,94740.97
2022-11-07T11:13:34.252Z,94737.50
2022-11-07T11:16:24.975Z,94725.47
2022-11-07T11:18:54.949Z,94731.84
2022-11-07T11:21:22.272Z,94737.94
2022-11-07T11:23:50.032Z,94734.81
2022-11-07T11:26:33.873Z,94711.16
2022-11-07T11:29:13.793Z,94727.38
2022-11-07T11:31:46.606Z,94725.28
2022-11-07T11:34:26.650Z,94722.81
2022-11-07T11:37:06.117Z,94717.91
2022-11-07T11:39:50.448Z,94704.88
2022-11-07T11:42:47.800Z,94717.91
2022-11-07T11:45:26.976Z,94704.88
2022-11-07T11:48:10.116Z,94708.78
2022-11-07T11:50:53.102Z,94705.41
2022-11-07T11:53:22.438Z,94707.94
2022-11-07T11:56:45.282Z,94709.97
2022-11-07T11:59:26.869Z,94708.69
2022-11-07T12:02:33.915Z,94712.81
2022-11-07T12:05:19.780Z,94709.53
2022-11-07T12:07:56.874Z,94696.31
2022-11-07T12:10:54.176Z,94704.44
2022-11-07T12:13:39.860Z,94705.69
2022-11-07T12:16:15.875Z,94700.69
2022-11-07T12:19:20.021Z,94700.06
2022-11-07T12:22:03.061Z,94698.13
2022-11-07T12:24:53.006Z,94692.38
2022-11-07T12:27:43.998Z,94692.75
2022-11-07T12:30:42.688Z,94699.94
2022-11-07T12:34:05.920Z,94693.47
2022-11-07T12:37:02.929Z,94694.56
2022-11-07T12:39:32.504Z,94695.63
2022-11-07T12:42:08.734Z,94696.28
2022-11-07T12:45:03.376Z,94696.34
2022-11-07T12:48:28.135Z,94698.72
2022-11-07T12:51:15.978Z,94696.78
2022-11-07T12:54:16.652Z,94693.06
2022-11-07T12:56:46.634Z,94695.69
2022-11-07T12:59:27.249Z,94693.59
2022-11-07T13:02:09.583Z,94688.72
2022-11-07T13:04:49.402Z,94687.31
2022-11-07T13:07:47.036Z,94685.03
2022-11-07T13:10:19.395Z,94684.25
2022-11-07T13:13:23.840Z,94677.94
2022-11-07T13:16:14.122Z,94675.53
2022-11-07T13:18:37.341Z,94665.09
2022-11-07T13:21:06.878Z,94674.75
2022-11-07T13:23:33.707Z,94674.22
2022-11-07T13:26:25.954Z,94677.13
2022-11-07T13:29:02.390Z,94679.97
2022-11-07T13:31:40.449Z,94675.13
2022-11-07T13:34:20.711Z,94677.84
2022-11-07T13:36:50.085Z,94672.75
2022-11-07T13:39:18.267Z,94680.97
2022-11-07T13:41:46.285Z,94677.69
2022-11-07T13:44:54.608Z,94680.31
2022-11-07T13:47:35.618Z,94685.38
2022-11-07T13:50:23.715Z,94688.53
2022-11-07T13:53:03.800Z,94688.13
2022-11-07T13:55:42.291Z,94676.84
2022-11-07T13:58:13.642Z,94685.44
2022-11-07T14:00:40.782Z,94672.09
2022-11-07T14:03:29.513Z,94668.56
2022-11-07T14:05:56.936Z,94673.25
2022-11-07T14:08:31.374Z,94660.28
2022-11-07T14:10:59.068Z,94669.06
2022-11-07T14:13:30.322Z,94689.28
2022-11-07T14:16:01.781Z,94677.19
2022-11-07T14:18:34.220Z,94690.69
2022-11-07T14:21:01.580Z,94703.66
2022-11-07T14:23:34.879Z,94701.56
2022-11-07T14:26:20.988Z,94695.34
2022-11-07T14:28:49.045Z,94695.34
2022-11-07T14:31:27.319Z,94700.59
2022-11-07T14:33:57.993Z,94709.34
2022-11-07T14:36:26.087Z,94698.03
2022-11-07T14:39:00.095Z,94697.13
2022-11-07T14:41:27.002Z,94703.44
2022-11-07T14:43:54.012Z,94705.44
2022-11-07T14:46:24.050Z,94692.94
2022-11-07T14:48:52.411Z,94693.22
2022-11-07T14:51:29.300Z,94700.16
2022-11-07T14:54:04.959Z,94700.97
2022-11-07T14:56:42.718Z,94697.28
2022-11-07T14:59:14.437Z,94699.22
2022-11-07T15:02:14.036Z,94706.69
2022-11-07T15:04:47.421Z,94681.28
2022-11-07T15:07:32.192Z,94685.94
2022-11-07T15:10:13.100Z,94694.03
2022-11-07T15:12:57.708Z,94694.50
2022-11-07T15:15:39.096Z,94690.75
2022-11-07T15:18:07.108Z,94692.13
2022-11-07T15:20:38.064Z,94698.03
2022-11-07T15:23:26.941Z,94696.78
2022-11-07T15:26:20.440Z,94696.06
2022-11-07T15:28:51.184Z,94693.69
2022-11-07T15:31:30.268Z,94686.13
2022-11-07T15:33:59.449Z,94693.59
2022-11-07T15:36:26.573Z,94673.06
2022-11-07T15:38:54.277Z,94678.59
2022-11-07T15:41:21.120Z,94696.06
2022-11-07T15:43:47.946Z,94691.38
2022-11-07T15:46:37.395Z,94707.19
2022-11-07T15:49:04.880Z,94697.50
2022-11-07T15:51:31.981Z,94709.19
2022-11-07T15:53:59.113Z,94692.53
2022-11-07T15:56:26.725Z,94713.78
2022-11-07T15:58:55.707Z,94708.63
2022-11-07T16:01:23.383Z,94685.81
2022-11-07T16:03:50.273Z,94712.31
2022-11-07T16:06:24.177Z,94705.59
2022-11-07T16:08:50.990Z,94701.56
2022-11-07T16:11:17.870Z,94687.44
2022-11-07T16:13:45.098Z,94696.66
2022-11-07T16:16:32.900Z,94698.03
2022-11-07T16:19:00.737Z,94693.31
2022-11-07T16:21:27.489Z,94694.16
2022-11-07T16:23:54.443Z,94694.81
2022-11-07T16:26:29.084Z,94693.16
2022-11-07T16:28:56.108Z,94688.72
2022-11-07T16:31:22.947Z,94691.38
2022-11-07T16:33:49.861Z,94694.16
2022-11-07T16:36:28.584Z,94711.22
2022-11-07T16:38:55.537Z,94707.94
2022-11-07T16:41:23.097Z,94691.19
2022-11-07T16:43:50.166Z,94716.78
2022-11-07T16:46:21.385Z,94711.69
2022-11-07T16:48:52.538Z,94711.50
2022-11-07T16:51:22.032Z,94700.47
2022-11-07T16:53:49.286Z,94713.13
2022-11-07T16:56:29.521Z,94718.53
2022-11-07T16:58:57.691Z,94707.47
2022-11-07T17:01:25.594Z,94695.47
2022-11-07T17:03:52.708Z,94701.81
2022-11-07T17:06:27.160Z,94696.34
2022-11-07T17:08:56.012Z,94699.41
2022-11-07T17:11:26.996Z,94702.88
2022-11-07T17:13:53.856Z,94713.69
2022-11-07T17:16:25.664Z,94720.22
2022-11-07T17:18:53.210Z,94716.41
2022-11-07T17:21:36.868Z,94708.03
2022-11-07T17:24:04.657Z,94717.69
2022-11-07T17:26:38.940Z,94702.34
2022-11-07T17:29:08.668Z,94729.53
2022-11-07T17:31:35.515Z,94716.34
2022-11-07T17:34:02.615Z,94731.25
2022-11-07T17:36:37.697Z,94725.97
2022-11-07T17:39:11.534Z,94737.88
2022-11-07T17:41:43.380Z,94711.69
2022-11-07T17:44:11.228Z,94733.31
2022-11-07T17:46:43.293Z,94727.56
2022-11-07T17:49:13.676Z,94729.28
2022-11-07T17:51:42.143Z,94738.84
2022-11-07T17:54:14.848Z,94736.16
2022-11-07T17:56:42.213Z,94736.53
2022-11-07T17:59:14.998Z,94733.94
2022-11-07T18:01:42.179Z,94731.38
2022-11-07T18:04:11.349Z,94742.59
2022-11-07T18:06:41.774Z,94730.91
2022-11-07T18:09:13.793Z,94725.34
2022-11-07T18:11:40.565Z,94714.41
2022-11-07T18:14:07.864Z,94736.53
2022-11-07T18:16:37.365Z,94733.19
2022-11-07T18:19:05.513Z,94737.97
2022-11-07T18:21:32.686Z,94731.66
2022-11-07T18:23:59.456Z,94741.63
2022-11-07T18:26:31.067Z,94745.91
2022-11-07T18:29:08.449Z,94738.63
2022-11-07T18:31:36.666Z,94739.91
2022-11-07T18:34:07.128Z,94721.78
2022-11-07T18:36:37.905Z,94734.16
2022-11-07T18:39:16.274Z,94742.88
2022-11-07T18:41:43.795Z,94733.63
2022-11-07T18:44:12.111Z,94733.41
2022-11-07T18:46:39.696Z,94729.66
2022-11-07T18:49:07.279Z,94712.66
2022-11-07T18:51:35.713Z,94703.69
2022-11-07T18:54:04.927Z,94717.53
2022-11-07T18:56:31.974Z,94694.47
2022-11-07T18:58:59.285Z,94721.56
2022-11-07T19:01:31.071Z,94723.09
2022-11-07T19:04:01.527Z,94724.28
2022-11-07T19:06:30.002Z,94712.50
2022-11-07T19:08:56.961Z,94710.72
2022-11-07T19:11:29.387Z,94696.50
2022-11-07T19:14:00.897Z,94706.31
2022-11-07T19:16:28.333Z,94702.19
2022-11-07T19:18:55.097Z,94715.63
2022-11-07T19:21:23.548Z,94712.19
2022-11-07T19:23:51.056Z,94699.44
2022-11-07T19:26:21.691Z,94730.25
2022-11-07T19:28:48.867Z,94725.03
2022-11-07T19:31:16.337Z,94713.69
2022-11-07T19:33:43.940Z,94726.06
2022-11-07T19:36:18.511Z,94721.75
2022-11-07T19:38:46.072Z,94725.66
2022-11-07T19:41:14.602Z,94729.25
2022-11-07T19:43:43.387Z,94719.38
2022-11-07T19:46:15.213Z,94722.66
2022-11-07T19:48:42.886Z,94730.41
2022-11-07T19:51:21.013Z,94723.69
2022-11-07T19:53:56.404Z,94732.09
2022-11-07T19:56:27.131Z,94725.47
2022-11-07T19:58:54.816Z,94740.06
2022-11-07T20:01:27.788Z,94737.00
2022-11-07T20:03:56.214Z,94723.56
2022-11-07T20:06:33.104Z,94736.19
2022-11-07T20:09:06.460Z,94734.13
2022-11-07T20:11:33.741Z,94722.16
2022-11-07T20:14:03.638Z,94712.13
2022-11-07T20:16:31.304Z,94736.03
2022-11-07T20:18:58.053Z,94730.94
2022-11-07T20:21:25.764Z,94729.97
2022-11-07T20:23:53.884Z,94720.88
2022-11-07T20:26:23.138Z,94740.81
2022-11-07T20:28:50.641Z,94744.38
2022-11-07T20:31:22.393Z,94738.78
2022-11-07T20:33:49.803Z,94741.91
2022-11-07T20:36:16.927Z,94739.69
2022-11-07T20:38:44.358Z,94747.41
2022-11-07T20:41:13.049Z,94742.44
2022-11-07T20:43:40.636Z,94738.88
2022-11-07T20:46:11.535Z,94738.00
2022-11-07T20:48:39.027Z,94740.34
2022-11-07T20:51:20.108Z,94741.72
2022-11-07T20:53:50.381Z,94737.69
2022-11-07T20:56:20.090Z,94754.56
2022-11-07T20:58:47.866Z,94741.06
2022-11-07T21:01:21.293Z,94750.84
2022-11-07T21:03:48.722Z,94751.91
2022-11-07T21:06:16.053Z,94751.91
2022-11-07T21:08:46.728Z,94742.66
2022-11-07T21:11:14.945Z,94729.00
2022-11-07T21:13:46.629Z,94755.97
2022-11-07T21:16:18.880Z,94751.34
2022-11-07T21:18:45.933Z,94747.75
2022-11-07T21:21:20.384Z,94751.59
2022-11-07T21:23:49.225Z,94750.63
2022-11-07T21:26:26.749Z,94730.56
2022-11-07T21:28:55.082Z,94754.44
2022-11-07T21:31:27.191Z,94739.13
2022-11-07T21:33:54.976Z,94747.66
2022-11-07T21:36:27.871Z,94741.53
2022-11-07T21:38:55.450Z,94737.00
2022-11-07T21:41:22.991Z,94731.00
2022-11-07T21:43:50.216Z,94720.66
2022-11-07T21:46:38.540Z,94743.84
2022-11-07T21:49:06.374Z,94725.59
2022-11-07T21:51:34.970Z,94735.59
2022-11-07T21:54:03.820Z,94725.81
2022-11-07T21:56:37.077Z,94733.13
2022-11-07T21:59:11.736Z,94700.47
2022-11-07T22:01:39.810Z,94720.78
2022-11-07T22:04:11.141Z,94728.47
2022-11-07T22:06:44.905Z,94719.66
2022-11-07T22:09:14.597Z,94721.81
2022-11-07T22:11:41.488Z,94706.69
2022-11-07T22:14:12.742Z,94717.75
2022-11-07T22:16:39.543Z,94715.91
2022-11-07T22:19:12.052Z,94700.97
2022-11-07T22:21:39.934Z,94706.56
2022-11-07T22:24:07.154Z,94706.47
2022-11-07T22:26:33.902Z,94716.06
2022-11-07T22:29:00.653Z,94715.16
2022-11-07T22:31:30.622Z,94705.66
2022-11-07T22:34:00.016Z,94705.91
2022-11-07T22:36:27.405Z,94709.78
2022-11-07T22:38:56.389Z,94703.94
2022-11-07T22:41:25.473Z,94709.03
2022-11-07T22:43:53.287Z,94703.53
2022-11-07T22:46:26.621Z,94698.56
2022-11-07T22:48:54.232Z,94699.72
2022-11-07T22:51:33.817Z,94688.84
2022-11-07T22:54:13.293Z,94694.59
2022-11-07T22:56:40.742Z,94697.38
2022-11-07T22:59:08.223Z,94691.78
2022-11-07T23:01:39.115Z,94696.25
2022-11-07T23:04:07.660Z,94686.69
2022-11-07T23:06:34.897Z,94664.84
2022-11-07T23:09:02.671Z,94683.38
2022-11-07T23:11:48.830Z,94678.41
2022-11-07T23:14:21.621Z,94678.81
2022-11-07T23:16:51.642Z,94684.03
2022-11-07T23:19:22.343Z,94675.28
2022-11-07T23:21:55.246Z,94671.97
2022-11-07T23:24:22.449Z,94679.75
2022-11-07T23:26:49.657Z,94681.41
2022-11-07T23:29:24.178Z,94675.06
2022-11-07T23:31:52.435Z,94669.59
2022-11-07T23:34:21.240Z,94676.22
2022-11-07T23:36:51.186Z,94670.59
2022-11-07T23:39:21.848Z,94671.78
2022-11-07T23:41:48.802Z,94664.13
2022-11-07T23:44:16.119Z,94662.22
2022-11-07T23:47:03.193Z,94661.66
2022-11-07T23:49:48.915Z,94670.03
2022-11-07T23:52:16.714Z,94666.00
2022-11-07T23:55:02.352Z,94664.38
2022-11-07T23:57:29.234Z,94658.22
