createdAt,value
2018-12-09T07:15:36.964Z,0.60
2018-12-09T07:18:06.094Z,1.50
2018-12-09T07:20:34.836Z,0.87
2018-12-09T07:23:04.542Z,2.30
2018-12-09T07:25:32.944Z,2.10
2018-12-09T07:28:01.805Z,4.40
2018-12-09T07:30:30.457Z,2.93
2018-12-09T07:32:58.885Z,3.97
2018-12-09T07:35:28.591Z,1.30
2018-12-09T07:37:57.444Z,1.27
2018-12-09T07:40:26.519Z,2.63
2018-12-09T07:42:54.907Z,2.50
2018-12-09T07:45:23.477Z,2.20
2018-12-09T07:47:53.038Z,3.03
2018-12-09T07:50:21.526Z,1.97
2018-12-09T07:52:50.169Z,3.10
2018-12-09T07:55:18.587Z,4.83
2018-12-09T07:57:47.235Z,4.93
2018-12-09T08:00:15.939Z,2.83
2018-12-09T08:02:45.311Z,4.10
2018-12-09T08:05:13.941Z,3.40
2018-12-09T08:07:42.334Z,4.27
2018-12-09T08:10:10.778Z,4.30
2018-12-09T08:12:39.595Z,5.30
2018-12-09T08:15:08.278Z,3.77
2018-12-09T08:17:38.065Z,3.23
2018-12-09T08:20:07.223Z,9.67
2018-12-09T08:22:35.916Z,18.20
2018-12-09T08:25:04.919Z,5.57
2018-12-09T08:27:33.889Z,5.67
2018-12-09T08:30:02.419Z,4.83
2018-12-09T08:32:31.064Z,5.60
2018-12-09T08:34:59.962Z,5.20
2018-12-09T08:37:28.360Z,3.10
2018-12-09T08:39:56.777Z,2.67
2018-12-09T08:42:25.867Z,4.90
2018-12-09T08:44:54.720Z,4.53
2018-12-09T08:47:23.100Z,7.67
2018-12-09T08:49:52.016Z,5.73
2018-12-09T08:52:20.460Z,4.10
2018-12-09T08:54:48.864Z,4.63
2018-12-09T08:57:17.245Z,3.83
2018-12-09T08:59:46.302Z,5.90
2018-12-09T09:02:14.757Z,4.53
2018-12-09T09:04:43.174Z,3.60
2018-12-09T09:07:11.998Z,6.43
2018-12-09T09:09:40.370Z,2.70
2018-12-09T09:12:09.304Z,2.87
2018-12-09T09:14:37.743Z,3.50
2018-12-09T09:17:06.404Z,2.57
2018-12-09T09:19:35.035Z,3.97
2018-12-09T09:22:03.678Z,3.60
2018-12-09T09:24:32.619Z,3.23
2018-12-09T09:27:01.403Z,4.00
2018-12-09T09:29:29.835Z,4.33
2018-12-09T09:31:58.497Z,4.27
2018-12-09T09:34:27.173Z,3.90
2018-12-09T09:36:56.283Z,5.17
2018-12-09T09:39:24.864Z,4.30
2018-12-09T09:41:53.857Z,3.03
2018-12-09T09:44:22.627Z,3.03
2018-12-09T09:46:50.993Z,4.53
2018-12-09T09:49:20.155Z,5.53
2018-12-09T09:51:48.879Z,4.07
2018-12-09T09:54:17.518Z,4.67
2018-12-09T09:56:46.305Z,6.17
2018-12-09T09:59:14.990Z,3.30
2018-12-09T10:01:43.843Z,4.83
2018-12-09T10:04:12.479Z,5.20
2018-12-09T10:06:41.092Z,4.43
2018-12-09T10:09:09.705Z,4.70
2018-12-09T10:11:38.110Z,5.83
2018-12-09T10:14:06.551Z,4.00
2018-12-09T10:16:35.303Z,4.27
2018-12-09T10:19:04.152Z,8.83
2018-12-09T10:21:32.539Z,6.03
2018-12-09T10:24:01.529Z,15.37
2018-12-09T10:26:36.407Z,6.30
2018-12-09T10:29:01.013Z,6.50
2018-12-09T10:31:29.759Z,5.47
2018-12-09T10:33:58.396Z,6.07
2018-12-09T10:36:27.083Z,6.03
2018-12-09T10:38:55.784Z,9.43
2018-12-09T10:41:31.041Z,4.83
2018-12-09T10:43:59.635Z,5.43
2018-12-09T10:46:28.369Z,5.60
2018-12-09T10:48:56.885Z,6.83
2018-12-09T10:51:25.299Z,6.77
2018-12-09T10:53:54.199Z,8.80
2018-12-09T10:56:22.778Z,7.80
2018-12-09T10:58:51.699Z,6.07
2018-12-09T11:01:32.039Z,7.10
2018-12-09T11:04:00.802Z,6.90
2018-12-09T11:06:29.411Z,5.70
2018-12-09T11:08:58.150Z,5.83
2018-12-09T11:11:26.556Z,6.37
2018-12-09T11:13:58.252Z,6.17
2018-12-09T11:16:26.113Z,6.07
2018-12-09T11:18:54.709Z,8.33
2018-12-09T11:21:30.395Z,7.10
2018-12-09T11:23:54.274Z,7.43
2018-12-09T11:26:23.221Z,4.97
2018-12-09T11:28:51.637Z,6.30
2018-12-09T11:31:20.081Z,6.37
2018-12-09T11:33:49.172Z,5.53
2018-12-09T11:36:17.659Z,6.62
2018-12-09T11:38:46.645Z,9.33
2018-12-09T11:41:15.009Z,6.70
2018-12-09T11:43:44.047Z,10.13
2018-12-09T11:46:12.466Z,4.30
2018-12-09T11:48:41.230Z,6.90
2018-12-09T11:51:09.666Z,6.23
2018-12-09T11:53:38.471Z,5.60
2018-12-09T11:56:07.157Z,7.03
2018-12-09T11:58:35.568Z,7.67
2018-12-09T12:01:04.014Z,5.90
2018-12-09T12:03:32.872Z,7.40
2018-12-09T12:06:01.559Z,4.37
2018-12-09T12:08:29.987Z,10.03
2018-12-09T12:10:58.374Z,3.87
2018-12-09T12:13:27.427Z,6.80
2018-12-09T12:15:56.968Z,6.55
2018-12-09T12:18:25.694Z,6.47
2018-12-09T12:20:54.965Z,7.60
2018-12-09T12:23:23.950Z,5.87
2018-12-09T12:25:53.089Z,6.70
2018-12-09T12:28:22.215Z,7.07
2018-12-09T12:30:51.245Z,7.70
2018-12-09T12:33:19.948Z,4.07
2018-12-09T12:35:48.603Z,3.43
2018-12-09T12:38:17.316Z,5.73
2018-12-09T12:40:51.474Z,6.63
2018-12-09T12:43:20.551Z,8.30
2018-12-09T12:45:49.210Z,8.10
2018-12-09T12:48:18.251Z,6.43
2018-12-09T12:50:47.140Z,5.50
2018-12-09T12:53:15.834Z,8.07
2018-12-09T12:55:44.833Z,6.50
2018-12-09T12:58:13.814Z,7.20
2018-12-09T13:00:42.846Z,5.83
2018-12-09T13:03:12.528Z,5.23
2018-12-09T13:05:41.060Z,5.13
2018-12-09T13:08:10.102Z,5.47
2018-12-09T13:10:39.147Z,4.27
2018-12-09T13:13:08.736Z,5.43
2018-12-09T13:15:37.410Z,7.43
2018-12-09T13:18:06.294Z,7.40
2018-12-09T13:20:34.702Z,4.20
2018-12-09T13:23:03.813Z,4.23
2018-12-09T13:25:32.435Z,6.33
2018-12-09T13:28:01.434Z,7.23
2018-12-09T13:30:30.316Z,7.57
2018-12-09T13:32:59.340Z,7.53
2018-12-09T13:35:28.091Z,8.10
2018-12-09T13:37:56.546Z,9.23
2018-12-09T13:40:25.515Z,9.00
2018-12-09T13:42:54.473Z,7.73
2018-12-09T13:45:23.449Z,8.10
2018-12-09T13:47:52.381Z,8.87
2018-12-09T13:50:21.487Z,11.93
2018-12-09T13:52:50.162Z,11.77
2018-12-09T13:55:18.832Z,10.90
2018-12-09T13:57:47.502Z,13.90
2018-12-09T14:00:19.780Z,9.43
2018-12-09T14:02:48.581Z,9.13
2018-12-09T14:05:17.296Z,10.87
2018-12-09T14:07:46.110Z,9.60
2018-12-09T14:10:14.919Z,33.17
2018-12-09T14:12:43.646Z,13.17
2018-12-09T14:15:12.341Z,8.70
2018-12-09T14:17:40.774Z,9.67
2018-12-09T14:20:10.278Z,8.67
2018-12-09T14:22:38.861Z,7.20
2018-12-09T14:25:08.143Z,9.37
2018-12-09T14:27:36.997Z,11.10
2018-12-09T14:30:07.149Z,9.23
2018-12-09T14:32:36.212Z,8.10
2018-12-09T14:35:07.132Z,6.47
2018-12-09T14:37:36.012Z,9.93
2018-12-09T14:40:07.289Z,8.30
2018-12-09T14:42:36.125Z,7.77
2018-12-09T14:45:06.815Z,7.07
2018-12-09T14:47:35.861Z,6.47
2018-12-09T14:50:05.401Z,5.40
2018-12-09T14:52:34.843Z,5.17
2018-12-09T14:55:03.763Z,4.37
2018-12-09T14:57:32.139Z,5.70
2018-12-09T15:00:00.555Z,5.73
2018-12-09T15:02:29.389Z,5.80
2018-12-09T15:04:58.101Z,3.83
2018-12-09T15:07:27.032Z,4.03
2018-12-09T15:09:56.400Z,4.87
2018-12-09T15:12:25.901Z,4.67
2018-12-09T15:14:54.306Z,4.27
2018-12-09T15:17:23.029Z,5.27
2018-12-09T15:19:51.685Z,4.17
2018-12-09T15:22:20.678Z,3.90
2018-12-09T15:24:49.629Z,2.80
2018-12-09T15:27:18.347Z,4.37
2018-12-09T15:29:47.181Z,2.77
2018-12-09T15:32:15.884Z,3.13
2018-12-09T15:34:45.309Z,4.37
2018-12-09T15:37:13.986Z,4.50
2018-12-09T15:39:42.436Z,2.93
2018-12-09T15:42:11.444Z,3.07
2018-12-09T15:44:40.056Z,5.43
2018-12-09T15:47:09.014Z,1.67
2018-12-09T15:49:37.751Z,1.83
2018-12-09T15:52:06.166Z,3.17
2018-12-09T15:54:35.751Z,3.60
2018-12-09T15:57:04.402Z,3.93
2018-12-09T15:59:33.047Z,3.43
2018-12-09T16:02:01.730Z,4.90
2018-12-09T16:04:30.742Z,4.50
2018-12-09T16:06:59.434Z,4.53
2018-12-09T16:09:27.858Z,3.23
2018-12-09T16:11:56.265Z,3.70
2018-12-09T16:14:25.495Z,2.27
2018-12-09T16:16:54.450Z,2.17
2018-12-09T16:19:23.515Z,1.90
2018-12-09T16:21:52.265Z,2.43
2018-12-09T16:24:20.853Z,2.50
2018-12-09T16:26:50.442Z,2.73
2018-12-09T16:29:19.815Z,5.77
2018-12-09T16:31:48.254Z,2.87
2018-12-09T16:34:17.110Z,4.47
2018-12-09T16:36:45.845Z,3.83
2018-12-09T16:39:14.746Z,3.53
2018-12-09T16:41:43.334Z,1.70
2018-12-09T16:44:11.844Z,2.63
2018-12-09T16:46:40.336Z,5.43
2018-12-09T16:49:08.779Z,15.50
2018-12-09T16:51:37.192Z,4.73
2018-12-09T16:54:06.302Z,4.13
2018-12-09T16:56:35.164Z,3.57
2018-12-09T16:59:03.682Z,2.50
2018-12-09T17:01:32.719Z,3.83
2018-12-09T17:04:01.133Z,3.40
2018-12-09T17:06:29.738Z,3.27
2018-12-09T17:08:58.371Z,3.77
2018-12-09T17:11:26.775Z,4.53
2018-12-09T17:13:55.504Z,1.50
2018-12-09T17:16:24.655Z,2.87
2018-12-09T17:18:53.512Z,2.73
2018-12-09T17:21:22.486Z,5.23
2018-12-09T17:23:51.522Z,3.00
2018-12-09T17:26:20.000Z,1.87
2018-12-09T17:28:48.775Z,2.27
2018-12-09T17:31:17.508Z,2.47
2018-12-09T17:33:46.225Z,2.37
2018-12-09T17:36:14.791Z,2.80
2018-12-09T17:38:43.269Z,2.17
2018-12-09T17:41:11.902Z,1.23
2018-12-09T17:43:40.841Z,1.63
2018-12-09T17:46:09.631Z,1.43
2018-12-09T17:48:38.280Z,2.00
2018-12-09T17:51:07.044Z,1.73
2018-12-09T17:53:35.958Z,3.07
2018-12-09T17:56:04.760Z,3.93
2018-12-09T17:58:33.654Z,2.57
2018-12-09T18:01:02.336Z,1.77
2018-12-09T18:03:30.775Z,2.20
2018-12-09T18:05:59.267Z,1.63
2018-12-09T18:08:28.311Z,1.73
2018-12-09T18:10:56.722Z,1.30
2018-12-09T18:13:25.187Z,1.50
2018-12-09T18:16:00.902Z,1.83
2018-12-09T18:18:29.942Z,1.73
2018-12-09T18:20:58.658Z,1.73
2018-12-09T18:23:27.884Z,1.40
2018-12-09T18:25:56.878Z,3.20
2018-12-09T18:28:25.603Z,1.73
2018-12-09T18:30:54.257Z,4.37
2018-12-09T18:33:23.059Z,2.10
2018-12-09T18:35:52.140Z,3.37
2018-12-09T18:38:21.713Z,3.10
2018-12-09T18:40:50.841Z,3.43
2018-12-09T18:43:19.580Z,2.60
2018-12-09T18:45:48.081Z,2.47
2018-12-09T18:48:16.583Z,2.27
2018-12-09T18:50:45.259Z,4.07
2018-12-09T18:53:14.268Z,2.37
2018-12-09T18:55:43.185Z,1.80
2018-12-09T18:58:11.698Z,1.20
2018-12-09T19:00:40.301Z,1.90
2018-12-09T19:03:09.039Z,2.33
2018-12-09T19:05:38.365Z,3.33
2018-12-09T19:08:07.495Z,3.47
2018-12-09T19:10:36.617Z,2.77
2018-12-09T19:13:05.041Z,1.50
2018-12-09T19:15:33.736Z,14.33
2018-12-09T19:18:02.190Z,3.47
2018-12-09T19:20:30.672Z,5.43
2018-12-09T19:22:59.159Z,3.63
2018-12-09T19:25:28.396Z,4.17
2018-12-09T19:27:56.813Z,4.57
2018-12-09T19:30:25.796Z,3.50
2018-12-09T19:32:54.452Z,3.20
2018-12-09T19:35:22.883Z,3.83
2018-12-09T19:37:51.344Z,3.33
2018-12-09T19:40:20.196Z,1.83
2018-12-09T19:42:49.011Z,1.53
2018-12-09T19:45:17.912Z,1.90
2018-12-09T19:47:46.373Z,2.73
2018-12-09T19:50:14.980Z,3.37
2018-12-09T19:52:43.407Z,3.20
2018-12-09T19:55:12.361Z,1.50
2018-12-09T19:57:40.915Z,3.57
2018-12-09T20:00:09.828Z,3.57
2018-12-09T20:02:38.318Z,1.57
2018-12-09T20:05:08.778Z,2.03
2018-12-09T20:07:37.628Z,4.43
2018-12-09T20:10:07.576Z,1.47
2018-12-09T20:12:36.423Z,1.70
2018-12-09T20:15:05.904Z,2.37
2018-12-09T20:17:34.389Z,1.20
2018-12-09T20:20:02.869Z,2.20
2018-12-09T20:22:32.251Z,3.27
2018-12-09T20:25:02.014Z,4.00
2018-12-09T20:27:31.031Z,4.57
2018-12-09T20:29:59.704Z,5.53
2018-12-09T20:32:35.199Z,2.20
2018-12-09T20:34:59.621Z,3.10
2018-12-09T20:37:28.627Z,4.30
2018-12-09T20:39:58.802Z,3.40
2018-12-09T20:42:27.739Z,3.50
2018-12-09T20:44:56.770Z,1.93
2018-12-09T20:47:26.000Z,3.97
2018-12-09T20:49:54.500Z,2.03
2018-12-09T20:52:23.195Z,3.20
2018-12-09T20:54:51.830Z,2.60
2018-12-09T20:57:22.180Z,1.80
2018-12-09T20:59:50.730Z,2.53
2018-12-09T21:02:19.186Z,4.70
2018-12-09T21:04:47.734Z,3.27
2018-12-09T21:07:16.767Z,3.83
2018-12-09T21:09:45.628Z,4.00
2018-12-09T21:12:14.427Z,2.77
2018-12-09T21:14:43.516Z,2.50
2018-12-09T21:17:12.163Z,1.50
2018-12-09T21:19:40.882Z,1.70
2018-12-09T21:22:09.665Z,4.10
2018-12-09T21:24:38.853Z,3.67
2018-12-09T21:27:08.499Z,3.03
2018-12-09T21:29:36.970Z,3.27
2018-12-09T21:32:05.575Z,1.30
2018-12-09T21:34:34.266Z,2.00
2018-12-09T21:37:02.870Z,1.20
2018-12-09T21:39:31.567Z,1.97
2018-12-09T21:42:00.236Z,1.10
2018-12-09T21:44:28.751Z,1.00
2018-12-09T21:46:57.631Z,1.10
2018-12-09T21:49:26.061Z,2.17
2018-12-09T21:51:54.678Z,2.40
2018-12-09T21:54:23.349Z,1.87
2018-12-09T21:56:51.770Z,1.97
2018-12-09T21:59:20.227Z,1.57
2018-12-09T22:01:48.734Z,1.30
2018-12-09T22:04:17.450Z,2.00
2018-12-09T22:06:46.495Z,2.27
2018-12-09T22:09:15.393Z,1.60
2018-12-09T22:11:44.177Z,3.10
2018-12-09T22:14:12.841Z,1.33
2018-12-09T22:16:41.915Z,1.63
2018-12-09T22:19:10.334Z,1.10
2018-12-09T22:21:39.443Z,1.83
2018-12-09T22:24:08.422Z,2.13
2018-12-09T22:26:36.905Z,3.00
2018-12-09T22:29:05.345Z,1.20
