createdAt,value
2022-09-12T00:01:12.238Z,19.14
2022-09-12T00:02:13.859Z,19.14
2022-09-12T00:03:15.536Z,19.03
2022-09-12T00:04:17.144Z,18.93
2022-09-12T00:05:18.657Z,18.90
2022-09-12T00:06:29.138Z,18.81
2022-09-12T00:07:30.657Z,18.76
2022-09-12T00:08:32.186Z,18.64
2022-09-12T00:09:33.806Z,18.61
2022-09-12T00:10:41.433Z,18.52
2022-09-12T00:11:45.939Z,18.39
2022-09-12T00:12:47.477Z,18.35
2022-09-12T00:13:49.370Z,18.23
2022-09-12T00:14:51.005Z,18.15
2022-09-12T00:15:52.625Z,18.14
2022-09-12T00:16:58.403Z,18.12
2022-09-12T00:17:59.887Z,18.08
2022-09-12T00:19:02.573Z,18.00
2022-09-12T00:20:07.504Z,17.96
2022-09-12T00:21:09.114Z,17.92
2022-09-12T00:22:10.626Z,17.87
2022-09-12T00:23:12.564Z,17.79
2022-09-12T00:24:14.066Z,17.84
2022-09-12T00:25:15.800Z,17.82
2022-09-12T00:26:19.782Z,17.77
2022-09-12T00:27:21.305Z,17.78
2022-09-12T00:28:22.876Z,17.91
2022-09-12T00:29:24.430Z,17.98
2022-09-12T00:30:26.046Z,18.01
2022-09-12T00:31:28.526Z,18.08
2022-09-12T00:32:30.078Z,18.10
2022-09-12T00:33:32.205Z,18.14
2022-09-12T00:34:33.783Z,18.16
2022-09-12T00:35:35.341Z,18.22
2022-09-12T00:36:36.954Z,18.28
2022-09-12T00:37:38.465Z,18.29
2022-09-12T00:38:42.190Z,18.34
2022-09-12T00:39:43.961Z,18.43
2022-09-12T00:40:46.746Z,18.47
2022-09-12T00:41:48.288Z,18.48
2022-09-12T00:42:49.827Z,18.42
2022-09-12T00:43:54.925Z,18.41
2022-09-12T00:44:56.639Z,18.38
2022-09-12T00:46:01.961Z,18.41
2022-09-12T00:47:10.505Z,18.46
2022-09-12T00:48:27.625Z,18.53
2022-09-12T00:49:49.735Z,18.37
2022-09-12T00:50:51.318Z,18.24
2022-09-12T00:51:57.726Z,18.22
2022-09-12T00:53:07.023Z,18.14
2022-09-12T00:54:13.868Z,18.13
2022-09-12T00:55:26.362Z,18.11
2022-09-12T00:56:28.946Z,18.07
2022-09-12T00:57:35.953Z,18.04
2022-09-12T00:58:43.279Z,18.05
2022-09-12T00:59:50.543Z,18.09
2022-09-12T01:00:52.633Z,18.03
2022-09-12T01:01:54.890Z,17.99
2022-09-12T01:03:09.073Z,18.01
2022-09-12T01:04:12.900Z,17.99
2022-09-12T01:05:15.164Z,18.00
2022-09-12T01:06:22.846Z,17.94
2022-09-12T01:07:24.494Z,17.94
2022-09-12T01:08:28.577Z,17.91
2022-09-12T01:09:30.106Z,17.94
2022-09-12T01:10:34.615Z,18.00
2022-09-12T01:11:39.452Z,18.03
2022-09-12T01:12:43.182Z,18.09
2022-09-12T01:13:45.567Z,18.09
2022-09-12T01:14:47.100Z,18.10
2022-09-12T01:15:48.629Z,18.11
2022-09-12T01:16:51.260Z,18.15
2022-09-12T01:18:08.857Z,18.19
2022-09-12T01:19:29.192Z,18.21
2022-09-12T01:20:36.653Z,18.16
2022-09-12T01:21:56.987Z,18.16
2022-09-12T01:23:31.204Z,18.16
2022-09-12T01:25:03.518Z,18.13
2022-09-12T01:26:22.935Z,18.15
2022-09-12T01:28:09.396Z,18.15
2022-09-12T01:29:10.885Z,18.23
2022-09-12T01:30:24.724Z,18.29
2022-09-12T01:31:57.242Z,18.27
2022-09-12T01:33:23.907Z,18.14
2022-09-12T01:34:55.792Z,17.74
2022-09-12T01:36:11.456Z,17.64
2022-09-12T01:37:42.308Z,17.49
2022-09-12T01:39:02.093Z,17.29
2022-09-12T01:40:15.290Z,17.22
2022-09-12T01:41:19.684Z,17.06
2022-09-12T01:42:31.773Z,17.02
2022-09-12T01:43:50.452Z,17.09
2022-09-12T01:44:51.984Z,17.09
2022-09-12T01:46:05.198Z,17.12
2022-09-12T01:47:11.583Z,17.01
2022-09-12T01:48:20.871Z,16.89
2022-09-12T01:49:52.435Z,16.82
2022-09-12T01:51:08.841Z,16.83
2022-09-12T01:52:28.543Z,16.81
2022-09-12T01:53:37.319Z,16.80
2022-09-12T01:54:44.922Z,16.76
2022-09-12T01:55:52.571Z,16.71
2022-09-12T01:56:57.966Z,16.63
2022-09-12T01:58:09.969Z,16.65
2022-09-12T01:59:18.900Z,16.57
2022-09-12T02:00:20.632Z,16.54
2022-09-12T02:01:27.976Z,16.66
2022-09-12T02:02:40.957Z,16.80
2022-09-12T02:03:54.763Z,16.95
2022-09-12T02:05:20.115Z,16.93
2022-09-12T02:06:33.499Z,16.92
2022-09-12T02:07:50.039Z,16.97
2022-09-12T02:08:54.907Z,17.04
2022-09-12T02:10:08.406Z,17.17
2022-09-12T02:11:12.212Z,17.21
2022-09-12T02:12:17.677Z,17.13
2022-09-12T02:13:32.867Z,17.13
2022-09-12T02:14:40.277Z,17.14
2022-09-12T02:15:49.029Z,17.14
2022-09-12T02:16:58.906Z,17.17
2022-09-12T02:18:04.675Z,17.26
2022-09-12T02:19:12.761Z,17.34
2022-09-12T02:20:49.227Z,17.41
2022-09-12T02:21:58.200Z,17.45
2022-09-12T02:23:00.781Z,17.51
2022-09-12T02:24:05.709Z,17.52
2022-09-12T02:25:11.563Z,17.57
2022-09-12T02:26:23.105Z,17.47
2022-09-12T02:27:46.935Z,17.36
2022-09-12T02:28:48.738Z,17.30
2022-09-12T02:29:50.853Z,17.26
2022-09-12T02:31:01.326Z,17.24
2022-09-12T02:32:16.131Z,17.30
2022-09-12T02:33:27.671Z,17.31
2022-09-12T02:34:51.373Z,17.28
2022-09-12T02:36:02.466Z,17.28
2022-09-12T02:37:39.367Z,17.37
2022-09-12T02:38:46.410Z,17.40
2022-09-12T02:39:48.098Z,17.39
2022-09-12T02:40:49.686Z,17.41
2022-09-12T02:41:52.409Z,17.38
2022-09-12T02:42:53.930Z,17.30
2022-09-12T02:43:56.021Z,17.23
2022-09-12T02:44:58.624Z,17.23
2022-09-12T02:46:00.300Z,17.28
2022-09-12T02:47:14.196Z,17.25
2022-09-12T02:48:20.941Z,17.23
2022-09-12T02:49:22.994Z,17.20
2022-09-12T02:50:24.965Z,17.20
2022-09-12T02:51:27.336Z,17.18
2022-09-12T02:52:29.606Z,17.09
2022-09-12T02:53:31.406Z,17.04
2022-09-12T02:54:33.366Z,16.99
2022-09-12T02:55:37.120Z,17.00
2022-09-12T02:56:42.122Z,16.96
2022-09-12T02:57:43.759Z,16.89
2022-09-12T02:58:46.276Z,16.90
2022-09-12T02:59:49.454Z,16.89
2022-09-12T03:01:12.314Z,16.87
2022-09-12T03:02:39.589Z,16.87
2022-09-12T03:04:02.961Z,16.81
2022-09-12T03:05:13.495Z,16.70
2022-09-12T03:06:24.168Z,16.59
2022-09-12T03:07:39.003Z,16.53
2022-09-12T03:08:43.408Z,16.57
2022-09-12T03:10:17.011Z,16.57
2022-09-12T03:11:54.822Z,16.54
2022-09-12T03:13:21.847Z,16.41
2022-09-12T03:14:50.320Z,16.41
2022-09-12T03:15:51.773Z,16.30
2022-09-12T03:17:13.240Z,16.25
2022-09-12T03:18:40.244Z,16.15
2022-09-12T03:20:03.334Z,16.11
2022-09-12T03:21:13.106Z,16.06
2022-09-12T03:22:23.369Z,16.06
2022-09-12T03:23:43.040Z,16.00
2022-09-12T03:25:07.850Z,15.99
2022-09-12T03:26:31.654Z,15.96
2022-09-12T03:27:59.140Z,15.88
2022-09-12T03:29:03.918Z,15.85
2022-09-12T03:30:06.319Z,15.80
2022-09-12T03:31:18.969Z,15.74
2022-09-12T03:32:20.504Z,15.69
2022-09-12T03:33:24.487Z,15.69
2022-09-12T03:34:27.842Z,15.71
2022-09-12T03:35:30.810Z,15.71
2022-09-12T03:36:32.417Z,15.71
2022-09-12T03:37:34.044Z,15.67
2022-09-12T03:38:35.626Z,15.68
2022-09-12T03:39:37.269Z,15.67
2022-09-12T03:40:39.455Z,15.63
2022-09-12T03:41:41.000Z,15.59
2022-09-12T03:42:42.601Z,15.62
2022-09-12T03:43:44.852Z,15.62
2022-09-12T03:44:46.428Z,15.66
2022-09-12T03:45:53.483Z,15.65
2022-09-12T03:46:55.256Z,15.69
2022-09-12T03:47:57.027Z,15.76
2022-09-12T03:48:58.582Z,15.78
2022-09-12T03:50:00.197Z,15.84
2022-09-12T03:51:05.850Z,15.93
2022-09-12T03:52:07.443Z,15.97
2022-09-12T03:53:08.952Z,16.01
2022-09-12T03:54:11.262Z,16.06
2022-09-12T03:55:12.776Z,16.06
2022-09-12T03:56:14.737Z,16.03
2022-09-12T03:57:16.316Z,16.09
2022-09-12T03:58:17.849Z,16.06
2022-09-12T03:59:19.425Z,16.13
2022-09-12T04:00:21.775Z,16.09
2022-09-12T04:01:24.213Z,16.05
2022-09-12T04:02:25.840Z,16.02
2022-09-12T04:03:27.405Z,15.89
2022-09-12T04:04:28.961Z,15.84
2022-09-12T04:05:30.484Z,15.72
2022-09-12T04:06:32.251Z,15.59
2022-09-12T04:07:33.827Z,15.51
2022-09-12T04:08:36.573Z,15.50
2022-09-12T04:09:38.303Z,15.53
2022-09-12T04:10:39.890Z,15.58
2022-09-12T04:11:41.413Z,15.58
2022-09-12T04:12:43.145Z,15.56
2022-09-12T04:13:46.246Z,15.63
2022-09-12T04:14:48.132Z,15.73
2022-09-12T04:15:56.888Z,15.85
2022-09-12T04:16:58.479Z,15.89
2022-09-12T04:18:05.065Z,15.89
2022-09-12T04:19:07.388Z,15.94
2022-09-12T04:20:09.111Z,15.93
2022-09-12T04:21:13.739Z,15.92
2022-09-12T04:22:15.331Z,15.96
2022-09-12T04:23:17.090Z,16.03
2022-09-12T04:24:18.688Z,16.11
2022-09-12T04:25:20.235Z,16.18
2022-09-12T04:26:22.078Z,16.19
2022-09-12T04:27:23.583Z,16.13
2022-09-12T04:28:26.381Z,16.18
2022-09-12T04:29:28.022Z,16.14
2022-09-12T04:30:29.623Z,16.16
2022-09-12T04:31:31.169Z,16.09
2022-09-12T04:32:32.767Z,16.03
2022-09-12T04:33:35.738Z,16.10
2022-09-12T04:34:37.231Z,16.22
2022-09-12T04:35:38.880Z,16.29
2022-09-12T04:36:40.455Z,16.27
2022-09-12T04:37:41.972Z,16.33
2022-09-12T04:38:45.351Z,16.32
2022-09-12T04:39:49.293Z,16.30
2022-09-12T04:40:51.028Z,16.27
2022-09-12T04:41:52.571Z,16.32
2022-09-12T04:42:56.020Z,16.31
2022-09-12T04:44:02.192Z,16.38
2022-09-12T04:45:04.076Z,16.46
2022-09-12T04:46:11.146Z,16.51
2022-09-12T04:47:12.677Z,16.45
2022-09-12T04:48:14.966Z,16.44
2022-09-12T04:49:17.447Z,16.47
2022-09-12T04:50:19.523Z,16.49
2022-09-12T04:51:27.965Z,16.55
2022-09-12T04:52:29.575Z,16.63
2022-09-12T04:53:31.075Z,16.71
2022-09-12T04:54:32.731Z,16.81
2022-09-12T04:55:35.601Z,16.90
2022-09-12T04:56:42.286Z,16.96
2022-09-12T04:57:43.830Z,17.11
2022-09-12T04:58:45.849Z,17.23
2022-09-12T04:59:47.370Z,17.38
2022-09-12T05:00:48.997Z,17.43
2022-09-12T05:01:50.589Z,17.52
2022-09-12T05:02:52.219Z,17.60
2022-09-12T05:03:54.982Z,17.56
2022-09-12T05:04:56.505Z,17.48
2022-09-12T05:05:58.020Z,17.46
2022-09-12T05:06:59.974Z,17.42
2022-09-12T05:08:01.681Z,17.37
2022-09-12T05:09:06.136Z,17.23
2022-09-12T05:10:08.387Z,17.20
2022-09-12T05:11:16.346Z,17.29
2022-09-12T05:12:17.890Z,17.33
2022-09-12T05:13:19.412Z,17.30
2022-09-12T05:14:20.929Z,17.15
2022-09-12T05:15:22.473Z,17.22
2022-09-12T05:16:25.930Z,17.32
2022-09-12T05:17:30.024Z,17.39
2022-09-12T05:18:33.811Z,17.39
2022-09-12T05:19:35.666Z,17.53
2022-09-12T05:20:37.528Z,17.63
2022-09-12T05:21:39.116Z,17.84
2022-09-12T05:22:40.724Z,17.92
2022-09-12T05:23:42.558Z,17.92
2022-09-12T05:24:49.834Z,17.93
2022-09-12T05:25:53.059Z,17.97
2022-09-12T05:26:54.728Z,18.01
2022-09-12T05:27:56.790Z,18.04
2022-09-12T05:28:58.642Z,18.25
2022-09-12T05:30:00.279Z,18.38
2022-09-12T05:31:04.955Z,18.52
2022-09-12T05:32:06.507Z,18.78
2022-09-12T05:33:08.077Z,18.94
2022-09-12T05:34:10.209Z,19.11
2022-09-12T05:35:12.237Z,19.25
2022-09-12T05:36:17.836Z,19.47
2022-09-12T05:37:19.352Z,19.69
2022-09-12T05:38:20.899Z,19.68
2022-09-12T05:39:22.449Z,19.63
2022-09-12T05:40:24.037Z,19.53
2022-09-12T05:41:29.536Z,19.43
2022-09-12T05:42:31.115Z,19.34
2022-09-12T05:43:33.944Z,19.35
2022-09-12T05:44:35.490Z,19.41
2022-09-12T05:45:37.077Z,19.47
2022-09-12T05:46:40.990Z,19.47
2022-09-12T05:47:43.880Z,19.28
2022-09-12T05:48:47.272Z,19.16
2022-09-12T05:49:51.269Z,18.92
2022-09-12T05:50:52.774Z,18.88
2022-09-12T05:51:54.317Z,18.74
2022-09-12T05:52:57.545Z,18.76
2022-09-12T05:54:00.883Z,18.82
2022-09-12T05:55:02.735Z,18.78
2022-09-12T05:56:15.791Z,18.79
2022-09-12T05:57:18.324Z,18.84
2022-09-12T05:58:20.519Z,18.85
2022-09-12T05:59:24.039Z,18.87
2022-09-12T06:00:25.607Z,18.87
2022-09-12T06:01:28.949Z,18.88
2022-09-12T06:02:30.518Z,18.95
2022-09-12T06:03:32.076Z,19.03
2022-09-12T06:04:33.593Z,19.11
2022-09-12T06:05:35.103Z,19.08
2022-09-12T06:06:41.545Z,19.11
2022-09-12T06:07:43.094Z,19.21
2022-09-12T06:08:47.827Z,19.25
2022-09-12T06:09:49.587Z,19.27
2022-09-12T06:10:51.112Z,19.22
2022-09-12T06:11:52.763Z,19.33
2022-09-12T06:12:54.276Z,19.37
2022-09-12T06:13:57.619Z,19.40
2022-09-12T06:14:59.194Z,19.48
2022-09-12T06:16:05.341Z,19.44
2022-09-12T06:17:06.854Z,19.52
2022-09-12T06:18:08.356Z,19.46
2022-09-12T06:19:21.605Z,19.46
2022-09-12T06:20:23.184Z,19.40
2022-09-12T06:21:26.520Z,19.39
2022-09-12T06:22:28.218Z,19.44
2022-09-12T06:23:30.268Z,19.46
2022-09-12T06:24:32.437Z,19.51
2022-09-12T06:25:34.069Z,19.54
2022-09-12T06:26:36.463Z,19.67
2022-09-12T06:27:37.971Z,19.73
2022-09-12T06:28:42.294Z,19.78
2022-09-12T06:29:43.845Z,19.82
2022-09-12T06:30:45.449Z,19.85
2022-09-12T06:31:47.059Z,19.89
2022-09-12T06:32:48.590Z,19.98
2022-09-12T06:33:52.010Z,20.09
2022-09-12T06:34:53.574Z,20.09
2022-09-12T06:35:55.069Z,19.97
2022-09-12T06:36:56.596Z,19.88
2022-09-12T06:37:58.095Z,19.78
2022-09-12T06:39:02.306Z,19.76
2022-09-12T06:40:04.018Z,19.76
2022-09-12T06:41:07.604Z,19.82
2022-09-12T06:42:09.321Z,19.86
2022-09-12T06:43:14.056Z,19.90
2022-09-12T06:44:23.068Z,19.91
2022-09-12T06:45:26.052Z,19.92
2022-09-12T06:46:28.211Z,19.96
2022-09-12T06:47:30.237Z,20.02
2022-09-12T06:48:31.797Z,20.06
2022-09-12T06:49:33.769Z,20.11
2022-09-12T06:50:35.366Z,20.15
2022-09-12T06:51:37.174Z,20.19
2022-09-12T06:52:38.855Z,20.16
2022-09-12T06:53:41.207Z,20.17
2022-09-12T06:54:42.731Z,20.20
2022-09-12T06:55:44.231Z,20.14
2022-09-12T06:56:45.776Z,20.13
2022-09-12T06:57:47.678Z,20.12
2022-09-12T06:58:51.491Z,20.24
2022-09-12T06:59:53.264Z,20.34
2022-09-12T07:01:05.893Z,20.39
2022-09-12T07:02:09.271Z,20.36
2022-09-12T07:03:11.095Z,20.38
2022-09-12T07:04:12.689Z,20.36
2022-09-12T07:05:15.163Z,20.50
2022-09-12T07:06:19.129Z,20.64
2022-09-12T07:07:20.657Z,20.66
2022-09-12T07:08:22.174Z,20.65
2022-09-12T07:09:23.724Z,20.63
2022-09-12T07:10:25.250Z,20.72
2022-09-12T07:11:30.551Z,20.77
2022-09-12T07:12:32.140Z,20.73
2022-09-12T07:13:33.765Z,20.81
2022-09-12T07:14:35.380Z,20.81
2022-09-12T07:15:36.980Z,20.78
2022-09-12T07:16:38.776Z,20.64
2022-09-12T07:17:41.553Z,20.68
2022-09-12T07:18:43.684Z,20.80
2022-09-12T07:19:45.248Z,20.89
2022-09-12T07:20:46.819Z,20.90
2022-09-12T07:21:48.371Z,20.81
2022-09-12T07:22:50.763Z,20.75
2022-09-12T07:23:52.758Z,20.80
2022-09-12T07:24:55.729Z,20.75
2022-09-12T07:25:59.336Z,20.82
2022-09-12T07:27:00.874Z,20.82
2022-09-12T07:28:02.582Z,20.82
2022-09-12T07:29:32.387Z,20.77
2022-09-12T07:30:26.766Z,20.74
2022-09-12T07:31:29.234Z,20.70
2022-09-12T07:32:30.884Z,20.75
2022-09-12T07:33:32.662Z,20.88
2022-09-12T07:34:34.951Z,20.95
2022-09-12T07:35:37.095Z,21.14
2022-09-12T07:36:39.315Z,21.23
2022-09-12T07:37:40.820Z,21.26
2022-09-12T07:38:44.016Z,21.37
2022-09-12T07:39:45.661Z,21.34
2022-09-12T07:40:47.328Z,21.32
2022-09-12T07:41:48.871Z,21.21
2022-09-12T07:42:50.382Z,21.22
2022-09-12T07:43:59.669Z,21.14
2022-09-12T07:45:01.160Z,21.14
2022-09-12T07:46:02.721Z,20.98
2022-09-12T07:47:04.825Z,20.89
2022-09-12T07:48:06.379Z,20.73
2022-09-12T07:49:08.590Z,20.74
2022-09-12T07:50:10.293Z,20.83
2022-09-12T07:51:12.334Z,20.90
2022-09-12T07:52:13.859Z,21.07
2022-09-12T07:53:15.973Z,21.20
2022-09-12T07:54:17.972Z,21.21
2022-09-12T07:55:20.069Z,21.17
2022-09-12T07:56:24.049Z,21.08
2022-09-12T07:57:27.729Z,20.98
2022-09-12T07:58:30.362Z,20.92
2022-09-12T07:59:51.607Z,20.96
2022-09-12T08:00:53.637Z,20.98
2022-09-12T08:01:55.166Z,20.91
2022-09-12T08:02:56.790Z,20.88
2022-09-12T08:04:00.015Z,20.95
2022-09-12T08:05:02.525Z,21.01
2022-09-12T08:06:09.788Z,21.01
2022-09-12T08:07:12.076Z,20.87
2022-09-12T08:08:13.819Z,20.81
2022-09-12T08:09:17.430Z,20.74
2022-09-12T08:10:18.937Z,20.70
2022-09-12T08:11:22.310Z,20.69
2022-09-12T08:12:23.871Z,20.80
2022-09-12T08:13:27.013Z,20.96
2022-09-12T08:14:29.322Z,21.10
2022-09-12T08:15:31.429Z,21.18
2022-09-12T08:16:33.768Z,21.19
2022-09-12T08:17:35.277Z,21.25
2022-09-12T08:18:37.146Z,21.40
2022-09-12T08:19:38.877Z,21.48
2022-09-12T08:20:40.381Z,21.48
2022-09-12T08:21:41.913Z,21.40
2022-09-12T08:22:43.822Z,21.37
2022-09-12T08:23:46.024Z,21.33
2022-09-12T08:24:48.512Z,21.28
2022-09-12T08:25:50.156Z,21.23
2022-09-12T08:26:51.884Z,21.31
2022-09-12T08:27:53.381Z,21.33
2022-09-12T08:28:55.360Z,21.36
2022-09-12T08:29:56.882Z,21.47
2022-09-12T08:31:03.695Z,21.45
2022-09-12T08:32:05.501Z,21.47
2022-09-12T08:33:07.897Z,21.43
2022-09-12T08:34:09.809Z,21.49
2022-09-12T08:35:11.920Z,21.54
2022-09-12T08:36:15.101Z,21.64
2022-09-12T08:37:16.606Z,21.76
2022-09-12T08:38:19.692Z,21.76
2022-09-12T08:39:22.012Z,21.60
2022-09-12T08:40:23.643Z,21.64
2022-09-12T08:41:44.718Z,21.76
2022-09-12T08:43:18.331Z,21.77
2022-09-12T08:44:48.277Z,21.77
2022-09-12T08:45:57.777Z,21.77
2022-09-12T08:47:21.184Z,21.75
2022-09-12T08:48:22.779Z,21.76
2022-09-12T08:49:31.105Z,21.77
2022-09-12T08:50:32.699Z,21.75
2022-09-12T08:51:35.740Z,21.84
2022-09-12T08:53:02.433Z,21.81
2022-09-12T08:54:06.297Z,21.89
2022-09-12T08:55:24.440Z,21.91
2022-09-12T08:56:31.836Z,21.95
2022-09-12T08:57:33.693Z,21.83
2022-09-12T08:58:40.324Z,21.76
2022-09-12T08:59:44.954Z,21.81
2022-09-12T09:01:04.412Z,21.90
2022-09-12T09:02:42.149Z,21.82
2022-09-12T09:03:55.316Z,21.79
2022-09-12T09:05:04.793Z,21.81
2022-09-12T09:06:08.864Z,21.91
2022-09-12T09:07:54.818Z,22.00
2022-09-12T09:09:31.748Z,22.06
2022-09-12T09:11:08.765Z,21.95
2022-09-12T09:12:39.940Z,21.98
2022-09-12T09:14:09.064Z,22.02
2022-09-12T09:15:50.755Z,22.13
2022-09-12T09:16:54.020Z,22.34
2022-09-12T09:18:02.075Z,22.42
2022-09-12T09:19:18.717Z,22.45
2022-09-12T09:20:22.397Z,22.48
2022-09-12T09:21:32.558Z,22.46
2022-09-12T09:22:45.933Z,22.48
2022-09-12T09:23:55.187Z,22.47
2022-09-12T09:25:02.450Z,22.58
2022-09-12T09:26:10.628Z,22.60
2022-09-12T09:27:41.557Z,22.44
2022-09-12T09:28:43.301Z,22.40
2022-09-12T09:29:50.389Z,22.50
2022-09-12T09:30:52.664Z,22.43
2022-09-12T09:31:57.864Z,22.45
2022-09-12T09:33:03.102Z,22.50
2022-09-12T09:34:13.666Z,22.48
2022-09-12T09:35:22.144Z,22.56
2022-09-12T09:36:42.037Z,22.47
2022-09-12T09:37:58.558Z,22.44
2022-09-12T09:39:17.445Z,22.48
2022-09-12T09:40:27.538Z,22.61
2022-09-12T09:42:08.794Z,22.72
2022-09-12T09:43:23.823Z,22.87
2022-09-12T09:44:29.188Z,22.97
2022-09-12T09:45:31.383Z,22.96
2022-09-12T09:46:33.621Z,22.79
2022-09-12T09:47:35.230Z,22.74
2022-09-12T09:48:40.611Z,22.81
2022-09-12T09:49:42.459Z,22.84
2022-09-12T09:50:45.967Z,22.85
2022-09-12T09:51:48.237Z,22.90
2022-09-12T09:52:52.126Z,22.88
2022-09-12T09:54:01.762Z,22.83
2022-09-12T09:55:05.571Z,22.71
2022-09-12T09:56:40.024Z,22.63
2022-09-12T09:57:44.601Z,22.58
2022-09-12T09:58:46.303Z,22.63
2022-09-12T09:59:48.403Z,22.73
2022-09-12T10:00:52.716Z,22.77
2022-09-12T10:02:26.591Z,22.66
2022-09-12T10:03:34.237Z,22.71
2022-09-12T10:04:41.706Z,22.81
2022-09-12T10:05:52.092Z,22.90
2022-09-12T10:06:57.696Z,22.85
2022-09-12T10:07:59.341Z,22.85
2022-09-12T10:09:07.973Z,22.87
2022-09-12T10:10:22.888Z,22.86
2022-09-12T10:11:28.461Z,22.80
2022-09-12T10:12:29.988Z,22.71
2022-09-12T10:13:41.890Z,22.77
2022-09-12T10:14:43.593Z,22.89
2022-09-12T10:16:00.326Z,22.95
2022-09-12T10:17:04.602Z,23.04
2022-09-12T10:18:06.197Z,23.11
2022-09-12T10:19:21.789Z,23.22
2022-09-12T10:20:37.791Z,23.24
2022-09-12T10:21:46.025Z,23.19
2022-09-12T10:22:48.414Z,23.08
2022-09-12T10:24:00.974Z,23.20
2022-09-12T10:25:10.175Z,23.29
2022-09-12T10:26:15.217Z,23.42
2022-09-12T10:27:21.548Z,23.52
2022-09-12T10:28:29.699Z,23.60
2022-09-12T10:29:34.465Z,23.51
2022-09-12T10:30:36.173Z,23.43
2022-09-12T10:31:49.851Z,23.49
2022-09-12T10:32:53.229Z,23.50
2022-09-12T10:33:57.773Z,23.55
2022-09-12T10:35:02.541Z,23.61
2022-09-12T10:36:04.271Z,23.62
2022-09-12T10:37:08.584Z,23.65
2022-09-12T10:38:32.258Z,23.57
2022-09-12T10:39:36.324Z,23.50
2022-09-12T10:40:44.010Z,23.37
2022-09-12T10:41:46.956Z,23.31
2022-09-12T10:42:57.363Z,23.25
2022-09-12T10:44:26.350Z,23.21
2022-09-12T10:45:32.242Z,23.18
2022-09-12T10:46:33.760Z,23.14
2022-09-12T10:47:37.983Z,23.15
2022-09-12T10:48:39.518Z,23.21
2022-09-12T10:49:41.115Z,23.20
2022-09-12T10:50:43.454Z,23.24
2022-09-12T10:51:45.040Z,23.29
2022-09-12T10:52:46.641Z,23.33
2022-09-12T10:53:48.239Z,23.28
2022-09-12T10:54:54.503Z,23.25
2022-09-12T10:56:03.096Z,23.29
2022-09-12T10:57:04.566Z,23.41
2022-09-12T10:58:14.924Z,23.64
2022-09-12T10:59:22.233Z,23.77
2022-09-12T11:00:27.672Z,23.78
2022-09-12T11:01:32.317Z,23.81
2022-09-12T11:02:55.981Z,23.80
2022-09-12T11:03:57.447Z,23.68
2022-09-12T11:05:38.226Z,23.56
2022-09-12T11:06:51.901Z,23.63
2022-09-12T11:08:22.530Z,23.73
2022-09-12T11:09:36.208Z,23.59
2022-09-12T11:11:04.151Z,23.48
2022-09-12T11:12:08.433Z,23.42
2022-09-12T11:13:19.013Z,23.38
2022-09-12T11:14:38.572Z,23.27
2022-09-12T11:16:06.692Z,23.27
2022-09-12T11:17:36.296Z,23.36
2022-09-12T11:18:48.795Z,23.30
2022-09-12T11:20:02.402Z,23.39
2022-09-12T11:21:24.704Z,23.43
2022-09-12T11:22:47.956Z,23.54
2022-09-12T11:24:14.416Z,23.60
2022-09-12T11:25:22.373Z,23.60
2022-09-12T11:26:34.750Z,23.57
2022-09-12T11:27:45.350Z,23.61
2022-09-12T11:29:25.980Z,23.53
2022-09-12T11:30:38.088Z,23.53
2022-09-12T11:32:05.932Z,23.46
2022-09-12T11:33:28.539Z,23.26
2022-09-12T11:34:58.270Z,23.10
2022-09-12T11:36:05.017Z,22.90
2022-09-12T11:37:24.491Z,22.82
2022-09-12T11:38:35.337Z,22.85
2022-09-12T11:39:43.422Z,22.82
2022-09-12T11:40:56.005Z,22.86
2022-09-12T11:42:02.748Z,22.94
2022-09-12T11:43:39.810Z,23.09
2022-09-12T11:44:49.039Z,23.27
2022-09-12T11:45:51.942Z,23.32
2022-09-12T11:46:53.502Z,23.49
2022-09-12T11:48:00.351Z,23.69
2022-09-12T11:49:13.977Z,23.83
2022-09-12T11:50:26.136Z,23.77
2022-09-12T11:51:40.352Z,23.60
2022-09-12T11:52:41.869Z,23.51
2022-09-12T11:53:46.947Z,23.39
2022-09-12T11:55:17.353Z,23.27
2022-09-12T11:56:18.958Z,23.14
2022-09-12T11:57:35.750Z,23.07
2022-09-12T11:58:40.671Z,22.92
2022-09-12T12:00:19.438Z,22.83
2022-09-12T12:01:26.455Z,22.70
2022-09-12T12:02:30.544Z,22.60
2022-09-12T12:03:39.262Z,22.50
2022-09-12T12:05:16.415Z,22.48
2022-09-12T12:06:19.773Z,22.41
2022-09-12T12:07:21.447Z,22.44
2022-09-12T12:08:25.019Z,22.48
2022-09-12T12:09:26.597Z,22.50
2022-09-12T12:10:39.359Z,22.48
2022-09-12T12:11:47.527Z,22.61
2022-09-12T12:12:50.466Z,22.68
2022-09-12T12:14:00.189Z,22.65
2022-09-12T12:15:02.390Z,22.63
2022-09-12T12:16:14.516Z,22.68
2022-09-12T12:17:19.590Z,22.71
2022-09-12T12:18:29.506Z,22.77
2022-09-12T12:19:36.956Z,22.85
2022-09-12T12:20:38.710Z,22.88
2022-09-12T12:21:43.945Z,22.92
2022-09-12T12:22:55.807Z,22.86
2022-09-12T12:24:10.720Z,22.76
2022-09-12T12:25:12.502Z,22.70
2022-09-12T12:26:42.798Z,22.64
2022-09-12T12:27:44.251Z,22.71
2022-09-12T12:28:50.560Z,22.79
2022-09-12T12:29:52.125Z,22.82
2022-09-12T12:30:54.961Z,22.81
2022-09-12T12:31:59.490Z,22.72
2022-09-12T12:33:13.258Z,22.72
2022-09-12T12:34:27.253Z,22.67
2022-09-12T12:35:41.673Z,22.56
2022-09-12T12:36:43.400Z,22.50
2022-09-12T12:37:51.981Z,22.54
2022-09-12T12:38:53.748Z,22.58
2022-09-12T12:40:09.674Z,22.62
2022-09-12T12:41:17.385Z,22.70
2022-09-12T12:42:31.094Z,22.71
2022-09-12T12:43:32.688Z,22.73
2022-09-12T12:44:47.297Z,22.73
2022-09-12T12:45:58.747Z,22.62
2022-09-12T12:47:35.803Z,22.61
2022-09-12T12:49:16.428Z,22.47
2022-09-12T12:50:20.734Z,22.42
2022-09-12T12:51:27.724Z,22.41
2022-09-12T12:52:45.230Z,22.41
2022-09-12T12:53:47.337Z,22.38
2022-09-12T12:54:52.733Z,22.39
2022-09-12T12:55:56.475Z,22.32
2022-09-12T12:57:27.176Z,22.36
2022-09-12T12:58:39.566Z,22.40
2022-09-12T13:00:06.892Z,22.39
2022-09-12T13:01:20.726Z,22.40
2022-09-12T13:02:39.769Z,22.45
2022-09-12T13:03:46.098Z,22.54
2022-09-12T13:04:49.802Z,22.69
2022-09-12T13:05:57.565Z,22.79
2022-09-12T13:07:08.350Z,22.98
2022-09-12T13:08:28.065Z,23.15
2022-09-12T13:09:52.924Z,23.31
2022-09-12T13:11:07.552Z,23.39
2022-09-12T13:12:12.800Z,23.33
2022-09-12T13:13:24.991Z,23.30
2022-09-12T13:14:48.072Z,23.36
2022-09-12T13:15:52.022Z,23.42
2022-09-12T13:16:56.629Z,23.42
2022-09-12T13:18:07.143Z,23.38
2022-09-12T13:19:18.384Z,23.24
2022-09-12T13:20:28.701Z,23.11
2022-09-12T13:21:31.151Z,22.91
2022-09-12T13:22:59.389Z,22.87
2022-09-12T13:24:12.966Z,22.84
2022-09-12T13:25:25.691Z,22.85
2022-09-12T13:26:27.215Z,22.87
2022-09-12T13:27:28.745Z,22.88
2022-09-12T13:28:31.393Z,22.89
2022-09-12T13:29:33.144Z,23.04
2022-09-12T13:30:39.297Z,23.10
2022-09-12T13:31:45.257Z,23.16
2022-09-12T13:32:49.062Z,23.25
2022-09-12T13:33:57.085Z,23.34
2022-09-12T13:35:19.300Z,23.28
2022-09-12T13:36:51.633Z,23.26
2022-09-12T13:38:38.261Z,23.12
2022-09-12T13:39:49.844Z,23.11
2022-09-12T13:41:06.522Z,23.10
2022-09-12T13:42:21.797Z,22.94
2022-09-12T13:43:37.933Z,22.88
2022-09-12T13:44:45.739Z,22.85
2022-09-12T13:45:48.096Z,22.83
2022-09-12T13:46:51.659Z,22.80
2022-09-12T13:48:00.734Z,22.80
2022-09-12T13:49:13.212Z,22.77
2022-09-12T13:50:24.431Z,22.71
2022-09-12T13:51:31.347Z,22.65
2022-09-12T13:52:36.297Z,22.52
2022-09-12T13:53:46.308Z,22.51
2022-09-12T13:54:54.792Z,22.54
2022-09-12T13:56:00.321Z,22.48
2022-09-12T13:57:01.908Z,22.44
2022-09-12T13:58:30.672Z,22.47
2022-09-12T13:59:44.299Z,22.60
2022-09-12T14:00:46.444Z,22.72
2022-09-12T14:01:48.920Z,22.76
2022-09-12T14:03:10.770Z,22.78
2022-09-12T14:04:45.009Z,22.86
2022-09-12T14:05:57.453Z,22.93
2022-09-12T14:07:02.129Z,22.93
2022-09-12T14:08:08.365Z,22.98
2022-09-12T14:09:15.743Z,23.05
2022-09-12T14:10:23.799Z,23.05
2022-09-12T14:11:30.956Z,23.07
2022-09-12T14:12:37.606Z,23.14
2022-09-12T14:13:39.445Z,23.24
2022-09-12T14:14:46.145Z,23.30
2022-09-12T14:15:50.298Z,23.29
2022-09-12T14:16:54.839Z,23.23
2022-09-12T14:18:02.177Z,23.25
2022-09-12T14:19:05.324Z,23.19
2022-09-12T14:20:14.328Z,23.15
2022-09-12T14:21:36.525Z,23.07
2022-09-12T14:22:39.153Z,23.12
2022-09-12T14:23:43.175Z,23.10
2022-09-12T14:24:50.517Z,23.00
2022-09-12T14:25:52.354Z,22.94
2022-09-12T14:26:56.857Z,22.92
2022-09-12T14:27:58.634Z,22.86
2022-09-12T14:29:02.214Z,22.83
2022-09-12T14:30:18.930Z,22.80
2022-09-12T14:31:25.107Z,22.81