createdAt,value
2023-03-28T00:00:48.859Z,1.63
2023-03-28T00:03:19.302Z,1.55
2023-03-28T00:05:48.994Z,1.23
2023-03-28T00:08:19.095Z,1.45
2023-03-28T00:10:46.553Z,0.95
2023-03-28T00:13:19.883Z,2.83
2023-03-28T00:15:46.792Z,2.55
2023-03-28T00:18:13.444Z,1.42
2023-03-28T00:20:43.563Z,2.97
2023-03-28T00:23:12.217Z,2.65
2023-03-28T00:25:41.742Z,4.97
2023-03-28T00:28:08.632Z,1.30
2023-03-28T00:30:35.355Z,2.50
2023-03-28T00:33:02.140Z,2.08
2023-03-28T00:35:28.795Z,0.73
2023-03-28T00:37:57.990Z,2.92
2023-03-28T00:40:26.153Z,1.40
2023-03-28T00:42:53.708Z,4.18
2023-03-28T00:45:21.693Z,2.92
2023-03-28T00:47:57.816Z,1.60
2023-03-28T00:50:40.978Z,4.60
2023-03-28T00:53:13.850Z,3.92
2023-03-28T00:55:49.342Z,2.00
2023-03-28T00:58:23.176Z,1.87
2023-03-28T01:00:50.772Z,0.82
2023-03-28T01:03:19.468Z,1.10
2023-03-28T01:05:47.886Z,2.97
2023-03-28T01:08:21.810Z,1.77
2023-03-28T01:10:49.162Z,4.05
2023-03-28T01:13:19.321Z,1.17
2023-03-28T01:15:49.774Z,3.22
2023-03-28T01:18:18.624Z,2.22
2023-03-28T01:20:54.512Z,1.77
2023-03-28T01:24:11.494Z,1.58
2023-03-28T01:27:01.979Z,3.42
2023-03-28T01:29:49.589Z,1.90
2023-03-28T01:32:37.399Z,2.05
2023-03-28T01:35:41.499Z,1.98
2023-03-28T01:38:27.676Z,2.60
2023-03-28T01:41:20.749Z,1.63
2023-03-28T01:43:47.348Z,2.15
2023-03-28T01:46:20.285Z,1.60
2023-03-28T01:49:20.513Z,5.25
2023-03-28T01:52:19.398Z,4.20
2023-03-28T01:55:05.257Z,2.50
2023-03-28T01:57:41.347Z,2.50
2023-03-28T02:00:29.352Z,3.30
2023-03-28T02:03:11.342Z,2.83
2023-03-28T02:05:39.629Z,3.10
2023-03-28T02:08:10.003Z,2.20
2023-03-28T02:10:40.836Z,2.45
2023-03-28T02:13:16.609Z,2.70
2023-03-28T02:15:48.944Z,3.50
2023-03-28T02:18:21.559Z,2.28
2023-03-28T02:20:54.889Z,5.15
2023-03-28T02:23:29.682Z,3.53
2023-03-28T02:25:57.223Z,4.70
2023-03-28T02:28:25.630Z,6.10
2023-03-28T02:30:53.267Z,7.82
2023-03-28T02:33:40.247Z,4.93
2023-03-28T02:39:05.242Z,7.20
2023-03-28T02:42:05.907Z,4.53
2023-03-28T02:44:45.942Z,7.47
2023-03-28T02:47:21.359Z,5.40
2023-03-28T02:50:12.174Z,9.23
2023-03-28T02:52:56.037Z,8.93
2023-03-28T02:55:49.692Z,5.85
2023-03-28T02:58:37.703Z,5.93
2023-03-28T03:01:08.182Z,6.18
2023-03-28T03:03:38.480Z,6.05
2023-03-28T03:06:06.255Z,7.82
2023-03-28T03:08:34.316Z,4.60
2023-03-28T03:11:00.912Z,7.85
2023-03-28T03:13:27.461Z,5.00
2023-03-28T03:15:54.589Z,8.23
2023-03-28T03:18:21.530Z,5.97
2023-03-28T03:20:50.206Z,9.10
2023-03-28T03:23:16.791Z,8.15
2023-03-28T03:25:43.397Z,8.05
2023-03-28T03:28:10.783Z,7.03
2023-03-28T03:30:37.696Z,7.30
2023-03-28T03:33:05.620Z,6.78
2023-03-28T03:35:35.590Z,9.00
2023-03-28T03:38:02.996Z,10.85
2023-03-28T03:40:29.814Z,13.13
2023-03-28T03:42:56.368Z,8.65
2023-03-28T03:45:22.937Z,7.72
2023-03-28T03:47:49.510Z,10.75
2023-03-28T03:50:16.154Z,10.00
2023-03-28T03:52:42.790Z,7.95
2023-03-28T03:55:09.803Z,9.15
2023-03-28T03:57:36.814Z,12.30
2023-03-28T04:00:11.972Z,14.15
2023-03-28T04:02:39.710Z,10.30
2023-03-28T04:05:09.288Z,10.80
2023-03-28T04:07:36.732Z,7.55
2023-03-28T04:10:05.085Z,8.95
2023-03-28T04:12:31.782Z,8.18
2023-03-28T04:14:58.398Z,11.60
2023-03-28T04:17:30.034Z,12.70
2023-03-28T04:19:57.163Z,8.32
2023-03-28T04:22:29.647Z,7.28
2023-03-28T04:24:59.282Z,9.32
2023-03-28T04:27:29.684Z,6.43
2023-03-28T04:29:56.268Z,11.05
2023-03-28T04:32:24.722Z,11.18
2023-03-28T04:34:51.293Z,8.10
2023-03-28T04:37:19.090Z,6.38
2023-03-28T04:39:47.750Z,9.07
2023-03-28T04:42:15.015Z,7.70
2023-03-28T04:44:41.617Z,9.00
2023-03-28T04:47:11.703Z,8.00
2023-03-28T04:49:38.869Z,11.15
2023-03-28T04:52:06.539Z,8.95
2023-03-28T04:54:33.088Z,7.18
2023-03-28T04:56:59.688Z,9.23
2023-03-28T04:59:26.276Z,9.57
2023-03-28T05:01:53.008Z,10.02
2023-03-28T05:04:22.050Z,13.02
2023-03-28T05:06:49.972Z,7.82
2023-03-28T05:09:17.693Z,8.48
2023-03-28T05:11:45.402Z,8.10
2023-03-28T05:14:12.018Z,10.32
2023-03-28T05:16:38.638Z,10.35
2023-03-28T05:19:05.289Z,9.75
2023-03-28T05:21:31.908Z,9.57
2023-03-28T05:23:58.562Z,11.25
2023-03-28T05:26:25.690Z,10.23
2023-03-28T05:28:52.341Z,8.57
2023-03-28T05:31:18.988Z,11.07
2023-03-28T05:33:45.566Z,8.02
2023-03-28T05:36:13.021Z,10.05
2023-03-28T05:38:39.658Z,13.10
2023-03-28T05:41:06.548Z,8.75
2023-03-28T05:43:33.128Z,10.63
2023-03-28T05:45:59.786Z,8.25
2023-03-28T05:48:26.370Z,10.50
2023-03-28T05:50:52.963Z,11.82
2023-03-28T05:53:20.240Z,11.70
2023-03-28T05:55:46.781Z,7.75
2023-03-28T05:58:13.595Z,8.77
2023-03-28T06:00:40.512Z,9.60
2023-03-28T06:03:09.705Z,8.13
2023-03-28T06:05:43.429Z,10.93
2023-03-28T06:08:10.254Z,17.00
2023-03-28T06:10:37.097Z,11.20
2023-03-28T06:13:03.720Z,11.05
2023-03-28T06:15:30.244Z,13.90
2023-03-28T06:17:57.939Z,11.75
2023-03-28T06:20:24.556Z,8.98
2023-03-28T06:22:52.187Z,10.15
2023-03-28T06:25:18.748Z,9.00
2023-03-28T06:27:45.263Z,12.45
2023-03-28T06:30:12.653Z,12.30
2023-03-28T06:32:39.276Z,10.10
2023-03-28T06:35:06.427Z,8.90
2023-03-28T06:37:33.073Z,12.23
2023-03-28T06:39:59.671Z,13.82
2023-03-28T06:42:27.151Z,7.80
2023-03-28T06:44:53.767Z,7.72
2023-03-28T06:47:20.672Z,9.85
2023-03-28T06:49:47.237Z,7.20
2023-03-28T06:52:13.835Z,6.72
2023-03-28T06:54:40.432Z,12.43
2023-03-28T06:57:06.971Z,10.65
2023-03-28T06:59:33.616Z,9.02
2023-03-28T07:02:00.238Z,11.40
2023-03-28T07:04:26.846Z,7.80
2023-03-28T07:06:53.410Z,7.57
2023-03-28T07:09:19.966Z,8.32
2023-03-28T07:11:46.644Z,13.77
2023-03-28T07:14:13.622Z,10.23
2023-03-28T07:16:40.321Z,7.18
2023-03-28T07:19:07.649Z,14.40
2023-03-28T07:21:34.478Z,13.18
2023-03-28T07:24:01.310Z,13.55
2023-03-28T07:26:28.893Z,14.48
2023-03-28T07:28:55.962Z,12.07
2023-03-28T07:31:22.587Z,8.48
2023-03-28T07:33:50.269Z,12.70
2023-03-28T07:36:19.787Z,8.27
2023-03-28T07:38:48.942Z,10.52
2023-03-28T07:41:16.400Z,9.73
2023-03-28T07:43:43.145Z,13.73
2023-03-28T07:46:16.834Z,10.88
2023-03-28T07:48:46.405Z,11.77
2023-03-28T07:51:19.547Z,13.65
2023-03-28T07:53:46.082Z,12.50
2023-03-28T07:56:13.229Z,16.38
2023-03-28T07:58:42.950Z,18.17
2023-03-28T08:01:12.653Z,15.13
2023-03-28T08:03:40.295Z,10.55
2023-03-28T08:06:24.329Z,10.07
2023-03-28T08:08:55.762Z,7.30
2023-03-28T08:11:22.861Z,6.82
2023-03-28T08:13:49.400Z,12.85
2023-03-28T08:16:16.072Z,11.70
2023-03-28T08:18:42.725Z,13.52
2023-03-28T08:21:09.276Z,15.20
2023-03-28T08:23:36.754Z,11.70
2023-03-28T08:26:06.089Z,10.15
2023-03-28T08:28:35.745Z,14.35
2023-03-28T08:31:03.326Z,8.10
2023-03-28T08:33:32.795Z,8.15
2023-03-28T08:35:59.460Z,10.93
2023-03-28T08:38:26.104Z,11.18
2023-03-28T08:41:03.509Z,13.43
2023-03-28T08:43:51.615Z,9.88
2023-03-28T08:46:21.899Z,11.38
2023-03-28T08:48:52.283Z,10.80
2023-03-28T08:51:18.799Z,7.97
2023-03-28T08:54:03.801Z,11.40
2023-03-28T08:56:36.294Z,7.90
2023-03-28T08:59:10.419Z,6.80
2023-03-28T09:01:37.301Z,10.30
2023-03-28T09:04:04.324Z,9.15
2023-03-28T09:06:37.029Z,5.95
2023-03-28T09:09:28.146Z,10.82
2023-03-28T09:11:57.661Z,11.40
2023-03-28T09:14:32.828Z,9.45
2023-03-28T09:17:07.630Z,12.73
2023-03-28T09:19:49.860Z,8.80
2023-03-28T09:22:31.737Z,9.48
2023-03-28T09:25:33.874Z,4.97
2023-03-28T09:28:41.685Z,8.13
2023-03-28T09:31:13.067Z,11.13
2023-03-28T09:33:43.736Z,8.05
2023-03-28T09:36:31.539Z,12.70
2023-03-28T09:39:14.155Z,8.13
2023-03-28T09:44:28.886Z,16.92
2023-03-28T09:46:57.761Z,6.70
2023-03-28T09:49:26.235Z,7.72
2023-03-28T09:51:55.562Z,10.25
2023-03-28T09:54:35.296Z,9.52
2023-03-28T09:57:04.735Z,11.93
2023-03-28T09:59:34.293Z,12.40
2023-03-28T10:02:03.930Z,10.82
2023-03-28T10:04:30.577Z,10.63
2023-03-28T10:07:19.575Z,5.35
2023-03-28T10:09:54.607Z,8.48
2023-03-28T10:12:32.380Z,10.32
2023-03-28T10:14:59.230Z,6.38
2023-03-28T10:17:31.057Z,12.55
2023-03-28T10:20:10.348Z,7.22
2023-03-28T10:22:40.085Z,14.05
2023-03-28T10:25:13.497Z,7.00
2023-03-28T10:27:40.877Z,7.47
2023-03-28T10:30:09.535Z,9.18
2023-03-28T10:32:36.629Z,6.22
2023-03-28T10:35:20.990Z,9.18
2023-03-28T10:37:48.657Z,13.07
2023-03-28T10:40:18.126Z,7.32
2023-03-28T10:42:46.297Z,9.15
2023-03-28T10:45:20.579Z,9.55
2023-03-28T10:47:50.496Z,7.18
2023-03-28T10:50:31.171Z,11.20
2023-03-28T10:53:33.121Z,4.95
2023-03-28T10:56:22.103Z,8.50
2023-03-28T10:59:00.822Z,7.55
2023-03-28T11:01:40.475Z,12.85
2023-03-28T11:04:16.129Z,6.80
2023-03-28T11:06:57.406Z,4.78
2023-03-28T11:09:35.870Z,10.98
2023-03-28T11:12:30.981Z,9.00
2023-03-28T11:15:11.445Z,3.55
2023-03-28T11:17:56.580Z,5.05
2023-03-28T11:20:44.000Z,9.60
2023-03-28T11:23:19.589Z,8.40
2023-03-28T11:25:56.917Z,11.38
2023-03-28T11:28:46.600Z,3.88
2023-03-28T11:31:19.671Z,6.97
2023-03-28T11:34:00.747Z,5.03
2023-03-28T11:36:35.987Z,5.43
2023-03-28T11:39:22.578Z,5.15
2023-03-28T11:41:51.405Z,4.38
2023-03-28T11:44:31.468Z,8.43
2023-03-28T11:47:08.422Z,8.63
2023-03-28T11:50:04.606Z,6.40
2023-03-28T11:52:50.694Z,10.13
2023-03-28T11:55:22.043Z,6.90
2023-03-28T11:57:54.829Z,3.95
2023-03-28T12:00:33.963Z,5.05
2023-03-28T12:03:16.947Z,6.00
2023-03-28T12:05:50.571Z,5.00
2023-03-28T12:08:22.938Z,15.80
2023-03-28T12:10:54.124Z,6.65
2023-03-28T12:13:31.653Z,3.47
2023-03-28T12:16:08.977Z,6.35
2023-03-28T12:18:35.846Z,3.53
2023-03-28T12:21:13.839Z,8.63
2023-03-28T12:24:11.725Z,8.93
2023-03-28T12:27:05.033Z,8.20
2023-03-28T12:29:51.840Z,10.30
2023-03-28T12:32:34.407Z,10.38
2023-03-28T12:35:11.483Z,8.48
2023-03-28T12:38:09.569Z,5.68
2023-03-28T12:40:55.459Z,7.55
2023-03-28T12:43:27.021Z,8.38
2023-03-28T12:45:57.748Z,3.35
2023-03-28T12:48:30.493Z,8.10
2023-03-28T12:51:03.699Z,2.65
2023-03-28T12:53:32.818Z,4.50
2023-03-28T12:56:00.599Z,8.93
2023-03-28T12:58:30.149Z,4.80
2023-03-28T13:01:09.119Z,8.57
2023-03-28T13:04:24.168Z,6.97
2023-03-28T13:07:21.662Z,6.35
2023-03-28T13:12:26.102Z,4.47
2023-03-28T13:14:58.459Z,6.65
2023-03-28T13:17:31.396Z,2.95
2023-03-28T13:20:26.761Z,8.55
2023-03-28T13:23:00.504Z,4.80
2023-03-28T13:25:32.558Z,2.63
2023-03-28T13:28:11.414Z,3.25
2023-03-28T13:30:43.557Z,5.45
2023-03-28T13:33:22.338Z,4.05
2023-03-28T13:36:09.171Z,4.57
2023-03-28T13:41:32.828Z,4.57
2023-03-28T13:44:01.968Z,7.03
2023-03-28T13:46:32.062Z,4.15
2023-03-28T13:49:11.226Z,7.00
2023-03-28T13:51:44.178Z,5.72
2023-03-28T13:54:11.678Z,8.93
2023-03-28T13:56:43.467Z,6.05
2023-03-28T13:59:25.610Z,4.72
2023-03-28T14:01:57.595Z,3.78
2023-03-28T14:04:32.769Z,8.30
2023-03-28T14:07:00.807Z,4.05
2023-03-28T14:09:29.897Z,5.70
2023-03-28T14:11:59.925Z,4.43
2023-03-28T14:14:42.597Z,7.75
2023-03-28T14:17:17.227Z,8.93
2023-03-28T14:19:54.211Z,15.57
2023-03-28T14:22:24.452Z,6.95
2023-03-28T14:24:53.925Z,12.00
2023-03-28T14:27:37.146Z,2.50
2023-03-28T14:30:17.263Z,8.55
2023-03-28T14:33:07.465Z,4.38
2023-03-28T14:35:36.268Z,5.07
2023-03-28T14:38:14.652Z,6.65
2023-03-28T14:40:43.980Z,5.15
2023-03-28T14:43:12.121Z,3.67
2023-03-28T14:45:51.782Z,4.10
2023-03-28T14:48:24.716Z,5.85
2023-03-28T14:50:53.643Z,3.90
2023-03-28T14:53:27.209Z,5.40
2023-03-28T14:56:00.819Z,4.68
2023-03-28T14:58:31.078Z,4.00
2023-03-28T15:01:00.885Z,4.05
2023-03-28T15:03:38.921Z,11.02
2023-03-28T15:06:07.410Z,3.33
2023-03-28T15:08:38.000Z,5.97
2023-03-28T15:11:23.416Z,7.20
2023-03-28T15:13:58.290Z,4.90
2023-03-28T15:16:26.447Z,2.13
2023-03-28T15:19:07.282Z,4.28
2023-03-28T15:21:39.464Z,4.25
2023-03-28T15:24:10.864Z,2.85
2023-03-28T15:26:47.900Z,5.70
2023-03-28T15:29:17.864Z,3.03
2023-03-28T15:31:45.354Z,3.60
2023-03-28T15:34:23.200Z,2.42
2023-03-28T15:37:06.829Z,3.58
2023-03-28T15:39:35.070Z,3.83
2023-03-28T15:42:22.605Z,7.38
2023-03-28T15:44:58.052Z,2.25
2023-03-28T15:47:34.327Z,6.70
2023-03-28T15:50:04.787Z,2.80
2023-03-28T15:52:31.953Z,4.18
2023-03-28T15:55:01.149Z,5.82
2023-03-28T15:57:30.134Z,6.43
2023-03-28T15:59:58.379Z,3.45
2023-03-28T16:02:25.078Z,3.53
2023-03-28T16:05:05.848Z,4.10
2023-03-28T16:07:48.502Z,3.70
2023-03-28T16:10:24.093Z,5.38
2023-03-28T16:12:51.501Z,5.03
2023-03-28T16:15:19.202Z,3.28
2023-03-28T16:17:47.373Z,6.13
2023-03-28T16:20:22.044Z,4.47
2023-03-28T16:22:48.792Z,5.10
2023-03-28T16:25:15.593Z,5.97
2023-03-28T16:27:42.849Z,2.80
2023-03-28T16:30:33.806Z,5.22
2023-03-28T16:33:00.769Z,5.40
2023-03-28T16:35:28.542Z,6.25
2023-03-28T16:37:55.675Z,1.67
2023-03-28T16:40:22.955Z,1.48
2023-03-28T16:42:51.035Z,8.50
2023-03-28T16:45:17.831Z,7.78
2023-03-28T16:47:44.638Z,10.35
2023-03-28T16:50:11.346Z,7.18
2023-03-28T16:52:38.814Z,4.90
2023-03-28T16:55:10.294Z,6.75
2023-03-28T16:57:37.049Z,4.95
2023-03-28T17:00:11.814Z,5.47
2023-03-28T17:02:38.940Z,5.88
2023-03-28T17:05:06.108Z,5.32
2023-03-28T17:07:32.752Z,3.75
2023-03-28T17:09:59.321Z,10.88
2023-03-28T17:12:26.223Z,7.30
2023-03-28T17:14:52.769Z,7.85
2023-03-28T17:17:20.049Z,5.85
2023-03-28T17:19:46.650Z,4.78
2023-03-28T17:22:13.317Z,3.80
2023-03-28T17:24:40.115Z,7.32
2023-03-28T17:27:07.100Z,3.55
2023-03-28T17:29:34.278Z,6.40
2023-03-28T17:32:02.863Z,6.78
2023-03-28T17:34:32.023Z,7.10
2023-03-28T17:37:00.481Z,4.13
2023-03-28T17:39:28.533Z,4.05
2023-03-28T17:41:55.075Z,4.05
2023-03-28T17:44:21.691Z,4.30
2023-03-28T17:46:48.407Z,7.80
2023-03-28T17:49:16.966Z,10.75
2023-03-28T17:51:45.039Z,7.38
2023-03-28T17:54:12.183Z,7.95
2023-03-28T17:56:39.862Z,8.13
2023-03-28T17:59:06.888Z,5.78
2023-03-28T18:01:33.936Z,7.00
2023-03-28T18:04:01.191Z,9.00
2023-03-28T18:06:27.925Z,6.68
2023-03-28T18:08:54.502Z,6.75
2023-03-28T18:11:22.998Z,8.90
2023-03-28T18:13:52.572Z,4.65
2023-03-28T18:16:19.468Z,5.68
2023-03-28T18:18:46.628Z,8.75
2023-03-28T18:21:13.381Z,9.13
2023-03-28T18:23:40.873Z,7.50
2023-03-28T18:26:08.075Z,8.80
2023-03-28T18:28:36.397Z,5.90
2023-03-28T18:31:12.476Z,9.32
2023-03-28T18:33:41.194Z,12.27
2023-03-28T18:36:08.389Z,10.63
2023-03-28T18:38:39.806Z,12.57
2023-03-28T18:41:08.319Z,18.55
2023-03-28T18:43:36.181Z,15.65
2023-03-28T18:46:03.864Z,16.02
2023-03-28T18:48:30.862Z,12.23
2023-03-28T18:50:58.223Z,15.07
2023-03-28T18:53:25.654Z,12.90
2023-03-28T18:55:53.130Z,15.15
2023-03-28T18:58:19.771Z,14.07
2023-03-28T19:00:46.943Z,20.05
2023-03-28T19:03:17.291Z,10.52
2023-03-28T19:05:44.425Z,14.98
2023-03-28T19:08:11.007Z,16.55
2023-03-28T19:10:37.627Z,16.75
2023-03-28T19:13:04.181Z,14.93
2023-03-28T19:15:31.042Z,16.00
2023-03-28T19:17:57.682Z,12.77
2023-03-28T19:20:24.273Z,13.63
2023-03-28T19:22:50.975Z,15.02
2023-03-28T19:25:17.598Z,13.85
2023-03-28T19:27:44.190Z,9.23
2023-03-28T19:30:11.116Z,9.15
2023-03-28T19:32:37.876Z,12.73
2023-03-28T19:35:05.036Z,12.57
2023-03-28T19:37:31.612Z,13.57
2023-03-28T19:40:01.306Z,15.77
2023-03-28T19:42:27.891Z,13.75
2023-03-28T19:44:54.418Z,13.52
2023-03-28T19:47:21.141Z,16.90
2023-03-28T19:49:49.227Z,10.00
2023-03-28T19:52:15.864Z,16.88
2023-03-28T19:54:42.570Z,15.63
2023-03-28T19:57:09.122Z,19.95
2023-03-28T19:59:35.781Z,13.60
2023-03-28T20:02:03.795Z,11.40
2023-03-28T20:04:30.582Z,13.63
2023-03-28T20:06:57.187Z,14.60
2023-03-28T20:09:24.373Z,10.98
2023-03-28T20:11:51.115Z,13.65
2023-03-28T20:14:20.194Z,11.90
2023-03-28T20:16:47.998Z,16.55
2023-03-28T20:19:14.706Z,15.13
2023-03-28T20:21:41.321Z,12.75
2023-03-28T20:24:08.264Z,17.30
2023-03-28T20:26:34.901Z,12.93
2023-03-28T20:29:01.513Z,9.25
2023-03-28T20:31:29.179Z,8.57
2023-03-28T20:33:55.938Z,5.88
2023-03-28T20:36:23.015Z,13.27
2023-03-28T20:38:49.678Z,12.30
2023-03-28T20:41:18.316Z,7.05
2023-03-28T20:43:48.188Z,10.75
2023-03-28T20:46:20.030Z,8.98
2023-03-28T20:48:52.354Z,12.70
2023-03-28T20:51:22.531Z,8.88
2023-03-28T20:53:54.418Z,8.20
2023-03-28T20:56:22.006Z,9.65
2023-03-28T20:58:50.651Z,11.23
2023-03-28T21:01:18.808Z,9.38
2023-03-28T21:03:53.426Z,12.50
2023-03-28T21:06:26.164Z,15.15
2023-03-28T21:08:54.915Z,12.07
2023-03-28T21:11:26.325Z,13.80
2023-03-28T21:13:54.377Z,14.10
2023-03-28T21:16:21.742Z,18.55
2023-03-28T21:18:49.355Z,22.27
2023-03-28T21:21:18.070Z,6.82
2023-03-28T21:23:45.849Z,10.00
2023-03-28T21:26:15.211Z,11.38
2023-03-28T21:28:42.050Z,13.73
2023-03-28T21:31:11.874Z,24.15
2023-03-28T21:33:38.602Z,20.48
2023-03-28T21:36:07.293Z,7.35
2023-03-28T21:38:34.798Z,6.88
2023-03-28T21:41:01.991Z,7.82
2023-03-28T21:43:29.023Z,8.20
2023-03-28T21:45:55.937Z,6.60
2023-03-28T21:48:22.582Z,11.55
2023-03-28T21:50:53.031Z,9.95
2023-03-28T21:53:20.755Z,7.25
2023-03-28T21:55:47.433Z,10.25
2023-03-28T21:58:14.035Z,9.55
2023-03-28T22:00:40.785Z,12.65
2023-03-28T22:03:07.492Z,11.43
2023-03-28T22:05:40.162Z,12.32
2023-03-28T22:08:09.938Z,5.30
2023-03-28T22:10:37.546Z,6.85
2023-03-28T22:13:06.665Z,6.60
2023-03-28T22:15:34.653Z,8.05
2023-03-28T22:18:01.307Z,9.65
2023-03-28T22:20:28.409Z,7.72
2023-03-28T22:22:55.069Z,5.10
2023-03-28T22:25:22.656Z,8.00
2023-03-28T22:27:49.248Z,8.63
2023-03-28T22:30:15.812Z,7.18
2023-03-28T22:32:42.597Z,10.02
2023-03-28T22:35:11.110Z,5.32
2023-03-28T22:37:38.203Z,5.65
2023-03-28T22:40:08.368Z,7.10
2023-03-28T22:42:34.913Z,10.02
2023-03-28T22:45:01.805Z,11.80
2023-03-28T22:47:30.431Z,4.30
2023-03-28T22:49:58.182Z,6.40
2023-03-28T22:52:31.566Z,8.75
2023-03-28T22:54:58.420Z,11.52
2023-03-28T22:57:25.078Z,4.18
2023-03-28T22:59:53.113Z,10.38
2023-03-28T23:02:19.703Z,5.75
2023-03-28T23:04:47.189Z,9.35
2023-03-28T23:07:14.621Z,15.02
2023-03-28T23:09:44.046Z,8.23
2023-03-28T23:12:10.665Z,8.35
2023-03-28T23:14:37.535Z,7.05
2023-03-28T23:17:04.412Z,7.28
2023-03-28T23:19:32.013Z,18.00
2023-03-28T23:21:59.573Z,6.22
2023-03-28T23:24:27.818Z,6.93
2023-03-28T23:26:56.102Z,7.07
2023-03-28T23:29:23.883Z,7.40
2023-03-28T23:31:50.872Z,10.73
2023-03-28T23:34:17.538Z,10.88
2023-03-28T23:36:46.257Z,7.97
2023-03-28T23:39:13.529Z,7.47
2023-03-28T23:41:40.969Z,4.78
2023-03-28T23:44:07.789Z,6.38
2023-03-28T23:46:34.740Z,11.15
2023-03-28T23:49:01.408Z,7.55
2023-03-28T23:51:29.251Z,8.20
2023-03-28T23:53:56.377Z,6.05
2023-03-28T23:56:23.968Z,8.00
2023-03-28T23:58:51.362Z,6.18
