createdAt,value
2023-05-14T00:01:02.426Z,6.82
2023-05-14T00:03:33.223Z,5.03
2023-05-14T00:06:04.347Z,7.80
2023-05-14T00:08:34.601Z,4.60
2023-05-14T00:11:04.655Z,7.78
2023-05-14T00:13:35.249Z,6.10
2023-05-14T00:16:06.316Z,5.35
2023-05-14T00:18:37.777Z,7.03
2023-05-14T00:21:08.008Z,8.35
2023-05-14T00:23:39.086Z,7.15
2023-05-14T00:26:10.137Z,11.38
2023-05-14T00:28:41.717Z,14.88
2023-05-14T00:31:12.828Z,14.90
2023-05-14T00:33:43.862Z,11.80
2023-05-14T00:36:14.916Z,8.13
2023-05-14T00:38:46.431Z,8.23
2023-05-14T00:41:17.281Z,8.88
2023-05-14T00:43:48.090Z,13.65
2023-05-14T00:46:19.571Z,26.23
2023-05-14T00:48:49.973Z,23.08
2023-05-14T00:51:21.664Z,15.82
2023-05-14T00:53:52.980Z,12.40
2023-05-14T00:56:24.675Z,8.30
2023-05-14T00:58:55.641Z,5.28
2023-05-14T01:01:25.858Z,7.38
2023-05-14T01:03:59.896Z,4.95
2023-05-14T01:06:42.947Z,4.65
2023-05-14T01:09:20.192Z,6.10
2023-05-14T01:12:10.310Z,6.32
2023-05-14T01:15:02.578Z,6.63
2023-05-14T01:17:36.400Z,7.28
2023-05-14T01:20:08.532Z,5.55
2023-05-14T01:22:40.047Z,5.07
2023-05-14T01:25:10.638Z,4.53
2023-05-14T01:27:54.265Z,4.18
2023-05-14T01:30:40.122Z,3.63
2023-05-14T01:33:19.570Z,6.03
2023-05-14T01:35:51.322Z,4.50
2023-05-14T01:38:24.637Z,5.57
2023-05-14T01:40:56.098Z,8.95
2023-05-14T01:43:26.444Z,4.75
2023-05-14T01:45:57.857Z,5.05
2023-05-14T01:48:29.730Z,7.10
2023-05-14T01:51:00.724Z,5.88
2023-05-14T01:53:31.550Z,6.63
2023-05-14T01:56:02.955Z,6.22
2023-05-14T01:58:33.171Z,5.15
2023-05-14T02:01:03.435Z,9.05
2023-05-14T02:03:34.170Z,7.10
2023-05-14T02:06:04.262Z,5.25
2023-05-14T02:08:34.422Z,5.22
2023-05-14T02:11:07.371Z,3.70
2023-05-14T02:13:37.983Z,6.32
2023-05-14T02:16:08.543Z,6.22
2023-05-14T02:18:38.671Z,3.35
2023-05-14T02:21:09.677Z,4.05
2023-05-14T02:23:41.913Z,2.78
2023-05-14T02:26:13.712Z,2.40
2023-05-14T02:28:44.944Z,2.42
2023-05-14T02:31:16.927Z,3.55
2023-05-14T02:33:47.400Z,3.08
2023-05-14T02:36:17.565Z,5.55
2023-05-14T02:38:48.698Z,6.35
2023-05-14T02:41:20.049Z,3.38
2023-05-14T02:43:51.856Z,2.78
2023-05-14T02:46:23.857Z,5.43
2023-05-14T02:48:55.312Z,3.45
2023-05-14T02:51:26.169Z,5.07
2023-05-14T02:53:57.971Z,3.17
2023-05-14T02:56:28.232Z,2.45
2023-05-14T02:58:59.159Z,3.38
2023-05-14T03:01:30.060Z,4.95
2023-05-14T03:04:01.123Z,3.90
2023-05-14T03:06:32.608Z,1.92
2023-05-14T03:09:02.677Z,2.78
2023-05-14T03:11:32.725Z,4.72
2023-05-14T03:14:04.300Z,4.57
2023-05-14T03:16:37.728Z,2.95
2023-05-14T03:19:08.788Z,5.50
2023-05-14T03:21:40.081Z,2.13
2023-05-14T03:24:10.413Z,3.53
2023-05-14T03:26:40.692Z,3.17
2023-05-14T03:29:12.813Z,3.33
2023-05-14T03:31:44.442Z,5.63
2023-05-14T03:34:14.962Z,5.72
2023-05-14T03:36:46.333Z,2.40
2023-05-14T03:39:22.614Z,4.63
2023-05-14T03:41:54.164Z,8.07
2023-05-14T03:44:24.623Z,2.60
2023-05-14T03:46:55.427Z,2.70
2023-05-14T03:49:28.361Z,3.38
2023-05-14T03:52:01.601Z,3.25
2023-05-14T03:54:33.013Z,3.40
2023-05-14T03:57:04.203Z,3.30
2023-05-14T03:59:34.716Z,2.45
2023-05-14T04:02:04.879Z,2.22
2023-05-14T04:04:35.927Z,4.47
2023-05-14T04:07:08.240Z,4.60
2023-05-14T04:09:38.496Z,3.83
2023-05-14T04:12:09.858Z,3.75
2023-05-14T04:14:41.103Z,4.10
2023-05-14T04:17:11.311Z,2.95
2023-05-14T04:19:42.552Z,2.38
2023-05-14T04:22:13.785Z,4.63
2023-05-14T04:24:43.768Z,3.25
2023-05-14T04:27:15.510Z,3.28
2023-05-14T04:29:45.658Z,3.30
2023-05-14T04:32:17.425Z,2.55
2023-05-14T04:34:49.630Z,3.70
2023-05-14T04:37:20.621Z,4.72
2023-05-14T04:39:51.452Z,2.25
2023-05-14T04:42:22.271Z,3.97
2023-05-14T04:44:53.426Z,1.90
2023-05-14T04:47:23.974Z,4.13
2023-05-14T04:49:54.380Z,3.70
2023-05-14T04:52:24.412Z,3.33
2023-05-14T04:54:54.709Z,2.28
2023-05-14T04:57:24.720Z,2.63
2023-05-14T04:59:54.779Z,2.47
2023-05-14T05:02:25.001Z,4.03
2023-05-14T05:04:55.216Z,2.15
2023-05-14T05:07:25.238Z,1.90
2023-05-14T05:09:55.812Z,3.22
2023-05-14T05:12:27.022Z,2.22
2023-05-14T05:14:58.869Z,1.88
2023-05-14T05:17:31.461Z,4.85
2023-05-14T05:20:02.095Z,3.47
2023-05-14T05:22:32.147Z,2.40
2023-05-14T05:25:02.919Z,4.85
2023-05-14T05:27:33.842Z,3.50
2023-05-14T05:30:05.519Z,4.32
2023-05-14T05:32:36.894Z,2.83
2023-05-14T05:35:09.429Z,3.33
2023-05-14T05:37:40.537Z,2.42
2023-05-14T05:40:13.332Z,1.80
2023-05-14T05:42:44.441Z,2.38
2023-05-14T05:45:14.595Z,3.50
2023-05-14T05:47:44.970Z,3.88
2023-05-14T05:50:18.817Z,2.20
2023-05-14T05:52:50.808Z,2.63
2023-05-14T05:55:21.821Z,2.60
2023-05-14T05:57:54.175Z,3.03
2023-05-14T06:00:26.154Z,3.75
2023-05-14T06:02:58.240Z,4.70
2023-05-14T06:05:29.494Z,2.75
2023-05-14T06:08:01.245Z,2.70
2023-05-14T06:10:31.699Z,2.60
2023-05-14T06:13:01.857Z,2.90
2023-05-14T06:15:33.459Z,2.90
2023-05-14T06:18:04.148Z,2.60
2023-05-14T06:20:35.764Z,1.88
2023-05-14T06:23:07.908Z,4.35
2023-05-14T06:25:39.077Z,2.45
2023-05-14T06:28:11.423Z,2.88
2023-05-14T06:30:43.321Z,2.40
2023-05-14T06:33:14.875Z,2.28
2023-05-14T06:35:45.649Z,2.58
2023-05-14T06:38:16.397Z,2.17
2023-05-14T06:40:48.749Z,2.67
2023-05-14T06:43:19.629Z,2.72
2023-05-14T06:45:54.143Z,2.25
2023-05-14T06:48:25.094Z,1.92
2023-05-14T06:50:56.415Z,1.50
2023-05-14T06:53:27.183Z,3.05
2023-05-14T06:55:59.132Z,3.05
2023-05-14T06:58:29.969Z,3.78
2023-05-14T07:01:01.400Z,2.83
2023-05-14T07:03:31.936Z,1.77
2023-05-14T07:06:03.152Z,2.78
2023-05-14T07:08:34.225Z,3.25
2023-05-14T07:11:04.393Z,4.13
2023-05-14T07:13:35.763Z,1.38
2023-05-14T07:16:06.789Z,3.10
2023-05-14T07:18:38.088Z,2.78
2023-05-14T07:21:09.222Z,3.05
2023-05-14T07:23:40.427Z,5.13
2023-05-14T07:26:11.604Z,3.42
2023-05-14T07:28:41.880Z,4.03
2023-05-14T07:31:13.501Z,2.92
2023-05-14T07:33:43.700Z,3.95
2023-05-14T07:39:33.784Z,2.42
2023-05-14T07:42:04.338Z,1.90
2023-05-14T07:44:34.413Z,2.60
2023-05-14T07:47:06.240Z,1.98
2023-05-14T07:49:37.465Z,2.55
2023-05-14T07:52:07.846Z,2.97
2023-05-14T07:54:39.097Z,1.45
2023-05-14T07:57:10.129Z,1.98
2023-05-14T07:59:41.263Z,1.80
2023-05-14T08:02:14.486Z,2.28
2023-05-14T08:04:45.647Z,2.67
2023-05-14T08:07:15.642Z,2.10
2023-05-14T08:09:46.581Z,3.28
2023-05-14T08:12:17.460Z,2.40
2023-05-14T08:14:48.044Z,2.25
2023-05-14T08:17:18.360Z,3.63
2023-05-14T08:19:48.385Z,1.95
2023-05-14T08:22:20.194Z,1.27
2023-05-14T08:24:51.197Z,1.90
2023-05-14T08:27:21.588Z,2.17
2023-05-14T08:29:52.494Z,3.25
2023-05-14T08:32:24.250Z,2.25
2023-05-14T08:34:54.574Z,2.92
2023-05-14T08:37:25.432Z,2.67
2023-05-14T08:39:57.021Z,3.60
2023-05-14T08:42:28.398Z,3.50
2023-05-14T08:45:08.050Z,3.67
2023-05-14T08:47:39.820Z,1.83
2023-05-14T08:50:12.854Z,2.40
2023-05-14T08:52:44.473Z,1.92
2023-05-14T08:55:15.471Z,1.92
2023-05-14T08:57:46.877Z,2.55
2023-05-14T09:00:17.638Z,1.80
2023-05-14T09:02:50.211Z,3.17
2023-05-14T09:05:22.829Z,1.58
2023-05-14T09:07:54.111Z,2.40
2023-05-14T09:10:25.760Z,2.50
2023-05-14T09:12:56.900Z,1.65
2023-05-14T09:15:29.706Z,2.38
2023-05-14T09:18:01.370Z,3.60
2023-05-14T09:20:33.113Z,1.30
2023-05-14T09:23:04.622Z,2.90
2023-05-14T09:25:36.157Z,2.17
2023-05-14T09:28:11.246Z,2.22
2023-05-14T09:30:41.408Z,2.15
2023-05-14T09:33:11.788Z,1.73
2023-05-14T09:35:42.889Z,2.95
2023-05-14T09:38:13.429Z,1.75
2023-05-14T09:40:44.029Z,2.97
2023-05-14T09:43:16.213Z,2.20
2023-05-14T09:45:47.426Z,2.05
2023-05-14T09:48:18.788Z,3.25
2023-05-14T09:50:49.561Z,3.13
2023-05-14T09:53:20.174Z,4.00
2023-05-14T09:55:50.798Z,1.52
2023-05-14T09:58:20.930Z,1.77
2023-05-14T10:00:52.403Z,2.75
2023-05-14T10:03:25.109Z,2.85
2023-05-14T10:05:57.196Z,2.28
2023-05-14T10:08:37.276Z,1.67
2023-05-14T10:11:16.341Z,3.22
2023-05-14T10:13:54.837Z,3.38
2023-05-14T10:16:33.490Z,2.00
2023-05-14T10:19:08.500Z,1.25
2023-05-14T10:21:42.834Z,1.75
2023-05-14T10:24:14.382Z,1.90
2023-05-14T10:26:46.479Z,2.65
2023-05-14T10:29:17.717Z,2.13
2023-05-14T10:31:56.757Z,1.92
2023-05-14T10:34:36.004Z,2.35
2023-05-14T10:37:08.653Z,1.88
2023-05-14T10:40:02.039Z,3.95
2023-05-14T10:42:44.850Z,2.58
2023-05-14T10:45:19.447Z,2.58
2023-05-14T10:47:52.469Z,2.10
2023-05-14T10:50:25.109Z,2.78
2023-05-14T10:52:56.773Z,2.38
2023-05-14T10:55:28.347Z,2.20
2023-05-14T10:58:03.702Z,2.45
2023-05-14T11:00:38.459Z,3.83
2023-05-14T11:03:10.062Z,5.28
2023-05-14T11:05:45.177Z,2.88
2023-05-14T11:08:16.071Z,3.08
2023-05-14T11:10:49.140Z,3.00
2023-05-14T11:13:22.304Z,3.15
2023-05-14T11:15:52.915Z,2.92
2023-05-14T11:18:30.895Z,3.25
2023-05-14T11:21:02.911Z,4.50
2023-05-14T11:23:34.197Z,3.80
2023-05-14T11:26:05.233Z,3.00
2023-05-14T11:28:36.922Z,2.35
2023-05-14T11:31:07.787Z,3.03
2023-05-14T11:33:37.975Z,1.13
2023-05-14T11:36:08.490Z,3.65
2023-05-14T11:38:52.918Z,3.15
2023-05-14T11:41:24.985Z,4.53
2023-05-14T11:43:56.224Z,3.97
2023-05-14T11:46:29.178Z,2.00
2023-05-14T11:48:59.379Z,2.45
2023-05-14T11:51:30.706Z,3.95
2023-05-14T11:54:01.877Z,1.90
2023-05-14T11:56:32.836Z,3.17
2023-05-14T11:59:02.973Z,1.92
2023-05-14T12:01:41.984Z,1.67
2023-05-14T12:04:12.947Z,1.95
2023-05-14T12:06:43.409Z,2.45
2023-05-14T12:09:18.400Z,3.45
2023-05-14T12:11:50.133Z,2.42
2023-05-14T12:14:27.349Z,2.00
2023-05-14T12:16:58.500Z,2.70
2023-05-14T12:19:29.306Z,2.78
2023-05-14T12:22:03.411Z,2.95
2023-05-14T12:24:35.433Z,2.75
2023-05-14T12:27:08.505Z,3.97
2023-05-14T12:29:41.407Z,4.55
2023-05-14T12:32:13.234Z,4.22
2023-05-14T12:34:44.658Z,3.72
2023-05-14T12:37:15.557Z,4.70
2023-05-14T12:39:46.611Z,2.92
2023-05-14T12:42:18.690Z,1.92
2023-05-14T12:44:50.080Z,4.55
2023-05-14T12:47:22.389Z,3.63
2023-05-14T12:49:52.667Z,2.88
2023-05-14T12:52:36.869Z,3.80
2023-05-14T12:55:11.694Z,2.05
2023-05-14T12:57:42.916Z,2.90
2023-05-14T13:00:14.985Z,2.45
2023-05-14T13:02:45.463Z,2.75
2023-05-14T13:05:16.565Z,2.85
2023-05-14T13:07:46.984Z,5.07
2023-05-14T13:10:19.677Z,1.92
2023-05-14T13:12:51.040Z,1.88
2023-05-14T13:15:22.206Z,2.25
2023-05-14T13:17:53.853Z,2.75
2023-05-14T13:20:25.692Z,1.73
2023-05-14T13:22:57.696Z,1.83
2023-05-14T13:25:30.099Z,1.38
2023-05-14T13:28:01.307Z,2.65
2023-05-14T13:30:32.570Z,5.55
2023-05-14T13:33:04.181Z,2.47
2023-05-14T13:35:37.219Z,1.67
2023-05-14T13:38:07.655Z,3.83
2023-05-14T13:40:37.674Z,3.40
2023-05-14T13:43:09.812Z,2.75
2023-05-14T13:45:42.589Z,2.25
2023-05-14T13:48:14.253Z,1.27
2023-05-14T13:50:45.549Z,1.52
2023-05-14T13:53:19.867Z,2.03
2023-05-14T13:55:51.326Z,2.00
2023-05-14T13:58:22.506Z,2.25
2023-05-14T14:00:54.438Z,2.65
2023-05-14T14:03:25.120Z,2.05
2023-05-14T14:05:55.390Z,2.63
2023-05-14T14:08:26.796Z,2.08
2023-05-14T14:10:57.808Z,2.20
2023-05-14T14:13:28.862Z,1.95
2023-05-14T14:16:00.282Z,2.42
2023-05-14T14:18:31.865Z,3.40
2023-05-14T14:21:03.046Z,1.77
2023-05-14T14:23:34.226Z,2.28
2023-05-14T14:26:05.170Z,3.40
2023-05-14T14:28:36.169Z,5.90
2023-05-14T14:31:07.165Z,2.47
2023-05-14T14:33:38.244Z,2.05
2023-05-14T14:36:09.008Z,2.90
2023-05-14T14:38:45.077Z,4.85
2023-05-14T14:41:16.155Z,2.60
2023-05-14T14:43:46.212Z,2.72
2023-05-14T14:46:17.006Z,3.88
2023-05-14T14:48:47.891Z,2.80
2023-05-14T14:51:19.353Z,4.28
2023-05-14T14:53:50.941Z,4.63
2023-05-14T14:56:21.237Z,1.58
2023-05-14T14:58:51.299Z,2.50
2023-05-14T15:01:22.713Z,3.22
2023-05-14T15:03:53.410Z,2.30
2023-05-14T15:06:25.828Z,5.78
2023-05-14T15:08:56.293Z,3.97
2023-05-14T15:11:26.782Z,3.53
2023-05-14T15:13:58.544Z,7.63
2023-05-14T15:16:30.327Z,4.68
2023-05-14T15:19:02.228Z,2.63
2023-05-14T15:21:34.525Z,3.80
2023-05-14T15:24:09.202Z,1.38
2023-05-14T15:26:40.830Z,1.38
2023-05-14T15:29:11.991Z,2.75
2023-05-14T15:31:44.172Z,3.50
2023-05-14T15:34:15.370Z,3.55
2023-05-14T15:39:33.827Z,3.00
2023-05-14T15:42:05.171Z,2.45
2023-05-14T15:44:36.720Z,2.35
2023-05-14T15:47:09.089Z,2.53
2023-05-14T15:49:39.875Z,4.88
2023-05-14T15:52:10.950Z,1.85
2023-05-14T15:54:42.366Z,3.45
2023-05-14T15:57:12.958Z,4.13
2023-05-14T15:59:43.795Z,4.07
2023-05-14T16:02:15.924Z,3.30
2023-05-14T16:04:50.893Z,1.20
2023-05-14T16:07:21.725Z,3.35
2023-05-14T16:09:53.080Z,2.53
2023-05-14T16:12:23.544Z,6.05
2023-05-14T16:14:54.344Z,3.20
2023-05-14T16:17:25.665Z,3.97
2023-05-14T16:19:56.845Z,2.33
2023-05-14T16:22:28.006Z,3.58
2023-05-14T16:25:00.673Z,2.35
2023-05-14T16:27:33.970Z,3.30
2023-05-14T16:30:04.377Z,2.45
2023-05-14T16:32:36.887Z,1.65
2023-05-14T16:35:07.791Z,4.32
2023-05-14T16:37:37.889Z,2.78
2023-05-14T16:40:11.646Z,2.90
2023-05-14T16:42:41.930Z,3.78
2023-05-14T16:45:12.986Z,4.35
2023-05-14T16:47:45.048Z,3.42
2023-05-14T16:50:18.097Z,1.65
2023-05-14T16:52:48.269Z,1.85
2023-05-14T16:55:18.410Z,5.18
2023-05-14T16:57:50.222Z,2.33
2023-05-14T17:00:21.153Z,2.40
2023-05-14T17:02:53.799Z,2.35
2023-05-14T17:05:24.440Z,3.97
2023-05-14T17:07:55.444Z,3.35
2023-05-14T17:10:28.990Z,2.65
2023-05-14T17:12:59.935Z,2.30
2023-05-14T17:15:30.772Z,3.00
2023-05-14T17:18:01.728Z,2.97
2023-05-14T17:20:32.450Z,4.63
2023-05-14T17:23:03.898Z,2.30
2023-05-14T17:25:35.007Z,2.35
2023-05-14T17:28:06.426Z,1.45
2023-05-14T17:30:36.807Z,2.92
2023-05-14T17:33:06.920Z,2.17
2023-05-14T17:35:37.681Z,3.85
2023-05-14T17:38:08.987Z,2.42
2023-05-14T17:40:40.933Z,3.15
2023-05-14T17:43:12.505Z,2.40
2023-05-14T17:45:53.888Z,2.75
2023-05-14T17:48:26.320Z,1.95
2023-05-14T17:50:56.653Z,2.05
2023-05-14T17:53:26.689Z,1.60
2023-05-14T17:55:56.880Z,3.42
2023-05-14T17:58:30.129Z,1.98
2023-05-14T18:01:00.321Z,1.48
2023-05-14T18:03:31.265Z,2.88
2023-05-14T18:06:01.465Z,3.38
2023-05-14T18:08:31.601Z,3.47
2023-05-14T18:11:02.922Z,4.13
2023-05-14T18:13:34.199Z,2.30
2023-05-14T18:16:04.275Z,3.20
2023-05-14T18:18:34.749Z,3.55
2023-05-14T18:21:06.015Z,2.95
2023-05-14T18:23:37.213Z,3.47
2023-05-14T18:26:08.372Z,2.03
2023-05-14T18:28:39.404Z,5.28
2023-05-14T18:31:10.475Z,2.40
2023-05-14T18:33:41.434Z,7.30
2023-05-14T18:36:12.697Z,3.10
2023-05-14T18:38:43.696Z,4.22
2023-05-14T18:41:13.685Z,3.30
2023-05-14T18:43:44.131Z,2.08
2023-05-14T18:46:14.220Z,3.00
2023-05-14T18:48:44.501Z,2.25
2023-05-14T18:51:15.253Z,2.00
2023-05-14T18:53:46.356Z,2.95
2023-05-14T18:56:16.578Z,5.22
2023-05-14T18:58:47.608Z,3.08
2023-05-14T19:01:17.972Z,3.10
2023-05-14T19:03:49.387Z,6.22
2023-05-14T19:06:19.901Z,2.80
2023-05-14T19:08:50.035Z,3.63
2023-05-14T19:11:20.796Z,3.03
2023-05-14T19:13:51.927Z,2.70
2023-05-14T19:16:22.635Z,3.03
2023-05-14T19:18:53.365Z,3.67
2023-05-14T19:21:23.440Z,4.65
2023-05-14T19:23:54.125Z,7.18
2023-05-14T19:26:24.563Z,4.10
2023-05-14T19:29:00.529Z,4.50
2023-05-14T19:31:31.726Z,3.03
2023-05-14T19:34:03.406Z,5.70
2023-05-14T19:36:33.969Z,3.17
2023-05-14T19:39:05.207Z,3.95
2023-05-14T19:41:35.599Z,5.10
2023-05-14T19:44:05.675Z,3.22
2023-05-14T19:46:36.031Z,3.65
2023-05-14T19:49:07.534Z,4.70
2023-05-14T19:51:39.006Z,4.50
2023-05-14T19:54:10.544Z,4.45
2023-05-14T19:56:41.420Z,5.82
2023-05-14T19:59:12.512Z,2.97
2023-05-14T20:01:44.047Z,3.78
2023-05-14T20:04:15.457Z,5.90
2023-05-14T20:06:47.713Z,5.85
2023-05-14T20:09:19.134Z,3.20
2023-05-14T20:11:49.283Z,4.38
2023-05-14T20:14:19.469Z,5.43
2023-05-14T20:16:50.376Z,4.45
2023-05-14T20:19:23.102Z,3.92
2023-05-14T20:21:54.232Z,6.28
2023-05-14T20:24:25.618Z,7.20
2023-05-14T20:26:56.569Z,7.72
2023-05-14T20:29:27.164Z,5.25
2023-05-14T20:31:58.987Z,6.53
2023-05-14T20:34:30.538Z,4.82
2023-05-14T20:39:47.377Z,4.65
2023-05-14T20:42:18.837Z,5.30
2023-05-14T20:44:50.871Z,3.95
2023-05-14T20:47:24.775Z,6.13
2023-05-14T20:49:54.964Z,5.25
2023-05-14T20:52:25.854Z,5.38
2023-05-14T20:54:56.049Z,9.50
2023-05-14T20:57:27.289Z,7.47
2023-05-14T20:59:58.738Z,6.82
2023-05-14T21:02:29.092Z,4.68
2023-05-14T21:04:59.988Z,5.97
2023-05-14T21:07:31.537Z,5.80
2023-05-14T21:10:04.333Z,6.32
2023-05-14T21:12:34.844Z,6.25
2023-05-14T21:15:06.741Z,6.65
2023-05-14T21:17:38.114Z,8.25
2023-05-14T21:20:09.738Z,4.95
2023-05-14T21:22:39.788Z,9.27
2023-05-14T21:25:11.528Z,6.43
2023-05-14T21:27:42.397Z,6.03
2023-05-14T21:30:13.229Z,7.07
2023-05-14T21:32:44.365Z,10.25
2023-05-14T21:35:14.643Z,10.23
2023-05-14T21:37:44.812Z,6.93
2023-05-14T21:40:15.413Z,8.63
2023-05-14T21:42:45.658Z,7.13
2023-05-14T21:45:15.840Z,4.03
2023-05-14T21:47:45.906Z,6.65
2023-05-14T21:50:16.380Z,4.13
2023-05-14T21:52:46.373Z,7.32
2023-05-14T21:55:17.840Z,6.13
2023-05-14T21:57:48.244Z,4.18
2023-05-14T22:00:24.568Z,4.55
2023-05-14T22:02:56.708Z,4.28
2023-05-14T22:05:28.700Z,6.05
2023-05-14T22:07:59.766Z,5.30
2023-05-14T22:10:29.865Z,6.18
2023-05-14T22:13:03.493Z,6.07
2023-05-14T22:15:34.462Z,5.65
2023-05-14T22:18:05.665Z,4.85
2023-05-14T22:20:36.740Z,5.68
2023-05-14T22:23:07.030Z,4.30
2023-05-14T22:25:38.113Z,6.05
2023-05-14T22:28:08.949Z,7.75
2023-05-14T22:30:39.327Z,5.50
2023-05-14T22:33:10.272Z,8.13
2023-05-14T22:35:41.861Z,7.18
2023-05-14T22:38:12.766Z,6.63
2023-05-14T22:40:42.885Z,5.53
2023-05-14T22:43:14.149Z,8.45
2023-05-14T22:45:45.509Z,9.52
2023-05-14T22:48:17.139Z,6.97
2023-05-14T22:50:47.565Z,11.00
2023-05-14T22:53:18.330Z,8.73
2023-05-14T22:55:48.824Z,5.95
2023-05-14T22:58:20.396Z,13.38
2023-05-14T23:00:50.578Z,6.30
2023-05-14T23:03:21.433Z,5.35
2023-05-14T23:05:52.439Z,7.47
2023-05-14T23:08:23.825Z,8.25
2023-05-14T23:10:54.824Z,7.60
2023-05-14T23:13:26.211Z,8.60
2023-05-14T23:15:57.347Z,5.70
2023-05-14T23:18:28.236Z,8.98
2023-05-14T23:21:00.356Z,6.47
2023-05-14T23:23:31.256Z,6.63
2023-05-14T23:26:01.502Z,6.28
2023-05-14T23:28:32.824Z,6.68
2023-05-14T23:31:04.439Z,4.90
2023-05-14T23:33:34.681Z,7.88
2023-05-14T23:36:06.913Z,6.47
2023-05-14T23:38:38.631Z,7.35
2023-05-14T23:41:08.986Z,5.35
2023-05-14T23:43:39.823Z,10.15
2023-05-14T23:46:11.070Z,5.15
2023-05-14T23:48:42.119Z,6.25
2023-05-14T23:51:13.106Z,6.43
2023-05-14T23:53:43.266Z,5.72
2023-05-14T23:56:14.486Z,5.80
2023-05-14T23:58:44.821Z,7.57
