createdAt,value
2023-04-22T00:01:25.512Z,12.00
2023-04-22T00:03:59.934Z,12.00
2023-04-22T00:06:27.808Z,12.00
2023-04-22T00:08:57.420Z,12.00
2023-04-22T00:11:24.598Z,12.00
2023-04-22T00:13:56.238Z,12.00
2023-04-22T00:16:26.789Z,12.00
2023-04-22T00:18:54.015Z,12.00
2023-04-22T00:21:25.382Z,12.00
2023-04-22T00:23:55.125Z,11.90
2023-04-22T00:26:27.796Z,11.90
2023-04-22T00:28:54.946Z,11.90
2023-04-22T00:31:26.853Z,11.90
2023-04-22T00:33:56.499Z,11.90
2023-04-22T00:36:26.164Z,11.90
2023-04-22T00:38:55.849Z,11.90
2023-04-22T00:41:28.367Z,11.90
2023-04-22T00:43:58.408Z,11.90
2023-04-22T00:46:27.903Z,11.90
2023-04-22T00:48:56.427Z,11.90
2023-04-22T00:51:28.040Z,11.90
2023-04-22T00:53:57.518Z,11.90
2023-04-22T00:56:27.945Z,11.90
2023-04-22T00:58:55.542Z,11.80
2023-04-22T01:01:23.084Z,11.80
2023-04-22T01:03:52.776Z,11.80
2023-04-22T01:06:20.505Z,11.80
2023-04-22T01:08:50.247Z,11.70
2023-04-22T01:11:19.587Z,11.70
2023-04-22T01:13:49.152Z,11.70
2023-04-22T01:16:18.755Z,11.60
2023-04-22T01:18:46.303Z,11.60
2023-04-22T01:21:13.505Z,11.60
2023-04-22T01:23:43.164Z,11.60
2023-04-22T01:26:10.527Z,11.50
2023-04-22T01:28:42.862Z,11.50
2023-04-22T01:31:12.485Z,11.50
2023-04-22T01:33:44.462Z,11.50
2023-04-22T01:36:17.045Z,11.50
2023-04-22T01:38:44.291Z,11.40
2023-04-22T01:41:14.066Z,11.40
2023-04-22T01:43:49.088Z,11.40
2023-04-22T01:46:19.789Z,11.40
2023-04-22T01:48:51.635Z,11.40
2023-04-22T01:51:23.832Z,11.30
2023-04-22T01:53:55.846Z,11.30
2023-04-22T01:56:25.223Z,11.30
2023-04-22T01:58:54.948Z,11.20
2023-04-22T02:01:25.056Z,11.20
2023-04-22T02:03:52.224Z,11.20
2023-04-22T02:06:21.662Z,11.20
2023-04-22T02:08:48.828Z,11.20
2023-04-22T02:11:21.351Z,11.10
2023-04-22T02:13:51.070Z,11.10
2023-04-22T02:16:22.973Z,11.10
2023-04-22T02:18:50.183Z,11.10
2023-04-22T02:21:21.954Z,11.10
2023-04-22T02:23:51.317Z,11.10
2023-04-22T02:26:18.470Z,11.10
2023-04-22T02:28:47.806Z,11.10
2023-04-22T02:31:15.038Z,11.10
2023-04-22T02:33:47.232Z,11.10
2023-04-22T02:36:14.422Z,11.10
2023-04-22T02:38:43.884Z,11.10
2023-04-22T02:41:13.489Z,11.20
2023-04-22T02:43:45.935Z,11.20
2023-04-22T02:46:18.912Z,11.20
2023-04-22T02:48:49.671Z,11.20
2023-04-22T02:51:16.853Z,11.20
2023-04-22T02:53:48.343Z,11.20
2023-04-22T02:56:15.480Z,11.20
2023-04-22T02:58:47.281Z,11.20
2023-04-22T03:01:17.065Z,11.20
2023-04-22T03:03:44.372Z,11.20
2023-04-22T03:06:11.775Z,11.10
2023-04-22T03:08:38.890Z,11.20
2023-04-22T03:11:10.297Z,11.20
2023-04-22T03:13:39.845Z,11.20
2023-04-22T03:16:09.605Z,11.20
2023-04-22T03:18:40.174Z,11.20
2023-04-22T03:21:07.826Z,11.20
2023-04-22T03:23:35.601Z,11.10
2023-04-22T03:26:03.108Z,11.10
2023-04-22T03:28:32.343Z,11.10
2023-04-22T03:31:04.045Z,11.10
2023-04-22T03:33:33.655Z,11.10
2023-04-22T03:36:05.304Z,11.10
2023-04-22T03:38:34.704Z,11.10
2023-04-22T03:41:06.519Z,11.10
2023-04-22T03:43:33.658Z,11.10
2023-04-22T03:46:05.399Z,11.10
2023-04-22T03:48:35.866Z,11.10
2023-04-22T03:51:06.021Z,11.10
2023-04-22T03:53:37.733Z,11.10
2023-04-22T03:56:05.543Z,11.10
2023-04-22T03:58:32.922Z,11.10
2023-04-22T04:01:02.569Z,11.10
2023-04-22T04:03:32.290Z,11.20
2023-04-22T04:06:01.925Z,11.10
2023-04-22T04:08:29.102Z,11.10
2023-04-22T04:10:56.212Z,11.10
2023-04-22T04:13:25.449Z,11.10
2023-04-22T04:15:53.243Z,11.10
2023-04-22T04:18:21.609Z,11.10
2023-04-22T04:20:53.609Z,11.10
2023-04-22T04:23:23.383Z,11.10
2023-04-22T04:25:57.684Z,11.10
2023-04-22T04:28:32.145Z,11.10
2023-04-22T04:31:00.488Z,11.00
2023-04-22T04:33:32.425Z,11.00
2023-04-22T04:36:00.480Z,11.00
2023-04-22T04:38:30.229Z,11.00
2023-04-22T04:40:58.100Z,11.00
2023-04-22T04:43:26.354Z,11.00
2023-04-22T04:45:53.652Z,11.00
2023-04-22T04:48:25.091Z,11.00
2023-04-22T04:50:58.966Z,11.00
2023-04-22T04:53:26.141Z,11.00
2023-04-22T04:55:53.270Z,11.00
2023-04-22T04:58:25.078Z,11.00
2023-04-22T05:00:52.512Z,11.00
2023-04-22T05:03:22.222Z,11.00
2023-04-22T05:05:56.638Z,11.10
2023-04-22T05:08:26.019Z,11.10
2023-04-22T05:10:53.157Z,11.10
2023-04-22T05:13:22.770Z,11.10
2023-04-22T05:15:54.464Z,11.10
2023-04-22T05:18:24.185Z,11.10
2023-04-22T05:20:53.734Z,11.10
2023-04-22T05:23:20.900Z,11.10
2023-04-22T05:25:52.789Z,11.10
2023-04-22T05:28:20.454Z,11.10
2023-04-22T05:30:49.711Z,11.20
2023-04-22T05:33:16.916Z,11.20
2023-04-22T05:35:44.178Z,11.20
2023-04-22T05:38:13.768Z,11.20
2023-04-22T05:40:41.050Z,11.30
2023-04-22T05:43:09.088Z,11.30
2023-04-22T05:45:38.508Z,11.30
2023-04-22T05:48:10.721Z,11.40
2023-04-22T05:50:37.938Z,11.40
2023-04-22T05:53:05.029Z,11.40
2023-04-22T05:55:34.322Z,11.50
2023-04-22T05:58:04.114Z,11.50
2023-04-22T06:00:36.109Z,11.60
2023-04-22T06:03:05.936Z,11.60
2023-04-22T06:05:35.835Z,11.70
2023-04-22T06:08:03.076Z,11.70
2023-04-22T06:10:30.447Z,11.80
2023-04-22T06:12:57.568Z,11.80
2023-04-22T06:15:27.273Z,11.90
2023-04-22T06:17:54.477Z,11.90
2023-04-22T06:20:23.829Z,12.00
2023-04-22T06:22:53.221Z,12.00
2023-04-22T06:25:22.442Z,12.00
2023-04-22T06:27:51.845Z,12.10
2023-04-22T06:30:21.392Z,12.20
2023-04-22T06:32:48.606Z,12.20
2023-04-22T06:35:15.896Z,12.30
2023-04-22T06:37:43.050Z,12.40
2023-04-22T06:40:10.951Z,12.40
2023-04-22T06:42:40.237Z,12.40
2023-04-22T06:45:13.050Z,12.50
2023-04-22T06:47:40.574Z,12.50
2023-04-22T06:50:10.713Z,12.60
2023-04-22T06:52:37.908Z,12.60
2023-04-22T06:55:05.429Z,12.70
2023-04-22T06:57:36.929Z,12.80
2023-04-22T07:00:09.180Z,12.90
2023-04-22T07:02:38.947Z,13.00
2023-04-22T07:05:08.532Z,13.00
2023-04-22T07:07:40.525Z,13.10
2023-04-22T07:10:13.101Z,13.20
2023-04-22T07:12:42.982Z,13.30
2023-04-22T07:15:12.418Z,13.40
2023-04-22T07:17:42.214Z,13.50
2023-04-22T07:20:09.989Z,13.50
2023-04-22T07:22:37.142Z,13.60
2023-04-22T07:25:07.751Z,13.70
2023-04-22T07:27:38.407Z,13.70
2023-04-22T07:30:09.592Z,13.80
2023-04-22T07:32:36.809Z,13.90
2023-04-22T07:35:06.720Z,13.90
2023-04-22T07:37:33.840Z,14.00
2023-04-22T07:40:11.617Z,14.10
2023-04-22T07:42:40.242Z,14.20
2023-04-22T07:45:09.957Z,14.30
2023-04-22T07:47:40.148Z,14.30
2023-04-22T07:50:07.833Z,14.40
2023-04-22T07:52:39.644Z,14.40
2023-04-22T07:55:09.353Z,14.50
2023-04-22T07:57:38.819Z,14.50
2023-04-22T08:00:12.531Z,14.50
2023-04-22T08:02:43.303Z,14.60
2023-04-22T08:05:13.141Z,14.70
2023-04-22T08:07:42.599Z,14.70
2023-04-22T08:10:10.185Z,14.80
2023-04-22T08:12:41.910Z,14.90
2023-04-22T08:15:14.768Z,15.00
2023-04-22T08:17:46.695Z,15.10
2023-04-22T08:20:18.098Z,15.20
2023-04-22T08:22:45.534Z,15.30
2023-04-22T08:25:12.825Z,15.40
2023-04-22T08:27:42.492Z,15.50
2023-04-22T08:30:10.123Z,15.60
2023-04-22T08:32:37.903Z,15.60
2023-04-22T08:35:05.751Z,15.70
2023-04-22T08:37:36.084Z,15.70
2023-04-22T08:40:05.851Z,15.80
2023-04-22T08:42:36.623Z,15.90
2023-04-22T08:45:05.537Z,15.90
2023-04-22T08:47:33.761Z,16.00
2023-04-22T08:50:07.344Z,16.10
2023-04-22T08:52:36.599Z,16.10
2023-04-22T08:55:06.114Z,16.20
2023-04-22T08:57:40.824Z,16.30
2023-04-22T09:00:09.589Z,16.40
2023-04-22T09:02:44.904Z,16.40
2023-04-22T09:05:13.670Z,16.50
2023-04-22T09:07:45.336Z,16.60
2023-04-22T09:10:17.420Z,16.70
2023-04-22T09:12:48.531Z,16.80
2023-04-22T09:15:17.883Z,16.90
2023-04-22T09:17:45.436Z,17.00
2023-04-22T09:20:16.037Z,17.10
2023-04-22T09:22:50.866Z,17.30
2023-04-22T09:25:25.702Z,17.30
2023-04-22T09:27:58.039Z,17.40
2023-04-22T09:30:27.307Z,17.60
2023-04-22T09:33:02.280Z,17.70
2023-04-22T09:35:31.052Z,17.80
2023-04-22T09:38:04.448Z,17.90
2023-04-22T09:40:35.648Z,17.90
2023-04-22T09:43:05.011Z,18.00
2023-04-22T09:45:36.187Z,18.10
2023-04-22T09:48:17.938Z,18.10
2023-04-22T09:50:48.182Z,18.10
2023-04-22T09:53:24.977Z,18.10
2023-04-22T09:55:57.390Z,18.10
2023-04-22T09:58:25.797Z,18.20
2023-04-22T10:00:58.997Z,18.10
2023-04-22T10:03:28.543Z,18.10
2023-04-22T10:05:58.218Z,18.10
2023-04-22T10:08:30.025Z,18.10
2023-04-22T10:10:57.168Z,18.10
2023-04-22T10:13:29.220Z,18.10
2023-04-22T10:15:57.496Z,18.00
2023-04-22T10:18:28.781Z,18.00
2023-04-22T10:21:00.020Z,18.00
2023-04-22T10:23:31.964Z,17.90
2023-04-22T10:26:01.422Z,17.90
2023-04-22T10:28:30.748Z,17.90
2023-04-22T10:31:00.038Z,17.80
2023-04-22T10:33:28.744Z,17.80
2023-04-22T10:36:09.003Z,17.80
2023-04-22T10:38:40.511Z,17.80
2023-04-22T10:41:16.176Z,17.70
2023-04-22T10:43:48.459Z,17.70
2023-04-22T10:46:40.089Z,17.70
2023-04-22T10:49:18.252Z,17.60
2023-04-22T10:51:49.392Z,17.60
2023-04-22T10:54:31.066Z,17.60
2023-04-22T10:57:22.775Z,17.60
2023-04-22T10:59:57.692Z,17.60
2023-04-22T11:02:27.492Z,17.60
2023-04-22T11:05:19.964Z,17.60
2023-04-22T11:07:52.534Z,17.60
2023-04-22T11:10:44.107Z,17.60
2023-04-22T11:13:20.452Z,17.60
2023-04-22T11:15:57.825Z,17.60
2023-04-22T11:18:27.667Z,17.60
2023-04-22T11:21:06.343Z,17.60
2023-04-22T11:23:38.340Z,17.60
2023-04-22T11:26:11.302Z,17.60
2023-04-22T11:28:49.252Z,17.60
2023-04-22T11:31:19.026Z,17.60
2023-04-22T11:33:48.447Z,17.60
2023-04-22T11:36:19.717Z,17.60
2023-04-22T11:38:57.137Z,17.70
2023-04-22T11:41:24.428Z,17.70
2023-04-22T11:43:51.505Z,17.70
2023-04-22T11:46:30.119Z,17.70
2023-04-22T11:49:12.898Z,17.70
2023-04-22T11:51:56.323Z,17.80
2023-04-22T11:54:32.977Z,17.80
2023-04-22T11:57:05.613Z,17.80
2023-04-22T11:59:34.873Z,17.70
2023-04-22T12:02:06.096Z,17.70
2023-04-22T12:04:39.960Z,17.70
2023-04-22T12:07:11.897Z,17.70
2023-04-22T12:09:41.582Z,17.70
2023-04-22T12:12:08.853Z,17.70
2023-04-22T12:14:37.316Z,17.70
2023-04-22T12:17:12.139Z,17.60
2023-04-22T12:19:46.615Z,17.60
2023-04-22T12:22:25.489Z,17.60
2023-04-22T12:24:57.736Z,17.60
2023-04-22T12:27:24.841Z,17.50
2023-04-22T12:29:55.728Z,17.50
2023-04-22T12:32:25.208Z,17.50
2023-04-22T12:34:52.752Z,17.50
2023-04-22T12:37:22.174Z,17.50
2023-04-22T12:39:54.149Z,17.50
2023-04-22T12:42:21.288Z,17.50
2023-04-22T12:44:50.710Z,17.50
2023-04-22T12:47:20.341Z,17.50
2023-04-22T12:49:52.491Z,17.50
2023-04-22T12:52:19.638Z,17.50
2023-04-22T12:54:46.775Z,17.50
2023-04-22T12:57:13.950Z,17.50
2023-04-22T12:59:45.325Z,17.50
2023-04-22T13:02:12.654Z,17.50
2023-04-22T13:04:42.279Z,17.50
2023-04-22T13:07:14.193Z,17.50
2023-04-22T13:09:46.927Z,17.60
2023-04-22T13:12:16.541Z,17.60
2023-04-22T13:14:46.233Z,17.60
2023-04-22T13:17:13.371Z,17.70
2023-04-22T13:19:40.997Z,17.70
2023-04-22T13:22:10.766Z,17.70
2023-04-22T13:24:42.658Z,17.70
2023-04-22T13:27:12.462Z,17.80
2023-04-22T13:29:43.242Z,17.80
2023-04-22T13:32:10.548Z,17.80
2023-04-22T13:34:41.542Z,17.80
2023-04-22T13:37:08.723Z,17.90
2023-04-22T13:39:36.026Z,17.90
2023-04-22T13:42:05.818Z,17.90
2023-04-22T13:44:32.943Z,17.90
2023-04-22T13:47:02.536Z,17.90
2023-04-22T13:49:32.213Z,17.90
2023-04-22T13:51:59.400Z,17.90
2023-04-22T13:54:27.368Z,17.90
2023-04-22T13:56:59.788Z,18.00
2023-04-22T13:59:26.944Z,17.90
2023-04-22T14:01:56.332Z,17.90
2023-04-22T14:04:23.470Z,17.90
2023-04-22T14:06:50.684Z,17.90
2023-04-22T14:09:18.035Z,17.90
2023-04-22T14:11:47.461Z,17.90
2023-04-22T14:14:14.601Z,17.90
2023-04-22T14:16:41.816Z,17.90
2023-04-22T14:19:11.578Z,17.90
2023-04-22T14:21:38.804Z,17.90
2023-04-22T14:24:08.308Z,17.80
2023-04-22T14:26:40.094Z,17.80
2023-04-22T14:29:07.503Z,17.80
2023-04-22T14:31:34.733Z,17.80
2023-04-22T14:34:02.003Z,17.80
2023-04-22T14:36:32.045Z,17.80
2023-04-22T14:38:59.168Z,17.80
2023-04-22T14:41:31.083Z,17.80
2023-04-22T14:43:58.282Z,17.70
2023-04-22T14:46:27.979Z,17.70
2023-04-22T14:48:58.014Z,17.60
2023-04-22T14:51:29.072Z,17.60
2023-04-22T14:53:59.271Z,17.60
2023-04-22T14:56:28.565Z,17.50
2023-04-22T14:59:00.250Z,17.40
2023-04-22T15:01:34.142Z,17.30
2023-04-22T15:04:01.558Z,17.30
2023-04-22T15:06:31.204Z,17.20
2023-04-22T15:09:00.537Z,17.10
2023-04-22T15:11:27.623Z,17.00
2023-04-22T15:13:59.401Z,16.90
2023-04-22T15:16:26.621Z,16.80
2023-04-22T15:18:57.393Z,16.70
2023-04-22T15:21:24.592Z,16.60
2023-04-22T15:23:54.223Z,16.50
2023-04-22T15:26:21.369Z,16.30
2023-04-22T15:28:50.886Z,16.30
2023-04-22T15:31:21.062Z,16.20
2023-04-22T15:33:48.195Z,16.10
2023-04-22T15:36:18.246Z,16.00
2023-04-22T15:38:45.444Z,16.00
2023-04-22T15:41:20.005Z,15.90
2023-04-22T15:43:51.841Z,15.80
2023-04-22T15:46:20.115Z,15.80
2023-04-22T15:48:49.755Z,15.80
2023-04-22T15:51:18.167Z,15.80
2023-04-22T15:53:50.141Z,15.80
2023-04-22T15:56:17.617Z,15.80
2023-04-22T15:58:47.071Z,15.80
2023-04-22T16:01:19.805Z,15.80
2023-04-22T16:03:49.714Z,15.80
2023-04-22T16:06:20.143Z,15.80
2023-04-22T16:08:48.146Z,15.80
2023-04-22T16:11:20.278Z,15.80
2023-04-22T16:13:49.833Z,15.80
2023-04-22T16:16:21.450Z,15.80
2023-04-22T16:18:51.117Z,15.80
2023-04-22T16:21:22.870Z,15.80
2023-04-22T16:23:54.378Z,15.80
2023-04-22T16:26:24.292Z,15.70
2023-04-22T16:28:54.929Z,15.70
2023-04-22T16:31:26.757Z,15.60
2023-04-22T16:33:59.174Z,15.60
2023-04-22T16:36:26.451Z,15.50
2023-04-22T16:38:58.339Z,15.50
2023-04-22T16:41:28.212Z,15.40
2023-04-22T16:43:57.578Z,15.40
2023-04-22T16:46:24.863Z,15.40
2023-04-22T16:48:52.000Z,15.30
2023-04-22T16:51:21.878Z,15.40
2023-04-22T16:53:51.472Z,15.30
2023-04-22T16:56:21.124Z,15.30
2023-04-22T16:58:50.837Z,15.30
2023-04-22T17:01:23.831Z,15.30
2023-04-22T17:03:55.856Z,15.20
2023-04-22T17:06:25.430Z,15.20
2023-04-22T17:08:55.072Z,15.20
2023-04-22T17:11:25.388Z,15.20
2023-04-22T17:13:52.529Z,15.20
2023-04-22T17:16:19.773Z,15.10
2023-04-22T17:18:56.108Z,15.10
2023-04-22T17:21:28.013Z,15.10
2023-04-22T17:23:55.570Z,15.10
2023-04-22T17:26:25.181Z,15.00
2023-04-22T17:28:54.717Z,15.00
2023-04-22T17:31:23.530Z,14.90
2023-04-22T17:33:50.998Z,14.80
2023-04-22T17:36:20.384Z,14.80
2023-04-22T17:38:47.565Z,14.80
2023-04-22T17:41:18.632Z,14.70
2023-04-22T17:43:48.375Z,14.70
2023-04-22T17:46:17.536Z,14.70
2023-04-22T17:48:47.508Z,14.60
2023-04-22T17:51:19.442Z,14.60
2023-04-22T17:53:49.158Z,14.60
2023-04-22T17:56:18.569Z,14.60
2023-04-22T17:58:45.858Z,14.60
2023-04-22T18:01:13.475Z,14.60
2023-04-22T18:03:43.963Z,14.50
2023-04-22T18:06:16.215Z,14.50
2023-04-22T18:08:45.797Z,14.50
2023-04-22T18:11:13.101Z,14.40
2023-04-22T18:13:42.817Z,14.40
2023-04-22T18:16:12.448Z,14.40
2023-04-22T18:18:42.093Z,14.30
2023-04-22T18:21:09.224Z,14.30
2023-04-22T18:23:41.263Z,14.30
2023-04-22T18:26:13.155Z,14.30
2023-04-22T18:28:45.208Z,14.30
2023-04-22T18:31:14.646Z,14.20
2023-04-22T18:33:44.425Z,14.20
2023-04-22T18:36:11.776Z,14.20
2023-04-22T18:38:45.751Z,14.10
2023-04-22T18:41:15.145Z,14.10
2023-04-22T18:43:44.418Z,14.00
2023-04-22T18:46:11.517Z,14.00
2023-04-22T18:48:38.632Z,14.00
2023-04-22T18:51:08.406Z,14.00
2023-04-22T18:53:37.702Z,13.90
2023-04-22T18:56:04.984Z,13.90
2023-04-22T18:58:36.866Z,13.90
2023-04-22T19:01:06.981Z,13.80
2023-04-22T19:03:36.599Z,13.80
2023-04-22T19:06:04.190Z,13.80
2023-04-22T19:08:31.334Z,13.70
2023-04-22T19:11:01.334Z,13.70
2023-04-22T19:13:29.946Z,13.70
2023-04-22T19:16:02.518Z,13.60
2023-04-22T19:18:29.775Z,13.50
2023-04-22T19:20:59.088Z,13.50
2023-04-22T19:23:28.845Z,13.50
2023-04-22T19:25:58.092Z,13.50
2023-04-22T19:28:25.405Z,13.40
2023-04-22T19:31:00.061Z,13.40
2023-04-22T19:33:32.005Z,13.40
2023-04-22T19:36:01.742Z,13.40
2023-04-22T19:38:29.012Z,13.30
2023-04-22T19:40:58.495Z,13.30
2023-04-22T19:43:30.349Z,13.30
2023-04-22T19:45:58.359Z,13.30
2023-04-22T19:48:28.352Z,13.20
2023-04-22T19:50:58.185Z,13.20
2023-04-22T19:53:27.990Z,13.20
2023-04-22T19:55:57.624Z,13.20
2023-04-22T19:58:28.578Z,13.20
2023-04-22T20:00:56.163Z,13.20
2023-04-22T20:03:23.850Z,13.10
2023-04-22T20:05:53.821Z,13.10
2023-04-22T20:08:27.196Z,13.10
2023-04-22T20:10:55.240Z,13.10
2023-04-22T20:13:22.678Z,13.10
2023-04-22T20:15:52.231Z,13.10
2023-04-22T20:18:21.792Z,13.00
2023-04-22T20:20:57.508Z,13.00
2023-04-22T20:23:25.152Z,13.00
2023-04-22T20:25:55.959Z,13.00
2023-04-22T20:28:34.732Z,13.00
2023-04-22T20:31:02.054Z,13.00
2023-04-22T20:33:31.734Z,13.00
2023-04-22T20:35:59.075Z,13.00
2023-04-22T20:38:31.676Z,12.90
2023-04-22T20:41:06.129Z,12.90
2023-04-22T20:43:35.880Z,12.90
2023-04-22T20:46:05.644Z,13.00
2023-04-22T20:48:32.769Z,13.00
2023-04-22T20:51:02.275Z,12.90
2023-04-22T20:53:30.539Z,12.90
2023-04-22T20:55:58.166Z,12.90
2023-04-22T20:58:28.209Z,12.90
2023-04-22T21:01:00.837Z,12.90
2023-04-22T21:03:28.518Z,12.90
2023-04-22T21:05:56.837Z,12.90
2023-04-22T21:08:27.649Z,12.80
2023-04-22T21:10:59.218Z,12.80
2023-04-22T21:13:27.439Z,12.80
2023-04-22T21:16:14.937Z,12.90
2023-04-22T21:18:44.922Z,12.80
2023-04-22T21:21:13.416Z,12.80
2023-04-22T21:23:42.203Z,12.80
2023-04-22T21:26:10.572Z,12.80
2023-04-22T21:28:40.766Z,12.80
2023-04-22T21:31:08.138Z,12.80
2023-04-22T21:33:35.362Z,12.80
2023-04-22T21:36:02.511Z,12.70
2023-04-22T21:38:34.456Z,12.70
2023-04-22T21:41:06.199Z,12.70
2023-04-22T21:43:35.940Z,12.70
2023-04-22T21:46:03.108Z,12.70
2023-04-22T21:48:32.527Z,12.70
2023-04-22T21:50:59.656Z,12.80
2023-04-22T21:53:30.032Z,12.70
2023-04-22T21:55:57.210Z,12.70
2023-04-22T21:58:26.480Z,12.70
2023-04-22T22:00:55.995Z,12.70
2023-04-22T22:03:23.257Z,12.70
2023-04-22T22:05:55.074Z,12.70
2023-04-22T22:08:24.251Z,12.70
2023-04-22T22:10:53.820Z,12.60
2023-04-22T22:13:21.024Z,12.60
2023-04-22T22:15:55.374Z,12.60
2023-04-22T22:18:22.756Z,12.60
2023-04-22T22:20:49.859Z,12.60
2023-04-22T22:23:18.769Z,12.60
2023-04-22T22:25:48.430Z,12.60
2023-04-22T22:28:17.004Z,12.60
2023-04-22T22:30:46.245Z,12.60
2023-04-22T22:33:18.490Z,12.60
2023-04-22T22:35:47.916Z,12.60
2023-04-22T22:38:17.367Z,12.60
2023-04-22T22:40:46.941Z,12.60
2023-04-22T22:43:16.841Z,12.60
2023-04-22T22:45:44.301Z,12.50
2023-04-22T22:48:11.502Z,12.50
2023-04-22T22:50:39.011Z,12.50
2023-04-22T22:53:08.381Z,12.50
2023-04-22T22:55:38.023Z,12.50
2023-04-22T22:58:05.305Z,12.50
2023-04-22T23:00:39.605Z,12.40
2023-04-22T23:03:09.562Z,12.40
2023-04-22T23:05:36.895Z,12.40
2023-04-22T23:08:06.888Z,12.40
2023-04-22T23:10:36.270Z,12.30
2023-04-22T23:13:08.212Z,12.30
2023-04-22T23:15:35.334Z,12.30
2023-04-22T23:18:02.585Z,12.30
2023-04-22T23:20:32.996Z,12.30
2023-04-22T23:23:04.556Z,12.30
2023-04-22T23:25:34.125Z,12.30
2023-04-22T23:28:04.504Z,12.20
2023-04-22T23:30:36.656Z,12.20
2023-04-22T23:33:11.417Z,12.20
2023-04-22T23:35:44.436Z,12.20
2023-04-22T23:38:14.056Z,12.20
2023-04-22T23:40:41.207Z,12.20
2023-04-22T23:43:10.827Z,12.10
2023-04-22T23:45:42.624Z,12.10
2023-04-22T23:48:14.294Z,12.10
2023-04-22T23:50:46.302Z,12.10
2023-04-22T23:53:15.974Z,12.10
2023-04-22T23:55:46.133Z,12.10
2023-04-22T23:58:15.990Z,12.10
