createdAt,value
2022-08-23T00:02:33.106Z,2.65
2022-08-23T00:07:54.484Z,2.45
2022-08-23T00:13:22.896Z,3.58
2022-08-23T00:18:47.699Z,2.22
2022-08-23T00:23:54.156Z,2.28
2022-08-23T00:29:14.836Z,2.45
2022-08-23T00:34:19.817Z,3.15
2022-08-23T00:39:22.256Z,2.70
2022-08-23T00:44:29.755Z,2.40
2022-08-23T00:49:35.338Z,2.50
2022-08-23T00:54:39.636Z,2.40
2022-08-23T00:59:42.337Z,2.75
2022-08-23T01:04:56.259Z,3.20
2022-08-23T01:10:07.156Z,2.75
2022-08-23T01:15:19.596Z,3.70
2022-08-23T01:20:26.886Z,2.88
2022-08-23T01:25:48.838Z,2.58
2022-08-23T01:30:51.537Z,3.05
2022-08-23T01:36:16.017Z,3.40
2022-08-23T01:41:37.116Z,3.30
2022-08-23T01:46:43.036Z,2.50
2022-08-23T01:51:47.037Z,2.88
2022-08-23T01:56:55.196Z,2.50
2022-08-23T02:01:57.534Z,2.88
2022-08-23T02:12:17.277Z,2.45
2022-08-23T02:17:20.836Z,2.63
2022-08-23T02:22:23.565Z,2.15
2022-08-23T02:27:44.368Z,2.33
2022-08-23T02:32:48.103Z,2.25
2022-08-23T02:37:50.829Z,2.78
2022-08-23T02:42:53.077Z,2.50
2022-08-23T02:47:55.783Z,2.80
2022-08-23T02:53:06.036Z,2.45
2022-08-23T02:58:08.897Z,2.42
2022-08-23T03:03:11.190Z,2.72
2022-08-23T03:08:14.306Z,2.42
2022-08-23T03:13:23.217Z,2.72
2022-08-23T03:18:25.885Z,2.22
2022-08-23T03:23:47.616Z,1.52
2022-08-23T03:28:50.659Z,2.78
2022-08-23T03:33:55.277Z,2.67
2022-08-23T03:38:58.140Z,2.50
2022-08-23T03:44:00.491Z,2.53
2022-08-23T03:49:05.937Z,2.60
2022-08-23T03:54:18.517Z,2.60
2022-08-23T03:59:24.277Z,2.70
2022-08-23T04:04:27.259Z,2.90
2022-08-23T04:09:56.337Z,2.97
2022-08-23T04:15:03.358Z,2.85
2022-08-23T04:20:10.178Z,2.70
2022-08-23T04:25:34.563Z,3.05
2022-08-23T04:35:54.738Z,2.85
2022-08-23T04:40:59.258Z,3.05
2022-08-23T04:46:01.658Z,3.15
2022-08-23T04:51:13.140Z,3.03
2022-08-23T04:56:16.299Z,3.20
2022-08-23T05:01:19.172Z,3.25
2022-08-23T05:06:23.069Z,2.80
2022-08-23T05:11:25.278Z,3.03
2022-08-23T05:16:28.419Z,2.88
2022-08-23T05:21:36.458Z,2.08
2022-08-23T05:26:39.180Z,2.80
2022-08-23T05:32:00.280Z,2.38
2022-08-23T05:37:02.646Z,2.00
2022-08-23T05:42:16.147Z,2.17
2022-08-23T05:47:24.941Z,3.45
2022-08-23T05:52:50.942Z,4.03
2022-08-23T05:57:55.240Z,4.73
2022-08-23T06:03:16.049Z,4.20
2022-08-23T06:08:18.596Z,2.60
2022-08-23T06:13:43.045Z,3.17
2022-08-23T06:18:46.840Z,3.72
2022-08-23T06:24:18.198Z,3.35
2022-08-23T06:29:28.879Z,4.32
2022-08-23T06:35:18.124Z,4.47
2022-08-23T06:40:37.806Z,4.20
2022-08-23T06:45:58.196Z,3.63
2022-08-23T06:51:00.679Z,3.58
2022-08-23T06:56:24.660Z,2.88
2022-08-23T07:01:46.203Z,3.13
2022-08-23T07:07:11.658Z,4.00
2022-08-23T07:12:14.419Z,3.75
2022-08-23T07:17:18.350Z,4.25
2022-08-23T07:22:39.087Z,3.30
2022-08-23T07:27:42.546Z,3.15
2022-08-23T07:32:45.638Z,2.50
2022-08-23T07:37:55.924Z,2.63
2022-08-23T07:43:00.129Z,2.30
2022-08-23T07:48:05.219Z,2.15
2022-08-23T07:53:14.719Z,2.70
2022-08-23T07:58:34.957Z,2.38
2022-08-23T08:04:04.928Z,2.22
2022-08-23T08:09:10.910Z,2.20
2022-08-23T08:14:14.559Z,2.83
2022-08-23T08:19:25.168Z,2.85
2022-08-23T08:24:46.372Z,2.90
2022-08-23T08:29:49.442Z,2.30
2022-08-23T08:34:52.150Z,2.45
2022-08-23T08:39:54.461Z,2.65
2022-08-23T08:45:08.066Z,2.85
2022-08-23T08:50:52.459Z,3.03
2022-08-23T08:55:59.698Z,1.90
2022-08-23T09:01:23.779Z,2.35
2022-08-23T09:06:56.338Z,2.42
2022-08-23T09:12:19.845Z,1.98
2022-08-23T09:17:45.777Z,1.83
2022-08-23T09:22:51.195Z,2.72
2022-08-23T09:28:07.666Z,2.20
2022-08-23T09:33:20.048Z,2.15
2022-08-23T09:38:52.940Z,2.47
2022-08-23T09:43:56.939Z,1.90
2022-08-23T09:49:00.058Z,2.50
2022-08-23T09:54:25.786Z,2.40
2022-08-23T09:59:49.338Z,2.05
2022-08-23T10:05:28.366Z,2.47
2022-08-23T10:10:30.660Z,1.90
2022-08-23T10:15:57.313Z,2.45
2022-08-23T10:21:24.276Z,1.67
2022-08-23T10:26:45.438Z,1.80
2022-08-23T10:32:06.668Z,2.00
2022-08-23T10:37:55.574Z,1.88
2022-08-23T10:43:24.367Z,1.52
2022-08-23T10:49:00.331Z,1.60
2022-08-23T10:54:32.583Z,1.27
2022-08-23T10:59:36.258Z,1.20
2022-08-23T11:05:02.712Z,1.60
2022-08-23T11:10:31.927Z,1.73
2022-08-23T11:15:57.665Z,1.25
2022-08-23T11:21:09.920Z,1.30
2022-08-23T11:26:30.680Z,1.10
2022-08-23T11:32:22.219Z,1.50
2022-08-23T11:37:29.298Z,1.40
2022-08-23T11:42:53.188Z,0.98
2022-08-23T11:48:29.468Z,1.60
2022-08-23T11:53:32.114Z,1.42
2022-08-23T11:59:13.950Z,1.70
2022-08-23T12:04:34.731Z,0.90
2022-08-23T12:09:56.705Z,1.67
2022-08-23T12:15:17.779Z,1.17
2022-08-23T12:20:39.418Z,1.25
2022-08-23T12:25:42.499Z,1.45
2022-08-23T12:30:58.328Z,0.80
2022-08-23T12:37:00.700Z,1.23
2022-08-23T12:42:35.708Z,1.25
2022-08-23T12:53:12.221Z,0.70
2022-08-23T12:58:27.711Z,0.88
2022-08-23T13:03:36.918Z,1.10
2022-08-23T13:09:04.718Z,1.10
2022-08-23T13:14:31.293Z,0.82
2022-08-23T13:19:33.606Z,1.27
2022-08-23T13:25:29.521Z,1.00
2022-08-23T13:31:07.431Z,0.93
2022-08-23T13:36:21.512Z,0.80
2022-08-23T13:41:38.884Z,0.82
2022-08-23T13:46:59.819Z,0.75
2022-08-23T13:58:02.298Z,0.60
2022-08-23T14:03:24.399Z,0.77
2022-08-23T14:08:44.988Z,0.98
2022-08-23T14:13:49.060Z,0.70
2022-08-23T14:24:13.641Z,0.93
2022-08-23T14:29:15.791Z,0.90
2022-08-23T14:34:36.525Z,1.50
2022-08-23T14:39:38.657Z,0.70
2022-08-23T14:44:41.866Z,0.80
2022-08-23T14:49:44.214Z,0.80
2022-08-23T14:54:46.479Z,0.70
2022-08-23T14:59:49.406Z,0.70
2022-08-23T15:05:11.079Z,0.65
2022-08-23T15:15:54.260Z,0.85
2022-08-23T15:21:15.577Z,1.15
2022-08-23T15:26:36.400Z,0.60
2022-08-23T15:31:56.939Z,0.93
2022-08-23T15:37:00.425Z,0.80
2022-08-23T15:42:20.783Z,0.50
2022-08-23T15:47:51.547Z,0.80
2022-08-23T15:52:54.158Z,0.95
2022-08-23T15:57:56.934Z,0.70
2022-08-23T16:03:27.807Z,0.77
2022-08-23T16:08:46.598Z,0.90
2022-08-23T16:13:53.635Z,0.75
2022-08-23T16:18:59.777Z,0.80
2022-08-23T16:24:02.692Z,0.90
2022-08-23T16:29:25.926Z,0.98
2022-08-23T16:34:46.646Z,1.10
2022-08-23T16:39:49.511Z,1.13
2022-08-23T16:45:10.951Z,0.80
2022-08-23T16:50:14.021Z,0.82
2022-08-23T16:55:16.440Z,0.88
2022-08-23T17:00:19.178Z,0.57
2022-08-23T17:05:21.681Z,0.90
2022-08-23T17:10:42.970Z,0.70
2022-08-23T17:15:45.459Z,1.08
2022-08-23T17:21:07.305Z,0.60
2022-08-23T17:26:27.939Z,0.77
2022-08-23T17:31:30.332Z,0.95
2022-08-23T17:36:54.286Z,0.77
2022-08-23T17:41:58.277Z,0.73
2022-08-23T17:47:02.927Z,0.95
2022-08-23T17:52:07.940Z,1.17
2022-08-23T17:57:28.723Z,0.98
2022-08-23T18:02:33.640Z,0.93
2022-08-23T18:07:36.799Z,1.40
2022-08-23T18:12:58.219Z,1.60
2022-08-23T18:18:00.938Z,1.92
2022-08-23T18:23:03.596Z,1.83
2022-08-23T18:28:06.162Z,1.83
2022-08-23T18:33:32.316Z,1.70
2022-08-23T18:39:09.266Z,1.40
2022-08-23T18:44:11.861Z,1.15
2022-08-23T18:49:32.985Z,1.42
2022-08-23T18:54:54.526Z,1.35
2022-08-23T18:59:56.760Z,1.52
2022-08-23T19:04:59.018Z,1.42
2022-08-23T19:10:20.684Z,1.35
2022-08-23T19:15:42.214Z,1.50
2022-08-23T19:21:06.134Z,1.30
2022-08-23T19:26:30.518Z,1.45
2022-08-23T19:31:36.223Z,1.40
2022-08-23T19:36:59.417Z,1.23
2022-08-23T19:42:21.293Z,2.38
2022-08-23T19:47:42.526Z,2.30
2022-08-23T19:52:45.406Z,1.60
2022-08-23T19:58:07.697Z,1.67
2022-08-23T20:03:09.957Z,1.55
2022-08-23T20:08:30.579Z,1.65
2022-08-23T20:13:32.786Z,1.60
2022-08-23T20:18:54.678Z,1.85
2022-08-23T20:23:57.239Z,1.85
2022-08-23T20:29:00.449Z,1.65
2022-08-23T20:34:04.245Z,1.90
2022-08-23T20:39:25.117Z,2.15
2022-08-23T20:44:45.917Z,2.03
2022-08-23T20:49:48.190Z,2.00
2022-08-23T20:54:50.549Z,1.75
2022-08-23T20:59:54.037Z,1.73
2022-08-23T21:04:56.604Z,2.03
2022-08-23T21:15:34.577Z,2.13
2022-08-23T21:20:37.557Z,2.00
2022-08-23T21:25:59.096Z,1.92
2022-08-23T21:31:10.952Z,2.03
2022-08-23T21:36:14.936Z,1.60
2022-08-23T21:41:31.717Z,2.13
2022-08-23T21:46:34.516Z,1.67
2022-08-23T21:51:36.937Z,1.90
2022-08-23T21:56:57.480Z,2.08
2022-08-23T22:02:19.198Z,2.42
2022-08-23T22:07:22.266Z,2.45
2022-08-23T22:12:42.938Z,2.85
2022-08-23T22:17:45.057Z,2.78
2022-08-23T22:23:05.958Z,2.67
2022-08-23T22:28:08.380Z,2.80
2022-08-23T22:33:11.211Z,2.50
2022-08-23T22:38:14.659Z,2.30
2022-08-23T22:43:35.931Z,2.67
2022-08-23T22:48:38.318Z,2.90
2022-08-23T22:53:46.341Z,2.85
2022-08-23T22:58:49.841Z,2.80
2022-08-23T23:03:56.637Z,2.78
2022-08-23T23:08:59.538Z,2.83
2022-08-23T23:14:02.466Z,2.80
2022-08-23T23:19:05.665Z,3.10
2022-08-23T23:24:10.198Z,2.95
2022-08-23T23:29:12.898Z,3.05
2022-08-23T23:34:15.700Z,2.78
2022-08-23T23:39:17.846Z,2.90
2022-08-23T23:44:38.631Z,2.70
2022-08-23T23:49:42.168Z,2.97
2022-08-23T23:54:44.299Z,3.50
2022-08-23T23:59:46.406Z,3.05
