createdAt,value
2023-10-26T00:18:50.930Z,25.13
2023-10-26T01:50:32.446Z,25.47
2023-10-26T02:30:21.424Z,26.20
2023-10-26T02:50:38.343Z,27.17
2023-10-26T08:06:52.429Z,27.40
2023-10-26T08:27:38.177Z,22.03
2023-10-26T08:53:07.798Z,20.50
2023-10-26T09:13:09.861Z,22.13
2023-10-26T09:38:39.944Z,21.90
2023-10-26T10:03:33.819Z,22.15
2023-10-26T10:29:23.440Z,21.93
2023-10-26T10:59:37.566Z,21.33
2023-10-26T11:30:08.163Z,22.57
2023-10-26T11:55:24.135Z,22.10
2023-10-26T12:35:41.878Z,24.80
2023-10-26T12:56:28.217Z,24.00
2023-10-26T13:41:54.047Z,17.83
2023-10-26T13:52:00.313Z,17.67
2023-10-26T14:17:14.407Z,14.23
2023-10-26T15:08:02.625Z,16.97
2023-10-26T15:28:21.660Z,16.50
2023-10-26T15:58:12.290Z,14.87
2023-10-26T16:18:38.559Z,15.67
2023-10-26T16:38:54.296Z,16.07
2023-10-26T17:04:24.332Z,16.30
2023-10-26T17:19:50.229Z,15.27
2023-10-26T17:24:10.650Z,14.47
2023-10-26T17:54:38.750Z,14.27
2023-10-26T18:15:13.423Z,12.40
2023-10-26T18:40:44.584Z,12.17
2023-10-26T18:55:58.857Z,12.17
2023-10-26T19:35:49.843Z,10.50
2023-10-26T19:56:42.666Z,11.83
2023-10-26T20:06:38.014Z,13.07
2023-10-26T20:32:12.586Z,14.77
2023-10-26T21:06:57.193Z,17.33
2023-10-26T21:37:57.080Z,13.07
2023-10-26T22:08:16.908Z,13.50
2023-10-26T22:38:08.069Z,14.23
2023-10-26T22:58:50.543Z,13.97
2023-10-26T23:29:13.707Z,12.83
