createdAt,value
2022-10-20T00:00:46.474Z,6.73
2022-10-20T00:03:13.289Z,6.50
2022-10-20T00:05:40.524Z,4.70
2022-10-20T00:08:07.323Z,7.87
2022-10-20T00:10:35.529Z,6.73
2022-10-20T00:13:02.567Z,8.80
2022-10-20T00:15:29.512Z,5.47
2022-10-20T00:17:56.432Z,6.80
2022-10-20T00:20:23.311Z,7.63
2022-10-20T00:22:50.099Z,6.97
2022-10-20T00:25:17.348Z,8.90
2022-10-20T00:27:45.534Z,5.90
2022-10-20T00:30:12.557Z,7.73
2022-10-20T00:32:39.381Z,7.13
2022-10-20T00:35:06.937Z,5.90
2022-10-20T00:37:33.803Z,5.87
2022-10-20T00:40:00.683Z,9.30
2022-10-20T00:42:29.888Z,4.83
2022-10-20T00:44:59.864Z,6.83
2022-10-20T00:47:37.688Z,6.90
2022-10-20T00:50:09.588Z,5.17
2022-10-20T00:52:37.923Z,5.70
2022-10-20T00:55:07.079Z,9.60
2022-10-20T00:57:34.753Z,4.90
2022-10-20T01:00:04.166Z,9.13
2022-10-20T01:02:31.127Z,5.37
2022-10-20T01:04:58.486Z,5.97
2022-10-20T01:07:25.297Z,8.17
2022-10-20T01:09:52.294Z,4.40
2022-10-20T01:12:28.578Z,5.10
2022-10-20T01:15:02.929Z,5.47
2022-10-20T01:17:45.110Z,4.80
2022-10-20T01:20:27.191Z,8.90
2022-10-20T01:23:31.616Z,5.63
2022-10-20T01:26:37.007Z,6.00
2022-10-20T01:29:13.136Z,7.57
2022-10-20T01:31:45.012Z,4.20
2022-10-20T01:34:18.101Z,4.30
2022-10-20T01:36:50.936Z,7.40
2022-10-20T01:39:25.008Z,5.80
2022-10-20T01:41:57.034Z,4.10
2022-10-20T01:44:27.987Z,5.00
2022-10-20T01:46:56.869Z,8.30
2022-10-20T01:49:24.679Z,10.40
2022-10-20T01:51:51.881Z,7.67
2022-10-20T01:54:22.715Z,5.87
2022-10-20T01:57:02.563Z,8.93
2022-10-20T01:59:47.545Z,4.83
2022-10-20T02:02:44.210Z,8.60
2022-10-20T02:05:23.407Z,5.20
2022-10-20T02:07:51.523Z,13.03
2022-10-20T02:10:24.505Z,5.93
2022-10-20T02:12:57.102Z,10.63
2022-10-20T02:15:27.485Z,7.57
2022-10-20T02:17:59.811Z,7.03
2022-10-20T02:20:28.741Z,7.87
2022-10-20T02:22:57.942Z,11.03
2022-10-20T02:25:25.985Z,6.43
2022-10-20T02:27:54.684Z,9.67
2022-10-20T02:30:21.980Z,10.50
2022-10-20T02:32:52.901Z,8.33
2022-10-20T02:35:22.520Z,7.77
2022-10-20T02:37:49.522Z,5.47
2022-10-20T02:40:16.483Z,6.17
2022-10-20T02:42:43.880Z,7.10
2022-10-20T02:45:11.114Z,8.23
2022-10-20T02:47:38.596Z,7.23
2022-10-20T02:50:08.775Z,5.00
2022-10-20T02:52:36.643Z,7.90
2022-10-20T02:55:04.292Z,7.67
2022-10-20T02:57:31.190Z,6.07
2022-10-20T02:59:57.996Z,7.80
2022-10-20T03:02:24.894Z,4.00
2022-10-20T03:04:54.227Z,6.33
2022-10-20T03:07:22.382Z,7.10
2022-10-20T03:09:49.238Z,9.67
2022-10-20T03:12:16.159Z,7.10
2022-10-20T03:14:43.022Z,5.60
2022-10-20T03:17:09.875Z,6.47
2022-10-20T03:19:36.892Z,5.47
2022-10-20T03:22:03.714Z,7.20
2022-10-20T03:24:31.933Z,12.13
2022-10-20T03:26:58.754Z,7.47
2022-10-20T03:29:25.544Z,10.53
2022-10-20T03:31:52.499Z,7.57
2022-10-20T03:34:19.372Z,5.13
2022-10-20T03:36:46.203Z,8.73
2022-10-20T03:39:13.022Z,10.63
2022-10-20T03:41:41.258Z,5.87
2022-10-20T03:44:09.645Z,9.13
2022-10-20T03:46:36.552Z,4.77
2022-10-20T03:49:04.012Z,5.37
2022-10-20T03:51:30.843Z,4.50
2022-10-20T03:53:57.602Z,10.73
2022-10-20T03:56:24.564Z,5.47
2022-10-20T03:58:52.872Z,6.83
2022-10-20T04:01:24.396Z,7.37
2022-10-20T04:03:51.245Z,10.07
2022-10-20T04:06:18.054Z,9.40
2022-10-20T04:08:44.979Z,8.07
2022-10-20T04:11:12.486Z,5.67
2022-10-20T04:13:39.361Z,7.07
2022-10-20T04:16:08.258Z,8.73
2022-10-20T04:18:35.232Z,5.70
2022-10-20T04:21:04.131Z,6.43
2022-10-20T04:23:31.037Z,7.30
2022-10-20T04:25:57.803Z,5.20
2022-10-20T04:28:24.690Z,6.17
2022-10-20T04:30:51.509Z,8.17
2022-10-20T04:33:19.670Z,9.43
2022-10-20T04:35:46.518Z,5.07
2022-10-20T04:38:13.310Z,6.97
2022-10-20T04:40:40.090Z,5.97
2022-10-20T04:43:06.868Z,9.93
2022-10-20T04:45:33.724Z,9.20
2022-10-20T04:48:00.611Z,7.07
2022-10-20T04:50:28.748Z,6.43
2022-10-20T04:52:55.623Z,4.97
2022-10-20T04:55:22.458Z,7.97
2022-10-20T04:57:49.469Z,8.47
2022-10-20T05:00:16.412Z,7.87
2022-10-20T05:02:43.226Z,5.33
2022-10-20T05:05:10.013Z,4.90
2022-10-20T05:07:38.752Z,8.33
2022-10-20T05:10:06.681Z,4.87
2022-10-20T05:12:33.720Z,7.37
2022-10-20T05:15:00.825Z,6.60
2022-10-20T05:17:29.651Z,6.40
2022-10-20T05:19:56.739Z,7.63
2022-10-20T05:22:23.503Z,6.33
2022-10-20T05:24:51.705Z,4.97
2022-10-20T05:27:18.510Z,7.47
2022-10-20T05:29:45.303Z,6.70
2022-10-20T05:32:12.102Z,8.07
2022-10-20T05:34:39.215Z,8.13
2022-10-20T05:37:06.023Z,6.97
2022-10-20T05:39:32.829Z,10.10
2022-10-20T05:42:01.070Z,8.97
2022-10-20T05:44:27.971Z,9.43
2022-10-20T05:46:55.205Z,8.17
2022-10-20T05:49:23.390Z,8.20
2022-10-20T05:51:50.296Z,6.80
2022-10-20T05:54:17.128Z,7.13
2022-10-20T05:56:44.183Z,8.60
2022-10-20T05:59:12.920Z,8.00
2022-10-20T06:01:48.198Z,9.57
2022-10-20T06:04:16.948Z,8.37
2022-10-20T06:06:44.157Z,7.97
2022-10-20T06:09:11.797Z,8.13
2022-10-20T06:11:39.777Z,7.57
2022-10-20T06:14:07.827Z,9.40
2022-10-20T06:16:36.360Z,7.67
2022-10-20T06:19:03.394Z,6.20
2022-10-20T06:21:32.652Z,9.73
2022-10-20T06:24:00.563Z,8.67
2022-10-20T06:26:36.572Z,10.07
2022-10-20T06:29:05.131Z,8.17
2022-10-20T06:31:33.923Z,11.20
2022-10-20T06:34:04.791Z,11.97
2022-10-20T06:36:34.001Z,9.63
2022-10-20T06:39:01.694Z,8.93
2022-10-20T06:41:28.689Z,8.30
2022-10-20T06:43:59.074Z,9.57
2022-10-20T06:46:27.189Z,8.17
2022-10-20T06:48:57.888Z,8.60
2022-10-20T06:51:27.374Z,11.83
2022-10-20T06:53:54.203Z,10.70
2022-10-20T06:56:23.052Z,11.53
2022-10-20T06:58:52.108Z,10.27
2022-10-20T07:01:20.962Z,10.73
2022-10-20T07:03:48.665Z,9.17
2022-10-20T07:06:17.134Z,8.33
2022-10-20T07:08:46.385Z,8.63
2022-10-20T07:11:15.835Z,11.53
2022-10-20T07:13:43.116Z,8.17
2022-10-20T07:16:13.003Z,11.20
2022-10-20T07:18:40.319Z,7.17
2022-10-20T07:21:09.274Z,9.57
2022-10-20T07:23:36.444Z,8.77
2022-10-20T07:26:06.578Z,8.40
2022-10-20T07:28:34.578Z,9.07
2022-10-20T07:31:03.844Z,10.07
2022-10-20T07:33:30.769Z,12.17
2022-10-20T07:35:57.625Z,12.70
2022-10-20T07:38:24.964Z,13.27
2022-10-20T07:40:51.838Z,11.30
2022-10-20T07:43:20.021Z,10.87
2022-10-20T07:45:46.898Z,15.17
2022-10-20T07:48:13.734Z,12.83
2022-10-20T07:50:40.699Z,10.63
2022-10-20T07:53:07.603Z,14.70
2022-10-20T07:55:39.036Z,18.83
2022-10-20T07:58:06.493Z,14.40
2022-10-20T08:00:34.744Z,12.53
2022-10-20T08:03:01.756Z,12.77
2022-10-20T08:05:29.542Z,14.57
2022-10-20T08:07:58.253Z,22.73
2022-10-20T08:10:25.346Z,17.53
2022-10-20T08:12:52.170Z,14.37
2022-10-20T08:15:21.541Z,10.93
2022-10-20T08:17:50.216Z,13.03
2022-10-20T08:20:26.407Z,15.33
2022-10-20T08:22:54.120Z,14.30
2022-10-20T08:25:20.988Z,14.57
2022-10-20T08:27:47.802Z,17.70
2022-10-20T08:30:29.604Z,15.17
2022-10-20T08:32:57.946Z,14.83
2022-10-20T08:35:24.806Z,15.17
2022-10-20T08:37:51.944Z,15.87
2022-10-20T08:40:22.867Z,12.80
2022-10-20T08:42:49.948Z,20.53
2022-10-20T08:45:20.298Z,23.23
2022-10-20T08:47:49.482Z,14.17
2022-10-20T08:50:19.392Z,14.90
2022-10-20T08:52:50.289Z,16.00
2022-10-20T08:55:24.546Z,18.43
2022-10-20T08:57:51.727Z,16.70
2022-10-20T09:00:20.777Z,21.50
2022-10-20T09:02:49.649Z,19.17
2022-10-20T09:05:23.065Z,16.23
2022-10-20T09:07:50.105Z,18.67
2022-10-20T09:10:30.060Z,16.30
2022-10-20T09:12:57.454Z,16.13
2022-10-20T09:15:26.924Z,16.30
2022-10-20T09:17:56.928Z,18.67
2022-10-20T09:20:30.206Z,20.00
2022-10-20T09:22:57.151Z,15.33
2022-10-20T09:25:27.370Z,19.33
2022-10-20T09:27:56.442Z,15.40
2022-10-20T09:30:33.230Z,18.47
2022-10-20T09:33:00.978Z,20.67
2022-10-20T09:35:32.077Z,16.07
2022-10-20T09:38:17.365Z,17.13
2022-10-20T09:40:45.651Z,17.23
2022-10-20T09:43:17.051Z,16.87
2022-10-20T09:45:52.405Z,17.03
2022-10-20T09:48:23.745Z,19.33
2022-10-20T09:50:57.351Z,18.83
2022-10-20T09:53:27.521Z,18.13
2022-10-20T09:55:55.456Z,17.30
2022-10-20T09:58:26.706Z,15.80
2022-10-20T10:01:00.407Z,18.03
2022-10-20T10:03:27.866Z,18.33
2022-10-20T10:05:57.344Z,19.23
2022-10-20T10:08:26.762Z,17.03
2022-10-20T10:11:04.516Z,17.20
2022-10-20T10:13:38.793Z,19.43
2022-10-20T10:16:08.175Z,17.27
2022-10-20T10:18:36.301Z,17.77
2022-10-20T10:21:07.685Z,15.03
2022-10-20T10:23:36.533Z,16.43
2022-10-20T10:26:24.361Z,20.50
2022-10-20T10:28:58.320Z,21.33
2022-10-20T10:31:26.621Z,18.50
2022-10-20T10:34:02.286Z,19.70
2022-10-20T10:36:33.450Z,19.23
2022-10-20T10:39:00.916Z,16.23
2022-10-20T10:41:47.110Z,17.40
2022-10-20T10:44:24.480Z,16.60
2022-10-20T10:47:01.206Z,17.00
2022-10-20T10:49:55.431Z,21.17
2022-10-20T10:52:36.651Z,18.53
2022-10-20T10:55:30.488Z,17.77
2022-10-20T10:58:15.240Z,16.43
2022-10-20T11:00:52.546Z,16.33
2022-10-20T11:03:47.592Z,23.47
2022-10-20T11:06:25.186Z,17.57
2022-10-20T11:09:09.747Z,16.77
2022-10-20T11:11:50.520Z,19.23
2022-10-20T11:14:30.726Z,15.77
2022-10-20T11:17:13.114Z,17.97
2022-10-20T11:20:00.493Z,22.57
2022-10-20T11:22:37.452Z,21.73
2022-10-20T11:25:16.538Z,18.60
2022-10-20T11:27:43.451Z,18.37
2022-10-20T11:30:19.129Z,18.53
2022-10-20T11:32:52.282Z,14.93
2022-10-20T11:35:29.147Z,23.27
2022-10-20T11:38:03.465Z,19.40
2022-10-20T11:40:39.253Z,17.63
2022-10-20T11:43:15.997Z,17.00
2022-10-20T11:45:49.012Z,21.67
2022-10-20T11:48:21.739Z,15.00
2022-10-20T11:50:57.755Z,18.27
2022-10-20T11:53:42.610Z,20.87
2022-10-20T11:56:30.074Z,18.23
2022-10-20T11:59:21.767Z,16.17
2022-10-20T12:02:15.593Z,19.83
2022-10-20T12:05:07.536Z,19.77
2022-10-20T12:07:51.539Z,20.57
2022-10-20T12:10:35.873Z,19.70
2022-10-20T12:13:20.726Z,20.30
2022-10-20T12:15:49.033Z,19.00
2022-10-20T12:18:23.594Z,18.50
2022-10-20T12:20:53.189Z,20.07
2022-10-20T12:24:02.191Z,20.17
2022-10-20T12:26:42.486Z,21.33
2022-10-20T12:29:48.206Z,24.00
2022-10-20T12:32:53.432Z,18.87
2022-10-20T12:35:29.678Z,20.50
2022-10-20T12:37:58.534Z,17.50
2022-10-20T12:40:29.861Z,14.77
2022-10-20T12:42:57.064Z,18.40
2022-10-20T12:45:37.483Z,15.10
2022-10-20T12:48:05.965Z,19.73
2022-10-20T12:50:36.596Z,19.97
2022-10-20T12:53:18.335Z,15.03
2022-10-20T12:55:53.788Z,16.33
2022-10-20T12:58:31.868Z,15.90
2022-10-20T13:01:10.245Z,17.63
2022-10-20T13:03:44.196Z,19.67
2022-10-20T13:06:40.718Z,15.27
2022-10-20T13:09:24.040Z,18.40
2022-10-20T13:12:04.366Z,15.83
2022-10-20T13:14:46.060Z,45.87
2022-10-20T13:17:23.999Z,18.13
2022-10-20T13:20:01.409Z,17.53
2022-10-20T13:22:38.949Z,17.93
2022-10-20T13:25:14.780Z,15.83
2022-10-20T13:27:41.701Z,15.60
2022-10-20T13:30:10.550Z,21.47
2022-10-20T13:33:02.020Z,19.77
2022-10-20T13:35:42.220Z,18.27
2022-10-20T13:38:18.195Z,17.87
2022-10-20T13:40:55.041Z,23.00
2022-10-20T13:43:30.438Z,15.63
2022-10-20T13:46:27.964Z,21.30
2022-10-20T13:49:13.589Z,17.07
2022-10-20T13:51:44.008Z,15.63
2022-10-20T13:54:21.020Z,15.30
2022-10-20T13:56:49.238Z,17.23
2022-10-20T14:01:52.613Z,16.53
2022-10-20T14:04:29.579Z,17.30
2022-10-20T14:07:01.939Z,16.03
2022-10-20T14:09:28.769Z,20.47
2022-10-20T14:12:00.760Z,16.47
2022-10-20T14:14:29.751Z,17.47
2022-10-20T14:16:59.307Z,17.00
2022-10-20T14:19:28.679Z,17.70
2022-10-20T14:21:57.489Z,14.40
2022-10-20T14:24:29.936Z,15.53
2022-10-20T14:29:28.879Z,18.23
2022-10-20T14:31:56.136Z,18.70
2022-10-20T14:34:25.596Z,20.13
2022-10-20T14:36:54.830Z,21.80
2022-10-20T14:39:32.468Z,17.90
2022-10-20T14:42:01.795Z,20.53
2022-10-20T14:44:31.763Z,23.13
2022-10-20T14:47:05.325Z,20.67
2022-10-20T14:49:37.769Z,16.47
2022-10-20T14:52:21.862Z,19.50
2022-10-20T14:54:50.173Z,21.07
2022-10-20T14:57:41.610Z,23.47
2022-10-20T15:00:33.313Z,20.30
2022-10-20T15:03:03.273Z,20.30
2022-10-20T15:05:36.273Z,21.80
2022-10-20T15:08:20.891Z,23.60
2022-10-20T15:10:48.101Z,26.60
2022-10-20T15:13:26.526Z,22.03
2022-10-20T15:15:55.620Z,22.20
2022-10-20T15:18:24.005Z,23.67
2022-10-20T15:20:52.049Z,21.27
2022-10-20T15:23:21.747Z,26.30
2022-10-20T15:25:52.006Z,21.33
2022-10-20T15:28:38.302Z,24.90
2022-10-20T15:31:08.477Z,19.70
2022-10-20T15:33:35.508Z,25.70
2022-10-20T15:36:02.380Z,23.93
2022-10-20T15:38:31.137Z,22.50
2022-10-20T15:43:32.859Z,27.53
2022-10-20T15:45:59.710Z,23.97
2022-10-20T15:48:26.985Z,22.97
2022-10-20T15:50:54.676Z,24.73
2022-10-20T15:53:21.521Z,26.67
2022-10-20T15:55:49.778Z,27.37
2022-10-20T15:58:16.615Z,23.07
2022-10-20T16:00:43.502Z,21.80
2022-10-20T16:03:15.529Z,23.50
2022-10-20T16:05:42.346Z,23.33
2022-10-20T16:08:09.370Z,25.00
2022-10-20T16:10:36.195Z,25.37
2022-10-20T16:13:04.505Z,25.07
2022-10-20T16:15:31.713Z,23.77
2022-10-20T16:17:58.937Z,24.30
2022-10-20T16:20:25.804Z,26.23
2022-10-20T16:22:52.926Z,25.03
2022-10-20T16:25:19.795Z,23.47
2022-10-20T16:27:46.731Z,27.37
2022-10-20T16:30:16.496Z,24.63
2022-10-20T16:32:43.476Z,27.67
2022-10-20T16:35:10.541Z,25.93
2022-10-20T16:37:37.555Z,27.33
2022-10-20T16:40:05.348Z,23.93
2022-10-20T16:42:32.449Z,25.90
2022-10-20T16:44:59.247Z,23.27
2022-10-20T16:47:27.635Z,24.87
2022-10-20T16:49:54.592Z,23.40
2022-10-20T16:52:21.793Z,24.50
2022-10-20T16:54:48.796Z,22.30
2022-10-20T16:57:15.988Z,28.23
2022-10-20T16:59:45.101Z,25.90
2022-10-20T17:02:12.718Z,29.00
2022-10-20T17:04:42.372Z,31.77
2022-10-20T17:07:09.258Z,24.27
2022-10-20T17:09:36.023Z,22.27
2022-10-20T17:12:03.019Z,27.43
2022-10-20T17:14:29.809Z,23.17
2022-10-20T17:16:56.679Z,27.10
2022-10-20T17:19:23.465Z,25.27
2022-10-20T17:21:55.933Z,24.00
2022-10-20T17:24:24.368Z,21.63
2022-10-20T17:26:51.318Z,22.87
2022-10-20T17:29:22.299Z,22.53
2022-10-20T17:31:52.241Z,29.10
2022-10-20T17:34:19.112Z,26.87
2022-10-20T17:36:45.913Z,27.03
2022-10-20T17:39:16.453Z,22.00
2022-10-20T17:41:43.707Z,22.27
2022-10-20T17:44:10.758Z,23.80
2022-10-20T17:46:38.847Z,24.73
2022-10-20T17:49:06.364Z,21.23
2022-10-20T17:51:34.738Z,27.53
2022-10-20T17:54:02.176Z,23.33
2022-10-20T17:56:32.253Z,25.97
2022-10-20T17:59:00.615Z,23.53
2022-10-20T18:01:29.844Z,28.67
2022-10-20T18:03:58.167Z,24.50
2022-10-20T18:06:29.945Z,22.47
2022-10-20T18:09:01.387Z,23.60
2022-10-20T18:11:32.019Z,23.00
2022-10-20T18:14:00.045Z,23.90
2022-10-20T18:16:28.936Z,28.40
2022-10-20T18:18:59.011Z,26.20
2022-10-20T18:21:26.694Z,28.87
2022-10-20T18:23:54.987Z,25.70
2022-10-20T18:26:22.447Z,24.63
2022-10-20T18:28:51.811Z,27.77
2022-10-20T18:31:22.094Z,23.50
2022-10-20T18:33:50.573Z,26.93
2022-10-20T18:36:18.872Z,28.53
2022-10-20T18:38:47.036Z,27.93
2022-10-20T18:41:16.496Z,22.93
2022-10-20T18:43:45.450Z,26.37
2022-10-20T18:46:14.729Z,25.80
2022-10-20T18:48:42.642Z,29.37
2022-10-20T18:51:11.175Z,24.63
2022-10-20T18:56:14.972Z,24.97
2022-10-20T18:58:46.712Z,27.57
2022-10-20T19:01:16.296Z,27.87
2022-10-20T19:03:46.170Z,25.43
2022-10-20T19:06:15.243Z,26.00
2022-10-20T19:08:42.570Z,26.27
2022-10-20T19:11:11.650Z,30.47
2022-10-20T19:13:39.121Z,24.77
2022-10-20T19:16:08.255Z,30.83
2022-10-20T19:18:36.954Z,26.67
2022-10-20T19:21:06.082Z,28.57
2022-10-20T19:23:35.286Z,27.73
2022-10-20T19:26:04.320Z,23.70
2022-10-20T19:28:32.100Z,29.80
2022-10-20T19:31:00.036Z,30.10
2022-10-20T19:33:27.945Z,27.97
2022-10-20T19:35:56.200Z,27.37
2022-10-20T19:38:23.290Z,28.23
2022-10-20T19:40:50.286Z,27.33
2022-10-20T19:43:17.328Z,25.93
2022-10-20T19:45:47.726Z,28.60
2022-10-20T19:48:16.640Z,23.80
2022-10-20T19:50:43.508Z,26.37
2022-10-20T19:53:12.149Z,26.57
2022-10-20T19:55:39.049Z,31.03
2022-10-20T19:58:05.971Z,24.80
2022-10-20T20:00:32.827Z,26.70
2022-10-20T20:02:59.732Z,25.70
2022-10-20T20:05:26.634Z,25.10
2022-10-20T20:07:53.549Z,24.27
2022-10-20T20:10:21.821Z,27.20
2022-10-20T20:12:48.616Z,25.10
2022-10-20T20:15:15.564Z,26.30
2022-10-20T20:17:42.600Z,21.73
2022-10-20T20:20:09.713Z,21.03
2022-10-20T20:22:36.674Z,26.23
2022-10-20T20:25:03.959Z,23.93
2022-10-20T20:27:32.114Z,23.53
2022-10-20T20:29:59.218Z,26.77
2022-10-20T20:35:11.611Z,23.40
2022-10-20T20:37:38.820Z,28.73
2022-10-20T20:40:07.091Z,23.03
2022-10-20T20:42:35.247Z,25.63
2022-10-20T20:45:02.603Z,24.50
2022-10-20T20:47:30.726Z,22.27
2022-10-20T20:49:57.546Z,25.27
2022-10-20T20:52:25.972Z,26.43
2022-10-20T20:54:53.208Z,23.77
2022-10-20T20:57:20.063Z,25.73
2022-10-20T20:59:48.211Z,27.50
2022-10-20T21:02:15.402Z,24.33
2022-10-20T21:04:42.293Z,25.87
2022-10-20T21:07:09.406Z,26.97
2022-10-20T21:09:36.477Z,22.67
2022-10-20T21:12:04.681Z,23.07
2022-10-20T21:14:31.550Z,27.27
2022-10-20T21:17:00.824Z,21.93
2022-10-20T21:19:27.735Z,26.80
2022-10-20T21:21:58.153Z,24.47
2022-10-20T21:24:26.314Z,26.00
2022-10-20T21:26:53.261Z,27.30
2022-10-20T21:29:20.036Z,24.23
2022-10-20T21:31:47.087Z,28.23
2022-10-20T21:34:15.350Z,28.37
2022-10-20T21:36:42.262Z,31.27
2022-10-20T21:39:12.811Z,24.97
2022-10-20T21:41:39.701Z,23.23
2022-10-20T21:44:08.315Z,24.87
2022-10-20T21:46:36.770Z,27.13
2022-10-20T21:49:06.038Z,27.17
2022-10-20T21:51:35.874Z,23.93
2022-10-20T21:54:04.546Z,27.77
2022-10-20T21:56:33.536Z,21.80
2022-10-20T21:59:00.326Z,24.37
2022-10-20T22:01:27.281Z,23.33
2022-10-20T22:03:54.432Z,27.20
2022-10-20T22:06:23.149Z,26.07
2022-10-20T22:08:52.874Z,25.17
2022-10-20T22:11:22.991Z,23.63
2022-10-20T22:13:49.881Z,28.60
2022-10-20T22:16:19.493Z,23.60
2022-10-20T22:18:46.908Z,27.13
2022-10-20T22:21:16.284Z,28.13
2022-10-20T22:23:44.001Z,23.97
2022-10-20T22:26:12.637Z,22.50
2022-10-20T22:28:39.927Z,23.70
2022-10-20T22:31:07.612Z,25.93
2022-10-20T22:33:34.885Z,23.90
2022-10-20T22:36:01.786Z,24.20
2022-10-20T22:38:28.636Z,25.50
2022-10-20T22:40:58.755Z,21.20
2022-10-20T22:43:27.401Z,22.37
2022-10-20T22:45:54.289Z,20.93
2022-10-20T22:48:21.406Z,26.13
2022-10-20T22:50:48.574Z,26.97
2022-10-20T22:53:15.510Z,20.83
2022-10-20T22:55:42.331Z,22.37
2022-10-20T22:58:09.333Z,21.20
2022-10-20T23:00:38.825Z,24.27
2022-10-20T23:03:05.734Z,20.73
2022-10-20T23:05:33.044Z,24.80
2022-10-20T23:08:00.012Z,24.80
2022-10-20T23:10:26.866Z,21.93
2022-10-20T23:12:53.684Z,22.70
2022-10-20T23:15:20.527Z,25.60
2022-10-20T23:17:48.688Z,23.40
2022-10-20T23:20:15.674Z,22.00
2022-10-20T23:22:42.488Z,23.53
2022-10-20T23:25:09.571Z,23.27
2022-10-20T23:27:36.818Z,20.27
2022-10-20T23:30:04.482Z,23.63
2022-10-20T23:32:31.338Z,23.37
2022-10-20T23:34:59.520Z,24.73
2022-10-20T23:37:26.355Z,20.43
2022-10-20T23:39:53.542Z,22.27
2022-10-20T23:42:20.390Z,26.93
2022-10-20T23:44:47.158Z,21.03
2022-10-20T23:47:13.985Z,23.80
2022-10-20T23:49:40.795Z,23.43
2022-10-20T23:52:08.944Z,23.03
2022-10-20T23:54:35.770Z,20.90
2022-10-20T23:57:02.611Z,24.83
2022-10-20T23:59:29.457Z,22.60
