createdAt,value
2019-05-07T00:01:42.610Z,5.70
2019-05-07T00:04:12.785Z,5.70
2019-05-07T00:06:43.283Z,5.70
2019-05-07T00:09:12.290Z,5.70
2019-05-07T00:11:40.023Z,5.70
2019-05-07T00:14:07.799Z,5.70
2019-05-07T00:16:35.966Z,5.70
2019-05-07T00:19:04.022Z,5.70
2019-05-07T00:21:32.662Z,5.80
2019-05-07T00:24:02.246Z,5.70
2019-05-07T00:26:31.954Z,5.70
2019-05-07T00:28:59.481Z,5.70
2019-05-07T00:31:27.119Z,5.70
2019-05-07T00:33:54.787Z,5.70
2019-05-07T00:36:24.067Z,5.60
2019-05-07T00:38:59.470Z,5.60
2019-05-07T00:41:31.956Z,5.50
2019-05-07T00:44:00.179Z,5.50
2019-05-07T00:46:29.575Z,5.60
2019-05-07T00:48:57.238Z,5.50
2019-05-07T00:51:29.723Z,5.60
2019-05-07T00:53:57.455Z,5.50
2019-05-07T00:56:25.088Z,5.60
2019-05-07T00:58:52.922Z,5.60
2019-05-07T01:01:22.753Z,5.70
2019-05-07T01:22:28.838Z,5.50
2019-05-07T01:24:56.578Z,5.50
2019-05-07T01:27:24.214Z,5.50
2019-05-07T01:29:52.854Z,5.50
2019-05-07T01:32:22.394Z,5.40
2019-05-07T01:34:54.192Z,5.40
2019-05-07T01:37:23.072Z,5.40
2019-05-07T01:39:52.961Z,5.30
2019-05-07T01:42:22.180Z,5.30
2019-05-07T01:44:49.718Z,5.40
2019-05-07T01:47:17.346Z,5.40
2019-05-07T01:49:45.015Z,5.40
2019-05-07T01:52:13.272Z,5.40
2019-05-07T01:54:42.605Z,5.30
2019-05-07T01:57:12.248Z,5.30
2019-05-07T01:59:42.461Z,5.30
2019-05-07T02:02:12.157Z,5.30
2019-05-07T02:04:44.572Z,5.30
2019-05-07T02:07:16.942Z,5.20
2019-05-07T02:09:52.119Z,5.20
2019-05-07T02:12:22.231Z,5.20
2019-05-07T02:14:50.374Z,5.10
2019-05-07T02:17:18.006Z,5.10
2019-05-07T02:19:45.670Z,5.10
2019-05-07T02:22:13.483Z,5.10
2019-05-07T02:24:43.239Z,5.10
2019-05-07T02:27:12.645Z,5.10
2019-05-07T02:29:40.455Z,5.00
2019-05-07T02:32:08.118Z,5.00
2019-05-07T02:34:35.745Z,4.90
2019-05-07T02:37:04.775Z,4.90
2019-05-07T02:39:34.069Z,4.80
2019-05-07T02:42:03.666Z,4.80
2019-05-07T02:44:32.850Z,4.80
2019-05-07T02:47:04.035Z,4.80
2019-05-07T02:49:33.164Z,4.70
2019-05-07T02:52:14.638Z,4.70
2019-05-07T02:55:03.565Z,4.70
2019-05-07T02:57:33.629Z,4.60
2019-05-07T03:00:04.101Z,4.60
2019-05-07T03:02:29.057Z,4.60
2019-05-07T03:04:56.759Z,4.50
2019-05-07T03:07:24.475Z,4.60
2019-05-07T03:09:53.860Z,4.50
2019-05-07T03:12:23.757Z,4.50
2019-05-07T03:14:53.696Z,4.40
2019-05-07T03:17:24.240Z,4.30
2019-05-07T03:19:53.462Z,4.30
2019-05-07T03:22:23.091Z,4.20
2019-05-07T03:24:52.971Z,4.20
2019-05-07T03:27:23.457Z,4.10
2019-05-07T03:30:04.269Z,4.00
2019-05-07T03:32:37.913Z,4.00
2019-05-07T03:35:27.551Z,4.00
2019-05-07T03:37:54.698Z,4.00
2019-05-07T03:40:23.067Z,3.90
2019-05-07T03:42:53.567Z,3.90
2019-05-07T03:45:24.966Z,3.90
2019-05-07T03:47:54.539Z,3.90
2019-05-07T03:50:23.277Z,3.90
2019-05-07T03:52:54.251Z,3.90
2019-05-07T03:55:23.160Z,3.80
2019-05-07T03:57:52.560Z,3.80
2019-05-07T04:00:19.351Z,3.80
2019-05-07T04:02:47.271Z,3.80
2019-05-07T04:05:15.247Z,3.80
2019-05-07T04:07:43.395Z,3.80
2019-05-07T04:10:14.492Z,3.80
2019-05-07T04:12:43.841Z,3.80
2019-05-07T04:15:10.111Z,3.70
2019-05-07T04:17:37.754Z,3.60
2019-05-07T04:20:07.156Z,3.60
2019-05-07T04:22:35.022Z,3.60
2019-05-07T04:25:17.567Z,3.70
2019-05-07T04:27:52.571Z,3.70
2019-05-07T04:30:18.899Z,3.80
2019-05-07T04:32:48.197Z,3.80
2019-05-07T04:35:17.470Z,3.80
2019-05-07T04:37:45.134Z,3.80
2019-05-07T04:40:13.444Z,3.80
2019-05-07T04:42:42.757Z,3.80
2019-05-07T04:45:13.626Z,3.90
2019-05-07T04:47:44.222Z,3.90
2019-05-07T04:50:13.914Z,4.00
2019-05-07T04:52:43.686Z,4.00
2019-05-07T04:55:13.595Z,4.00
2019-05-07T04:57:39.788Z,4.00
2019-05-07T05:00:08.835Z,4.00
2019-05-07T05:02:52.999Z,4.10
2019-05-07T05:05:23.269Z,4.20
2019-05-07T05:07:49.863Z,4.30
2019-05-07T05:10:17.503Z,4.40
2019-05-07T05:12:45.159Z,4.40
2019-05-07T05:15:12.870Z,4.50
2019-05-07T05:17:50.465Z,4.50
2019-05-07T05:20:10.139Z,4.50
2019-05-07T05:22:48.210Z,4.60
2019-05-07T05:25:17.549Z,4.60
2019-05-07T05:27:45.211Z,4.70
2019-05-07T05:30:32.687Z,4.80
2019-05-07T05:33:02.174Z,4.90
2019-05-07T05:35:31.959Z,5.00
2019-05-07T05:37:59.428Z,5.10
2019-05-07T05:40:27.095Z,5.20
2019-05-07T05:43:05.107Z,5.30
2019-05-07T05:45:46.654Z,5.40
2019-05-07T05:48:14.316Z,5.50
2019-05-07T05:50:49.391Z,5.50
2019-05-07T05:53:32.693Z,5.60
2019-05-07T05:56:02.368Z,5.70
2019-05-07T05:58:32.595Z,5.80
2019-05-07T06:01:02.561Z,5.80
2019-05-07T06:06:32.745Z,5.90
2019-05-07T06:09:02.159Z,6.00
2019-05-07T06:11:32.211Z,6.10
2019-05-07T06:14:04.804Z,6.10
2019-05-07T06:16:36.590Z,6.20
2019-05-07T06:19:12.991Z,6.30
2019-05-07T06:21:58.752Z,6.30
2019-05-07T06:24:42.545Z,6.40
2019-05-07T06:27:09.691Z,6.50
2019-05-07T06:29:37.328Z,6.60
2019-05-07T06:32:12.000Z,6.60
2019-05-07T06:34:41.749Z,6.70
2019-05-07T06:37:08.663Z,6.80
2019-05-07T06:39:37.936Z,6.90
2019-05-07T06:42:07.244Z,6.90
2019-05-07T06:44:34.879Z,7.00
2019-05-07T06:47:02.625Z,7.00
2019-05-07T06:49:32.295Z,7.10
2019-05-07T06:51:59.956Z,7.20
2019-05-07T06:54:27.595Z,7.30
2019-05-07T06:56:55.263Z,7.40
2019-05-07T06:59:24.712Z,7.50
2019-05-07T07:01:54.161Z,7.50
2019-05-07T07:04:23.511Z,7.60
2019-05-07T07:06:52.823Z,7.60
2019-05-07T07:09:38.359Z,7.60
2019-05-07T07:12:13.633Z,7.70
2019-05-07T07:14:42.342Z,7.70
2019-05-07T07:17:12.766Z,7.80
2019-05-07T07:19:39.919Z,7.90
2019-05-07T07:22:07.586Z,7.90
2019-05-07T07:24:35.249Z,8.00
2019-05-07T07:27:02.904Z,8.10
2019-05-07T07:29:34.855Z,8.20
2019-05-07T07:32:04.432Z,8.30
2019-05-07T07:34:33.707Z,8.40
2019-05-07T07:37:08.410Z,8.40
2019-05-07T07:39:32.425Z,8.60
2019-05-07T07:42:02.896Z,8.60
2019-05-07T07:44:32.957Z,8.70
2019-05-07T07:47:02.509Z,8.80
2019-05-07T07:49:29.898Z,8.90
2019-05-07T07:51:57.563Z,8.90
2019-05-07T07:54:25.207Z,9.00
2019-05-07T07:56:57.423Z,9.00
2019-05-07T07:59:33.027Z,9.10
2019-05-07T08:02:02.384Z,9.30
2019-05-07T08:04:31.993Z,9.40
2019-05-07T08:07:03.012Z,9.50
2019-05-07T08:09:32.498Z,9.50
2019-05-07T08:12:02.383Z,9.60
2019-05-07T08:14:29.799Z,9.60
2019-05-07T08:16:57.468Z,9.70
2019-05-07T08:19:25.269Z,9.60
2019-05-07T08:21:52.995Z,9.60
2019-05-07T08:24:22.559Z,9.60
2019-05-07T08:26:51.903Z,9.60
2019-05-07T08:29:19.739Z,9.60
2019-05-07T08:32:05.880Z,9.70
2019-05-07T08:34:38.087Z,9.70
2019-05-07T08:37:05.755Z,9.70
2019-05-07T08:39:33.401Z,9.60
2019-05-07T08:42:02.091Z,9.60
2019-05-07T08:44:42.848Z,9.70
2019-05-07T08:47:14.755Z,9.80
2019-05-07T08:49:43.548Z,9.80
2019-05-07T08:52:12.002Z,9.80
2019-05-07T08:54:39.923Z,9.80
2019-05-07T08:57:07.567Z,9.80
2019-05-07T08:59:35.707Z,9.80
2019-05-07T09:02:03.820Z,9.80
2019-05-07T09:04:32.702Z,9.80
2019-05-07T09:07:02.727Z,9.80
2019-05-07T09:09:32.433Z,9.70
2019-05-07T09:11:59.603Z,9.90
2019-05-07T09:14:27.272Z,9.80
2019-05-07T09:16:54.911Z,9.80
2019-05-07T09:19:22.652Z,9.90
2019-05-07T09:21:50.288Z,9.90
2019-05-07T09:24:17.955Z,10.00
2019-05-07T09:26:47.315Z,10.10
2019-05-07T09:29:16.790Z,10.20
2019-05-07T09:31:48.836Z,10.50
2019-05-07T09:34:17.548Z,10.80
2019-05-07T09:36:55.550Z,11.10
2019-05-07T09:39:23.555Z,11.30
2019-05-07T09:41:52.629Z,11.40
2019-05-07T09:44:22.201Z,11.40
2019-05-07T09:46:52.052Z,11.60
2019-05-07T09:49:19.863Z,11.80
2019-05-07T09:51:47.643Z,12.00
2019-05-07T09:54:15.311Z,12.10
2019-05-07T09:56:42.955Z,12.10
2019-05-07T09:59:12.528Z,12.00
2019-05-07T10:01:40.074Z,12.10
2019-05-07T10:04:07.742Z,12.30
2019-05-07T10:06:35.727Z,12.30
2019-05-07T10:09:05.419Z,12.30
2019-05-07T10:11:34.948Z,12.20
2019-05-07T10:14:04.263Z,12.20
2019-05-07T10:16:39.375Z,12.10
2019-05-07T10:19:07.117Z,12.10
2019-05-07T10:21:34.832Z,12.10
2019-05-07T10:24:02.695Z,12.10
2019-05-07T10:26:32.151Z,12.30
2019-05-07T10:29:01.989Z,12.40
2019-05-07T10:31:29.267Z,12.50
2019-05-07T10:33:57.307Z,12.60
2019-05-07T10:36:24.951Z,12.70
2019-05-07T10:38:52.956Z,12.60
2019-05-07T10:41:22.356Z,12.60
2019-05-07T10:43:51.958Z,12.60
2019-05-07T10:46:38.063Z,12.60
2019-05-07T10:49:07.371Z,12.60
2019-05-07T10:51:35.019Z,12.80
2019-05-07T10:54:02.687Z,12.80
2019-05-07T10:56:32.487Z,13.00
2019-05-07T10:59:00.055Z,13.20
2019-05-07T11:01:32.858Z,13.20
2019-05-07T11:04:02.192Z,13.10
2019-05-07T11:06:32.010Z,13.00
2019-05-07T11:08:59.471Z,13.00
2019-05-07T11:11:27.113Z,13.10
2019-05-07T11:13:56.111Z,13.10
2019-05-07T11:16:32.021Z,13.10
2019-05-07T11:19:01.945Z,13.00
2019-05-07T11:21:33.460Z,12.90
2019-05-07T11:24:03.180Z,12.80
2019-05-07T11:26:32.885Z,12.80
2019-05-07T11:29:02.424Z,12.80
2019-05-07T11:31:32.825Z,12.80
2019-05-07T11:33:59.975Z,12.80
2019-05-07T11:36:27.972Z,12.90
2019-05-07T11:38:55.615Z,12.90
2019-05-07T11:41:37.010Z,12.90
2019-05-07T11:44:06.295Z,13.00
2019-05-07T11:46:44.452Z,13.00
2019-05-07T11:49:19.015Z,13.00
2019-05-07T11:51:51.669Z,13.00
2019-05-07T11:54:19.435Z,13.00
2019-05-07T11:56:47.111Z,13.20
2019-05-07T11:59:14.779Z,13.20
2019-05-07T12:01:47.496Z,13.00
2019-05-07T12:04:13.458Z,13.10
2019-05-07T12:06:41.223Z,13.20
2019-05-07T12:09:09.031Z,13.40
2019-05-07T12:11:37.030Z,13.40
2019-05-07T12:14:05.296Z,13.50
2019-05-07T12:16:32.934Z,13.40
2019-05-07T12:19:02.259Z,13.40
2019-05-07T12:21:30.235Z,13.30
2019-05-07T12:23:57.875Z,13.40
2019-05-07T12:26:25.868Z,13.60
2019-05-07T12:28:53.506Z,13.70
2019-05-07T12:31:29.010Z,13.70
2019-05-07T12:34:02.549Z,13.70
2019-05-07T12:36:32.023Z,13.70
2019-05-07T12:39:02.093Z,13.60
2019-05-07T12:41:29.551Z,13.60
2019-05-07T12:43:57.895Z,13.70
2019-05-07T12:46:25.706Z,13.60
2019-05-07T12:48:53.384Z,13.60
2019-05-07T12:51:31.643Z,13.60
2019-05-07T12:53:52.456Z,13.70
2019-05-07T12:56:20.311Z,13.80
2019-05-07T12:58:47.963Z,13.70
2019-05-07T13:01:26.266Z,13.80
2019-05-07T13:04:07.827Z,13.90
2019-05-07T13:06:43.792Z,13.90
2019-05-07T13:09:12.599Z,13.90
2019-05-07T13:11:42.373Z,13.90
2019-05-07T13:14:09.787Z,13.90
2019-05-07T13:16:37.688Z,13.90
2019-05-07T13:19:05.336Z,13.80
2019-05-07T13:21:46.468Z,13.70
2019-05-07T13:24:02.817Z,13.70
2019-05-07T13:26:32.251Z,13.70
2019-05-07T13:29:02.352Z,13.70
2019-05-07T13:31:29.613Z,13.80
2019-05-07T13:33:57.951Z,13.70
2019-05-07T13:36:25.600Z,13.80
2019-05-07T13:38:57.866Z,13.70
2019-05-07T13:41:42.760Z,13.80
2019-05-07T13:44:12.544Z,13.90
2019-05-07T13:46:42.109Z,13.80
2019-05-07T13:49:12.475Z,13.70
2019-05-07T13:51:41.786Z,13.60
2019-05-07T13:54:09.675Z,13.60
2019-05-07T13:56:37.356Z,13.60
2019-05-07T13:59:05.324Z,13.70
2019-05-07T14:01:34.866Z,13.80
2019-05-07T14:04:04.033Z,13.90
2019-05-07T14:06:42.606Z,14.00
2019-05-07T14:09:23.885Z,14.10
2019-05-07T14:11:52.681Z,14.20
2019-05-07T14:14:22.329Z,14.20
2019-05-07T14:16:52.713Z,14.30
2019-05-07T14:19:22.164Z,14.50
2019-05-07T14:21:49.312Z,14.50
2019-05-07T14:24:17.035Z,14.60
2019-05-07T14:26:44.704Z,14.60
2019-05-07T14:29:12.346Z,14.40
2019-05-07T14:31:40.023Z,14.30
2019-05-07T14:34:18.129Z,14.40
2019-05-07T14:36:47.436Z,14.40
2019-05-07T14:39:15.449Z,14.30
2019-05-07T14:41:43.091Z,14.30
2019-05-07T14:44:15.525Z,14.30
2019-05-07T14:46:50.421Z,14.30
2019-05-07T14:49:12.636Z,14.30
2019-05-07T14:51:40.560Z,14.30
2019-05-07T14:54:08.288Z,14.30
2019-05-07T14:56:55.275Z,14.30
2019-05-07T14:59:22.905Z,14.30
2019-05-07T15:01:52.218Z,14.30
2019-05-07T15:04:22.032Z,14.30
2019-05-07T15:06:49.395Z,14.30
2019-05-07T15:09:17.034Z,14.20
2019-05-07T15:11:44.698Z,14.10
2019-05-07T15:14:12.353Z,14.00
2019-05-07T15:16:40.058Z,14.00
2019-05-07T15:19:07.694Z,13.90
2019-05-07T15:21:35.536Z,13.80
2019-05-07T15:24:03.286Z,13.70
2019-05-07T15:26:32.641Z,13.70
2019-05-07T15:29:04.990Z,13.70
2019-05-07T15:31:51.749Z,13.70
2019-05-07T15:34:19.587Z,13.70
2019-05-07T15:36:47.255Z,13.70
2019-05-07T15:39:15.242Z,13.70
2019-05-07T15:41:42.951Z,13.70
2019-05-07T15:44:11.938Z,13.70
2019-05-07T15:46:39.790Z,13.70
2019-05-07T15:49:07.431Z,13.70
2019-05-07T15:51:35.104Z,13.80
2019-05-07T15:54:03.594Z,13.80
2019-05-07T15:56:32.409Z,13.80
2019-05-07T15:59:02.157Z,13.80
2019-05-07T16:01:29.673Z,13.90
2019-05-07T16:03:57.707Z,13.80
2019-05-07T16:06:25.353Z,13.80
2019-05-07T16:08:57.637Z,13.80
2019-05-07T16:11:25.278Z,13.80
2019-05-07T16:14:06.483Z,13.80
2019-05-07T16:16:35.867Z,13.90
2019-05-07T16:19:05.887Z,13.90
2019-05-07T16:21:33.523Z,14.00
2019-05-07T16:24:01.274Z,14.10
2019-05-07T16:26:28.942Z,14.10
2019-05-07T16:28:56.583Z,14.20
2019-05-07T16:31:24.728Z,14.10
2019-05-07T16:33:52.490Z,14.20
2019-05-07T16:36:22.000Z,14.30
2019-05-07T16:38:49.542Z,14.10
2019-05-07T16:41:17.187Z,13.90
2019-05-07T16:43:45.198Z,13.80
2019-05-07T16:46:12.875Z,13.80
2019-05-07T16:48:40.833Z,13.80
2019-05-07T16:51:08.799Z,13.70
2019-05-07T16:53:36.578Z,13.60
2019-05-07T16:56:04.539Z,13.60
2019-05-07T16:58:36.486Z,13.50
2019-05-07T17:01:08.520Z,13.40
2019-05-07T17:03:42.655Z,13.40
2019-05-07T17:06:12.312Z,13.40
2019-05-07T17:08:42.331Z,13.50
2019-05-07T17:11:12.050Z,13.50
2019-05-07T17:13:39.487Z,13.50
2019-05-07T17:16:07.158Z,13.50
2019-05-07T17:18:34.794Z,13.50
2019-05-07T17:21:02.464Z,13.50
2019-05-07T17:23:41.368Z,13.50
2019-05-07T17:25:59.499Z,13.50
2019-05-07T17:28:27.750Z,13.50
2019-05-07T17:30:55.521Z,13.50
2019-05-07T17:33:23.218Z,13.80
2019-05-07T17:35:51.715Z,14.10
2019-05-07T17:38:19.650Z,14.30
2019-05-07T17:40:47.663Z,14.50
2019-05-07T17:43:15.298Z,14.00
2019-05-07T17:45:43.120Z,14.10
2019-05-07T17:48:12.333Z,14.50
2019-05-07T17:50:47.906Z,14.80
2019-05-07T17:53:16.009Z,14.50
2019-05-07T17:55:43.977Z,14.20
2019-05-07T17:58:12.936Z,14.10
2019-05-07T18:00:42.197Z,13.60
2019-05-07T18:03:13.104Z,13.20
2019-05-07T18:05:42.417Z,12.80
2019-05-07T18:08:12.512Z,12.40
2019-05-07T18:10:39.698Z,12.10
2019-05-07T18:13:08.161Z,11.90
2019-05-07T18:15:35.958Z,11.70
2019-05-07T18:18:12.795Z,11.50
2019-05-07T18:20:42.183Z,11.40
2019-05-07T18:23:14.580Z,11.20
2019-05-07T18:25:39.470Z,11.00
2019-05-07T18:28:07.106Z,10.90
2019-05-07T18:30:34.860Z,10.80
2019-05-07T18:33:16.194Z,10.70
2019-05-07T18:35:45.549Z,10.60
2019-05-07T18:38:13.251Z,10.50
2019-05-07T18:40:42.160Z,10.40
2019-05-07T18:43:12.070Z,10.30
2019-05-07T18:45:39.645Z,10.10
2019-05-07T18:48:07.320Z,10.00
2019-05-07T18:50:35.267Z,10.00
2019-05-07T18:53:02.973Z,9.90
2019-05-07T18:55:30.667Z,9.80
2019-05-07T18:57:58.367Z,9.80
2019-05-07T19:00:31.793Z,9.70
2019-05-07T19:02:59.606Z,9.70
2019-05-07T19:05:27.247Z,9.60
2019-05-07T19:08:05.429Z,9.50
2019-05-07T19:10:27.374Z,9.40
2019-05-07T19:12:55.599Z,9.40
2019-05-07T19:15:23.331Z,9.30
2019-05-07T19:17:51.287Z,9.30
2019-05-07T19:20:19.054Z,9.30
2019-05-07T19:22:46.739Z,9.20
2019-05-07T19:25:14.939Z,9.30
2019-05-07T19:27:42.653Z,9.20
2019-05-07T19:30:12.621Z,9.10
2019-05-07T19:32:42.697Z,9.10
2019-05-07T19:35:12.253Z,9.00
2019-05-07T19:37:42.395Z,9.00
2019-05-07T19:40:10.039Z,8.90
2019-05-07T19:42:38.288Z,8.90
2019-05-07T19:45:06.014Z,8.90
2019-05-07T19:47:33.902Z,8.90
2019-05-07T19:50:02.161Z,8.80
2019-05-07T19:52:29.886Z,8.70
2019-05-07T19:55:01.473Z,8.70
2019-05-07T19:57:29.204Z,8.60
2019-05-07T19:59:56.907Z,8.60
2019-05-07T20:02:27.061Z,8.50
2019-05-07T20:04:55.171Z,8.40
2019-05-07T20:07:23.067Z,8.40
2019-05-07T20:09:52.459Z,8.40
2019-05-07T20:12:20.226Z,8.40
2019-05-07T20:14:47.942Z,8.40
2019-05-07T20:17:15.615Z,8.40
2019-05-07T20:19:43.308Z,8.30
2019-05-07T20:22:12.763Z,8.30
2019-05-07T20:24:41.812Z,8.30
2019-05-07T20:27:09.575Z,8.20
2019-05-07T20:29:37.261Z,8.10
2019-05-07T20:32:05.184Z,8.00
2019-05-07T20:34:33.486Z,8.00
2019-05-07T20:37:04.868Z,7.90
2019-05-07T20:39:33.330Z,7.80
2019-05-07T20:42:03.066Z,7.70
2019-05-07T20:44:32.325Z,7.70
2019-05-07T20:47:01.804Z,7.60
2019-05-07T20:49:31.883Z,7.50
2019-05-07T20:51:59.350Z,7.40
2019-05-07T20:54:32.568Z,7.40
2019-05-07T20:57:22.968Z,7.30
2019-05-07T20:59:50.727Z,7.20
2019-05-07T21:02:18.511Z,7.20
2019-05-07T21:04:46.709Z,7.20
2019-05-07T21:07:14.376Z,7.00
2019-05-07T21:09:42.429Z,7.00
2019-05-07T21:12:12.628Z,6.90
2019-05-07T21:14:41.713Z,6.80
2019-05-07T21:17:09.404Z,6.70
2019-05-07T21:19:37.068Z,6.60
2019-05-07T21:22:04.714Z,6.60
2019-05-07T21:24:33.017Z,6.60
2019-05-07T21:27:02.560Z,6.50
2019-05-07T21:29:32.607Z,6.60
2019-05-07T21:32:00.047Z,6.60
2019-05-07T21:34:28.063Z,6.50
2019-05-07T21:36:56.234Z,6.50
2019-05-07T21:39:23.881Z,6.50
2019-05-07T21:41:52.052Z,6.40
2019-05-07T21:44:19.754Z,6.40
2019-05-07T21:46:47.714Z,6.30
2019-05-07T21:49:15.383Z,6.30
2019-05-07T21:51:43.014Z,6.20
2019-05-07T21:54:15.070Z,6.20
2019-05-07T21:56:52.259Z,6.10
2019-05-07T21:59:21.965Z,6.10
2019-05-07T22:01:52.604Z,6.10
2019-05-07T22:04:20.425Z,6.00
2019-05-07T22:06:48.068Z,6.00
2019-05-07T22:09:16.539Z,5.90
2019-05-07T22:11:44.194Z,5.90
2019-05-07T22:14:12.933Z,5.80
2019-05-07T22:16:40.873Z,5.80
2019-05-07T22:19:08.527Z,5.70
2019-05-07T22:21:36.499Z,5.70
2019-05-07T22:24:04.224Z,5.60
2019-05-07T22:26:32.342Z,5.50
2019-05-07T22:29:02.887Z,5.50
2019-05-07T22:31:37.490Z,5.50
2019-05-07T22:34:09.759Z,5.40
2019-05-07T22:36:37.463Z,5.40
2019-05-07T22:39:05.871Z,5.40
2019-05-07T22:41:33.506Z,5.30
2019-05-07T22:44:02.559Z,5.30
2019-05-07T22:46:32.684Z,5.30
2019-05-07T22:49:00.126Z,5.30
2019-05-07T22:51:27.764Z,5.30
2019-05-07T22:53:55.418Z,5.20
2019-05-07T22:56:34.181Z,5.20
2019-05-07T22:58:56.111Z,5.20
2019-05-07T23:01:23.742Z,5.20
2019-05-07T23:03:52.096Z,5.20
2019-05-07T23:06:23.116Z,5.10
2019-05-07T23:08:52.315Z,5.10
2019-05-07T23:11:19.785Z,5.10
2019-05-07T23:13:47.823Z,5.00
2019-05-07T23:16:15.453Z,5.00
2019-05-07T23:18:43.179Z,4.90
2019-05-07T23:21:11.044Z,4.90
2019-05-07T23:23:38.985Z,4.80
2019-05-07T23:26:06.960Z,4.80
2019-05-07T23:28:34.625Z,4.80
2019-05-07T23:31:02.637Z,4.80
2019-05-07T23:33:32.144Z,4.80
2019-05-07T23:36:02.067Z,4.70
2019-05-07T23:38:31.769Z,4.70
2019-05-07T23:41:03.431Z,4.70
2019-05-07T23:43:31.554Z,4.60
2019-05-07T23:45:59.186Z,4.60
2019-05-07T23:48:26.859Z,4.60
2019-05-07T23:50:54.490Z,4.60
2019-05-07T23:53:22.564Z,4.60
2019-05-07T23:55:52.017Z,4.60
2019-05-07T23:58:19.800Z,4.60
