createdAt,value
2017-03-05T00:00:29.548Z,0
2017-03-05T00:01:38.998Z,0
2017-03-05T00:02:48.414Z,0
2017-03-05T00:03:57.422Z,0
2017-03-05T00:05:06.915Z,0
2017-03-05T00:06:15.984Z,0
2017-03-05T00:07:25.316Z,0
2017-03-05T00:08:34.303Z,0
2017-03-05T00:09:43.441Z,0
2017-03-05T00:10:52.435Z,0
2017-03-05T00:12:01.667Z,0
2017-03-05T00:13:10.986Z,0
2017-03-05T00:14:20.563Z,0
2017-03-05T00:15:30.414Z,0
2017-03-05T00:16:39.468Z,0
2017-03-05T00:17:48.576Z,0
2017-03-05T00:18:57.911Z,0
2017-03-05T00:20:06.985Z,0
2017-03-05T00:21:16.083Z,0
2017-03-05T00:22:25.073Z,0
2017-03-05T00:23:34.214Z,0
2017-03-05T00:24:44.171Z,0
2017-03-05T00:25:53.305Z,0
2017-03-05T00:27:02.721Z,0
2017-03-05T00:28:11.787Z,0
2017-03-05T00:29:20.953Z,0
2017-03-05T00:30:30.323Z,0
2017-03-05T00:31:39.468Z,0
2017-03-05T00:32:48.645Z,0
2017-03-05T00:33:57.625Z,0
2017-03-05T00:35:06.657Z,0
2017-03-05T00:36:15.993Z,0
2017-03-05T00:37:25.144Z,0
2017-03-05T00:38:34.211Z,0
2017-03-05T00:39:43.250Z,0
2017-03-05T00:40:52.430Z,0
2017-03-05T00:42:01.718Z,0
2017-03-05T00:43:10.693Z,0
2017-03-05T00:44:19.856Z,0
2017-03-05T00:45:29.015Z,0
2017-03-05T00:46:38.082Z,0
2017-03-05T00:47:47.472Z,0
2017-03-05T00:48:56.571Z,0
2017-03-05T00:50:05.658Z,0
2017-03-05T00:51:14.637Z,0
2017-03-05T00:52:23.689Z,0
2017-03-05T00:53:32.980Z,0
2017-03-05T00:54:41.986Z,0
2017-03-05T00:55:51.044Z,0
2017-03-05T00:57:00.066Z,0
2017-03-05T00:58:09.101Z,0
2017-03-05T00:59:18.436Z,0
2017-03-05T01:00:27.538Z,0
2017-03-05T01:01:36.527Z,0
2017-03-05T01:02:45.618Z,0
2017-03-05T01:03:54.597Z,0
2017-03-05T01:05:04.198Z,0
2017-03-05T01:06:13.256Z,0
2017-03-05T01:07:22.526Z,0
2017-03-05T01:08:31.608Z,0
2017-03-05T01:09:40.608Z,0
2017-03-05T01:10:49.942Z,0
2017-03-05T01:11:58.935Z,0
2017-03-05T01:13:08.365Z,0
2017-03-05T01:14:17.429Z,0
2017-03-05T01:15:26.697Z,0
2017-03-05T01:16:36.000Z,0
2017-03-05T01:17:44.987Z,0
2017-03-05T01:18:53.988Z,0
2017-03-05T01:20:03.092Z,0
2017-03-05T01:21:12.274Z,0
2017-03-05T01:22:21.749Z,0
2017-03-05T01:23:30.818Z,0
2017-03-05T01:24:39.806Z,0
2017-03-05T01:25:48.907Z,0
2017-03-05T01:26:57.952Z,0
2017-03-05T01:28:07.294Z,0
2017-03-05T01:29:16.851Z,0
2017-03-05T01:30:26.272Z,0
2017-03-05T01:31:35.251Z,0
2017-03-05T01:32:44.248Z,0
2017-03-05T01:33:53.543Z,0
2017-03-05T01:35:02.571Z,0
2017-03-05T01:36:11.592Z,0
2017-03-05T01:37:20.568Z,0
2017-03-05T01:38:29.564Z,0
2017-03-05T01:39:38.817Z,0
2017-03-05T01:40:47.879Z,0
2017-03-05T01:41:56.965Z,0
2017-03-05T01:43:05.969Z,0
2017-03-05T01:44:15.003Z,0
2017-03-05T01:45:24.281Z,0
2017-03-05T01:46:33.264Z,0
2017-03-05T01:47:42.250Z,0
2017-03-05T01:48:51.268Z,0
2017-03-05T01:50:00.338Z,0
2017-03-05T01:51:09.591Z,0
2017-03-05T01:52:18.589Z,0
2017-03-05T01:53:27.579Z,0
2017-03-05T01:54:36.578Z,0
2017-03-05T01:55:45.570Z,0
2017-03-05T01:56:55.263Z,0
2017-03-05T01:58:04.251Z,0
2017-03-05T01:59:13.322Z,0
2017-03-05T02:00:22.470Z,0
2017-03-05T02:01:31.563Z,0
2017-03-05T02:02:40.802Z,0
2017-03-05T02:03:49.868Z,0
2017-03-05T02:04:58.873Z,0
2017-03-05T02:06:08.257Z,0
2017-03-05T02:07:17.236Z,0
2017-03-05T02:08:27.078Z,0
2017-03-05T02:09:36.072Z,0
2017-03-05T02:10:45.050Z,0
2017-03-05T02:11:54.038Z,0
2017-03-05T02:13:03.048Z,0
2017-03-05T02:14:12.286Z,0
2017-03-05T02:15:21.358Z,0
2017-03-05T02:16:30.351Z,0
2017-03-05T02:17:39.331Z,0
2017-03-05T02:18:48.402Z,0
2017-03-05T02:19:57.667Z,0
2017-03-05T02:21:06.651Z,0
2017-03-05T02:22:15.633Z,0
2017-03-05T02:23:24.613Z,0
2017-03-05T02:24:33.714Z,0
2017-03-05T02:25:42.942Z,0
2017-03-05T02:26:51.943Z,0
2017-03-05T02:28:00.922Z,0
2017-03-05T02:29:09.913Z,0
2017-03-05T02:30:18.979Z,0
2017-03-05T02:31:28.217Z,0
2017-03-05T02:32:37.196Z,0
2017-03-05T02:33:46.174Z,0
2017-03-05T02:34:55.183Z,0
2017-03-05T02:36:04.170Z,0
2017-03-05T02:37:13.458Z,0
2017-03-05T02:38:22.454Z,0
2017-03-05T02:39:31.453Z,0
2017-03-05T02:40:40.852Z,0
2017-03-05T02:41:49.845Z,0
2017-03-05T02:42:59.135Z,0
2017-03-05T02:44:08.538Z,0
2017-03-05T02:45:17.532Z,0
2017-03-05T02:46:26.523Z,0
2017-03-05T02:47:35.499Z,0
2017-03-05T02:48:44.774Z,0
2017-03-05T02:49:53.768Z,0
2017-03-05T02:51:02.763Z,0
2017-03-05T02:52:11.763Z,0
2017-03-05T02:53:20.749Z,0
2017-03-05T02:54:30.041Z,0
2017-03-05T02:55:39.040Z,0
2017-03-05T02:56:48.212Z,0
2017-03-05T02:57:57.203Z,0
2017-03-05T02:59:06.182Z,0
2017-03-05T03:00:15.504Z,0
2017-03-05T03:01:24.922Z,0
2017-03-05T03:02:33.934Z,0
2017-03-05T03:03:43.001Z,0
2017-03-05T03:04:51.988Z,0
2017-03-05T03:06:01.664Z,0
2017-03-05T03:07:10.660Z,0
2017-03-05T03:08:19.653Z,0
2017-03-05T03:09:28.656Z,0
2017-03-05T03:10:37.635Z,0
2017-03-05T03:11:46.870Z,0
2017-03-05T03:12:55.857Z,0
2017-03-05T03:14:04.833Z,0
2017-03-05T03:15:13.822Z,0
2017-03-05T03:16:22.817Z,0
2017-03-05T03:17:32.098Z,0
2017-03-05T03:18:41.105Z,0
2017-03-05T03:19:50.104Z,0
2017-03-05T03:20:59.095Z,0
2017-03-05T03:22:08.096Z,0
2017-03-05T03:23:17.392Z,0
2017-03-05T03:24:26.380Z,0
2017-03-05T03:25:35.369Z,0
2017-03-05T03:26:44.362Z,0
2017-03-05T03:27:53.432Z,0
2017-03-05T03:29:02.712Z,0
2017-03-05T03:30:11.703Z,0
2017-03-05T03:31:20.700Z,0
2017-03-05T03:32:29.700Z,0
2017-03-05T03:33:38.691Z,0
2017-03-05T03:34:48.084Z,0
2017-03-05T03:35:57.085Z,0
2017-03-05T03:37:06.074Z,0
2017-03-05T03:38:15.067Z,0
2017-03-05T03:39:24.060Z,0
2017-03-05T03:40:33.318Z,0
2017-03-05T03:41:42.404Z,0
2017-03-05T03:42:51.394Z,0
2017-03-05T03:44:00.366Z,0
2017-03-05T03:45:09.356Z,0
2017-03-05T03:46:18.649Z,0
2017-03-05T03:47:27.653Z,0
2017-03-05T03:48:36.684Z,0
2017-03-05T03:49:45.676Z,0
2017-03-05T03:50:54.681Z,0
2017-03-05T03:52:03.952Z,0
2017-03-05T03:53:12.925Z,0
2017-03-05T03:54:21.906Z,0
2017-03-05T03:55:30.891Z,0
2017-03-05T03:56:39.893Z,0
2017-03-05T03:57:49.185Z,0
2017-03-05T03:58:58.257Z,0
2017-03-05T04:00:07.261Z,0
2017-03-05T04:01:16.249Z,0
2017-03-05T04:02:25.238Z,0
2017-03-05T04:03:34.532Z,0
2017-03-05T04:04:43.527Z,0
2017-03-05T04:05:52.525Z,0
2017-03-05T04:07:01.684Z,0
2017-03-05T04:08:10.671Z,0
2017-03-05T04:09:19.970Z,0
2017-03-05T04:10:29.372Z,0
2017-03-05T04:11:38.386Z,0
2017-03-05T04:12:47.383Z,0
2017-03-05T04:13:56.359Z,0
2017-03-05T04:15:05.651Z,0
2017-03-05T04:16:14.688Z,0
2017-03-05T04:17:24.102Z,0
2017-03-05T04:18:33.091Z,0
2017-03-05T04:19:42.170Z,0
2017-03-05T04:20:51.407Z,0
2017-03-05T04:22:00.403Z,0
2017-03-05T04:23:09.405Z,0
2017-03-05T04:24:18.395Z,0
2017-03-05T04:25:27.495Z,0
2017-03-05T04:26:36.863Z,0
2017-03-05T04:27:45.856Z,0
2017-03-05T04:28:54.844Z,0
2017-03-05T04:30:03.820Z,0
2017-03-05T04:31:12.797Z,0
2017-03-05T04:32:22.091Z,0
2017-03-05T04:33:31.078Z,0
2017-03-05T04:34:40.067Z,0
2017-03-05T04:35:49.069Z,0
2017-03-05T04:36:58.459Z,0
2017-03-05T04:38:07.743Z,0
2017-03-05T04:39:16.725Z,0
2017-03-05T04:40:25.716Z,0
2017-03-05T04:41:34.702Z,0
2017-03-05T04:42:44.119Z,0
2017-03-05T04:43:53.365Z,0
2017-03-05T04:45:02.354Z,0
2017-03-05T04:46:11.350Z,0
2017-03-05T04:47:20.415Z,0
2017-03-05T04:48:29.515Z,0
2017-03-05T04:49:38.750Z,0
2017-03-05T04:50:47.741Z,0
2017-03-05T04:51:56.817Z,0
2017-03-05T04:53:05.807Z,0
2017-03-05T04:54:14.818Z,0
2017-03-05T04:55:24.056Z,0
2017-03-05T04:56:33.054Z,0
2017-03-05T04:57:42.043Z,0
2017-03-05T04:58:51.044Z,0
2017-03-05T05:00:00.036Z,0
2017-03-05T05:01:09.409Z,0
2017-03-05T05:02:18.505Z,0
2017-03-05T05:03:27.479Z,0
2017-03-05T05:04:36.486Z,0
2017-03-05T05:05:45.479Z,0
2017-03-05T05:06:55.246Z,0
2017-03-05T05:08:04.971Z,0
2017-03-05T05:09:13.957Z,0
2017-03-05T05:10:22.946Z,0
2017-03-05T05:11:31.931Z,0
2017-03-05T05:12:41.722Z,0
2017-03-05T05:13:50.698Z,0
2017-03-05T05:14:59.678Z,0
2017-03-05T05:16:08.670Z,0
2017-03-05T05:17:17.690Z,0
2017-03-05T05:18:26.973Z,0
2017-03-05T05:19:35.956Z,0
2017-03-05T05:20:45.049Z,4
2017-03-05T05:21:54.050Z,4
2017-03-05T05:23:03.031Z,4
2017-03-05T05:24:12.280Z,4
2017-03-05T05:25:21.387Z,4
2017-03-05T05:26:31.182Z,8
2017-03-05T05:27:40.166Z,8
2017-03-05T05:28:49.237Z,8
2017-03-05T05:29:58.517Z,8
2017-03-05T05:31:07.533Z,12
2017-03-05T05:32:16.616Z,12
2017-03-05T05:33:26.033Z,16
2017-03-05T05:34:35.108Z,20
2017-03-05T05:35:44.739Z,24
2017-03-05T05:36:53.733Z,24
2017-03-05T05:38:02.725Z,28
2017-03-05T05:39:11.710Z,32
2017-03-05T05:40:21.205Z,40
2017-03-05T05:41:30.438Z,44
2017-03-05T05:42:39.421Z,48
2017-03-05T05:43:48.501Z,52
2017-03-05T05:44:57.596Z,56
2017-03-05T05:46:06.583Z,56
2017-03-05T05:47:15.840Z,56
2017-03-05T05:48:24.833Z,64
2017-03-05T05:49:33.833Z,68
2017-03-05T05:50:42.850Z,72
2017-03-05T05:51:51.827Z,80
2017-03-05T05:53:01.477Z,84
2017-03-05T05:54:10.546Z,88
2017-03-05T05:55:19.554Z,84
2017-03-05T05:56:28.663Z,96
2017-03-05T05:57:37.672Z,100
2017-03-05T05:58:46.956Z,100
2017-03-05T05:59:55.937Z,104
2017-03-05T06:01:04.934Z,112
2017-03-05T06:02:13.914Z,120
2017-03-05T06:03:22.999Z,124
2017-03-05T06:04:32.241Z,120
2017-03-05T06:05:41.633Z,124
2017-03-05T06:06:50.631Z,136
2017-03-05T06:07:59.634Z,156
2017-03-05T06:09:08.653Z,168
2017-03-05T06:10:17.904Z,176
2017-03-05T06:11:27.311Z,180
2017-03-05T06:12:36.728Z,200
2017-03-05T06:13:46.235Z,224
2017-03-05T06:14:55.219Z,248
2017-03-05T06:16:04.550Z,256
2017-03-05T06:17:13.537Z,284
2017-03-05T06:18:22.609Z,316
2017-03-05T06:19:31.620Z,332
2017-03-05T06:20:40.610Z,368
2017-03-05T06:21:49.854Z,420
2017-03-05T06:22:58.831Z,460
2017-03-05T06:24:07.827Z,472
2017-03-05T06:25:16.810Z,552
2017-03-05T06:26:25.788Z,640
2017-03-05T06:27:35.073Z,592
2017-03-05T06:28:44.087Z,580
2017-03-05T06:29:53.167Z,628
2017-03-05T06:31:02.157Z,644
2017-03-05T06:32:11.562Z,700
2017-03-05T06:33:20.847Z,800
2017-03-05T06:34:30.229Z,848
2017-03-05T06:35:39.349Z,956
2017-03-05T06:36:48.746Z,980
2017-03-05T06:37:57.737Z,1056
2017-03-05T06:39:07.035Z,1012
2017-03-05T06:40:16.027Z,868
2017-03-05T06:41:25.016Z,904
2017-03-05T06:42:34.014Z,1028
2017-03-05T06:43:43.013Z,1020
2017-03-05T06:44:52.291Z,888
2017-03-05T06:46:01.327Z,680
2017-03-05T06:47:10.348Z,704
2017-03-05T06:48:19.344Z,604
2017-03-05T06:49:28.339Z,540
2017-03-05T06:50:37.577Z,468
2017-03-05T06:51:46.570Z,480
2017-03-05T06:52:55.547Z,552
2017-03-05T06:54:04.620Z,580
2017-03-05T06:55:13.618Z,600
2017-03-05T06:56:22.914Z,608
2017-03-05T06:57:31.902Z,560
2017-03-05T06:58:40.890Z,564
2017-03-05T06:59:49.893Z,620
2017-03-05T07:00:58.924Z,740
2017-03-05T07:02:08.162Z,800
2017-03-05T07:03:17.151Z,788
2017-03-05T07:04:26.142Z,848
2017-03-05T07:05:35.531Z,836
2017-03-05T07:06:44.596Z,872
2017-03-05T07:07:53.844Z,928
2017-03-05T07:09:02.832Z,1044
2017-03-05T07:10:11.821Z,1336
2017-03-05T07:11:20.804Z,1596
2017-03-05T07:12:29.806Z,1648
2017-03-05T07:13:38.781Z,1428
2017-03-05T07:14:47.768Z,1336
2017-03-05T07:15:57.189Z,1228
2017-03-05T07:17:06.165Z,968
2017-03-05T07:18:15.465Z,924
2017-03-05T07:19:24.459Z,916
2017-03-05T07:20:33.444Z,904
2017-03-05T07:21:42.852Z,992
2017-03-05T07:22:51.843Z,724
2017-03-05T07:24:01.151Z,744
2017-03-05T07:25:10.130Z,596
2017-03-05T07:26:19.123Z,552
2017-03-05T07:27:28.117Z,624
2017-03-05T07:28:37.111Z,640
2017-03-05T07:29:46.813Z,660
2017-03-05T07:30:56.229Z,752
2017-03-05T07:32:05.217Z,788
2017-03-05T07:33:14.299Z,776
2017-03-05T07:34:23.283Z,644
2017-03-05T07:35:32.688Z,544
2017-03-05T07:36:41.677Z,588
2017-03-05T07:37:50.660Z,804
2017-03-05T07:38:59.644Z,808
2017-03-05T07:40:09.058Z,828
2017-03-05T07:41:18.435Z,740
2017-03-05T07:42:27.414Z,712
2017-03-05T07:43:36.843Z,748
2017-03-05T07:44:45.879Z,860
2017-03-05T07:45:54.962Z,952
2017-03-05T07:47:04.355Z,1212
2017-03-05T07:48:13.342Z,1220
2017-03-05T07:49:22.356Z,1268
2017-03-05T07:50:31.347Z,1572
2017-03-05T07:51:40.834Z,1688
2017-03-05T07:52:50.112Z,1660
2017-03-05T07:53:59.104Z,1800
2017-03-05T07:55:08.194Z,1820
2017-03-05T07:56:17.187Z,1960
2017-03-05T07:57:26.188Z,2120
2017-03-05T07:58:35.440Z,2064
2017-03-05T07:59:44.417Z,2012
2017-03-05T08:00:53.408Z,2092
2017-03-05T08:02:02.399Z,2240
2017-03-05T08:03:11.397Z,2464
2017-03-05T08:04:20.686Z,2380
2017-03-05T08:05:29.724Z,2184
2017-03-05T08:06:38.798Z,2140
2017-03-05T08:07:47.807Z,2100
2017-03-05T08:08:56.791Z,2028
2017-03-05T08:10:06.081Z,2164
2017-03-05T08:11:15.074Z,1984
2017-03-05T08:12:24.154Z,1872
2017-03-05T08:13:33.228Z,1808
2017-03-05T08:14:42.313Z,1888
2017-03-05T08:15:51.553Z,1972
2017-03-05T08:17:00.936Z,2360
2017-03-05T08:18:10.015Z,2584
2017-03-05T08:19:19.021Z,2500
2017-03-05T08:20:28.518Z,2196
2017-03-05T08:21:37.788Z,1932
2017-03-05T08:22:46.773Z,1868
2017-03-05T08:23:55.769Z,1816
2017-03-05T08:25:04.832Z,1732
2017-03-05T08:26:13.917Z,1744
2017-03-05T08:27:23.645Z,1820
2017-03-05T08:28:32.651Z,2088
2017-03-05T08:29:42.062Z,2068
2017-03-05T08:30:51.062Z,2064
2017-03-05T08:32:00.462Z,2088
2017-03-05T08:33:09.838Z,2028
2017-03-05T08:34:18.925Z,2044
2017-03-05T08:35:27.911Z,2348
2017-03-05T08:36:36.889Z,2508
2017-03-05T08:37:45.873Z,3032
2017-03-05T08:38:55.104Z,3148
2017-03-05T08:40:04.100Z,3028
2017-03-05T08:41:13.129Z,3340
2017-03-05T08:42:22.116Z,3428
2017-03-05T08:43:31.107Z,3460
2017-03-05T08:44:40.352Z,3484
2017-03-05T08:45:49.328Z,3520
2017-03-05T08:46:58.321Z,3604
2017-03-05T08:48:07.318Z,3776
2017-03-05T08:49:16.336Z,4028
2017-03-05T08:50:26.053Z,3808
2017-03-05T08:51:35.030Z,3340
2017-03-05T08:52:44.113Z,3060
2017-03-05T08:53:53.106Z,2864
2017-03-05T08:55:02.103Z,2916
2017-03-05T08:56:11.368Z,3120
2017-03-05T08:57:20.368Z,3628
2017-03-05T08:58:29.363Z,3788
2017-03-05T08:59:38.359Z,3752
2017-03-05T09:00:47.481Z,3656
2017-03-05T09:01:57.590Z,3356
2017-03-05T09:03:06.669Z,3132
2017-03-05T09:04:15.653Z,2736
2017-03-05T09:05:24.634Z,2492
2017-03-05T09:06:33.654Z,2168
2017-03-05T09:07:42.741Z,1896
2017-03-05T09:08:52.156Z,2020
2017-03-05T09:10:01.237Z,1644
2017-03-05T09:11:10.303Z,1764
2017-03-05T09:12:19.598Z,1544
2017-03-05T09:13:28.590Z,1696
2017-03-05T09:14:37.618Z,1576
2017-03-05T09:15:46.624Z,1992
2017-03-05T09:16:55.630Z,2312
2017-03-05T09:18:04.627Z,2828
2017-03-05T09:19:13.610Z,2888
2017-03-05T09:20:22.606Z,2768
2017-03-05T09:21:31.594Z,2816
2017-03-05T09:22:40.875Z,2464
2017-03-05T09:23:49.879Z,2528
2017-03-05T09:24:58.872Z,2356
2017-03-05T09:26:07.854Z,2212
2017-03-05T09:27:17.306Z,2156
2017-03-05T09:28:26.550Z,2752
2017-03-05T09:29:35.569Z,3208
2017-03-05T09:30:44.736Z,3652
2017-03-05T09:31:53.888Z,3812
2017-03-05T09:33:03.245Z,3232
2017-03-05T09:34:12.505Z,4476
2017-03-05T09:35:21.572Z,3832
2017-03-05T09:36:30.742Z,3888
2017-03-05T09:37:39.744Z,4376
2017-03-05T09:38:48.933Z,4168
2017-03-05T09:39:58.179Z,4416
2017-03-05T09:41:07.297Z,4252
2017-03-05T09:42:16.293Z,3988
2017-03-05T09:43:25.273Z,3812
2017-03-05T09:44:34.331Z,4040
2017-03-05T09:45:43.563Z,3780
2017-03-05T09:46:52.646Z,4064
2017-03-05T09:48:01.809Z,3612
2017-03-05T09:49:10.917Z,4172
2017-03-05T09:50:20.110Z,4444
2017-03-05T09:51:29.509Z,3756
2017-03-05T09:52:38.651Z,3064
2017-03-05T09:53:47.764Z,3552
2017-03-05T09:54:56.881Z,4344
2017-03-05T09:56:05.890Z,4232
2017-03-05T09:57:15.140Z,4080
2017-03-05T09:58:24.302Z,4296
2017-03-05T09:59:33.549Z,3456
2017-03-05T10:00:42.582Z,3008
2017-03-05T10:01:51.569Z,2948
2017-03-05T10:03:00.884Z,2524
2017-03-05T10:04:09.924Z,2376
2017-03-05T10:05:19.051Z,2756
2017-03-05T10:06:28.587Z,2760
2017-03-05T10:07:38.145Z,2776
2017-03-05T10:08:47.485Z,2816
2017-03-05T10:09:56.490Z,3120
2017-03-05T10:11:05.646Z,2760
2017-03-05T10:12:14.737Z,3220
2017-03-05T10:13:23.801Z,3332
2017-03-05T10:14:33.298Z,3492
2017-03-05T10:15:42.281Z,3624
2017-03-05T10:16:51.274Z,3672
2017-03-05T10:18:00.318Z,3216
2017-03-05T10:19:09.401Z,3664
2017-03-05T10:20:18.748Z,3272
2017-03-05T10:21:27.780Z,2968
2017-03-05T10:22:36.925Z,3060
2017-03-05T10:23:46.077Z,3436
2017-03-05T10:24:55.169Z,3400
2017-03-05T10:26:04.574Z,3972
2017-03-05T10:27:13.707Z,3472
2017-03-05T10:28:23.015Z,3464
2017-03-05T10:29:32.076Z,3336
2017-03-05T10:30:41.136Z,3272
2017-03-05T10:31:50.372Z,3148
2017-03-05T10:32:59.357Z,2892
2017-03-05T10:34:08.348Z,2760
2017-03-05T10:35:17.351Z,3228
2017-03-05T10:36:26.334Z,3468
2017-03-05T10:37:35.599Z,3588
2017-03-05T10:38:44.648Z,3388
2017-03-05T10:39:53.715Z,3096
2017-03-05T10:41:02.713Z,2648
2017-03-05T10:42:12.681Z,4064
2017-03-05T10:43:22.001Z,4552
2017-03-05T10:44:31.095Z,4212
2017-03-05T10:45:40.194Z,4208
2017-03-05T10:46:49.355Z,3996
2017-03-05T10:47:58.423Z,3640
2017-03-05T10:49:07.734Z,3112
2017-03-05T10:50:16.732Z,2852
2017-03-05T10:51:25.735Z,2416
2017-03-05T10:52:34.832Z,2636
2017-03-05T10:53:43.916Z,2464
2017-03-05T10:54:53.383Z,2472
2017-03-05T10:56:02.406Z,3172
2017-03-05T10:57:11.487Z,3620
2017-03-05T10:58:21.631Z,3284
2017-03-05T10:59:30.621Z,2828
2017-03-05T11:00:40.008Z,3124
2017-03-05T11:01:49.013Z,3496
2017-03-05T11:02:58.010Z,2816
2017-03-05T11:04:06.993Z,2952
2017-03-05T11:05:15.995Z,3316
2017-03-05T11:06:25.311Z,3288
2017-03-05T11:07:34.295Z,3048
2017-03-05T11:08:43.690Z,2584
2017-03-05T11:09:52.692Z,2692
2017-03-05T11:11:01.704Z,3212
2017-03-05T11:12:11.007Z,3776
2017-03-05T11:13:20.077Z,3584
2017-03-05T11:14:29.153Z,3120
2017-03-05T11:15:38.210Z,2924
2017-03-05T11:16:47.312Z,3388
2017-03-05T11:17:56.546Z,3132
2017-03-05T11:19:05.751Z,2980
2017-03-05T11:20:14.763Z,2880
2017-03-05T11:21:23.745Z,3460
2017-03-05T11:22:32.767Z,3184
2017-03-05T11:23:42.140Z,2632
2017-03-05T11:24:51.256Z,2856
2017-03-05T11:26:00.267Z,2976
2017-03-05T11:27:09.280Z,2476
2017-03-05T11:28:18.897Z,2636
2017-03-05T11:29:28.182Z,2620
2017-03-05T11:30:37.348Z,2436
2017-03-05T11:31:46.341Z,2780
2017-03-05T11:32:55.347Z,2624
2017-03-05T11:34:04.437Z,2432
2017-03-05T11:35:14.342Z,2472
2017-03-05T11:36:24.076Z,2124
2017-03-05T11:37:33.130Z,1540
2017-03-05T11:38:42.355Z,1764
2017-03-05T11:39:51.672Z,2468
2017-03-05T11:41:00.930Z,2340
2017-03-05T11:42:10.319Z,1984
2017-03-05T11:43:19.639Z,1528
2017-03-05T11:44:28.639Z,1296
2017-03-05T11:45:37.810Z,1156
2017-03-05T11:46:47.578Z,1000
2017-03-05T11:47:56.575Z,880
2017-03-05T11:49:05.565Z,752
2017-03-05T11:50:14.566Z,680
2017-03-05T11:51:25.829Z,728
2017-03-05T11:52:36.155Z,736
2017-03-05T11:53:45.150Z,912
2017-03-05T11:54:54.377Z,1204
2017-03-05T11:56:03.490Z,1480
2017-03-05T11:57:12.572Z,2028
2017-03-05T11:58:21.996Z,2688
2017-03-05T11:59:31.039Z,3136
2017-03-05T12:00:40.034Z,3192
2017-03-05T12:01:49.106Z,3104
2017-03-05T12:02:58.626Z,2832
2017-03-05T12:04:08.019Z,2880
2017-03-05T12:05:17.134Z,3072
2017-03-05T12:06:26.250Z,3136
2017-03-05T12:07:35.234Z,3216
2017-03-05T12:08:44.222Z,3224
2017-03-05T12:09:53.898Z,3364
2017-03-05T12:11:02.880Z,3644
2017-03-05T12:12:12.533Z,3780
2017-03-05T12:13:21.512Z,4220
2017-03-05T12:14:30.493Z,4452
2017-03-05T12:15:39.755Z,4356
2017-03-05T12:16:48.749Z,4668
2017-03-05T12:17:57.756Z,4460
2017-03-05T12:19:06.872Z,3724
2017-03-05T12:20:15.861Z,2972
2017-03-05T12:21:25.128Z,3272
2017-03-05T12:22:34.184Z,3676
2017-03-05T12:23:43.286Z,3852
2017-03-05T12:24:52.298Z,4136
2017-03-05T12:26:01.298Z,4280
2017-03-05T12:27:10.631Z,4096
2017-03-05T12:28:19.618Z,3316
2017-03-05T12:29:28.630Z,2836
2017-03-05T12:30:37.637Z,2696
2017-03-05T12:31:46.615Z,2740
2017-03-05T12:32:56.001Z,2768
2017-03-05T12:34:05.405Z,2652
2017-03-05T12:35:14.403Z,2700
2017-03-05T12:36:23.394Z,2824
2017-03-05T12:37:32.386Z,2828
2017-03-05T12:38:41.670Z,2892
2017-03-05T12:39:50.664Z,2964
2017-03-05T12:41:00.059Z,3068
2017-03-05T12:42:09.049Z,3004
2017-03-05T12:43:18.029Z,2836
2017-03-05T12:44:27.271Z,2632
2017-03-05T12:45:36.340Z,2664
2017-03-05T12:46:45.345Z,2728
2017-03-05T12:47:54.334Z,2936
2017-03-05T12:49:03.768Z,2792
2017-03-05T12:50:13.063Z,3128
2017-03-05T12:51:22.163Z,3332
2017-03-05T12:52:31.165Z,3344
2017-03-05T12:53:40.207Z,3360
2017-03-05T12:54:49.200Z,3288
2017-03-05T12:55:58.444Z,3296
2017-03-05T12:57:07.454Z,3184
2017-03-05T12:58:16.458Z,3016
2017-03-05T12:59:26.286Z,2704
2017-03-05T13:00:35.274Z,2412
2017-03-05T13:01:44.522Z,2304
2017-03-05T13:02:53.516Z,2192
2017-03-05T13:04:02.531Z,1848
2017-03-05T13:05:11.508Z,1432
2017-03-05T13:06:20.503Z,1396
2017-03-05T13:07:29.802Z,1372
2017-03-05T13:08:39.005Z,1284
2017-03-05T13:09:48.486Z,1052
2017-03-05T13:10:57.590Z,1360
2017-03-05T13:12:06.857Z,1648
2017-03-05T13:13:16.301Z,1880
2017-03-05T13:14:25.309Z,2152
2017-03-05T13:15:34.309Z,2412
2017-03-05T13:16:43.403Z,2612
2017-03-05T13:17:52.487Z,2596
2017-03-05T13:19:01.731Z,2304
2017-03-05T13:20:10.767Z,2124
2017-03-05T13:21:20.274Z,2012
2017-03-05T13:22:29.525Z,1888
2017-03-05T13:23:38.704Z,1788
2017-03-05T13:24:47.947Z,1828
2017-03-05T13:25:57.001Z,1720
2017-03-05T13:27:06.009Z,1536
2017-03-05T13:28:14.992Z,1376
2017-03-05T13:29:23.999Z,1152
2017-03-05T13:30:33.326Z,976
2017-03-05T13:31:42.308Z,896
2017-03-05T13:32:51.297Z,1156
2017-03-05T13:34:00.303Z,1416
2017-03-05T13:35:09.695Z,1300
2017-03-05T13:36:18.985Z,1084
2017-03-05T13:37:27.976Z,888
2017-03-05T13:38:37.065Z,744
2017-03-05T13:39:46.069Z,700
2017-03-05T13:40:55.056Z,812
2017-03-05T13:42:04.344Z,816
2017-03-05T13:43:13.318Z,696
2017-03-05T13:44:22.322Z,604
2017-03-05T13:45:31.326Z,604
2017-03-05T13:46:40.331Z,556
2017-03-05T13:47:49.338Z,428
2017-03-05T13:48:58.322Z,384
2017-03-05T13:50:07.760Z,480
2017-03-05T13:51:16.767Z,672
2017-03-05T13:52:25.766Z,828
2017-03-05T13:53:34.751Z,1096
2017-03-05T13:54:43.840Z,956
2017-03-05T13:55:52.823Z,1076
2017-03-05T13:57:01.816Z,1596
2017-03-05T13:58:10.792Z,1924
2017-03-05T13:59:19.796Z,1948
2017-03-05T14:00:28.950Z,2028
2017-03-05T14:01:38.345Z,1744
2017-03-05T14:02:47.347Z,1164
2017-03-05T14:03:56.324Z,988
2017-03-05T14:05:05.319Z,952
2017-03-05T14:06:14.318Z,868
2017-03-05T14:07:23.709Z,984
2017-03-05T14:08:32.780Z,1096
2017-03-05T14:09:41.862Z,1288
2017-03-05T14:10:51.365Z,1472
2017-03-05T14:12:00.475Z,1564
2017-03-05T14:13:09.779Z,1752
2017-03-05T14:14:18.755Z,2596
2017-03-05T14:15:27.765Z,2496
2017-03-05T14:16:36.780Z,2508
2017-03-05T14:17:45.788Z,2492
2017-03-05T14:18:55.072Z,2336
2017-03-05T14:20:04.145Z,2292
2017-03-05T14:21:13.145Z,2608
2017-03-05T14:22:22.143Z,3024
2017-03-05T14:23:31.143Z,3116
2017-03-05T14:24:40.574Z,3056
2017-03-05T14:25:49.578Z,3188
2017-03-05T14:26:58.660Z,3260
2017-03-05T14:28:07.652Z,3216
2017-03-05T14:29:16.734Z,3188
2017-03-05T14:30:26.126Z,3128
2017-03-05T14:31:35.131Z,3076
2017-03-05T14:32:44.140Z,2896
2017-03-05T14:33:53.141Z,2724
2017-03-05T14:35:02.139Z,2700
2017-03-05T14:36:11.417Z,2688
2017-03-05T14:37:20.414Z,2572
2017-03-05T14:38:29.829Z,2368
2017-03-05T14:39:38.822Z,2240
2017-03-05T14:40:47.831Z,2200
2017-03-05T14:41:57.152Z,2248
2017-03-05T14:43:06.236Z,2388
2017-03-05T14:44:15.225Z,2364
2017-03-05T14:45:24.230Z,2380
2017-03-05T14:46:33.262Z,2276
2017-03-05T14:47:42.557Z,2140
2017-03-05T14:48:51.571Z,2072
2017-03-05T14:50:00.560Z,1972
2017-03-05T14:51:09.571Z,2012
2017-03-05T14:52:18.565Z,1996
2017-03-05T14:53:27.797Z,1964
2017-03-05T14:54:36.779Z,1772
2017-03-05T14:55:45.760Z,1652
2017-03-05T14:56:54.740Z,1700
2017-03-05T14:58:03.746Z,1880
2017-03-05T14:59:13.035Z,1832
2017-03-05T15:00:22.012Z,1836
2017-03-05T15:01:31.023Z,1808
2017-03-05T15:02:40.012Z,1764
2017-03-05T15:03:49.098Z,1760
2017-03-05T15:04:58.760Z,1676
2017-03-05T15:06:08.157Z,1616
2017-03-05T15:07:17.148Z,1536
2017-03-05T15:08:26.538Z,1416
2017-03-05T15:09:35.927Z,1308
2017-03-05T15:10:45.158Z,1268
2017-03-05T15:11:54.214Z,1300
2017-03-05T15:13:03.198Z,1364
2017-03-05T15:14:12.207Z,1344
2017-03-05T15:15:21.197Z,1276
2017-03-05T15:16:30.607Z,1256
2017-03-05T15:17:39.601Z,1244
2017-03-05T15:18:48.607Z,1188
2017-03-05T15:19:57.589Z,1132
2017-03-05T15:21:06.618Z,1148
2017-03-05T15:22:16.009Z,1152
2017-03-05T15:23:25.015Z,1132
2017-03-05T15:24:34.423Z,1088
2017-03-05T15:25:43.820Z,1072
2017-03-05T15:26:52.811Z,1000
2017-03-05T15:28:02.069Z,884
2017-03-05T15:29:11.072Z,788
2017-03-05T15:30:20.058Z,736
2017-03-05T15:31:29.063Z,776
2017-03-05T15:32:38.050Z,836
2017-03-05T15:33:47.331Z,896
2017-03-05T15:34:56.417Z,920
2017-03-05T15:36:05.394Z,920
2017-03-05T15:37:14.400Z,940
2017-03-05T15:38:23.407Z,968
2017-03-05T15:39:32.660Z,964
2017-03-05T15:40:41.645Z,928
2017-03-05T15:41:50.636Z,956
2017-03-05T15:42:59.630Z,932
2017-03-05T15:44:08.626Z,904
2017-03-05T15:45:18.002Z,940
2017-03-05T15:46:26.995Z,976
2017-03-05T15:47:36.081Z,1024
2017-03-05T15:48:45.153Z,1028
2017-03-05T15:49:54.166Z,988
2017-03-05T15:51:03.421Z,1000
2017-03-05T15:52:12.439Z,948
2017-03-05T15:53:21.531Z,896
2017-03-05T15:54:30.526Z,864
2017-03-05T15:55:39.539Z,816
2017-03-05T15:56:48.833Z,756
2017-03-05T15:57:57.814Z,756
2017-03-05T15:59:06.811Z,732
2017-03-05T16:00:15.802Z,732