createdAt,value
2019-02-18T00:00:48.022Z,3.02
2019-02-18T00:03:19.931Z,2.96
2019-02-18T00:05:51.884Z,3.03
2019-02-18T00:08:23.707Z,3.04
2019-02-18T00:10:55.555Z,3.00
2019-02-18T00:13:27.489Z,2.98
2019-02-18T00:15:59.359Z,3.03
2019-02-18T00:18:31.290Z,3.06
2019-02-18T00:21:03.178Z,3.11
2019-02-18T00:23:35.105Z,3.10
2019-02-18T00:26:07.034Z,3.06
2019-02-18T00:28:39.862Z,2.99
2019-02-18T00:31:11.800Z,2.92
2019-02-18T00:33:43.690Z,2.86
2019-02-18T00:36:15.629Z,2.83
2019-02-18T00:38:47.426Z,2.84
2019-02-18T00:41:19.273Z,2.82
2019-02-18T00:43:52.255Z,2.87
2019-02-18T00:46:24.207Z,2.89
2019-02-18T00:48:56.097Z,2.85
2019-02-18T00:51:28.091Z,2.86
2019-02-18T00:53:59.975Z,2.94
2019-02-18T00:56:31.873Z,2.94
2019-02-18T00:59:03.763Z,2.87
2019-02-18T01:01:35.621Z,2.78
2019-02-18T01:04:07.480Z,2.74
2019-02-18T01:06:39.370Z,2.72
2019-02-18T01:09:11.253Z,2.71
2019-02-18T01:11:43.296Z,2.71
2019-02-18T01:14:15.105Z,2.68
2019-02-18T01:16:46.914Z,2.66
2019-02-18T01:19:18.849Z,2.62
2019-02-18T01:21:50.696Z,2.58
2019-02-18T01:24:22.468Z,2.55
2019-02-18T01:26:54.406Z,2.51
2019-02-18T01:29:26.234Z,2.50
2019-02-18T01:31:58.047Z,2.48
2019-02-18T01:34:29.869Z,2.47
2019-02-18T01:37:01.705Z,2.52
2019-02-18T01:39:33.589Z,2.54
2019-02-18T01:42:13.375Z,2.60
2019-02-18T01:44:49.632Z,2.73
2019-02-18T01:47:26.535Z,2.73
2019-02-18T01:50:13.668Z,2.75
2019-02-18T01:52:57.202Z,2.71
2019-02-18T01:55:38.584Z,2.65
2019-02-18T01:58:12.321Z,2.62
2019-02-18T02:00:51.061Z,2.60
2019-02-18T02:03:30.349Z,2.54
2019-02-18T02:06:21.154Z,2.45
2019-02-18T02:12:19.110Z,2.32
2019-02-18T02:14:58.689Z,2.27
2019-02-18T02:21:18.909Z,2.24
2019-02-18T02:25:41.232Z,2.16
2019-02-18T02:35:04.586Z,0.49
2019-02-18T02:37:46.308Z,2.11
2019-02-18T02:40:21.273Z,2.06
2019-02-18T02:43:03.151Z,2.09
2019-02-18T02:45:35.709Z,2.21
2019-02-18T02:48:08.401Z,2.14
2019-02-18T02:50:43.322Z,2.11
2019-02-18T02:53:22.259Z,2.12
2019-02-18T02:55:54.880Z,2.18
2019-02-18T02:58:30.714Z,2.24
2019-02-18T03:01:02.964Z,2.18
2019-02-18T03:03:34.814Z,2.18
2019-02-18T03:06:06.738Z,2.26
2019-02-18T03:08:40.332Z,2.37
2019-02-18T03:11:13.752Z,2.32
2019-02-18T03:13:48.832Z,2.35
2019-02-18T03:16:26.902Z,2.30
2019-02-18T03:19:00.200Z,2.21
2019-02-18T03:21:34.218Z,2.03
2019-02-18T03:24:09.326Z,1.89
2019-02-18T03:26:42.845Z,1.74
2019-02-18T03:30:24.513Z,1.65
2019-02-18T03:33:06.537Z,1.63
2019-02-18T03:35:44.597Z,1.64
2019-02-18T03:38:16.492Z,1.68
2019-02-18T03:40:48.324Z,1.61
2019-02-18T03:43:20.207Z,1.54
2019-02-18T03:45:52.043Z,1.48
2019-02-18T03:48:23.902Z,1.47
2019-02-18T03:50:55.820Z,1.42
2019-02-18T03:53:27.737Z,1.43
2019-02-18T03:55:59.783Z,1.38
2019-02-18T03:58:31.669Z,1.35
2019-02-18T04:01:03.498Z,1.36
2019-02-18T04:03:35.363Z,1.32
2019-02-18T04:06:07.265Z,1.26
2019-02-18T04:08:42.917Z,1.28
2019-02-18T04:11:12.683Z,1.32
2019-02-18T04:13:44.596Z,1.36
2019-02-18T04:16:16.411Z,1.34
2019-02-18T04:18:48.321Z,1.31
2019-02-18T04:21:20.151Z,1.34
2019-02-18T04:23:52.069Z,1.34
2019-02-18T04:26:23.943Z,1.34
2019-02-18T04:28:55.857Z,1.37
2019-02-18T04:31:27.783Z,1.34
2019-02-18T04:33:59.751Z,1.41
2019-02-18T04:36:31.734Z,1.41
2019-02-18T04:39:04.888Z,1.34
2019-02-18T04:41:37.234Z,1.30
2019-02-18T04:44:09.075Z,1.29
2019-02-18T04:46:40.908Z,1.28
2019-02-18T04:49:12.795Z,1.25
2019-02-18T04:51:44.795Z,1.26
2019-02-18T04:54:16.698Z,1.25
2019-02-18T04:56:48.554Z,1.24
2019-02-18T04:59:20.549Z,1.21
2019-02-18T05:01:52.353Z,1.20
2019-02-18T05:04:24.247Z,1.17
2019-02-18T05:06:56.088Z,1.17
2019-02-18T05:09:28.062Z,1.19
2019-02-18T05:11:59.932Z,1.17
2019-02-18T05:14:31.780Z,1.15
2019-02-18T05:17:03.723Z,1.17
2019-02-18T05:19:35.571Z,1.18
2019-02-18T05:22:07.529Z,1.17
2019-02-18T05:24:39.380Z,1.16
2019-02-18T05:27:11.233Z,1.16
2019-02-18T05:29:43.051Z,1.18
2019-02-18T05:32:14.955Z,1.17
2019-02-18T05:34:50.365Z,1.14
2019-02-18T05:37:22.411Z,1.13
2019-02-18T05:39:55.508Z,1.10
2019-02-18T05:42:27.939Z,1.09
2019-02-18T05:45:01.676Z,1.06
2019-02-18T05:47:33.861Z,1.06
2019-02-18T05:50:06.212Z,1.09
2019-02-18T05:52:38.279Z,1.09
2019-02-18T05:55:10.274Z,1.08
2019-02-18T05:57:42.189Z,1.10
2019-02-18T06:00:14.907Z,1.13
2019-02-18T06:02:46.947Z,1.17
2019-02-18T06:05:18.969Z,1.28
2019-02-18T06:07:51.086Z,1.32
2019-02-18T06:10:24.528Z,1.29
2019-02-18T06:12:56.526Z,1.32
2019-02-18T06:15:28.402Z,1.29
2019-02-18T06:18:00.287Z,1.31
2019-02-18T06:20:32.178Z,1.31
2019-02-18T06:23:04.063Z,1.31
2019-02-18T06:25:35.940Z,1.39
2019-02-18T06:28:07.777Z,1.39
2019-02-18T06:30:39.635Z,1.41
2019-02-18T06:33:11.495Z,1.49
2019-02-18T06:35:43.336Z,1.58
2019-02-18T06:38:15.223Z,1.60
2019-02-18T06:40:47.037Z,1.63
2019-02-18T06:43:18.886Z,1.71
2019-02-18T06:46:12.607Z,1.80
2019-02-18T06:48:48.762Z,1.87
2019-02-18T06:51:21.969Z,1.95
2019-02-18T06:53:53.845Z,1.99
2019-02-18T06:56:47.938Z,2.01
2019-02-18T06:59:25.398Z,2.13
2019-02-18T07:02:16.124Z,2.21
2019-02-18T07:04:57.467Z,2.26
2019-02-18T07:07:48.214Z,2.40
2019-02-18T07:10:25.851Z,2.46
2019-02-18T07:12:57.777Z,2.54
2019-02-18T07:15:29.782Z,2.58
2019-02-18T07:18:01.668Z,2.71
2019-02-18T07:20:33.504Z,2.79
2019-02-18T07:23:05.383Z,2.94
2019-02-18T07:25:37.254Z,3.05
2019-02-18T07:28:09.174Z,3.14
2019-02-18T07:30:41.082Z,3.21
2019-02-18T07:33:12.942Z,3.29
2019-02-18T07:35:45.854Z,3.35
2019-02-18T07:38:17.789Z,3.54
2019-02-18T07:40:49.662Z,3.59
2019-02-18T07:43:23.120Z,3.66
2019-02-18T07:45:55.246Z,3.79
2019-02-18T07:48:27.162Z,3.87
2019-02-18T07:50:59.150Z,3.92
2019-02-18T07:53:31.070Z,4.00
2019-02-18T07:56:02.968Z,4.08
2019-02-18T07:58:34.973Z,4.18
2019-02-18T08:01:06.922Z,4.30
2019-02-18T08:03:38.840Z,4.40
2019-02-18T08:06:10.786Z,4.47
2019-02-18T08:08:42.846Z,4.69
2019-02-18T08:11:14.886Z,4.84
2019-02-18T08:13:46.775Z,5.03
2019-02-18T08:16:18.668Z,5.11
2019-02-18T08:18:50.596Z,5.20
2019-02-18T08:21:22.526Z,5.25
2019-02-18T08:24:00.086Z,5.45
2019-02-18T08:26:28.190Z,5.59
2019-02-18T08:29:00.170Z,5.70
2019-02-18T08:31:32.159Z,5.81
2019-02-18T08:34:03.996Z,5.95
2019-02-18T08:36:37.718Z,6.06
2019-02-18T08:39:10.327Z,6.21
2019-02-18T08:41:42.368Z,6.39
2019-02-18T08:44:14.251Z,6.55
2019-02-18T08:46:46.374Z,6.63
2019-02-18T08:49:18.427Z,6.68
2019-02-18T08:51:51.413Z,6.73
2019-02-18T08:54:23.433Z,6.92
2019-02-18T08:56:55.323Z,6.89
2019-02-18T08:59:27.214Z,6.94
2019-02-18T09:01:59.209Z,7.01
2019-02-18T09:04:31.179Z,7.26
2019-02-18T09:07:03.089Z,7.37
2019-02-18T09:09:35.096Z,7.48
2019-02-18T09:12:07.177Z,7.62
2019-02-18T09:14:39.184Z,7.69
2019-02-18T09:17:11.093Z,7.72
2019-02-18T09:19:43.092Z,7.86
2019-02-18T09:22:46.327Z,7.91
2019-02-18T09:25:21.289Z,8.07
2019-02-18T09:27:53.657Z,8.19
2019-02-18T09:30:28.837Z,8.28
2019-02-18T09:33:00.822Z,8.31
2019-02-18T09:35:32.733Z,8.39
2019-02-18T09:38:04.741Z,8.44
2019-02-18T09:40:44.284Z,8.48
2019-02-18T09:43:10.401Z,8.55
2019-02-18T09:45:42.335Z,8.64
2019-02-18T09:48:14.555Z,8.81
2019-02-18T09:50:46.433Z,8.92
2019-02-18T09:53:18.470Z,8.96
2019-02-18T09:55:50.363Z,9.09
2019-02-18T09:58:22.280Z,9.24
2019-02-18T10:00:54.252Z,9.30
2019-02-18T10:03:32.019Z,9.42
2019-02-18T10:05:59.954Z,9.35
2019-02-18T10:08:31.927Z,9.49
2019-02-18T10:11:03.925Z,9.59
2019-02-18T10:13:42.124Z,9.55
2019-02-18T10:16:13.958Z,9.57
2019-02-18T10:18:45.886Z,9.69
2019-02-18T10:21:17.889Z,9.78
2019-02-18T10:23:50.200Z,9.98
2019-02-18T10:26:22.167Z,10.04
2019-02-18T10:28:55.273Z,10.04
2019-02-18T10:31:27.385Z,10.10
2019-02-18T10:34:01.726Z,10.06
2019-02-18T10:36:33.720Z,10.10
2019-02-18T10:39:09.885Z,10.13
2019-02-18T10:41:43.737Z,10.18
2019-02-18T10:44:15.791Z,10.23
2019-02-18T10:46:47.702Z,10.32
2019-02-18T10:49:21.947Z,10.37
2019-02-18T10:51:55.133Z,10.39
2019-02-18T10:54:27.001Z,10.50
2019-02-18T10:56:59.180Z,10.47
2019-02-18T10:59:39.865Z,10.61
2019-02-18T11:02:13.714Z,10.77
2019-02-18T11:04:47.412Z,10.89
2019-02-18T11:07:21.378Z,10.92
2019-02-18T11:09:54.627Z,10.94
2019-02-18T11:12:29.909Z,11.03
2019-02-18T11:15:02.129Z,11.02
2019-02-18T11:17:38.848Z,11.08
2019-02-18T11:20:10.068Z,11.20
2019-02-18T11:22:46.556Z,11.34
2019-02-18T11:25:20.288Z,11.34
2019-02-18T11:27:52.344Z,11.26
2019-02-18T11:30:24.891Z,11.50
2019-02-18T11:32:58.722Z,11.45
2019-02-18T11:35:36.765Z,11.39
2019-02-18T11:38:08.999Z,11.39
2019-02-18T11:40:43.035Z,11.40
2019-02-18T11:43:15.077Z,11.42
2019-02-18T11:45:47.154Z,11.42
2019-02-18T11:48:19.148Z,11.43
2019-02-18T11:50:51.105Z,11.40
2019-02-18T11:53:23.002Z,11.55
2019-02-18T11:55:54.969Z,11.62
2019-02-18T11:58:27.042Z,11.75
2019-02-18T12:00:59.016Z,11.83
2019-02-18T12:03:32.256Z,11.93
2019-02-18T12:06:04.261Z,11.97
2019-02-18T12:08:36.163Z,11.98
2019-02-18T12:11:08.164Z,11.97
2019-02-18T12:13:40.289Z,11.97
2019-02-18T12:16:12.376Z,11.98
2019-02-18T12:18:44.352Z,11.99
2019-02-18T12:21:17.293Z,12.05
2019-02-18T12:23:49.260Z,12.01
2019-02-18T12:26:21.140Z,12.04
2019-02-18T12:28:53.266Z,12.07
2019-02-18T12:31:25.300Z,12.11
2019-02-18T12:33:57.204Z,12.19
2019-02-18T12:36:29.298Z,12.20
2019-02-18T12:39:01.175Z,12.25
2019-02-18T12:41:35.065Z,12.31
2019-02-18T12:44:07.082Z,12.42
2019-02-18T12:46:39.082Z,12.41
2019-02-18T12:49:10.968Z,12.34
2019-02-18T12:51:42.924Z,12.39
2019-02-18T12:54:16.224Z,12.40
2019-02-18T12:56:48.324Z,12.35
2019-02-18T12:59:20.225Z,12.40
2019-02-18T13:01:52.327Z,12.43
2019-02-18T13:04:24.493Z,12.58
2019-02-18T13:06:56.740Z,12.60
2019-02-18T13:09:28.734Z,12.57
2019-02-18T13:12:00.586Z,12.57
2019-02-18T13:14:34.118Z,12.72
2019-02-18T13:17:06.181Z,12.69
2019-02-18T13:19:38.110Z,12.78
2019-02-18T13:22:10.232Z,12.69
2019-02-18T13:24:44.683Z,12.82
2019-02-18T13:27:17.861Z,12.85
2019-02-18T13:29:49.986Z,12.92
2019-02-18T13:32:22.278Z,12.76
2019-02-18T13:34:54.435Z,12.72
2019-02-18T13:37:26.322Z,12.65
2019-02-18T13:39:58.219Z,12.68
2019-02-18T13:42:30.226Z,12.79
2019-02-18T13:45:02.124Z,12.67
2019-02-18T13:47:34.063Z,12.61
2019-02-18T13:50:07.062Z,12.65
2019-02-18T13:52:39.087Z,12.82
2019-02-18T13:55:11.932Z,12.99
2019-02-18T13:57:44.357Z,12.96
2019-02-18T14:00:20.129Z,12.98
2019-02-18T14:02:52.483Z,12.89
2019-02-18T14:05:24.468Z,12.87
2019-02-18T14:07:56.404Z,12.83
2019-02-18T14:10:28.554Z,13.02
2019-02-18T14:13:00.414Z,13.09
2019-02-18T14:15:32.394Z,13.04
2019-02-18T14:18:04.311Z,12.85
2019-02-18T14:20:36.260Z,12.75
2019-02-18T14:23:08.211Z,12.94
2019-02-18T14:25:40.139Z,12.84
2019-02-18T14:28:12.241Z,12.67
2019-02-18T14:30:44.229Z,12.65
2019-02-18T14:33:18.039Z,12.65
2019-02-18T14:35:51.339Z,12.80
2019-02-18T14:38:23.301Z,12.92
2019-02-18T14:40:55.451Z,12.80
2019-02-18T14:43:27.445Z,12.97
2019-02-18T14:45:59.484Z,13.02
2019-02-18T14:48:31.564Z,12.79
2019-02-18T14:51:03.570Z,12.70
2019-02-18T14:53:35.733Z,12.68
2019-02-18T14:56:10.000Z,12.67
2019-02-18T14:58:41.907Z,12.81
2019-02-18T15:01:14.274Z,12.81
2019-02-18T15:03:46.274Z,12.85
2019-02-18T15:06:18.159Z,12.82
2019-02-18T15:08:50.079Z,12.82
2019-02-18T15:11:22.137Z,12.69
2019-02-18T15:13:53.974Z,12.93
2019-02-18T15:16:25.973Z,12.88
2019-02-18T15:18:58.150Z,12.72
2019-02-18T15:21:30.625Z,12.48
2019-02-18T15:24:02.640Z,12.45
2019-02-18T15:26:34.727Z,12.57
2019-02-18T15:29:15.471Z,12.61
2019-02-18T15:31:52.800Z,12.64
2019-02-18T15:34:41.276Z,12.52
2019-02-18T15:37:13.777Z,12.34
2019-02-18T15:39:48.673Z,12.41
2019-02-18T15:42:20.582Z,12.42
2019-02-18T15:44:52.738Z,12.44
2019-02-18T15:47:24.642Z,12.29
2019-02-18T15:49:58.802Z,12.50
2019-02-18T15:52:34.060Z,12.34
2019-02-18T15:55:05.907Z,12.08
2019-02-18T15:57:38.101Z,11.99
2019-02-18T16:00:15.265Z,12.21
2019-02-18T16:02:47.439Z,12.24
2019-02-18T16:05:19.302Z,11.89
2019-02-18T16:07:51.151Z,11.65
2019-02-18T16:10:23.054Z,11.50
2019-02-18T16:12:54.900Z,11.35
2019-02-18T16:15:27.179Z,11.23
2019-02-18T16:17:59.029Z,11.09
2019-02-18T16:20:34.358Z,10.99
2019-02-18T16:23:06.374Z,10.88
2019-02-18T16:25:38.486Z,10.57
2019-02-18T16:28:10.885Z,10.39
2019-02-18T16:30:42.818Z,10.32
2019-02-18T16:33:14.976Z,10.20
2019-02-18T16:35:47.530Z,10.34
2019-02-18T16:38:36.643Z,10.50
2019-02-18T16:41:10.473Z,10.57
2019-02-18T16:43:39.778Z,10.33
2019-02-18T16:46:12.338Z,10.33
2019-02-18T16:48:45.102Z,9.99
2019-02-18T16:51:17.638Z,9.73
2019-02-18T16:53:54.279Z,9.54
2019-02-18T16:56:38.031Z,9.44
2019-02-18T16:59:15.114Z,9.37
2019-02-18T17:01:47.700Z,9.16
2019-02-18T17:04:21.636Z,9.04
2019-02-18T17:06:55.481Z,8.97
2019-02-18T17:09:36.031Z,8.84
2019-02-18T17:12:41.643Z,8.68
2019-02-18T17:14:52.922Z,8.56
2019-02-18T17:17:27.922Z,8.50
2019-02-18T17:19:59.898Z,8.73
2019-02-18T17:22:31.985Z,9.24
2019-02-18T17:25:04.137Z,9.28
2019-02-18T17:27:45.253Z,9.23
2019-02-18T17:30:25.066Z,8.91
2019-02-18T17:32:58.885Z,8.67
2019-02-18T17:35:30.977Z,8.68
2019-02-18T17:38:04.177Z,8.57
2019-02-18T17:40:36.263Z,8.77
2019-02-18T17:43:16.077Z,8.78
2019-02-18T17:45:42.405Z,8.87
2019-02-18T17:48:14.258Z,8.76
2019-02-18T17:50:46.486Z,8.62
2019-02-18T17:53:18.569Z,8.65
2019-02-18T17:55:50.729Z,8.46
2019-02-18T17:58:23.840Z,8.36
2019-02-18T18:00:57.928Z,8.43
2019-02-18T18:03:31.420Z,8.26
2019-02-18T18:06:05.093Z,8.16
2019-02-18T18:08:37.274Z,8.08
2019-02-18T18:11:09.373Z,7.98
2019-02-18T18:13:44.156Z,8.02
2019-02-18T18:16:17.091Z,7.98
2019-02-18T18:18:55.085Z,7.90
2019-02-18T18:21:27.101Z,7.91
2019-02-18T18:24:01.799Z,8.22
2019-02-18T18:26:38.431Z,8.05
2019-02-18T18:29:17.214Z,8.15
2019-02-18T18:31:45.633Z,7.93
2019-02-18T18:34:21.112Z,7.73
2019-02-18T18:36:53.260Z,7.65
2019-02-18T18:39:25.205Z,7.53
2019-02-18T18:41:57.152Z,7.43
2019-02-18T18:44:29.041Z,7.37
2019-02-18T18:47:00.889Z,7.27
2019-02-18T18:49:35.561Z,7.26
2019-02-18T18:52:22.741Z,7.16
2019-02-18T18:54:54.754Z,7.10
2019-02-18T18:57:30.261Z,7.05
2019-02-18T19:00:02.189Z,7.04
2019-02-18T19:02:37.001Z,7.00
2019-02-18T19:05:14.579Z,6.94
2019-02-18T19:07:46.826Z,6.90
2019-02-18T19:10:18.870Z,6.76
2019-02-18T19:12:50.949Z,6.89
2019-02-18T19:15:23.010Z,7.01
2019-02-18T19:17:55.276Z,6.85
2019-02-18T19:20:27.277Z,6.65
2019-02-18T19:23:00.046Z,6.55
2019-02-18T19:25:32.101Z,6.48
2019-02-18T19:28:04.394Z,6.44
2019-02-18T19:30:36.588Z,6.44
2019-02-18T19:33:08.789Z,6.38
2019-02-18T19:35:40.910Z,6.40
2019-02-18T19:38:13.249Z,6.36
2019-02-18T19:40:45.377Z,6.39
2019-02-18T19:43:17.439Z,6.30
2019-02-18T19:45:49.514Z,6.39
2019-02-18T19:48:21.508Z,6.23
2019-02-18T19:50:53.542Z,6.21
2019-02-18T19:53:26.118Z,6.06
2019-02-18T19:55:58.105Z,6.04
2019-02-18T19:58:30.208Z,5.99
2019-02-18T20:01:02.256Z,6.00
2019-02-18T20:03:34.222Z,6.00
2019-02-18T20:06:06.698Z,5.89
2019-02-18T20:08:39.742Z,5.80
2019-02-18T20:11:12.099Z,5.76
2019-02-18T20:13:48.060Z,5.69
2019-02-18T20:16:20.608Z,5.69
2019-02-18T20:18:52.612Z,5.65
2019-02-18T20:21:24.689Z,5.53
2019-02-18T20:24:45.631Z,5.47
2019-02-18T20:27:16.500Z,5.45
2019-02-18T20:29:48.663Z,5.43
2019-02-18T20:32:20.819Z,5.55
2019-02-18T20:34:53.056Z,5.60
2019-02-18T20:37:25.426Z,5.46
2019-02-18T20:39:57.432Z,5.53
2019-02-18T20:42:30.465Z,5.50
2019-02-18T20:45:13.264Z,5.48
2019-02-18T20:47:48.620Z,5.41
2019-02-18T20:50:20.785Z,5.39
2019-02-18T20:52:53.012Z,5.41
2019-02-18T20:55:25.228Z,5.28
2019-02-18T20:57:57.369Z,5.25
2019-02-18T21:00:29.364Z,5.22
2019-02-18T21:03:01.572Z,5.17
2019-02-18T21:05:33.613Z,5.10
2019-02-18T21:08:05.714Z,5.03
2019-02-18T21:10:37.689Z,5.04
2019-02-18T21:13:09.682Z,5.03
2019-02-18T21:15:41.657Z,5.00
2019-02-18T21:18:13.920Z,4.99
2019-02-18T21:20:46.052Z,4.93
2019-02-18T21:23:18.097Z,4.91
2019-02-18T21:25:50.147Z,4.84
2019-02-18T21:28:22.113Z,4.76
2019-02-18T21:30:54.453Z,4.76
2019-02-18T21:33:26.378Z,4.70
2019-02-18T21:35:58.371Z,4.61
2019-02-18T21:38:30.297Z,4.61
2019-02-18T21:41:02.313Z,4.63
2019-02-18T21:43:34.417Z,4.68
2019-02-18T21:46:06.348Z,4.67
2019-02-18T21:48:38.308Z,4.78
2019-02-18T21:51:10.857Z,4.70
2019-02-18T21:53:42.766Z,4.61
2019-02-18T21:56:14.666Z,4.63
2019-02-18T21:58:46.487Z,4.60
2019-02-18T22:01:18.412Z,4.58
2019-02-18T22:03:50.268Z,4.60
2019-02-18T22:06:22.167Z,4.62
2019-02-18T22:08:54.123Z,4.53
2019-02-18T22:11:27.044Z,4.46
2019-02-18T22:13:59.043Z,4.55
2019-02-18T22:16:30.947Z,4.64
2019-02-18T22:19:02.821Z,4.59
2019-02-18T22:21:34.727Z,4.60
2019-02-18T22:24:06.623Z,4.59
2019-02-18T22:26:38.640Z,4.62
2019-02-18T22:29:10.511Z,4.41
2019-02-18T22:31:42.447Z,4.39
2019-02-18T22:34:14.360Z,4.26
2019-02-18T22:36:46.251Z,4.30
2019-02-18T22:39:18.205Z,4.16
2019-02-18T22:41:50.078Z,4.20
2019-02-18T22:44:21.931Z,4.28
2019-02-18T22:46:54.120Z,4.26
2019-02-18T22:49:25.974Z,4.30
2019-02-18T22:51:57.842Z,4.14
2019-02-18T22:54:29.817Z,4.02
2019-02-18T22:57:01.813Z,4.13
2019-02-18T22:59:34.039Z,4.01
2019-02-18T23:02:08.295Z,4.00
2019-02-18T23:04:40.379Z,4.03
2019-02-18T23:07:12.298Z,4.01
2019-02-18T23:09:44.208Z,4.08
2019-02-18T23:12:17.326Z,4.09
2019-02-18T23:14:50.660Z,4.14
2019-02-18T23:17:22.897Z,4.22
2019-02-18T23:19:54.769Z,4.22
2019-02-18T23:22:26.705Z,4.31
2019-02-18T23:24:58.630Z,4.44
2019-02-18T23:27:30.570Z,4.39
2019-02-18T23:30:02.486Z,4.44
2019-02-18T23:32:34.462Z,4.26
2019-02-18T23:35:06.620Z,4.13
2019-02-18T23:37:38.664Z,4.23
2019-02-18T23:40:10.498Z,4.12
2019-02-18T23:42:42.410Z,3.95
2019-02-18T23:45:14.419Z,3.90
2019-02-18T23:47:46.354Z,3.92
2019-02-18T23:50:18.246Z,4.00
2019-02-18T23:52:50.133Z,3.88
2019-02-18T23:55:21.974Z,3.89
2019-02-18T23:57:56.492Z,3.96
