createdAt,value
2018-05-04T08:04:35.108Z,58.40
2018-05-04T08:07:03.080Z,59.00
2018-05-04T08:09:31.046Z,58.10
2018-05-04T08:11:58.981Z,56.00
2018-05-04T08:14:26.904Z,57.10
2018-05-04T08:16:54.834Z,57.60
2018-05-04T08:19:22.758Z,58.00
2018-05-04T08:21:50.682Z,57.70
2018-05-04T08:24:18.581Z,57.60
2018-05-04T08:26:46.501Z,57.00
2018-05-04T08:29:14.457Z,56.00
2018-05-04T08:31:42.708Z,56.60
2018-05-04T08:34:10.608Z,56.60
2018-05-04T08:36:38.552Z,56.00
2018-05-04T08:39:06.470Z,56.20
2018-05-04T08:41:35.197Z,56.80
2018-05-04T08:44:03.194Z,55.40
2018-05-04T08:46:31.139Z,55.70
2018-05-04T08:48:59.061Z,55.40
2018-05-04T08:51:27.267Z,55.90
2018-05-04T08:53:55.171Z,56.10
2018-05-04T08:56:23.084Z,56.10
2018-05-04T08:58:51.013Z,55.20
2018-05-04T09:01:18.927Z,54.60
2018-05-04T09:03:46.911Z,56.60
2018-05-04T09:06:15.036Z,56.40
2018-05-04T09:08:45.109Z,56.10
2018-05-04T09:11:13.045Z,54.80
2018-05-04T09:13:41.008Z,56.30
2018-05-04T09:16:08.917Z,54.90
2018-05-04T09:18:36.958Z,56.70
2018-05-04T09:21:04.915Z,54.30
2018-05-04T09:23:32.927Z,55.20
2018-05-04T09:26:00.833Z,55.00
2018-05-04T09:28:28.883Z,54.80
2018-05-04T09:30:56.850Z,56.20
2018-05-04T09:33:24.762Z,55.30
2018-05-04T09:35:52.688Z,54.60
2018-05-04T09:38:20.786Z,53.50
2018-05-04T09:40:48.704Z,55.30
2018-05-04T09:43:16.659Z,55.20
2018-05-04T09:45:44.772Z,56.00
2018-05-04T09:48:12.681Z,55.80
2018-05-04T09:50:40.613Z,53.90
2018-05-04T10:27:07.121Z,51.80
2018-05-04T10:32:09.098Z,50.40
2018-05-04T10:37:16.592Z,50.30
2018-05-04T10:39:47.828Z,49.70
2018-05-04T10:42:16.562Z,49.10
2018-05-04T10:44:44.482Z,49.20
2018-05-04T10:47:12.385Z,48.00
2018-05-04T10:49:40.323Z,47.10
2018-05-04T10:52:08.242Z,47.40
2018-05-04T10:57:05.131Z,46.60
2018-05-04T11:02:01.879Z,45.40
2018-05-04T11:04:29.933Z,45.40
2018-05-04T11:06:57.843Z,46.30
2018-05-04T11:09:25.766Z,44.90
2018-05-04T11:11:54.529Z,42.90
2018-05-04T11:14:22.397Z,42.80
2018-05-04T11:16:50.336Z,42.70
2018-05-04T11:19:18.285Z,42.90
2018-05-04T11:21:46.161Z,41.10
2018-05-04T11:24:14.797Z,42.20
2018-05-04T11:26:42.713Z,41.80
2018-05-04T11:29:10.693Z,41.50
2018-05-04T11:31:42.872Z,41.10
2018-05-04T11:34:10.823Z,41.70
2018-05-04T11:36:40.320Z,41.60
2018-05-04T11:39:08.515Z,41.40
2018-05-04T11:41:36.661Z,39.60
2018-05-04T11:44:04.912Z,39.10
2018-05-04T11:46:32.917Z,39.90
2018-05-04T11:49:00.850Z,37.90
2018-05-04T11:51:34.899Z,37.10
2018-05-04T11:54:02.809Z,34.50
2018-05-04T11:56:30.720Z,33.40
2018-05-04T11:58:58.645Z,31.20
2018-05-04T12:01:26.544Z,31.40
2018-05-04T12:03:54.473Z,30.00
2018-05-04T12:06:22.371Z,31.90
2018-05-04T12:08:50.273Z,30.30
2018-05-04T12:11:19.616Z,31.00
2018-05-04T12:13:47.652Z,29.30
2018-05-04T12:16:15.613Z,29.30
2018-05-04T12:18:43.580Z,28.70
2018-05-04T12:21:11.478Z,30.20
2018-05-04T12:23:39.402Z,30.00
2018-05-04T12:26:07.302Z,30.20
2018-05-04T12:28:35.224Z,29.90
2018-05-04T12:31:03.146Z,29.80
2018-05-04T12:33:31.081Z,30.90
2018-05-04T12:35:58.991Z,29.10
2018-05-04T12:38:26.919Z,31.40
2018-05-04T12:40:54.861Z,30.50
2018-05-04T12:43:22.779Z,31.10
2018-05-04T12:45:50.703Z,33.50
2018-05-04T12:48:18.670Z,33.80
2018-05-04T12:50:46.616Z,32.60
2018-05-04T12:53:14.559Z,33.10
2018-05-04T12:55:42.477Z,33.70
2018-05-04T12:58:14.625Z,33.80
2018-05-04T13:00:42.551Z,34.00
2018-05-04T13:03:10.468Z,34.90
2018-05-04T13:05:38.410Z,34.90
2018-05-04T13:08:06.330Z,33.80
2018-05-04T13:10:34.266Z,33.40
2018-05-04T13:13:02.189Z,33.20
2018-05-04T13:15:30.109Z,31.50
2018-05-04T13:17:58.055Z,31.30
2018-05-04T13:20:26.811Z,32.00
2018-05-04T13:22:55.219Z,33.10
2018-05-04T13:25:23.124Z,32.20
2018-05-04T13:27:51.024Z,31.20
2018-05-04T13:30:18.979Z,30.80
2018-05-04T13:32:46.890Z,30.00
2018-05-04T13:35:14.803Z,29.40
2018-05-04T13:37:42.736Z,29.50
2018-05-04T13:40:10.654Z,28.70
2018-05-04T13:42:38.603Z,28.70
2018-05-04T13:45:06.512Z,27.90
2018-05-04T13:47:34.430Z,27.80
2018-05-04T13:50:02.356Z,28.40
2018-05-04T13:52:30.265Z,28.10
2018-05-04T13:54:58.206Z,28.00
2018-05-04T13:57:26.114Z,27.50
2018-05-04T13:59:54.026Z,28.00
2018-05-04T14:02:21.937Z,27.10
2018-05-04T14:04:49.846Z,27.40
2018-05-04T14:07:17.866Z,27.50
2018-05-04T14:09:45.838Z,26.50
2018-05-04T14:12:13.737Z,27.20
2018-05-04T14:14:41.696Z,27.10
2018-05-04T14:17:09.610Z,27.30
2018-05-04T14:19:38.415Z,27.20
2018-05-04T14:22:06.312Z,27.40
2018-05-04T14:24:34.237Z,26.90
2018-05-04T14:27:02.318Z,27.50
2018-05-04T14:29:30.267Z,28.60
2018-05-04T14:31:58.195Z,26.70
2018-05-04T14:34:26.099Z,28.50
2018-05-04T14:36:54.008Z,28.30
2018-05-04T14:39:21.938Z,28.90
2018-05-04T14:41:51.334Z,27.90
2018-05-04T14:44:19.342Z,29.00
2018-05-04T14:46:48.149Z,28.30
2018-05-04T14:49:17.237Z,27.60
2018-05-04T14:51:45.152Z,28.00
2018-05-04T14:54:13.619Z,28.30
2018-05-04T14:56:41.546Z,29.90
2018-05-04T14:59:09.476Z,29.30
2018-05-04T15:01:39.086Z,28.90
2018-05-04T15:04:07.121Z,28.20
2018-05-04T15:06:36.973Z,28.70
2018-05-04T15:09:05.716Z,28.40
2018-05-04T15:11:34.957Z,29.60
2018-05-04T15:14:03.025Z,30.60
2018-05-04T15:16:30.985Z,29.40
2018-05-04T15:18:59.791Z,31.10
2018-05-04T15:21:27.701Z,29.80
2018-05-04T15:23:55.707Z,31.00
2018-05-04T15:26:24.101Z,31.10
2018-05-04T15:28:52.008Z,30.90
2018-05-04T15:31:19.932Z,30.70
2018-05-04T15:33:48.025Z,30.90
2018-05-04T15:36:15.951Z,31.00
2018-05-04T15:38:43.866Z,33.70
2018-05-04T15:41:11.929Z,33.10
2018-05-04T15:43:39.906Z,32.70
2018-05-04T15:46:07.861Z,33.10
2018-05-04T15:48:41.991Z,33.80
2018-05-04T15:51:15.621Z,34.10
2018-05-04T15:53:43.590Z,34.00
2018-05-04T15:56:11.660Z,34.30
2018-05-04T15:58:39.722Z,35.40
2018-05-04T16:01:07.778Z,34.30
2018-05-04T16:03:35.702Z,36.80
2018-05-04T16:06:03.741Z,37.00
2018-05-04T16:08:31.769Z,36.80
2018-05-04T16:10:59.669Z,35.80
2018-05-04T16:13:27.569Z,36.80
2018-05-04T16:15:55.506Z,36.50
2018-05-04T16:18:23.434Z,37.30
2018-05-04T16:20:51.369Z,37.70
2018-05-04T16:23:19.592Z,37.40
2018-05-04T16:25:47.499Z,37.60
2018-05-04T16:28:15.431Z,37.60
2018-05-04T16:30:43.386Z,38.80
2018-05-04T16:35:40.169Z,37.80
2018-05-04T16:38:08.331Z,38.40
2018-05-04T16:40:36.230Z,38.30
2018-05-04T16:43:04.135Z,38.40
2018-05-04T16:45:32.320Z,39.00
2018-05-04T16:48:05.985Z,39.50
2018-05-04T16:50:33.929Z,40.30
2018-05-04T16:53:02.258Z,39.00
2018-05-04T16:55:30.159Z,39.20
2018-05-04T16:57:58.085Z,39.70
2018-05-04T17:00:25.997Z,40.10
2018-05-04T17:02:53.909Z,41.30
2018-05-04T17:05:31.812Z,40.30
2018-05-04T17:08:07.507Z,41.00
2018-05-04T17:10:35.569Z,42.40
2018-05-04T17:13:03.531Z,41.60
2018-05-04T17:15:31.409Z,41.40
2018-05-04T17:17:59.330Z,42.90
2018-05-04T17:20:27.255Z,42.80
2018-05-04T17:22:55.177Z,42.60
2018-05-04T17:25:23.126Z,43.60
2018-05-04T17:27:51.027Z,43.20
2018-05-04T17:30:18.934Z,44.10
2018-05-04T17:32:46.860Z,43.50
2018-05-04T17:35:14.776Z,43.20
2018-05-04T17:37:42.931Z,44.10
2018-05-04T17:40:10.933Z,43.50
2018-05-04T17:42:38.791Z,43.90
2018-05-04T17:45:06.702Z,44.60
2018-05-04T17:47:34.670Z,43.90
2018-05-04T17:50:02.611Z,44.60
2018-05-04T17:52:30.511Z,44.30
2018-05-04T17:54:58.476Z,44.80
2018-05-04T17:57:26.398Z,44.60
2018-05-04T17:59:54.311Z,45.00
2018-05-04T18:02:22.249Z,45.60
2018-05-04T18:04:50.140Z,46.20
2018-05-04T18:07:18.086Z,46.00
2018-05-04T18:09:46.020Z,46.30
2018-05-04T18:12:13.965Z,47.10
2018-05-04T18:14:41.913Z,46.90
2018-05-04T18:17:09.892Z,46.70
2018-05-04T18:22:12.121Z,47.00
2018-05-04T18:24:40.068Z,46.80
2018-05-04T18:27:07.991Z,47.70
2018-05-04T18:29:35.936Z,47.10
2018-05-04T18:32:03.850Z,46.70
2018-05-04T18:34:31.763Z,46.80
2018-05-04T18:36:59.703Z,47.60
2018-05-04T18:39:27.617Z,47.60
2018-05-04T18:41:55.550Z,47.20
2018-05-04T18:44:23.497Z,47.80
2018-05-04T18:46:51.409Z,47.60
2018-05-04T18:49:19.341Z,47.50
2018-05-04T18:51:47.274Z,47.60
2018-05-04T18:54:15.184Z,47.80
2018-05-04T18:56:43.126Z,47.40
2018-05-04T18:59:11.483Z,47.50
2018-05-04T19:01:39.419Z,47.70
2018-05-04T19:04:07.392Z,47.70
2018-05-04T19:06:35.541Z,48.10
2018-05-04T19:09:03.507Z,48.10
2018-05-04T19:11:31.468Z,48.40
2018-05-04T19:13:59.445Z,48.30
2018-05-04T19:16:28.327Z,48.30
2018-05-04T19:18:56.280Z,48.40
2018-05-04T19:23:53.221Z,48.50
2018-05-04T19:26:22.125Z,48.50
2018-05-04T19:28:50.800Z,48.40
2018-05-04T19:31:18.785Z,48.80
2018-05-04T19:36:15.722Z,48.80
2018-05-04T19:38:43.696Z,48.80
2018-05-04T19:41:11.652Z,48.80
2018-05-04T19:43:40.933Z,48.90
2018-05-04T19:46:08.907Z,49.00
2018-05-04T19:48:36.850Z,49.40
2018-05-04T19:51:04.801Z,49.20
2018-05-04T19:53:32.890Z,49.30
2018-05-04T19:56:00.830Z,49.40
2018-05-04T19:58:28.828Z,49.80
2018-05-04T20:00:56.829Z,49.90
2018-05-04T20:03:24.800Z,50.10
2018-05-04T20:05:52.782Z,50.30
2018-05-04T20:08:20.796Z,50.20
2018-05-04T20:10:48.884Z,50.40
2018-05-04T20:13:16.863Z,50.50
2018-05-04T20:15:44.912Z,50.90
2018-05-04T20:18:12.891Z,51.30
2018-05-04T20:20:40.871Z,51.30
2018-05-04T20:23:08.813Z,51.60
2018-05-04T20:25:36.744Z,51.70
2018-05-04T20:28:04.704Z,51.90
2018-05-04T20:30:32.656Z,52.40
2018-05-04T20:33:00.647Z,52.70
2018-05-04T20:35:28.651Z,53.00
2018-05-04T20:37:56.585Z,53.50
2018-05-04T20:40:24.522Z,53.80
2018-05-04T20:42:52.510Z,54.00
2018-05-04T20:45:21.116Z,54.20
2018-05-04T20:47:49.240Z,54.20
2018-05-04T20:50:17.185Z,54.30
2018-05-04T20:52:45.106Z,54.60
2018-05-04T20:55:13.015Z,55.00
2018-05-04T20:57:41.018Z,55.20
2018-05-04T21:00:08.917Z,55.70
2018-05-04T21:02:36.843Z,55.40
2018-05-04T21:05:04.875Z,56.10
2018-05-04T21:07:32.793Z,55.10
2018-05-04T21:10:00.739Z,55.80
2018-05-04T21:12:28.691Z,56.30
2018-05-04T21:14:56.615Z,55.00
2018-05-04T21:17:24.544Z,55.90
2018-05-04T21:19:52.583Z,56.50
2018-05-04T21:22:20.493Z,55.70
2018-05-04T21:24:48.409Z,56.10
2018-05-04T21:27:16.368Z,55.20
2018-05-04T21:29:44.303Z,56.10
2018-05-04T21:32:12.226Z,55.20
2018-05-04T21:34:40.174Z,56.00
2018-05-04T21:37:08.091Z,55.20
2018-05-04T21:39:36.029Z,56.20
2018-05-04T21:42:03.986Z,55.60
2018-05-04T21:44:31.909Z,56.30
2018-05-04T21:46:59.831Z,55.50
2018-05-04T21:49:27.778Z,56.30
2018-05-04T21:51:55.746Z,55.30
2018-05-04T21:54:23.641Z,56.10
2018-05-04T21:56:51.588Z,55.40
2018-05-04T21:59:19.521Z,56.10
2018-05-04T22:01:47.432Z,55.20
2018-05-04T22:04:15.412Z,56.40
2018-05-04T22:06:43.364Z,55.70
2018-05-04T22:09:11.298Z,56.90
2018-05-04T22:11:39.266Z,55.80
2018-05-04T22:14:07.218Z,56.70
2018-05-04T22:16:35.207Z,55.80
2018-05-04T22:19:03.177Z,56.80
2018-05-04T22:21:31.105Z,56.00
2018-05-04T22:23:59.029Z,55.60
2018-05-04T22:26:26.995Z,56.50
2018-05-04T22:28:54.936Z,55.50
2018-05-04T22:31:22.846Z,55.40
2018-05-04T22:33:50.814Z,55.30
2018-05-04T22:36:18.726Z,56.60
2018-05-04T22:38:46.638Z,55.80
2018-05-04T22:41:14.638Z,55.50
2018-05-04T22:43:42.601Z,55.50
2018-05-04T22:46:10.504Z,55.90
2018-05-04T22:48:38.472Z,55.90
2018-05-04T22:51:06.421Z,56.00
2018-05-04T22:53:34.470Z,56.10
2018-05-04T22:56:02.407Z,56.10
2018-05-04T22:58:30.332Z,56.10
2018-05-04T23:00:58.988Z,56.10
2018-05-04T23:03:26.917Z,55.90
2018-05-04T23:05:54.830Z,55.90
2018-05-04T23:08:23.062Z,56.20
2018-05-04T23:10:50.982Z,56.40
2018-05-04T23:13:18.896Z,56.40
2018-05-04T23:15:46.815Z,56.60
2018-05-04T23:18:14.740Z,56.70
2018-05-04T23:20:42.647Z,56.70
2018-05-04T23:23:10.567Z,57.00
2018-05-04T23:25:38.497Z,56.90
2018-05-04T23:28:06.409Z,57.10
2018-05-04T23:30:34.316Z,57.20
2018-05-04T23:33:02.271Z,57.40
2018-05-04T23:35:30.174Z,57.50
2018-05-04T23:37:58.111Z,57.70
2018-05-04T23:40:26.063Z,57.80
2018-05-04T23:42:53.963Z,57.90
2018-05-04T23:45:21.863Z,57.90
2018-05-04T23:47:50.268Z,58.00
2018-05-04T23:50:18.179Z,58.10
2018-05-04T23:52:46.077Z,58.40
2018-05-04T23:55:14.002Z,58.60
2018-05-04T23:57:41.917Z,58.70
