createdAt,value
2022-10-10T00:01:10.354Z,8.97
2022-10-10T00:03:57.181Z,8.97
2022-10-10T00:06:44.528Z,8.96
2022-10-10T00:09:31.337Z,8.88
2022-10-10T00:12:18.494Z,8.96
2022-10-10T00:15:05.379Z,8.93
2022-10-10T00:17:52.327Z,8.93
2022-10-10T00:20:40.336Z,8.92
2022-10-10T00:23:27.480Z,8.92
2022-10-10T00:26:18.930Z,8.79
2022-10-10T00:29:07.117Z,8.90
2022-10-10T00:31:53.955Z,8.90
2022-10-10T00:34:41.020Z,8.88
2022-10-10T00:37:27.873Z,8.87
2022-10-10T00:40:15.039Z,8.86
2022-10-10T00:43:01.992Z,8.84
2022-10-10T00:46:00.178Z,8.82
2022-10-10T00:48:54.352Z,8.78
2022-10-10T00:51:41.307Z,8.72
2022-10-10T00:54:31.759Z,8.66
2022-10-10T00:57:27.872Z,8.65
2022-10-10T01:00:15.368Z,8.63
2022-10-10T01:03:02.436Z,8.61
2022-10-10T01:05:49.816Z,8.46
2022-10-10T01:08:38.605Z,8.60
2022-10-10T01:11:48.752Z,8.59
2022-10-10T01:15:01.169Z,8.57
2022-10-10T01:18:00.884Z,8.55
2022-10-10T01:21:04.754Z,8.54
2022-10-10T01:24:10.312Z,8.53
2022-10-10T01:27:12.323Z,8.51
2022-10-10T01:30:03.737Z,8.46
2022-10-10T01:33:06.217Z,8.47
2022-10-10T01:36:08.431Z,8.45
2022-10-10T01:39:34.137Z,8.43
2022-10-10T01:42:39.024Z,8.41
2022-10-10T01:45:27.054Z,8.38
2022-10-10T01:48:17.512Z,8.38
2022-10-10T01:51:27.405Z,8.36
2022-10-10T01:54:36.989Z,8.22
2022-10-10T01:57:45.202Z,8.29
2022-10-10T02:00:35.396Z,8.27
2022-10-10T02:03:40.620Z,8.24
2022-10-10T02:06:42.543Z,8.19
2022-10-10T02:09:35.708Z,8.16
2022-10-10T02:12:24.604Z,8.14
2022-10-10T02:15:16.144Z,8.10
2022-10-10T02:18:05.545Z,8.07
2022-10-10T02:20:53.249Z,8.05
2022-10-10T02:23:41.942Z,8.00
2022-10-10T02:26:33.233Z,7.99
2022-10-10T02:29:23.820Z,7.94
2022-10-10T02:32:29.167Z,7.78
2022-10-10T02:35:20.050Z,7.75
2022-10-10T02:38:08.629Z,7.85
2022-10-10T02:40:56.280Z,7.82
2022-10-10T02:43:43.965Z,7.78
2022-10-10T02:46:33.770Z,7.61
2022-10-10T02:49:21.817Z,7.72
2022-10-10T02:52:08.712Z,7.69
2022-10-10T02:54:55.605Z,7.65
2022-10-10T02:57:42.460Z,7.60
2022-10-10T07:25:41.052Z,7.42
2022-10-10T07:28:29.360Z,7.47
2022-10-10T07:31:22.209Z,7.58
2022-10-10T07:34:09.820Z,7.58
2022-10-10T07:36:56.902Z,7.78
2022-10-10T07:39:44.689Z,7.87
2022-10-10T07:42:31.734Z,7.95
2022-10-10T07:45:18.612Z,8.04
2022-10-10T07:48:05.655Z,7.92
2022-10-10T07:50:52.550Z,8.22
2022-10-10T07:53:39.756Z,8.24
2022-10-10T07:56:28.816Z,8.42
2022-10-10T07:59:15.994Z,8.54
2022-10-10T08:02:02.874Z,8.70
2022-10-10T08:04:49.991Z,8.85
2022-10-10T08:07:36.811Z,9.00
2022-10-10T08:10:24.133Z,9.10
2022-10-10T08:13:11.087Z,9.15
2022-10-10T08:16:01.820Z,9.35
2022-10-10T08:18:48.892Z,9.45
2022-10-10T08:21:36.796Z,9.58
2022-10-10T08:24:23.990Z,9.69
2022-10-10T08:27:11.063Z,9.79
2022-10-10T08:29:58.131Z,9.90
2022-10-10T08:32:25.563Z,10.00
2022-10-10T08:34:52.404Z,10.08
2022-10-10T08:37:19.368Z,10.15
2022-10-10T08:39:46.285Z,10.20
2022-10-10T08:42:31.664Z,10.30
2022-10-10T08:45:04.993Z,10.37
2022-10-10T08:48:03.002Z,10.45
2022-10-10T08:50:59.777Z,10.54
2022-10-10T08:53:46.716Z,10.62
2022-10-10T08:56:29.815Z,10.71
2022-10-10T08:59:04.690Z,10.75
2022-10-10T09:02:17.806Z,10.84
2022-10-10T09:04:25.847Z,10.85
2022-10-10T09:07:01.809Z,10.95
2022-10-10T09:09:31.636Z,11.00
2022-10-10T09:12:14.211Z,11.06
2022-10-10T09:15:02.688Z,11.12
2022-10-10T09:17:50.908Z,11.16
2022-10-10T09:20:20.487Z,11.23
2022-10-10T09:23:20.138Z,11.30
2022-10-10T09:26:06.415Z,11.36
2022-10-10T09:29:01.908Z,11.42
2022-10-10T09:31:35.164Z,11.49
2022-10-10T09:34:23.207Z,11.55
2022-10-10T09:36:50.788Z,11.60
2022-10-10T09:39:37.576Z,11.64
2022-10-10T09:42:10.253Z,11.70
2022-10-10T09:44:39.735Z,11.74
2022-10-10T09:47:06.562Z,11.78
2022-10-10T09:49:55.028Z,11.83
2022-10-10T09:52:48.335Z,11.88
2022-10-10T09:55:59.182Z,11.93
2022-10-10T09:59:06.438Z,11.96
2022-10-10T10:01:53.355Z,12.00
2022-10-10T10:04:40.361Z,12.04
2022-10-10T10:07:44.184Z,12.07
2022-10-10T10:10:39.631Z,12.12
2022-10-10T10:13:33.594Z,12.18
2022-10-10T10:16:20.513Z,12.23
2022-10-10T10:19:08.178Z,12.29
2022-10-10T10:22:09.680Z,12.36
2022-10-10T10:24:57.067Z,12.42
2022-10-10T10:27:46.147Z,12.49
2022-10-10T10:30:45.536Z,12.57
2022-10-10T10:34:28.031Z,12.65
2022-10-10T10:37:27.036Z,12.72
2022-10-10T10:40:50.712Z,12.81
2022-10-10T10:43:52.608Z,12.89
2022-10-10T10:46:56.443Z,13.00
2022-10-10T10:49:54.413Z,13.15
2022-10-10T10:53:01.212Z,13.26
2022-10-10T10:55:57.459Z,13.39
2022-10-10T10:59:35.751Z,13.51
2022-10-10T11:02:08.443Z,13.62
2022-10-10T11:05:27.687Z,13.74
2022-10-10T11:08:41.546Z,13.83
2022-10-10T11:11:36.200Z,13.84
2022-10-10T11:14:35.032Z,13.98
2022-10-10T11:17:58.072Z,14.05
2022-10-10T11:20:49.571Z,14.00
2022-10-10T11:23:49.714Z,14.12
2022-10-10T11:26:49.445Z,14.14
2022-10-10T11:29:50.643Z,14.15
2022-10-10T11:32:44.322Z,14.15
2022-10-10T11:36:03.448Z,14.15
2022-10-10T11:39:14.416Z,14.16
2022-10-10T11:42:27.681Z,14.14
2022-10-10T11:45:22.623Z,14.05
2022-10-10T11:48:22.644Z,13.99
2022-10-10T11:51:16.388Z,13.95
2022-10-10T11:54:08.608Z,13.90
2022-10-10T11:57:02.805Z,13.88
2022-10-10T11:59:52.181Z,13.86
2022-10-10T12:02:52.584Z,13.81
2022-10-10T12:05:42.604Z,13.78
2022-10-10T12:08:58.456Z,13.76
2022-10-10T12:12:05.281Z,13.65
2022-10-10T12:14:53.356Z,13.61
2022-10-10T12:17:47.791Z,13.57
2022-10-10T12:20:34.645Z,13.49
2022-10-10T12:23:43.411Z,13.42
2022-10-10T12:26:35.278Z,13.33
2022-10-10T12:29:25.900Z,13.25
2022-10-10T12:32:50.525Z,13.16
2022-10-10T12:35:51.596Z,13.11
2022-10-10T12:38:47.690Z,13.05
2022-10-10T12:41:36.171Z,12.93
2022-10-10T12:44:35.372Z,12.94
2022-10-10T12:47:59.679Z,12.91
2022-10-10T12:50:45.780Z,12.84
2022-10-10T12:53:32.739Z,12.80
2022-10-10T12:56:22.490Z,12.72
2022-10-10T12:59:10.209Z,12.65
2022-10-10T13:02:07.112Z,12.59
2022-10-10T13:04:54.084Z,12.60
2022-10-10T13:07:42.674Z,12.56
2022-10-10T13:10:42.376Z,12.51
2022-10-10T13:13:40.667Z,12.46
2022-10-10T13:16:34.249Z,12.43
2022-10-10T13:19:01.433Z,12.41
2022-10-10T13:21:34.240Z,12.38
2022-10-10T13:24:06.923Z,12.36
2022-10-10T13:26:39.788Z,12.34
2022-10-10T13:29:44.316Z,12.31
2022-10-10T13:32:40.938Z,12.29
2022-10-10T13:35:35.983Z,12.27
2022-10-10T13:38:22.912Z,12.18
2022-10-10T13:41:10.111Z,12.21
2022-10-10T13:43:57.193Z,12.19
2022-10-10T13:46:52.598Z,12.17
2022-10-10T13:49:47.592Z,12.14
2022-10-10T13:52:42.864Z,12.12
2022-10-10T13:55:47.383Z,12.11
2022-10-10T13:58:35.359Z,12.10
2022-10-10T14:01:23.855Z,12.07
2022-10-10T14:04:12.329Z,12.03
2022-10-10T14:07:20.628Z,12.04
2022-10-10T14:10:15.813Z,12.03
2022-10-10T14:13:20.421Z,12.01
2022-10-10T14:16:07.698Z,11.95
2022-10-10T14:18:54.609Z,12.00
2022-10-10T14:21:41.472Z,12.00
2022-10-10T14:24:29.673Z,12.00
2022-10-10T14:27:16.757Z,11.98
2022-10-10T14:30:03.797Z,11.67
2022-10-10T14:32:50.965Z,11.93
2022-10-10T14:35:38.003Z,11.89
2022-10-10T14:38:25.290Z,11.91
2022-10-10T14:41:13.475Z,11.89
2022-10-10T14:44:00.976Z,11.88
2022-10-10T14:46:47.978Z,11.86
2022-10-10T14:49:41.096Z,11.83
2022-10-10T14:52:27.992Z,11.80
2022-10-10T14:55:14.927Z,11.79
2022-10-10T14:58:01.972Z,11.79
2022-10-10T15:00:49.059Z,11.70
2022-10-10T15:03:36.100Z,11.80
2022-10-10T15:06:23.110Z,11.79
2022-10-10T15:09:34.620Z,11.75
2022-10-10T15:12:16.957Z,11.72
2022-10-10T15:15:03.918Z,11.71
2022-10-10T15:17:50.901Z,11.70
2022-10-10T15:20:38.068Z,11.54
2022-10-10T15:23:26.776Z,11.65
2022-10-10T15:26:13.706Z,11.66
2022-10-10T15:29:00.647Z,11.62
2022-10-10T15:31:48.964Z,11.62
2022-10-10T15:34:36.232Z,11.62
2022-10-10T15:37:23.267Z,11.61
2022-10-10T15:40:10.405Z,11.62
2022-10-10T15:42:57.447Z,11.61
2022-10-10T15:48:51.303Z,11.59
2022-10-10T15:51:38.709Z,11.60
2022-10-10T15:54:25.637Z,11.60
2022-10-10T15:57:17.657Z,11.60
2022-10-10T15:59:17.786Z,11.61
2022-10-10T16:00:05.676Z,11.56
2022-10-10T16:02:59.097Z,11.49
2022-10-10T16:05:45.915Z,11.51
2022-10-10T16:08:32.981Z,11.54
2022-10-10T16:11:25.476Z,11.53
2022-10-10T16:14:14.423Z,11.37
2022-10-10T16:17:01.228Z,11.52
2022-10-10T16:19:48.231Z,11.49
2022-10-10T16:22:35.173Z,11.52
2022-10-10T16:25:23.171Z,11.52
2022-10-10T16:28:10.458Z,11.54
2022-10-10T16:30:57.395Z,11.53
2022-10-10T16:33:44.749Z,11.54
2022-10-10T16:36:35.342Z,11.52
2022-10-10T16:39:22.509Z,11.50
2022-10-10T16:42:09.598Z,11.49
2022-10-10T16:44:56.492Z,11.50
2022-10-10T16:47:43.479Z,11.50
2022-10-10T16:50:30.693Z,11.49
2022-10-10T16:53:18.300Z,11.47
2022-10-10T16:56:05.201Z,11.46
2022-10-10T16:58:52.347Z,11.45
2022-10-10T17:01:42.072Z,11.46
2022-10-10T17:04:28.951Z,11.46
2022-10-10T17:07:15.932Z,11.45
2022-10-10T17:10:02.987Z,11.45
2022-10-10T17:12:49.818Z,11.44
2022-10-10T17:15:37.114Z,11.44
2022-10-10T17:18:24.194Z,11.42
2022-10-10T17:21:11.094Z,11.41
2022-10-10T17:23:57.876Z,11.42
2022-10-10T17:26:44.776Z,11.41
2022-10-10T17:29:31.675Z,11.39
2022-10-10T17:32:18.687Z,11.38
2022-10-10T17:35:05.752Z,11.30
2022-10-10T17:37:52.468Z,11.34
2022-10-10T17:40:39.256Z,11.33
2022-10-10T17:43:27.323Z,11.21
2022-10-10T17:46:39.632Z,11.31
2022-10-10T17:49:28.844Z,11.30
2022-10-10T17:52:20.953Z,11.28
2022-10-10T17:55:08.348Z,11.25
2022-10-10T17:57:55.155Z,11.23
2022-10-10T18:00:42.216Z,11.24
2022-10-10T18:03:30.265Z,11.24
2022-10-10T18:06:17.447Z,11.24
2022-10-10T18:09:07.200Z,11.21
2022-10-10T18:11:54.348Z,11.21
2022-10-10T18:14:41.789Z,11.07
2022-10-10T18:17:28.855Z,11.18
2022-10-10T18:20:15.704Z,11.17
2022-10-10T18:23:02.555Z,11.18
2022-10-10T18:25:49.368Z,11.16
2022-10-10T18:28:36.306Z,11.15
2022-10-10T18:31:27.515Z,11.12
2022-10-10T18:34:15.075Z,11.11
2022-10-10T18:37:01.884Z,11.07
2022-10-10T18:39:48.878Z,11.08
2022-10-10T18:42:35.766Z,11.05
2022-10-10T18:45:22.847Z,11.06
2022-10-10T18:48:09.615Z,11.05
2022-10-10T18:50:56.557Z,11.05
2022-10-10T18:53:43.465Z,11.07
2022-10-10T18:56:32.444Z,11.06
2022-10-10T18:59:21.602Z,11.04
2022-10-10T19:02:08.727Z,11.03
2022-10-10T19:04:55.560Z,11.03
2022-10-10T19:10:26.111Z,11.04
2022-10-10T19:12:53.167Z,10.95
2022-10-10T19:15:20.100Z,11.07
2022-10-10T19:18:06.976Z,11.03
2022-10-10T19:20:54.016Z,11.06
2022-10-10T19:23:41.087Z,11.00
2022-10-10T19:26:30.608Z,11.03
2022-10-10T19:29:17.579Z,11.04
2022-10-10T19:32:04.429Z,11.05
2022-10-10T19:34:51.429Z,11.03
2022-10-10T19:37:38.242Z,10.41
2022-10-10T19:40:25.600Z,10.99
2022-10-10T19:43:12.489Z,10.99
2022-10-10T19:46:04.578Z,10.93
2022-10-10T19:48:52.359Z,10.98
2022-10-10T19:51:39.496Z,10.93
2022-10-10T19:54:26.401Z,10.99
2022-10-10T19:57:13.271Z,10.98
2022-10-10T20:00:00.489Z,10.97
2022-10-10T20:02:47.649Z,10.97
2022-10-10T20:05:34.579Z,10.96
2022-10-10T20:08:21.667Z,10.93
2022-10-10T20:11:12.152Z,10.97
2022-10-10T20:13:59.505Z,10.96
2022-10-10T20:16:46.741Z,10.66
2022-10-10T20:19:33.853Z,10.98
2022-10-10T20:22:20.647Z,10.94
2022-10-10T20:25:07.630Z,10.98
2022-10-10T20:27:54.501Z,10.98
2022-10-10T20:30:41.445Z,10.99
2022-10-10T20:33:28.471Z,10.94
2022-10-10T20:36:15.536Z,10.99
2022-10-10T20:39:02.452Z,10.99
2022-10-10T20:41:52.882Z,10.99
2022-10-10T20:44:39.707Z,10.97
2022-10-10T20:47:26.636Z,10.60
2022-10-10T20:50:13.667Z,10.99
2022-10-10T20:53:00.743Z,10.99
2022-10-10T20:55:47.688Z,11.00
2022-10-10T20:58:34.754Z,11.00
2022-10-10T21:01:35.912Z,11.00
2022-10-10T21:04:23.415Z,10.96
2022-10-10T21:07:10.236Z,11.01
2022-10-10T21:09:57.380Z,11.02
2022-10-10T21:12:44.238Z,10.96
2022-10-10T21:15:31.325Z,11.02
2022-10-10T21:18:18.187Z,11.00
2022-10-10T21:21:05.199Z,10.99
2022-10-10T21:23:58.928Z,10.98
2022-10-10T21:26:47.367Z,10.99
2022-10-10T21:29:34.403Z,10.91
2022-10-10T21:32:21.721Z,10.98
2022-10-10T21:35:08.637Z,10.98
2022-10-10T21:37:36.573Z,10.99
2022-10-10T21:40:23.647Z,11.00
2022-10-10T21:43:10.667Z,11.02
2022-10-10T21:45:58.849Z,11.03
2022-10-10T21:48:45.757Z,11.06
2022-10-10T21:51:32.676Z,11.03
2022-10-10T21:54:19.684Z,11.10
2022-10-10T21:57:06.523Z,11.11
2022-10-10T21:59:53.513Z,11.10
2022-10-10T22:02:40.304Z,11.13
2022-10-10T22:05:28.641Z,11.16
2022-10-10T22:08:15.519Z,11.15
2022-10-10T22:11:02.609Z,11.18
2022-10-10T22:13:49.560Z,11.14
2022-10-10T22:16:36.726Z,11.18
2022-10-10T22:19:24.191Z,11.22
2022-10-10T22:22:11.149Z,11.25
2022-10-10T22:24:58.112Z,11.25
2022-10-10T22:27:45.305Z,11.26
2022-10-10T22:30:33.541Z,11.18
2022-10-10T22:33:20.616Z,11.29
2022-10-10T22:36:08.026Z,11.30
2022-10-10T22:39:00.211Z,11.31
2022-10-10T22:41:47.003Z,11.33
2022-10-10T22:44:33.944Z,11.35
2022-10-10T22:47:20.861Z,11.34
2022-10-10T22:50:07.831Z,11.35
2022-10-10T22:52:55.261Z,11.37
2022-10-10T22:55:42.372Z,11.38
2022-10-10T22:58:29.152Z,11.38
2022-10-10T23:01:16.149Z,11.39
2022-10-10T23:04:03.157Z,11.39
2022-10-10T23:06:50.105Z,11.39
2022-10-10T23:09:37.888Z,11.41
2022-10-10T23:12:25.182Z,11.40
2022-10-10T23:15:12.008Z,11.41
2022-10-10T23:17:59.044Z,11.43
2022-10-10T23:20:45.824Z,11.43
2022-10-10T23:23:33.392Z,11.42
2022-10-10T23:26:24.947Z,11.43
2022-10-10T23:29:12.255Z,11.45
2022-10-10T23:31:59.108Z,11.44
2022-10-10T23:34:46.003Z,11.47
2022-10-10T23:37:32.821Z,11.40
2022-10-10T23:40:19.779Z,11.51
2022-10-10T23:43:06.736Z,11.51
2022-10-10T23:45:53.713Z,11.52
2022-10-10T23:48:40.772Z,11.52
2022-10-10T23:51:28.332Z,11.35
2022-10-10T23:54:16.097Z,11.52
2022-10-10T23:57:03.313Z,11.45
2022-10-10T23:59:30.412Z,11.53
