createdAt,value
2017-09-02T00:12:39.000Z,59.6
2017-09-02T00:29:25.000Z,59.6
2017-09-02T00:46:12.000Z,59.6
2017-09-02T01:02:58.000Z,59.6
2017-09-02T01:19:44.000Z,60
2017-09-02T01:36:29.000Z,60
2017-09-02T01:53:16.000Z,60
2017-09-02T02:10:01.000Z,60
2017-09-02T02:26:47.000Z,60
2017-09-02T02:43:34.000Z,60
2017-09-02T03:00:19.000Z,60
2017-09-02T03:17:05.000Z,60
2017-09-02T03:33:52.000Z,60.4
2017-09-02T03:50:37.000Z,60.4
2017-09-02T04:07:23.000Z,60.4
2017-09-02T04:24:08.000Z,60.4
2017-09-02T04:40:55.000Z,60.4
2017-09-02T04:57:41.000Z,60.4
2017-09-02T05:14:26.000Z,60.4
2017-09-02T05:31:12.000Z,60.4
2017-09-02T05:47:58.000Z,60.4
2017-09-02T06:04:44.000Z,60.4
2017-09-02T06:21:30.000Z,60.4
2017-09-02T06:38:16.000Z,60.4
2017-09-02T06:55:03.000Z,60.4
2017-09-02T07:11:49.000Z,59.6
2017-09-02T07:28:35.000Z,59.6
2017-09-02T07:45:22.000Z,60
2017-09-02T08:02:09.000Z,60
2017-09-02T08:18:55.000Z,59.6
2017-09-02T08:35:43.000Z,59.6
2017-09-02T08:52:29.000Z,59.2
2017-09-02T09:09:17.000Z,58.8
2017-09-02T09:26:04.000Z,58.4
2017-09-02T09:42:51.000Z,57.2
2017-09-02T09:59:38.000Z,57.6
2017-09-02T10:16:26.000Z,57.6
2017-09-02T10:33:14.000Z,57.6
2017-09-02T10:50:03.000Z,57.6
2017-09-02T11:06:50.000Z,57.2
2017-09-02T11:23:39.000Z,57.2
2017-09-02T11:40:27.000Z,56.8
2017-09-02T11:57:16.000Z,56.8
2017-09-02T12:14:05.000Z,56.4
2017-09-02T12:30:53.000Z,56.4
2017-09-02T12:47:42.000Z,56.4
2017-09-02T13:04:31.000Z,56.8
2017-09-02T13:21:20.000Z,56.4
2017-09-02T13:38:09.000Z,56.8
2017-09-02T13:54:58.000Z,56.8
2017-09-02T14:11:47.000Z,57.2
2017-09-02T14:28:36.000Z,56.8
2017-09-02T14:45:25.000Z,56.8
2017-09-02T15:02:13.000Z,56.8
2017-09-02T15:19:03.000Z,56.8
2017-09-02T15:35:51.000Z,56.8
2017-09-02T15:52:40.000Z,56.8
2017-09-02T16:09:29.000Z,56.8
2017-09-02T16:26:18.000Z,56.8
2017-09-02T16:41:25.000Z,53.6
2017-09-02T16:51:30.000Z,55.6
2017-09-02T17:03:15.000Z,53.6
2017-09-02T17:13:20.000Z,53.6
2017-09-02T17:30:07.000Z,54.4
2017-09-02T17:38:30.000Z,56.4
2017-09-02T17:51:54.000Z,57.6
2017-09-02T18:08:40.000Z,58.4
2017-09-02T18:17:03.000Z,58.4
2017-09-02T18:33:50.000Z,58
2017-09-02T18:50:37.000Z,58
2017-09-02T19:07:25.000Z,58
2017-09-02T19:24:12.000Z,58
2017-09-02T19:40:59.000Z,58
2017-09-02T19:57:47.000Z,58
2017-09-02T20:14:35.000Z,58.8
2017-09-02T20:31:22.000Z,58.4
2017-09-02T20:48:08.000Z,58.4
2017-09-02T21:04:56.000Z,59.2
2017-09-02T21:21:42.000Z,59.2
2017-09-02T21:38:28.000Z,59.2
2017-09-02T21:55:15.000Z,59.6
2017-09-02T22:12:02.000Z,59.6
2017-09-02T22:28:48.000Z,59.6
2017-09-02T22:45:36.000Z,59.6
2017-09-02T23:02:22.000Z,60
2017-09-02T23:19:08.000Z,60
2017-09-02T23:35:54.000Z,60
2017-09-02T23:52:40.000Z,59.6
