createdAt,value
2022-12-28T00:01:21.954Z,101382.78
2022-12-28T00:03:49.254Z,101381.56
2022-12-28T00:06:16.806Z,101385.59
2022-12-28T00:08:43.666Z,101379.56
2022-12-28T00:11:24.454Z,101374.34
2022-12-28T00:13:56.217Z,101365.72
2022-12-28T00:16:34.953Z,101365.91
2022-12-28T00:19:04.202Z,101364.53
2022-12-28T00:21:31.560Z,101366.34
2022-12-28T00:23:59.364Z,101364.25
2022-12-28T00:26:32.847Z,101362.16
2022-12-28T00:29:04.597Z,101363.03
2022-12-28T00:31:33.201Z,101374.66
2022-12-28T00:33:59.724Z,101380.72
2022-12-28T00:37:08.300Z,101359.56
2022-12-28T00:39:12.835Z,101369.88
2022-12-28T00:41:39.210Z,101365.47
2022-12-28T00:44:05.600Z,101356.00
2022-12-28T00:46:32.298Z,101357.31
2022-12-28T00:48:58.747Z,101359.44
2022-12-28T00:51:25.178Z,101357.94
2022-12-28T00:53:51.598Z,101355.00
2022-12-28T00:56:20.712Z,101356.44
2022-12-28T00:58:47.507Z,101351.09
2022-12-28T01:01:17.309Z,101342.66
2022-12-28T01:03:43.925Z,101345.38
2022-12-28T01:06:13.379Z,101341.75
2022-12-28T01:08:40.265Z,101325.94
2022-12-28T01:11:12.023Z,101321.31
2022-12-28T01:13:38.645Z,101322.66
2022-12-28T01:16:15.085Z,101312.88
2022-12-28T01:18:42.095Z,101306.16
2022-12-28T01:21:17.058Z,101302.53
2022-12-28T01:23:44.875Z,101310.47
2022-12-28T01:26:11.608Z,101306.94
2022-12-28T01:28:38.018Z,101305.25
2022-12-28T01:31:10.033Z,101294.38
2022-12-28T01:33:36.668Z,101294.97
2022-12-28T01:36:36.583Z,101288.03
2022-12-28T01:39:05.680Z,101285.31
2022-12-28T01:41:35.840Z,101277.97
2022-12-28T01:44:02.235Z,101269.91
2022-12-28T01:46:39.944Z,101277.06
2022-12-28T01:49:52.706Z,101265.00
2022-12-28T01:52:41.519Z,101258.84
2022-12-28T01:55:13.743Z,101251.31
2022-12-28T01:57:51.407Z,101241.63
2022-12-28T02:00:18.469Z,101246.06
2022-12-28T02:02:56.866Z,101242.34
2022-12-28T02:05:28.571Z,101241.44
2022-12-28T02:08:02.412Z,101234.38
2022-12-28T02:10:44.411Z,101225.94
2022-12-28T02:13:14.697Z,101220.91
2022-12-28T02:15:41.408Z,101213.97
2022-12-28T02:18:09.106Z,101205.22
2022-12-28T02:21:00.125Z,101208.75
2022-12-28T02:23:54.375Z,101196.19
2022-12-28T02:26:46.207Z,101184.69
2022-12-28T02:29:12.521Z,101178.97
2022-12-28T02:31:50.238Z,101178.97
2022-12-28T02:34:26.785Z,101173.22
2022-12-28T02:37:01.863Z,101160.25
2022-12-28T02:39:37.712Z,101160.66
2022-12-28T02:42:05.869Z,101144.78
2022-12-28T02:44:50.693Z,101142.38
2022-12-28T02:47:35.833Z,101126.94
2022-12-28T02:50:06.757Z,101120.63
2022-12-28T02:52:45.440Z,101110.97
2022-12-28T02:55:42.554Z,101119.41
2022-12-28T02:58:36.189Z,101111.78
2022-12-28T03:01:24.219Z,101106.44
2022-12-28T03:04:15.910Z,101099.00
2022-12-28T03:07:19.586Z,101102.72
2022-12-28T03:09:53.780Z,101113.97
2022-12-28T03:12:29.789Z,101103.13
2022-12-28T03:15:30.019Z,101106.75
2022-12-28T03:18:38.490Z,101106.66
2022-12-28T03:21:28.343Z,101098.31
2022-12-28T03:24:14.520Z,101084.41
2022-12-28T03:27:08.241Z,101083.00
2022-12-28T03:29:58.865Z,101083.13
2022-12-28T03:32:25.542Z,101077.09
2022-12-28T03:34:52.207Z,101075.06
2022-12-28T03:37:34.039Z,101064.91
2022-12-28T03:40:24.682Z,101061.00
2022-12-28T03:43:14.253Z,101055.38
2022-12-28T03:45:52.510Z,101041.88
2022-12-28T03:48:19.735Z,101038.88
2022-12-28T03:50:49.146Z,101034.34
2022-12-28T03:53:18.819Z,101031.00
2022-12-28T03:55:45.474Z,101030.00
2022-12-28T03:58:11.953Z,101027.38
2022-12-28T04:00:38.369Z,101014.63
2022-12-28T04:03:04.898Z,101015.25
2022-12-28T04:05:31.380Z,101005.44
2022-12-28T04:07:57.838Z,101002.13
2022-12-28T04:10:24.278Z,100993.59
2022-12-28T04:12:54.691Z,100976.69
2022-12-28T04:15:21.105Z,100988.97
2022-12-28T04:17:47.535Z,100983.72
2022-12-28T04:20:13.927Z,100969.66
2022-12-28T04:22:40.316Z,100969.56
2022-12-28T04:25:07.103Z,100983.63
2022-12-28T04:27:33.561Z,100988.88
2022-12-28T04:29:59.974Z,100990.69
2022-12-28T04:32:26.443Z,100983.63
2022-12-28T04:34:52.893Z,100986.34
2022-12-28T04:37:19.279Z,100987.47
2022-12-28T04:39:56.233Z,100985.72
2022-12-28T04:42:24.723Z,100985.72
2022-12-28T04:44:51.234Z,100985.94
2022-12-28T04:47:17.619Z,100989.06
2022-12-28T04:49:44.010Z,100979.31
2022-12-28T04:52:10.419Z,100979.41
2022-12-28T04:54:36.847Z,100971.25
2022-12-28T04:57:03.404Z,100958.84
2022-12-28T04:59:30.027Z,100964.19
2022-12-28T05:01:56.534Z,100954.50
2022-12-28T05:04:23.003Z,100956.06
2022-12-28T05:06:49.478Z,100945.69
2022-12-28T05:09:16.018Z,100947.28
2022-12-28T05:11:42.428Z,100961.88
2022-12-28T05:14:08.876Z,100952.28
2022-12-28T05:16:35.301Z,100941.84
2022-12-28T05:19:01.781Z,100951.31
2022-12-28T05:21:28.626Z,100938.34
2022-12-28T05:23:55.880Z,100933.03
2022-12-28T05:26:24.788Z,100925.13
2022-12-28T05:28:51.789Z,100913.41
2022-12-28T05:31:21.163Z,100911.50
2022-12-28T05:33:48.095Z,100908.16
2022-12-28T05:36:24.725Z,100901.13
2022-12-28T05:38:52.360Z,100897.78
2022-12-28T05:41:21.674Z,100894.16
2022-12-28T05:43:49.144Z,100887.91
2022-12-28T05:46:21.768Z,100878.94
2022-12-28T05:48:48.462Z,100875.72
2022-12-28T05:51:17.480Z,100866.63
2022-12-28T05:53:43.989Z,100855.75
2022-12-28T05:56:16.907Z,100861.06
2022-12-28T05:58:44.611Z,100852.09
2022-12-28T06:01:13.547Z,100843.50
2022-12-28T06:03:40.839Z,100841.41
2022-12-28T06:06:12.849Z,100844.56
2022-12-28T06:08:40.529Z,100839.50
2022-12-28T06:11:09.522Z,100839.81
2022-12-28T06:13:36.709Z,100839.31
2022-12-28T06:16:13.173Z,100835.34
2022-12-28T06:18:40.210Z,100835.03
2022-12-28T06:21:18.935Z,100822.78
2022-12-28T06:23:46.329Z,100831.22
2022-12-28T06:26:15.615Z,100827.22
2022-12-28T06:28:42.567Z,100822.44
2022-12-28T06:31:13.136Z,100807.88
2022-12-28T06:33:40.045Z,100822.13
2022-12-28T06:36:20.312Z,100806.78
2022-12-28T06:38:48.181Z,100809.34
2022-12-28T06:41:15.416Z,100808.06
2022-12-28T06:43:43.230Z,100799.72
2022-12-28T06:46:10.521Z,100804.53
2022-12-28T06:48:37.517Z,100793.81
2022-12-28T06:51:11.700Z,100785.06
2022-12-28T06:53:38.964Z,100785.84
2022-12-28T06:56:08.147Z,100774.78
2022-12-28T06:58:34.592Z,100765.53
2022-12-28T07:01:09.448Z,100763.59
2022-12-28T07:03:36.504Z,100752.13
2022-12-28T07:06:04.455Z,100750.34
2022-12-28T07:08:32.107Z,100754.03
2022-12-28T07:11:13.563Z,100746.16
2022-12-28T07:13:40.183Z,100734.22
2022-12-28T07:16:11.199Z,100735.00
2022-12-28T07:18:38.266Z,100726.06
2022-12-28T07:21:07.837Z,100732.28
2022-12-28T07:23:35.002Z,100733.25
2022-12-28T07:26:16.111Z,100737.69
2022-12-28T07:28:44.982Z,100733.44
2022-12-28T07:31:14.339Z,100727.38
2022-12-28T07:33:41.144Z,100724.47
2022-12-28T07:36:09.930Z,100720.50
2022-12-28T07:38:36.367Z,100722.91
2022-12-28T07:41:08.304Z,100720.19
2022-12-28T07:43:35.393Z,100711.06
2022-12-28T07:46:01.785Z,100711.72
2022-12-28T07:48:32.851Z,100713.31
2022-12-28T07:51:07.557Z,100708.22
2022-12-28T07:53:34.428Z,100710.63
2022-12-28T07:56:00.850Z,100711.25
2022-12-28T07:58:27.248Z,100699.28
2022-12-28T08:00:53.692Z,100690.63
2022-12-28T08:03:20.439Z,100686.31
2022-12-28T08:05:46.907Z,100691.28
2022-12-28T08:08:13.341Z,100693.50
2022-12-28T08:10:39.781Z,100685.69
2022-12-28T08:13:06.756Z,100671.13
2022-12-28T08:15:33.258Z,100677.53
2022-12-28T08:17:59.663Z,100676.09
2022-12-28T08:20:26.159Z,100665.84
2022-12-28T08:22:53.306Z,100662.97
2022-12-28T08:25:19.779Z,100661.72
2022-12-28T08:27:46.195Z,100653.69
2022-12-28T08:30:13.001Z,100647.94
2022-12-28T08:32:39.410Z,100641.91
2022-12-28T08:35:06.148Z,100636.63
2022-12-28T08:37:32.584Z,100642.22
2022-12-28T08:39:58.964Z,100642.50
2022-12-28T08:42:25.479Z,100638.19
2022-12-28T08:44:51.885Z,100625.72
2022-12-28T08:47:18.326Z,100635.16
2022-12-28T08:49:44.761Z,100635.81
2022-12-28T08:52:11.270Z,100645.41
2022-12-28T08:54:37.661Z,100635.03
2022-12-28T08:57:04.064Z,100630.06
2022-12-28T08:59:30.468Z,100629.09
2022-12-28T09:01:57.049Z,100627.84
2022-12-28T09:04:23.593Z,100631.34
2022-12-28T09:06:50.427Z,100620.47
2022-12-28T09:09:19.550Z,100621.91
2022-12-28T09:11:47.017Z,100614.88
2022-12-28T09:14:22.106Z,100621.28
2022-12-28T09:16:50.240Z,100613.59
2022-12-28T09:19:16.998Z,100613.75
2022-12-28T09:21:45.143Z,100619.81
2022-12-28T09:24:13.020Z,100617.75
2022-12-28T09:26:39.558Z,100606.56
2022-12-28T09:29:08.815Z,100616.31
2022-12-28T09:31:36.951Z,100618.88
2022-12-28T09:36:51.856Z,100612.16
2022-12-28T09:39:20.827Z,100612.00
2022-12-28T09:41:52.655Z,100613.25
2022-12-28T09:44:30.877Z,100613.75
2022-12-28T09:47:03.272Z,100615.66
2022-12-28T09:49:44.904Z,100611.81
2022-12-28T09:52:14.284Z,100608.94
2022-12-28T09:54:41.731Z,100592.31
2022-12-28T09:57:14.360Z,100596.28
2022-12-28T09:59:41.338Z,100589.09
2022-12-28T10:02:19.320Z,100589.91
2022-12-28T10:04:49.494Z,100583.66
2022-12-28T10:07:16.409Z,100585.56
2022-12-28T10:09:42.936Z,100582.53
2022-12-28T10:12:22.041Z,100575.66
2022-12-28T10:14:49.540Z,100570.81
2022-12-28T10:17:20.537Z,100567.28
2022-12-28T10:19:47.693Z,100564.06
2022-12-28T10:22:18.966Z,100556.72
2022-12-28T10:24:46.031Z,100558.78
2022-12-28T10:27:30.668Z,100560.34
2022-12-28T10:30:01.199Z,100557.13
2022-12-28T10:32:37.096Z,100559.34
2022-12-28T10:35:04.606Z,100562.53
2022-12-28T10:37:34.953Z,100545.88
2022-12-28T10:40:16.886Z,100550.00
2022-12-28T10:42:46.477Z,100551.75
2022-12-28T10:45:22.638Z,100549.16
2022-12-28T10:47:53.128Z,100540.53
2022-12-28T10:50:49.385Z,100538.00
2022-12-28T10:53:31.225Z,100538.59
2022-12-28T10:56:01.698Z,100543.72
2022-12-28T10:58:29.974Z,100539.69
2022-12-28T11:03:56.546Z,100523.63
2022-12-28T11:06:29.150Z,100521.72
2022-12-28T11:09:14.803Z,100531.31
2022-12-28T11:11:43.117Z,100515.47
2022-12-28T11:14:31.983Z,100510.16
2022-12-28T11:17:15.336Z,100505.47
2022-12-28T11:19:42.071Z,100505.03
2022-12-28T11:22:13.622Z,100508.34
2022-12-28T11:24:40.656Z,100503.69
2022-12-28T11:27:13.875Z,100498.97
2022-12-28T11:29:45.167Z,100487.06
2022-12-28T11:32:40.969Z,100487.81
2022-12-28T11:35:07.934Z,100486.69
2022-12-28T11:37:34.353Z,100484.09
2022-12-28T11:40:00.915Z,100475.38
2022-12-28T11:42:41.014Z,100472.13
2022-12-28T11:45:35.721Z,100482.00
2022-12-28T11:48:41.152Z,100477.03
2022-12-28T11:51:30.556Z,100468.75
2022-12-28T11:53:59.899Z,100472.75
2022-12-28T11:56:44.392Z,100469.00
2022-12-28T11:59:26.245Z,100464.69
2022-12-28T12:01:54.133Z,100471.38
2022-12-28T12:04:29.805Z,100467.09
2022-12-28T12:07:01.185Z,100478.34
2022-12-28T12:09:32.710Z,100466.31
2022-12-28T12:12:02.147Z,100468.94
2022-12-28T12:14:35.154Z,100475.06
2022-12-28T12:17:07.571Z,100471.78
2022-12-28T12:19:38.717Z,100469.53
2022-12-28T12:22:20.289Z,100465.19
2022-12-28T12:24:55.223Z,100472.81
2022-12-28T12:27:33.630Z,100467.84
2022-12-28T12:30:02.990Z,100462.72
2022-12-28T12:32:42.789Z,100460.44
2022-12-28T12:35:15.476Z,100447.84
2022-12-28T12:37:56.473Z,100466.25
2022-12-28T12:40:35.563Z,100462.03
2022-12-28T12:43:13.646Z,100463.66
2022-12-28T12:46:08.261Z,100457.03
2022-12-28T12:49:00.938Z,100464.56
2022-12-28T12:52:06.261Z,100460.56
2022-12-28T12:54:41.534Z,100462.16
2022-12-28T12:57:21.289Z,100463.88
2022-12-28T13:00:10.089Z,100460.91
2022-12-28T13:03:21.392Z,100456.81
2022-12-28T13:05:53.970Z,100459.09
2022-12-28T13:08:25.323Z,100456.25
2022-12-28T13:10:53.562Z,100460.78
2022-12-28T13:13:31.035Z,100454.66
2022-12-28T13:16:02.871Z,100449.41
2022-12-28T13:18:46.227Z,100443.75
2022-12-28T13:21:18.760Z,100439.56
2022-12-28T13:23:46.600Z,100444.22
2022-12-28T13:26:15.213Z,100442.41
2022-12-28T13:28:52.788Z,100440.09
2022-12-28T13:31:22.649Z,100445.81
2022-12-28T13:34:01.071Z,100436.25
2022-12-28T13:36:27.905Z,100452.06
2022-12-28T13:39:10.313Z,100447.97
2022-12-28T13:41:38.539Z,100443.97
2022-12-28T13:44:14.210Z,100435.56
2022-12-28T13:46:44.415Z,100445.34
2022-12-28T13:49:12.206Z,100450.81
2022-12-28T13:51:40.551Z,100444.56
2022-12-28T13:54:09.379Z,100446.03
2022-12-28T13:56:39.257Z,100451.16
2022-12-28T13:59:14.049Z,100456.06
2022-12-28T14:01:43.845Z,100454.72
2022-12-28T14:07:03.389Z,100457.16
2022-12-28T14:09:30.038Z,100457.97
2022-12-28T14:11:57.521Z,100450.25
2022-12-28T14:14:24.517Z,100459.22
2022-12-28T14:16:51.332Z,100456.06
2022-12-28T14:19:17.986Z,100454.03
2022-12-28T14:21:45.487Z,100454.72
2022-12-28T14:24:15.049Z,100448.75
2022-12-28T14:27:07.635Z,100444.09
2022-12-28T14:29:34.899Z,100456.81
2022-12-28T14:32:04.591Z,100446.38
2022-12-28T14:34:34.636Z,100442.16
2022-12-28T14:37:01.636Z,100436.47
2022-12-28T14:39:34.698Z,100437.28
2022-12-28T14:42:04.352Z,100433.06
2022-12-28T14:44:32.749Z,100438.06
2022-12-28T14:47:00.803Z,100434.22
2022-12-28T14:49:30.095Z,100436.94
2022-12-28T14:52:06.061Z,100444.78
2022-12-28T14:54:44.066Z,100429.66
2022-12-28T14:57:40.883Z,100439.56
2022-12-28T15:00:21.121Z,100441.88
2022-12-28T15:02:48.298Z,100451.16
2022-12-28T15:05:35.053Z,100452.53
2022-12-28T15:08:02.017Z,100449.09
2022-12-28T15:10:28.508Z,100448.09
2022-12-28T15:12:54.971Z,100455.78
2022-12-28T15:15:21.767Z,100455.94
2022-12-28T15:17:48.343Z,100457.09
2022-12-28T15:20:15.306Z,100451.28
2022-12-28T15:22:41.857Z,100447.06
2022-12-28T15:25:08.887Z,100448.56
2022-12-28T15:27:35.331Z,100447.31
2022-12-28T15:30:06.284Z,100448.44
2022-12-28T15:32:33.724Z,100450.72
2022-12-28T15:35:00.201Z,100441.19
2022-12-28T15:37:26.696Z,100448.75
2022-12-28T15:39:53.106Z,100445.22
2022-12-28T15:42:19.614Z,100452.28
2022-12-28T15:44:48.478Z,100442.50
2022-12-28T15:47:15.022Z,100443.63
2022-12-28T15:49:41.457Z,100442.28
2022-12-28T15:52:07.936Z,100441.06
2022-12-28T15:54:34.419Z,100441.06
2022-12-28T15:57:00.815Z,100447.19
2022-12-28T15:59:28.079Z,100445.56
2022-12-28T16:01:55.034Z,100452.88
2022-12-28T16:04:21.690Z,100446.97
2022-12-28T16:06:48.217Z,100446.03
2022-12-28T16:09:14.702Z,100439.91
2022-12-28T16:11:41.744Z,100445.34
2022-12-28T16:14:14.668Z,100442.06
2022-12-28T16:16:41.964Z,100440.94
2022-12-28T16:19:10.466Z,100440.59
2022-12-28T16:21:36.910Z,100435.00
2022-12-28T16:24:03.589Z,100438.09
2022-12-28T16:26:30.052Z,100431.81
2022-12-28T16:28:57.721Z,100433.66
2022-12-28T16:31:32.575Z,100423.97
2022-12-28T16:34:25.616Z,100430.91
2022-12-28T16:36:56.858Z,100420.66
2022-12-28T16:39:23.657Z,100437.38
2022-12-28T16:41:50.117Z,100433.97
2022-12-28T16:44:19.452Z,100424.88
2022-12-28T16:46:46.300Z,100427.63
2022-12-28T16:49:12.931Z,100422.38
2022-12-28T16:51:42.117Z,100419.66
2022-12-28T16:54:08.692Z,100414.31
2022-12-28T16:56:35.156Z,100417.38
2022-12-28T16:59:01.619Z,100404.84
2022-12-28T17:01:28.607Z,100411.94
2022-12-28T17:04:01.870Z,100408.03
2022-12-28T17:06:30.624Z,100403.28
2022-12-28T17:08:57.034Z,100401.00
2022-12-28T17:11:23.533Z,100401.22
2022-12-28T17:13:49.991Z,100401.91
2022-12-28T17:16:16.547Z,100396.78
2022-12-28T17:18:43.227Z,100394.63
2022-12-28T17:21:10.300Z,100386.44
2022-12-28T17:23:39.376Z,100380.31
2022-12-28T17:26:06.496Z,100385.44
2022-12-28T17:28:33.169Z,100385.09
2022-12-28T17:31:09.706Z,100381.09
2022-12-28T17:33:39.794Z,100381.34
2022-12-28T17:36:07.876Z,100375.88
2022-12-28T17:38:34.323Z,100378.25
2022-12-28T17:41:06.799Z,100369.63
2022-12-28T17:43:33.196Z,100367.34
2022-12-28T17:46:03.126Z,100371.22
2022-12-28T17:48:30.388Z,100355.53
2022-12-28T17:50:58.926Z,100361.34
2022-12-28T17:53:25.922Z,100358.03
2022-12-28T17:55:52.472Z,100356.88
2022-12-28T17:58:18.955Z,100356.88
2022-12-28T18:00:45.421Z,100351.09
2022-12-28T18:03:11.941Z,100349.16
2022-12-28T18:05:38.364Z,100345.63
2022-12-28T18:08:05.104Z,100340.97
2022-12-28T18:10:31.599Z,100339.38
2022-12-28T18:12:58.103Z,100341.66
2022-12-28T18:15:27.334Z,100342.09
2022-12-28T18:17:57.933Z,100350.84
2022-12-28T18:20:24.393Z,100338.59
2022-12-28T18:22:50.801Z,100336.63
2022-12-28T18:25:17.420Z,100344.50
2022-12-28T18:27:43.867Z,100344.94
2022-12-28T18:30:10.990Z,100340.16
2022-12-28T18:32:37.894Z,100342.56
2022-12-28T18:35:04.878Z,100335.97
2022-12-28T18:37:31.661Z,100342.44
2022-12-28T18:39:58.209Z,100331.19
2022-12-28T18:42:25.565Z,100333.72
2022-12-28T18:44:52.075Z,100329.06
2022-12-28T18:47:18.545Z,100338.47
2022-12-28T18:49:47.325Z,100333.47
2022-12-28T18:52:15.175Z,100336.66
2022-12-28T18:54:41.663Z,100337.81
2022-12-28T18:57:08.551Z,100335.50
2022-12-28T18:59:35.010Z,100331.44
2022-12-28T19:02:11.953Z,100335.31
2022-12-28T19:04:43.426Z,100338.16
2022-12-28T19:07:10.103Z,100328.47
2022-12-28T19:09:36.652Z,100325.44
2022-12-28T19:12:03.459Z,100325.09
2022-12-28T19:14:29.970Z,100319.97
2022-12-28T19:16:56.425Z,100319.16
2022-12-28T19:19:22.891Z,100313.94
2022-12-28T19:21:53.671Z,100305.75
2022-12-28T19:24:23.231Z,100306.00
2022-12-28T19:26:51.221Z,100293.94
2022-12-28T19:29:17.779Z,100291.00
2022-12-28T19:31:44.361Z,100308.25
2022-12-28T19:34:10.971Z,100296.78
2022-12-28T19:36:37.478Z,100295.66
2022-12-28T19:39:04.072Z,100267.56
2022-12-28T19:41:30.640Z,100257.81
2022-12-28T19:43:57.135Z,100239.88
2022-12-28T19:46:30.808Z,100239.75
2022-12-28T19:48:59.292Z,100250.31
2022-12-28T19:51:30.582Z,100255.09
2022-12-28T19:53:58.528Z,100238.63
2022-12-28T19:56:25.235Z,100224.56
2022-12-28T19:58:52.425Z,100232.03
2022-12-28T20:01:22.662Z,100227.47
2022-12-28T20:03:49.277Z,100222.13
2022-12-28T20:06:22.237Z,100229.75
2022-12-28T20:08:50.800Z,100235.13
2022-12-28T20:11:19.100Z,100240.56
2022-12-28T20:13:50.756Z,100250.44
2022-12-28T20:16:17.393Z,100257.69
2022-12-28T20:18:51.063Z,100233.03
2022-12-28T20:21:20.550Z,100235.34
2022-12-28T20:23:49.377Z,100230.22
2022-12-28T20:26:16.188Z,100220.56
2022-12-28T20:28:42.637Z,100221.91
2022-12-28T20:31:12.500Z,100215.78
2022-12-28T20:33:39.495Z,100207.28
2022-12-28T20:36:08.908Z,100194.69
2022-12-28T20:38:35.342Z,100185.34
2022-12-28T20:41:08.953Z,100190.34
2022-12-28T20:43:36.074Z,100186.16
2022-12-28T20:46:03.120Z,100182.38
2022-12-28T20:48:29.912Z,100175.72
2022-12-28T20:51:00.533Z,100179.22
2022-12-28T20:53:28.262Z,100167.75
2022-12-28T20:55:54.661Z,100160.81
2022-12-28T20:58:21.489Z,100156.50
2022-12-28T21:00:48.115Z,100152.88
2022-12-28T21:03:14.779Z,100149.13
2022-12-28T21:05:41.316Z,100140.03
2022-12-28T21:08:07.735Z,100128.00
2022-12-28T21:10:34.170Z,100122.81
2022-12-28T21:13:00.653Z,100119.72
2022-12-28T21:15:27.194Z,100116.66
2022-12-28T21:17:53.666Z,100118.47
2022-12-28T21:20:20.118Z,100115.84
2022-12-28T21:22:46.571Z,100109.59
2022-12-28T21:25:12.966Z,100103.69
2022-12-28T21:27:39.346Z,100100.84
2022-12-28T21:30:06.509Z,100100.59
2022-12-28T21:32:32.938Z,100091.63
2022-12-28T21:34:59.404Z,100094.94
2022-12-28T21:37:34.606Z,100094.16
2022-12-28T21:40:06.322Z,100089.47
2022-12-28T21:42:32.769Z,100098.56
2022-12-28T21:44:59.497Z,100085.41
2022-12-28T21:47:26.020Z,100088.34
2022-12-28T21:49:52.419Z,100080.28
2022-12-28T21:52:19.042Z,100075.53
2022-12-28T21:54:45.518Z,100073.22
2022-12-28T21:57:12.813Z,100081.06
2022-12-28T21:59:39.925Z,100064.63
2022-12-28T22:02:36.689Z,100060.66
2022-12-28T22:05:22.931Z,100061.09
2022-12-28T22:08:10.162Z,100055.19
2022-12-28T22:10:56.496Z,100058.03
2022-12-28T22:13:23.185Z,100039.81
2022-12-28T22:15:52.506Z,100047.34
2022-12-28T22:18:44.861Z,100039.41
2022-12-28T22:21:11.339Z,100036.06
2022-12-28T22:23:37.778Z,100033.34
2022-12-28T22:26:04.266Z,100035.72
2022-12-28T22:28:30.985Z,100036.25
2022-12-28T22:30:57.492Z,100031.59
2022-12-28T22:33:23.912Z,100031.06
2022-12-28T22:35:50.348Z,100025.94
2022-12-28T22:38:16.719Z,100030.34
2022-12-28T22:40:43.169Z,100029.47
2022-12-28T22:43:09.610Z,100021.69
2022-12-28T22:45:36.172Z,100014.44
2022-12-28T22:48:02.647Z,100018.41
2022-12-28T22:50:29.179Z,100012.97
2022-12-28T22:52:56.533Z,100010.16
2022-12-28T22:55:22.918Z,100002.84
2022-12-28T22:57:49.410Z,99994.75
2022-12-28T23:00:16.190Z,99995.34
2022-12-28T23:02:43.063Z,99991.06
2022-12-28T23:05:10.184Z,99989.91
2022-12-28T23:07:38.463Z,99987.28
2022-12-28T23:10:06.693Z,99983.31
2022-12-28T23:12:33.656Z,99977.16
2022-12-28T23:15:19.182Z,99966.97
2022-12-28T23:17:48.120Z,99969.69
2022-12-28T23:20:33.606Z,99970.47
2022-12-28T23:23:18.415Z,99964.84
2022-12-28T23:26:03.138Z,99966.69
2022-12-28T23:28:29.617Z,99957.97
2022-12-28T23:30:56.520Z,99964.41
2022-12-28T23:33:23.577Z,99959.66
2022-12-28T23:35:50.084Z,99949.91
2022-12-28T23:38:16.516Z,99954.56
2022-12-28T23:40:43.231Z,99942.50
2022-12-28T23:43:09.912Z,99938.66
2022-12-28T23:45:36.862Z,99929.22
2022-12-28T23:48:04.327Z,99930.09
2022-12-28T23:50:30.776Z,99937.94
2022-12-28T23:52:57.152Z,99932.13
2022-12-28T23:55:23.579Z,99927.13
2022-12-28T23:57:50.052Z,99915.41
