createdAt,value
2023-06-08T00:00:21.170Z,26.81
2023-06-08T00:01:21.152Z,26.81
2023-06-08T00:02:21.269Z,26.80
2023-06-08T00:03:21.214Z,26.80
2023-06-08T00:04:21.159Z,26.79
2023-06-08T00:05:21.145Z,26.79
2023-06-08T00:06:21.154Z,26.79
2023-06-08T00:07:21.222Z,26.77
2023-06-08T00:08:21.142Z,26.77
2023-06-08T00:09:21.138Z,26.76
2023-06-08T00:10:21.142Z,26.76
2023-06-08T00:11:21.149Z,26.76
2023-06-08T00:12:21.225Z,26.74
2023-06-08T00:13:21.123Z,26.77
2023-06-08T00:14:21.958Z,26.76
2023-06-08T00:15:21.112Z,26.74
2023-06-08T00:16:21.116Z,26.74
2023-06-08T00:17:21.144Z,26.76
2023-06-08T00:18:21.303Z,26.76
2023-06-08T00:19:21.092Z,26.76
2023-06-08T00:20:21.172Z,26.74
2023-06-08T00:21:21.110Z,26.77
2023-06-08T00:22:21.080Z,26.74
2023-06-08T00:23:21.103Z,26.76
2023-06-08T00:24:21.243Z,26.74
2023-06-08T00:25:21.220Z,26.73
2023-06-08T00:26:21.264Z,26.76
2023-06-08T00:27:21.343Z,26.76
2023-06-08T00:28:21.368Z,26.76
2023-06-08T00:29:21.425Z,26.77
2023-06-08T00:30:21.465Z,26.74
2023-06-08T00:31:21.576Z,26.76
2023-06-08T00:32:21.699Z,26.74
2023-06-08T00:33:21.635Z,26.74
2023-06-08T00:34:21.744Z,26.73
2023-06-08T00:35:21.742Z,26.77
2023-06-08T00:36:21.807Z,26.74
2023-06-08T00:37:21.851Z,26.77
2023-06-08T00:38:21.915Z,26.74
2023-06-08T00:39:21.962Z,26.76
2023-06-08T00:40:22.017Z,26.74
2023-06-08T00:41:22.073Z,26.73
2023-06-08T00:42:22.117Z,26.74
2023-06-08T00:43:22.166Z,26.72
2023-06-08T00:44:22.232Z,26.76
2023-06-08T00:45:22.294Z,26.73
2023-06-08T00:46:22.377Z,26.72
2023-06-08T00:47:22.456Z,26.72
2023-06-08T00:48:22.455Z,26.72
2023-06-08T00:49:22.496Z,26.72
2023-06-08T00:50:22.558Z,26.73
2023-06-08T00:51:22.597Z,26.72
2023-06-08T00:52:22.716Z,26.69
2023-06-08T00:53:22.728Z,26.73
2023-06-08T00:54:22.779Z,26.73
2023-06-08T00:55:22.829Z,26.72
2023-06-08T00:56:22.887Z,26.70
2023-06-08T00:57:22.949Z,26.73
2023-06-08T00:58:23.030Z,26.73
2023-06-08T00:59:23.062Z,26.72
2023-06-08T01:00:23.124Z,26.72
2023-06-08T01:01:23.246Z,26.70
2023-06-08T01:02:23.242Z,26.73
2023-06-08T01:03:23.297Z,26.73
2023-06-08T01:04:23.380Z,26.72
2023-06-08T01:05:23.407Z,26.73
2023-06-08T01:06:23.464Z,26.72
2023-06-08T01:07:23.538Z,26.73
2023-06-08T01:08:23.594Z,26.73
2023-06-08T01:09:23.650Z,26.70
2023-06-08T01:10:23.699Z,26.72
2023-06-08T01:11:23.761Z,26.72
2023-06-08T01:12:23.822Z,26.72
2023-06-08T01:13:23.885Z,26.72
2023-06-08T01:14:23.938Z,26.72
2023-06-08T01:15:23.993Z,26.69
2023-06-08T01:16:24.125Z,26.70
2023-06-08T01:17:30.321Z,26.72
2023-06-08T01:18:25.125Z,26.70
2023-06-08T01:19:24.087Z,26.69
2023-06-08T01:20:24.077Z,26.69
2023-06-08T01:21:24.106Z,26.69
2023-06-08T01:22:24.069Z,26.72
2023-06-08T01:23:24.066Z,26.69
2023-06-08T01:24:24.067Z,26.72
2023-06-08T01:25:24.062Z,26.69
2023-06-08T01:26:24.061Z,26.72
2023-06-08T01:27:24.059Z,26.69
2023-06-08T01:28:24.123Z,26.73
2023-06-08T01:29:24.184Z,26.70
2023-06-08T01:30:24.233Z,26.69
2023-06-08T01:31:24.374Z,26.72
2023-06-08T01:32:24.420Z,26.69
2023-06-08T01:33:24.402Z,26.69
2023-06-08T01:34:24.466Z,26.69
2023-06-08T01:35:24.519Z,26.69
2023-06-08T01:36:24.578Z,26.69
2023-06-08T01:37:24.632Z,26.69
2023-06-08T01:38:24.986Z,26.69
2023-06-08T01:39:24.759Z,26.67
2023-06-08T01:40:24.804Z,26.70
2023-06-08T01:41:24.891Z,26.70
2023-06-08T01:42:24.957Z,26.69
2023-06-08T01:43:25.018Z,26.67
2023-06-08T01:44:25.035Z,26.67
2023-06-08T01:45:25.101Z,26.67
2023-06-08T01:46:25.200Z,26.69
2023-06-08T01:47:25.231Z,26.67
2023-06-08T01:48:25.282Z,26.69
2023-06-08T01:49:25.370Z,26.66
2023-06-08T01:50:25.418Z,26.69
2023-06-08T01:51:25.447Z,26.67
2023-06-08T01:52:25.505Z,26.67
2023-06-08T01:53:25.567Z,26.70
2023-06-08T01:54:25.616Z,26.72
2023-06-08T01:55:25.724Z,26.67
2023-06-08T01:56:25.719Z,26.70
2023-06-08T01:57:25.790Z,26.64
2023-06-08T01:58:25.835Z,26.67
2023-06-08T01:59:25.896Z,26.67
2023-06-08T02:00:26.000Z,26.69
2023-06-08T02:01:26.092Z,26.67
2023-06-08T02:02:26.206Z,26.66
2023-06-08T02:03:26.166Z,26.69
2023-06-08T02:04:26.190Z,26.69
2023-06-08T02:05:26.260Z,26.67
2023-06-08T02:06:26.307Z,26.69
2023-06-08T02:07:26.358Z,26.69
2023-06-08T02:08:26.424Z,26.67
2023-06-08T02:09:26.486Z,26.67
2023-06-08T02:10:26.534Z,26.64
2023-06-08T02:11:26.577Z,26.67
2023-06-08T02:12:26.644Z,26.67
2023-06-08T02:13:26.708Z,26.64
2023-06-08T02:14:26.761Z,26.67
2023-06-08T02:15:26.806Z,26.66
2023-06-08T02:16:26.906Z,26.64
2023-06-08T02:17:26.929Z,26.67
2023-06-08T02:18:26.983Z,26.66
2023-06-08T02:19:27.036Z,26.64
2023-06-08T02:20:27.090Z,26.69
2023-06-08T02:21:27.152Z,26.66
2023-06-08T02:22:27.208Z,26.66
2023-06-08T02:23:27.283Z,26.64
2023-06-08T02:24:27.358Z,26.67
2023-06-08T02:25:27.368Z,26.66
2023-06-08T02:26:27.418Z,26.67
2023-06-08T02:27:27.481Z,26.67
2023-06-08T02:28:27.546Z,26.64
2023-06-08T02:29:27.602Z,26.67
2023-06-08T02:30:27.679Z,26.66
2023-06-08T02:31:27.844Z,26.67
2023-06-08T02:32:27.782Z,26.64
2023-06-08T02:33:27.815Z,26.64
2023-06-08T02:34:27.881Z,26.66
2023-06-08T02:35:27.932Z,26.64
2023-06-08T02:36:27.997Z,26.64
2023-06-08T02:37:28.044Z,26.64
2023-06-08T02:38:28.141Z,26.66
2023-06-08T02:39:28.163Z,26.66
2023-06-08T02:40:28.215Z,26.66
2023-06-08T02:41:28.280Z,26.66
2023-06-08T02:42:28.377Z,26.66
2023-06-08T02:43:28.437Z,26.64
2023-06-08T02:44:28.461Z,26.67
2023-06-08T02:45:28.519Z,26.64
2023-06-08T02:46:28.634Z,26.66
2023-06-08T02:47:28.651Z,26.66
2023-06-08T02:48:28.679Z,26.64
2023-06-08T02:49:28.740Z,26.66
2023-06-08T02:50:28.807Z,26.63
2023-06-08T02:51:28.853Z,26.64
2023-06-08T02:52:28.935Z,26.66
2023-06-08T02:53:28.971Z,26.64
2023-06-08T02:54:29.015Z,26.64
2023-06-08T02:55:29.075Z,26.66
2023-06-08T02:56:29.122Z,26.64
2023-06-08T02:57:29.167Z,26.63
2023-06-08T02:58:29.228Z,26.62
2023-06-08T02:59:29.274Z,26.64
2023-06-08T03:00:29.335Z,26.64
2023-06-08T03:01:29.446Z,26.66
2023-06-08T03:02:29.530Z,26.63
2023-06-08T03:03:29.536Z,26.66
2023-06-08T03:04:29.584Z,26.64
2023-06-08T03:05:29.635Z,26.67
2023-06-08T03:06:29.685Z,26.63
2023-06-08T03:07:29.746Z,26.62
2023-06-08T03:08:29.812Z,26.64
2023-06-08T03:09:29.872Z,26.64
2023-06-08T03:10:29.969Z,26.62
2023-06-08T03:11:29.973Z,26.66
2023-06-08T03:12:30.054Z,26.64
2023-06-08T03:13:30.101Z,26.64
2023-06-08T03:14:30.313Z,26.63
2023-06-08T03:15:30.234Z,26.66
2023-06-08T03:16:30.342Z,26.66
2023-06-08T03:17:30.389Z,26.63
2023-06-08T03:18:30.400Z,26.63
2023-06-08T03:19:30.454Z,26.64
2023-06-08T03:20:30.519Z,26.66
2023-06-08T03:21:30.583Z,26.64
2023-06-08T03:22:30.694Z,26.64
2023-06-08T03:23:30.749Z,26.62
2023-06-08T03:24:30.774Z,26.62
2023-06-08T03:25:30.846Z,26.62
2023-06-08T03:26:30.962Z,26.63
2023-06-08T03:27:30.964Z,26.62
2023-06-08T03:28:31.013Z,26.63
2023-06-08T03:29:31.096Z,26.62
2023-06-08T03:30:31.135Z,26.62
2023-06-08T03:31:31.223Z,26.62
2023-06-08T03:32:31.361Z,26.62
2023-06-08T03:33:31.338Z,26.62
2023-06-08T03:34:31.433Z,26.63
2023-06-08T03:35:31.500Z,26.62
2023-06-08T03:36:31.519Z,26.63
2023-06-08T03:37:31.582Z,26.64
2023-06-08T03:38:31.652Z,26.63
2023-06-08T03:39:31.701Z,26.63
2023-06-08T03:40:31.762Z,26.63
2023-06-08T03:41:31.854Z,26.64
2023-06-08T03:42:31.892Z,26.63
2023-06-08T03:43:31.959Z,26.63
2023-06-08T03:44:32.007Z,26.62
2023-06-08T03:45:32.088Z,26.62
2023-06-08T03:46:32.201Z,26.63
2023-06-08T03:47:32.264Z,26.62
2023-06-08T03:48:32.345Z,26.63
2023-06-08T03:49:32.338Z,26.63
2023-06-08T03:50:32.474Z,26.62
2023-06-08T03:51:32.454Z,26.62
2023-06-08T03:52:32.553Z,26.63
2023-06-08T03:53:32.624Z,26.62
2023-06-08T03:54:32.646Z,26.62
2023-06-08T03:55:32.706Z,26.62
2023-06-08T03:56:32.768Z,26.62
2023-06-08T03:57:32.923Z,26.63
2023-06-08T03:58:32.913Z,26.64
2023-06-08T03:59:32.961Z,26.63
2023-06-08T04:00:33.010Z,26.59
2023-06-08T04:01:33.078Z,26.60
2023-06-08T04:02:33.187Z,26.62
2023-06-08T04:03:33.264Z,26.62
2023-06-08T04:04:33.429Z,26.62
2023-06-08T04:05:33.313Z,26.60
2023-06-08T04:06:33.384Z,26.60
2023-06-08T04:07:33.447Z,26.60
2023-06-08T04:08:33.513Z,26.62
2023-06-08T04:09:33.567Z,26.62
2023-06-08T04:10:33.641Z,26.62
2023-06-08T04:11:33.701Z,26.60
2023-06-08T04:12:33.767Z,26.62
2023-06-08T04:13:33.825Z,26.60
2023-06-08T04:14:33.885Z,26.59
2023-06-08T04:15:33.948Z,26.59
2023-06-08T04:16:34.141Z,26.57
2023-06-08T04:17:34.062Z,26.62
2023-06-08T04:18:34.125Z,26.60
2023-06-08T04:19:34.192Z,26.59
2023-06-08T04:20:34.244Z,26.59
2023-06-08T04:21:34.447Z,26.60
2023-06-08T04:22:34.365Z,26.62
2023-06-08T04:23:34.571Z,26.62
2023-06-08T04:24:34.473Z,26.60
2023-06-08T04:25:34.556Z,26.57
2023-06-08T04:26:34.596Z,26.60
2023-06-08T04:27:34.659Z,26.59
2023-06-08T04:28:34.742Z,26.59
2023-06-08T04:29:34.791Z,26.60
2023-06-08T04:30:34.853Z,26.59
2023-06-08T04:31:34.968Z,26.60
2023-06-08T04:32:35.037Z,26.60
2023-06-08T04:33:35.024Z,26.59
2023-06-08T04:34:35.084Z,26.60
2023-06-08T04:35:35.153Z,26.59
2023-06-08T04:36:35.205Z,26.62
2023-06-08T04:37:35.332Z,26.63
2023-06-08T04:38:35.331Z,26.59
2023-06-08T04:39:37.485Z,26.57
2023-06-08T04:40:35.369Z,26.60
2023-06-08T04:41:35.457Z,26.60
2023-06-08T04:42:35.381Z,26.57
2023-06-08T04:43:35.378Z,26.59
2023-06-08T04:44:35.371Z,26.60
2023-06-08T04:45:35.364Z,26.57
2023-06-08T04:46:35.421Z,26.60
2023-06-08T04:47:35.392Z,26.59
2023-06-08T04:48:35.397Z,26.60
2023-06-08T04:49:35.372Z,26.59
2023-06-08T04:50:35.445Z,26.57
2023-06-08T04:51:35.381Z,26.57
2023-06-08T04:52:35.374Z,26.56
2023-06-08T04:53:35.461Z,26.59
2023-06-08T04:54:35.367Z,26.57
2023-06-08T04:55:35.359Z,26.57
2023-06-08T04:56:35.362Z,26.59
2023-06-08T04:57:35.359Z,26.59
2023-06-08T04:58:35.369Z,26.60
2023-06-08T04:59:35.371Z,26.59
2023-06-08T05:00:35.623Z,26.59
2023-06-08T05:01:35.459Z,26.59
2023-06-08T05:02:35.402Z,26.57
2023-06-08T05:03:35.501Z,26.57
2023-06-08T05:04:35.367Z,26.56
2023-06-08T05:05:35.365Z,26.57
2023-06-08T05:06:35.369Z,26.59
2023-06-08T05:07:35.405Z,26.59
2023-06-08T05:08:35.457Z,26.59
2023-06-08T05:09:35.532Z,26.59
2023-06-08T05:10:35.586Z,26.56
2023-06-08T05:11:35.653Z,26.57
2023-06-08T05:12:35.733Z,26.56
2023-06-08T05:13:35.806Z,26.56
2023-06-08T05:14:35.861Z,26.59
2023-06-08T05:15:35.956Z,26.56
2023-06-08T05:16:36.006Z,26.59
2023-06-08T05:17:36.071Z,26.56
2023-06-08T05:18:36.191Z,26.57
2023-06-08T05:19:36.255Z,26.57
2023-06-08T05:20:36.336Z,26.57
2023-06-08T05:21:36.373Z,26.56
2023-06-08T05:22:36.382Z,26.56
2023-06-08T05:23:36.454Z,26.56
2023-06-08T05:24:36.488Z,26.57
2023-06-08T05:25:36.559Z,26.57
2023-06-08T05:26:36.665Z,26.56
2023-06-08T05:27:36.684Z,26.57
2023-06-08T05:28:36.752Z,26.57
2023-06-08T05:29:36.818Z,26.56
2023-06-08T05:30:36.884Z,26.57
2023-06-08T05:31:36.991Z,26.57
2023-06-08T05:32:37.037Z,26.56
2023-06-08T05:33:37.081Z,26.57
2023-06-08T05:34:37.141Z,26.57
2023-06-08T05:35:37.225Z,26.57
2023-06-08T05:36:37.265Z,26.54
2023-06-08T05:37:37.337Z,26.57
2023-06-08T05:38:37.420Z,26.57
2023-06-08T05:39:37.497Z,26.56
2023-06-08T05:40:37.596Z,26.54
2023-06-08T05:41:37.642Z,26.57
2023-06-08T05:42:37.660Z,26.52
2023-06-08T05:43:38.165Z,26.56
2023-06-08T05:44:37.795Z,26.56
2023-06-08T05:45:37.866Z,26.56
2023-06-08T05:46:37.921Z,26.53
2023-06-08T05:47:38.017Z,26.57
2023-06-08T05:48:38.133Z,26.56
2023-06-08T05:49:38.107Z,26.56
2023-06-08T05:50:38.167Z,26.57
2023-06-08T05:51:38.228Z,26.56
2023-06-08T05:52:38.287Z,26.57
2023-06-08T05:53:38.339Z,26.57
2023-06-08T05:54:38.405Z,26.56
2023-06-08T05:55:38.474Z,26.52
2023-06-08T05:56:38.537Z,26.54
2023-06-08T05:57:38.606Z,26.53
2023-06-08T05:58:49.387Z,26.53
2023-06-08T05:59:39.664Z,26.54
2023-06-08T06:00:38.658Z,26.53
2023-06-08T06:01:38.667Z,26.56
2023-06-08T06:02:38.699Z,26.54
2023-06-08T06:03:38.770Z,26.54
2023-06-08T06:04:38.733Z,26.56
2023-06-08T06:05:38.692Z,26.56
2023-06-08T06:06:38.630Z,26.54
2023-06-08T06:07:38.682Z,26.54
2023-06-08T06:08:39.838Z,26.54
2023-06-08T06:09:38.983Z,26.54
2023-06-08T06:10:39.062Z,26.56
2023-06-08T06:11:39.108Z,26.56
2023-06-08T06:12:40.147Z,26.56
2023-06-08T06:13:39.244Z,26.53
2023-06-08T06:14:39.297Z,26.56
2023-06-08T06:15:39.359Z,26.56
2023-06-08T06:16:41.162Z,26.56
2023-06-08T06:17:39.572Z,26.56
2023-06-08T06:18:39.431Z,26.57
2023-06-08T06:19:39.460Z,26.53
2023-06-08T06:20:39.419Z,26.54
2023-06-08T06:21:39.427Z,26.53
2023-06-08T06:22:39.408Z,26.53
2023-06-08T06:23:39.501Z,26.56
2023-06-08T06:24:39.477Z,26.53
2023-06-08T06:25:39.393Z,26.56
2023-06-08T06:26:39.394Z,26.53
2023-06-08T06:27:47.605Z,26.54
2023-06-08T06:28:40.390Z,26.54
2023-06-08T06:29:39.473Z,26.54
2023-06-08T06:30:39.368Z,26.53
2023-06-08T06:31:39.446Z,26.54
2023-06-08T06:32:39.409Z,26.54
2023-06-08T06:33:39.400Z,26.54
2023-06-08T06:34:39.394Z,26.54
2023-06-08T06:35:39.393Z,26.54
2023-06-08T06:36:39.379Z,26.53
2023-06-08T06:37:39.412Z,26.56
2023-06-08T06:38:39.493Z,26.54
2023-06-08T06:39:39.554Z,26.53
2023-06-08T06:40:39.624Z,26.54
2023-06-08T06:41:42.034Z,26.56
2023-06-08T06:42:39.927Z,26.54
2023-06-08T06:43:40.006Z,26.56
2023-06-08T06:44:40.040Z,26.54
2023-06-08T06:45:40.144Z,26.56
2023-06-08T06:46:40.228Z,26.54
2023-06-08T06:47:40.313Z,26.54
2023-06-08T06:48:40.319Z,26.54
2023-06-08T06:49:40.450Z,26.54
2023-06-08T06:50:40.440Z,26.54
2023-06-08T06:51:40.492Z,26.53
2023-06-08T06:52:40.561Z,26.54
2023-06-08T06:53:40.647Z,26.54
2023-06-08T06:54:40.695Z,26.52
2023-06-08T06:55:40.756Z,26.53
2023-06-08T06:56:40.864Z,26.53
2023-06-08T06:57:40.897Z,26.56
2023-06-08T06:58:40.949Z,26.53
2023-06-08T06:59:41.015Z,26.53
2023-06-08T07:00:41.077Z,26.54
2023-06-08T07:01:41.178Z,26.52
2023-06-08T07:02:41.315Z,26.56
2023-06-08T07:03:41.467Z,26.53
2023-06-08T07:04:41.338Z,26.53
2023-06-08T07:05:41.400Z,26.53
2023-06-08T07:06:41.474Z,26.53
2023-06-08T07:07:41.574Z,26.52
2023-06-08T07:08:41.606Z,26.53
2023-06-08T07:09:41.668Z,26.54
2023-06-08T07:10:41.740Z,26.52
2023-06-08T07:11:42.109Z,26.50
2023-06-08T07:12:41.884Z,26.52
2023-06-08T07:13:41.948Z,26.53
2023-06-08T07:14:42.003Z,26.52
2023-06-08T07:15:42.070Z,26.53
2023-06-08T07:16:42.161Z,26.53
2023-06-08T07:17:42.238Z,26.53
2023-06-08T07:18:42.215Z,26.53
2023-06-08T07:19:42.273Z,26.53
2023-06-08T07:20:42.397Z,26.53
2023-06-08T07:21:46.255Z,26.52
2023-06-08T07:23:17.752Z,26.50
2023-06-08T07:24:10.996Z,26.50
2023-06-08T07:25:21.761Z,26.50
2023-06-08T07:26:24.670Z,26.53
2023-06-08T07:26:43.336Z,26.53
2023-06-08T07:27:42.310Z,26.52
2023-06-08T07:28:42.315Z,26.53
2023-06-08T07:29:42.298Z,26.53
2023-06-08T07:30:42.292Z,26.50
2023-06-08T07:31:43.157Z,26.52
2023-06-08T07:32:42.302Z,26.49
2023-06-08T07:33:42.277Z,26.52
2023-06-08T07:34:42.269Z,26.54
2023-06-08T07:35:43.032Z,26.53
2023-06-08T07:36:42.252Z,26.53
2023-06-08T07:37:42.254Z,26.53
2023-06-08T07:38:42.277Z,26.53
2023-06-08T07:39:42.273Z,26.53
2023-06-08T07:40:42.291Z,26.52
2023-06-08T07:41:42.231Z,26.52
2023-06-08T07:42:42.224Z,26.53
2023-06-08T07:43:42.264Z,26.53
2023-06-08T07:44:42.224Z,26.53
2023-06-08T07:45:42.217Z,26.54
2023-06-08T07:46:42.292Z,26.52
2023-06-08T07:47:42.263Z,26.50
2023-06-08T07:48:42.203Z,26.53
2023-06-08T07:49:42.260Z,26.52
2023-06-08T07:50:42.210Z,26.52
2023-06-08T07:51:42.254Z,26.53
2023-06-08T07:52:44.849Z,26.53
2023-06-08T07:53:42.303Z,26.52
2023-06-08T07:54:42.285Z,26.50
2023-06-08T07:55:42.283Z,26.52
2023-06-08T07:56:42.281Z,26.49
2023-06-08T07:57:42.271Z,26.50
2023-06-08T07:58:42.268Z,26.52
2023-06-08T07:59:42.249Z,26.50
2023-06-08T08:00:42.241Z,26.52
2023-06-08T08:01:42.301Z,26.50
2023-06-08T08:02:42.312Z,26.53
2023-06-08T08:03:44.492Z,26.50
2023-06-08T08:04:42.326Z,26.52
2023-06-08T08:05:42.212Z,26.52
2023-06-08T08:06:42.193Z,26.52
2023-06-08T08:07:42.287Z,26.52
2023-06-08T08:08:42.195Z,26.50
2023-06-08T08:09:42.183Z,26.52
2023-06-08T08:10:42.194Z,26.52
2023-06-08T08:11:42.181Z,26.49
2023-06-08T08:12:42.165Z,26.52
2023-06-08T08:13:42.666Z,26.49
2023-06-08T08:14:42.166Z,26.50
2023-06-08T08:15:42.151Z,26.50
2023-06-08T08:16:42.193Z,26.52
2023-06-08T08:17:42.234Z,26.52
2023-06-08T08:18:42.139Z,26.50
2023-06-08T08:19:42.136Z,26.49
2023-06-08T08:20:42.138Z,26.49
2023-06-08T08:21:42.125Z,26.49
2023-06-08T08:22:42.112Z,26.50
2023-06-08T08:23:42.158Z,26.50
2023-06-08T08:24:42.120Z,26.52
2023-06-08T08:25:42.120Z,26.52
2023-06-08T08:26:42.112Z,26.52
2023-06-08T08:27:42.111Z,26.49
2023-06-08T08:28:42.109Z,26.50
2023-06-08T08:29:42.148Z,26.52
2023-06-08T08:30:42.207Z,26.53
2023-06-08T08:31:42.295Z,26.53
2023-06-08T08:32:42.352Z,26.52
2023-06-08T08:33:42.363Z,26.53
2023-06-08T08:34:42.403Z,26.53
2023-06-08T08:35:42.488Z,26.53
2023-06-08T08:36:42.530Z,26.52
2023-06-08T08:37:42.580Z,26.52
2023-06-08T08:38:42.629Z,26.53
2023-06-08T08:39:42.669Z,26.52
2023-06-08T08:40:42.744Z,26.53
2023-06-08T08:41:42.808Z,26.52
2023-06-08T08:42:42.862Z,26.53
2023-06-08T08:43:42.932Z,26.53
2023-06-08T08:44:43.107Z,26.53
2023-06-08T08:45:42.969Z,26.52
2023-06-08T08:46:43.026Z,26.50
2023-06-08T08:47:43.101Z,26.53
2023-06-08T08:48:43.125Z,26.53
2023-06-08T08:49:43.149Z,26.52
2023-06-08T08:50:43.221Z,26.52
2023-06-08T08:51:43.253Z,26.52
2023-06-08T08:52:43.314Z,26.53
2023-06-08T08:53:43.381Z,26.54
2023-06-08T08:54:43.412Z,26.53
2023-06-08T08:55:43.466Z,26.54
2023-06-08T08:56:43.561Z,26.54
2023-06-08T08:57:43.584Z,26.57
2023-06-08T08:58:43.646Z,26.57
2023-06-08T08:59:43.719Z,26.56
2023-06-08T09:00:44.654Z,26.57
2023-06-08T09:01:45.939Z,26.57
2023-06-08T09:02:43.871Z,26.57
2023-06-08T09:03:43.906Z,26.59
2023-06-08T09:04:43.843Z,26.62
2023-06-08T09:05:43.918Z,26.57
2023-06-08T09:06:43.819Z,26.60
2023-06-08T09:07:43.818Z,26.62
2023-06-08T09:08:43.821Z,26.60
2023-06-08T09:09:43.798Z,26.62
2023-06-08T09:10:43.806Z,26.62
2023-06-08T09:11:43.797Z,26.62
2023-06-08T09:12:43.827Z,26.60
2023-06-08T09:13:43.783Z,26.63
2023-06-08T09:14:43.775Z,26.62
2023-06-08T09:15:43.772Z,26.63
2023-06-08T09:16:43.789Z,26.64
2023-06-08T09:17:43.790Z,26.63
2023-06-08T09:18:43.751Z,26.64
2023-06-08T09:19:43.738Z,26.64
2023-06-08T09:20:43.739Z,26.63
2023-06-08T09:21:43.727Z,26.64
2023-06-08T09:22:43.719Z,26.64
2023-06-08T09:23:43.798Z,26.66
2023-06-08T09:24:43.712Z,26.64
2023-06-08T09:25:43.740Z,26.64
2023-06-08T09:26:43.694Z,26.66
2023-06-08T09:27:44.669Z,26.63
2023-06-08T09:28:43.688Z,26.66
2023-06-08T09:29:44.155Z,26.63
2023-06-08T09:30:43.830Z,26.66
2023-06-08T09:31:43.924Z,26.66
2023-06-08T09:32:43.857Z,26.67
2023-06-08T09:33:43.907Z,26.64
2023-06-08T09:34:43.959Z,26.64
2023-06-08T09:35:44.016Z,26.66
2023-06-08T09:36:44.072Z,26.64
2023-06-08T09:37:44.137Z,26.67
2023-06-08T09:38:44.273Z,26.64
2023-06-08T09:39:44.293Z,26.66
2023-06-08T09:40:44.317Z,26.66
2023-06-08T09:41:44.435Z,26.66
2023-06-08T09:42:44.444Z,26.66
2023-06-08T09:43:44.499Z,26.66
2023-06-08T09:44:44.564Z,26.66
2023-06-08T09:45:44.615Z,26.67
2023-06-08T09:46:44.675Z,26.69
2023-06-08T09:47:44.765Z,26.66
2023-06-08T09:48:44.780Z,26.69
2023-06-08T09:49:44.898Z,26.66
2023-06-08T09:50:44.894Z,26.69
2023-06-08T09:51:44.960Z,26.66
2023-06-08T09:52:45.011Z,26.66
2023-06-08T09:53:45.074Z,26.67
2023-06-08T09:54:45.129Z,26.69
2023-06-08T09:55:45.185Z,26.67
2023-06-08T09:56:45.232Z,26.67
2023-06-08T09:57:45.301Z,26.67
2023-06-08T09:58:45.360Z,26.69
2023-06-08T09:59:45.416Z,26.67
2023-06-08T10:00:45.476Z,26.69
2023-06-08T10:01:45.651Z,26.66
2023-06-08T10:02:45.694Z,26.69
2023-06-08T10:03:45.712Z,26.69
2023-06-08T10:04:45.712Z,26.69
2023-06-08T10:05:45.764Z,26.67
2023-06-08T10:06:45.850Z,26.69
2023-06-08T10:07:45.888Z,26.72
2023-06-08T10:08:45.955Z,26.67
2023-06-08T10:09:48.640Z,26.67
2023-06-08T10:10:46.008Z,26.70
2023-06-08T10:11:45.984Z,26.67
2023-06-08T10:12:45.975Z,26.69
2023-06-08T10:13:46.193Z,26.67
2023-06-08T10:14:45.961Z,26.69
2023-06-08T10:15:45.956Z,26.67
2023-06-08T10:16:46.031Z,26.69
2023-06-08T10:17:46.014Z,26.67
2023-06-08T10:18:45.931Z,26.69
2023-06-08T10:19:45.914Z,26.67
2023-06-08T10:20:45.912Z,26.70
2023-06-08T10:21:48.247Z,26.70
2023-06-08T10:22:45.990Z,26.69
2023-06-08T10:23:46.085Z,26.69
2023-06-08T10:24:59.827Z,26.70
2023-06-08T10:25:47.070Z,26.69
2023-06-08T10:26:46.076Z,26.69
2023-06-08T10:27:46.764Z,26.69
2023-06-08T10:28:46.113Z,26.67
2023-06-08T10:29:46.184Z,26.67
2023-06-08T10:30:46.030Z,26.69
2023-06-08T10:31:46.182Z,26.69
2023-06-08T10:32:46.073Z,26.72
2023-06-08T10:33:46.016Z,26.67
2023-06-08T10:34:46.023Z,26.69
2023-06-08T10:35:46.085Z,26.69
2023-06-08T10:36:46.145Z,26.67
2023-06-08T10:37:46.192Z,26.69
2023-06-08T10:38:46.280Z,26.69
2023-06-08T10:39:46.325Z,26.72
2023-06-08T10:40:46.376Z,26.70
2023-06-08T10:41:46.433Z,26.70
2023-06-08T10:42:46.487Z,26.69
2023-06-08T10:43:51.638Z,26.70
2023-06-08T10:44:47.523Z,26.69
2023-06-08T10:45:46.569Z,26.70
2023-06-08T10:46:46.575Z,26.69
2023-06-08T10:47:46.628Z,26.70
2023-06-08T10:48:49.474Z,26.70
2023-06-08T10:49:46.521Z,26.70
2023-06-08T10:50:46.504Z,26.72
2023-06-08T10:51:46.515Z,26.72
2023-06-08T10:52:46.589Z,26.67
2023-06-08T10:53:46.499Z,26.69
2023-06-08T10:54:48.691Z,26.70
2023-06-08T10:55:46.520Z,26.69
2023-06-08T10:56:56.739Z,26.70
2023-06-08T10:57:47.535Z,26.70
2023-06-08T10:58:46.572Z,26.70
2023-06-08T10:59:46.582Z,26.72
2023-06-08T11:00:46.531Z,26.73
2023-06-08T11:01:46.605Z,26.73
2023-06-08T11:02:46.585Z,26.72
2023-06-08T11:03:46.673Z,26.72
2023-06-08T11:04:49.728Z,26.70
2023-06-08T11:05:47.510Z,26.70
2023-06-08T11:06:46.523Z,26.72
2023-06-08T11:07:46.495Z,26.69
2023-06-08T11:08:46.527Z,26.70
2023-06-08T11:09:46.513Z,26.70
2023-06-08T11:10:46.527Z,26.72
2023-06-08T11:11:46.491Z,26.72
2023-06-08T11:12:46.545Z,26.72
2023-06-08T11:13:46.527Z,26.70
2023-06-08T11:14:46.494Z,26.70
2023-06-08T11:15:46.542Z,26.72
2023-06-08T11:16:46.610Z,26.72
2023-06-08T11:17:46.788Z,26.70
2023-06-08T11:18:47.738Z,26.72
2023-06-08T11:19:46.876Z,26.69
2023-06-08T11:20:46.817Z,26.74
2023-06-08T11:21:46.931Z,26.73
2023-06-08T11:22:46.931Z,26.73
2023-06-08T11:23:47.059Z,26.72
2023-06-08T11:24:47.080Z,26.72
2023-06-08T11:25:47.100Z,26.74
2023-06-08T11:26:59.727Z,26.73
2023-06-08T11:27:48.164Z,26.72
2023-06-08T11:28:47.155Z,26.69
2023-06-08T11:29:47.166Z,26.69
2023-06-08T11:30:47.242Z,26.72
2023-06-08T11:31:47.190Z,26.74
2023-06-08T11:32:47.211Z,26.73
2023-06-08T11:33:47.231Z,26.73
2023-06-08T11:34:51.608Z,26.70
2023-06-08T11:35:47.137Z,26.73
2023-06-08T11:36:47.141Z,26.72
2023-06-08T11:37:47.132Z,26.73
2023-06-08T11:38:47.196Z,26.74
2023-06-08T11:39:47.137Z,26.72
2023-06-08T11:40:47.114Z,26.73
2023-06-08T11:41:47.114Z,26.72
2023-06-08T11:42:47.114Z,26.72
2023-06-08T11:43:47.121Z,26.73
2023-06-08T11:44:47.177Z,26.72
2023-06-08T11:45:47.273Z,26.73
2023-06-08T11:46:47.337Z,26.72
2023-06-08T11:47:48.296Z,26.72
2023-06-08T11:48:48.322Z,26.72
2023-06-08T11:49:47.318Z,26.72
2023-06-08T11:50:47.333Z,26.72
2023-06-08T11:51:47.313Z,26.72
2023-06-08T11:52:47.298Z,26.72
2023-06-08T11:53:47.291Z,26.73
2023-06-08T11:54:47.728Z,26.73
2023-06-08T11:55:47.411Z,26.73
2023-06-08T11:56:47.264Z,26.73
2023-06-08T11:57:47.319Z,26.72
2023-06-08T11:58:47.403Z,26.74
2023-06-08T11:59:47.391Z,26.70
2023-06-08T12:00:47.440Z,26.72
2023-06-08T12:01:47.517Z,26.73
2023-06-08T12:02:47.665Z,26.73
2023-06-08T12:03:47.840Z,26.73
2023-06-08T12:04:47.673Z,26.72
2023-06-08T12:05:47.726Z,26.72
2023-06-08T12:06:47.795Z,26.73
2023-06-08T12:07:47.845Z,26.74
2023-06-08T12:08:47.908Z,26.73
2023-06-08T12:09:47.953Z,26.72
2023-06-08T12:10:48.100Z,26.72
2023-06-08T12:11:48.077Z,26.72
2023-06-08T12:12:48.182Z,26.72
2023-06-08T12:13:48.185Z,26.73
2023-06-08T12:14:48.242Z,26.73
2023-06-08T12:15:48.303Z,26.73
2023-06-08T12:16:48.396Z,26.72
2023-06-08T12:17:48.448Z,26.72
2023-06-08T12:18:48.460Z,26.73
2023-06-08T12:19:48.748Z,26.73
2023-06-08T12:20:48.583Z,26.72
2023-06-08T12:21:48.666Z,26.76
2023-06-08T12:22:48.703Z,26.72
2023-06-08T12:23:48.863Z,26.70
2023-06-08T12:24:48.811Z,26.69
2023-06-08T12:25:48.879Z,26.72
2023-06-08T12:26:48.932Z,26.72
2023-06-08T12:27:48.986Z,26.70
2023-06-08T12:28:49.053Z,26.74
2023-06-08T12:29:49.119Z,26.70
2023-06-08T12:30:49.217Z,26.72
2023-06-08T12:31:49.313Z,26.73
2023-06-08T12:32:49.348Z,26.73
2023-06-08T12:33:49.343Z,26.72
2023-06-08T12:34:50.250Z,26.73
2023-06-08T12:35:49.449Z,26.72
2023-06-08T12:36:49.584Z,26.72
2023-06-08T12:37:49.553Z,26.72
2023-06-08T12:38:49.670Z,26.72
2023-06-08T12:39:49.702Z,26.73
2023-06-08T12:40:49.722Z,26.72
2023-06-08T12:41:49.777Z,26.72
2023-06-08T12:42:49.887Z,26.72
2023-06-08T12:43:49.898Z,26.74
2023-06-08T12:44:49.957Z,26.72
2023-06-08T12:45:50.004Z,26.72
2023-06-08T12:46:50.118Z,26.72
2023-06-08T12:47:50.137Z,26.72
2023-06-08T12:48:50.199Z,26.73
2023-06-08T12:49:50.240Z,26.70
2023-06-08T12:50:50.315Z,26.72
2023-06-08T12:51:50.377Z,26.73
2023-06-08T12:52:50.426Z,26.72