createdAt,value
2022-10-17T00:00:00.261Z,93.45
2022-10-17T00:00:10.248Z,93.45
2022-10-17T00:00:20.249Z,93.45
2022-10-17T00:00:30.266Z,93.35
2022-10-17T00:00:40.252Z,93.35
2022-10-17T00:00:50.255Z,93.35
2022-10-17T00:01:00.254Z,93.45
2022-10-17T00:24:50.842Z,90.22
2022-10-17T00:25:00.854Z,90.22
2022-10-17T00:25:10.839Z,90.12
2022-10-17T00:25:20.834Z,90.22
2022-10-17T00:25:30.850Z,90.22
2022-10-17T00:25:40.836Z,90.22
2022-10-17T00:25:50.834Z,90.22
2022-10-17T00:26:00.839Z,90.22
2022-10-17T00:26:10.841Z,90.12
2022-10-17T00:26:20.903Z,90.02
2022-10-17T00:26:31.394Z,90.02
2022-10-17T00:26:40.842Z,90.02
2022-10-17T00:26:50.839Z,89.92
2022-10-17T00:27:00.850Z,89.92
2022-10-17T00:27:10.847Z,89.92
2022-10-17T00:27:20.858Z,89.92
2022-10-17T00:27:30.908Z,89.92
2022-10-17T00:27:40.849Z,89.81
2022-10-17T00:27:50.850Z,89.81
2022-10-17T00:28:00.844Z,89.81
2022-10-17T00:28:10.847Z,89.72
2022-10-17T00:28:20.917Z,89.81
2022-10-17T00:28:30.947Z,89.81
2022-10-17T00:28:40.894Z,89.72
2022-10-17T00:28:50.985Z,89.72
2022-10-17T00:29:01.487Z,89.72
2022-10-17T00:29:10.931Z,89.72
2022-10-17T00:29:20.857Z,89.72
2022-10-17T00:29:30.850Z,89.72
2022-10-17T00:29:40.867Z,89.72
2022-10-17T00:29:50.854Z,89.72
2022-10-17T00:30:00.853Z,89.81
2022-10-17T00:30:10.852Z,89.72
2022-10-17T00:30:20.854Z,89.72
2022-10-17T00:30:30.858Z,89.72
2022-10-17T00:30:40.874Z,89.72
2022-10-17T00:30:50.854Z,89.72
2022-10-17T00:31:00.853Z,89.72
2022-10-17T00:31:10.872Z,89.57
2022-10-17T00:31:20.860Z,89.61
2022-10-17T00:31:30.858Z,89.51
2022-10-17T00:31:40.911Z,89.51
2022-10-17T00:31:50.877Z,89.51
2022-10-17T00:32:00.860Z,89.51
2022-10-17T00:32:10.863Z,89.51
2022-10-17T00:32:20.867Z,89.51
2022-10-17T00:32:31.077Z,89.41
2022-10-17T00:32:40.866Z,89.41
2022-10-17T00:32:51.414Z,89.41
2022-10-17T00:33:00.866Z,89.51
2022-10-17T00:33:10.863Z,89.51
2022-10-17T00:44:05.879Z,89.86
2022-10-17T00:44:15.857Z,89.86
2022-10-17T00:44:26.004Z,89.76
2022-10-17T00:44:35.857Z,89.76
2022-10-17T00:44:45.859Z,89.76
2022-10-17T00:44:55.873Z,89.76
2022-10-17T00:45:05.863Z,89.76
2022-10-17T00:45:15.866Z,89.61
2022-10-17T00:45:25.878Z,89.61
2022-10-17T00:45:35.865Z,89.51
2022-10-17T00:45:45.875Z,89.61
2022-10-17T00:45:55.867Z,89.51
2022-10-17T00:46:05.868Z,89.51
2022-10-17T00:46:15.865Z,89.41
2022-10-17T00:46:25.867Z,89.51
2022-10-17T00:46:35.868Z,89.51
2022-10-17T00:46:45.886Z,89.41
2022-10-17T00:46:55.872Z,89.41
2022-10-17T00:47:05.867Z,89.31
2022-10-17T00:47:15.870Z,89.31
2022-10-17T00:47:25.870Z,89.31
2022-10-17T00:47:35.875Z,89.41
2022-10-17T00:47:45.884Z,89.41
2022-10-17T00:48:07.745Z,89.31
2022-10-17T00:48:08.065Z,89.31
2022-10-17T00:48:22.492Z,89.41
2022-10-17T00:48:29.070Z,89.41
2022-10-17T00:48:38.069Z,89.51
2022-10-17T00:48:48.088Z,89.41
2022-10-17T00:48:58.070Z,89.51
2022-10-17T00:49:08.072Z,89.41
2022-10-17T00:49:18.072Z,89.41
2022-10-17T00:49:28.076Z,89.31
2022-10-17T00:49:38.093Z,89.21
2022-10-17T00:49:48.074Z,89.11
2022-10-17T00:49:58.118Z,89.11
2022-10-17T00:50:08.079Z,89.01
2022-10-17T00:50:18.076Z,89.01
2022-10-17T00:50:28.090Z,88.90
2022-10-17T00:50:38.090Z,88.90
2022-10-17T00:50:48.083Z,88.80
2022-10-17T00:50:58.084Z,88.80
2022-10-17T00:51:08.087Z,88.80
2022-10-17T00:51:18.081Z,88.70
2022-10-17T00:51:39.094Z,88.60
2022-10-17T00:51:39.426Z,88.60
2022-10-17T00:51:49.426Z,88.60
2022-10-17T00:51:59.449Z,88.60
2022-10-17T00:52:09.426Z,88.60
2022-10-17T00:52:19.426Z,88.60
2022-10-17T00:52:29.735Z,88.60
2022-10-17T00:52:39.426Z,88.60
2022-10-17T00:52:49.428Z,88.60
2022-10-17T00:52:59.430Z,88.60
2022-10-17T00:53:09.432Z,88.60
2022-10-17T00:53:19.448Z,88.60
2022-10-17T00:53:40.792Z,88.70
2022-10-17T00:53:41.136Z,88.70
2022-10-17T00:53:51.124Z,88.70
2022-10-17T00:54:01.163Z,88.70
2022-10-17T00:54:11.114Z,88.80
2022-10-17T00:54:21.111Z,88.80
2022-10-17T00:54:31.176Z,88.80
2022-10-17T00:54:41.112Z,88.80
2022-10-17T00:54:51.114Z,88.80
2022-10-17T00:55:01.132Z,88.70
2022-10-17T00:55:11.116Z,88.70
2022-10-17T00:55:21.137Z,88.70
2022-10-17T00:55:31.165Z,88.70
2022-10-17T00:55:41.118Z,88.70
2022-10-17T00:55:51.122Z,88.70
2022-10-17T00:56:01.168Z,88.70
2022-10-17T00:56:11.122Z,88.70
2022-10-17T00:56:21.125Z,88.70
2022-10-17T00:56:31.121Z,88.70
2022-10-17T00:56:41.123Z,88.70
2022-10-17T00:56:51.124Z,88.70
2022-10-17T00:57:01.188Z,88.70
2022-10-17T00:57:11.123Z,88.80
2022-10-17T00:57:21.126Z,88.80
2022-10-17T00:57:31.125Z,88.80
2022-10-17T00:57:41.124Z,88.80
2022-10-17T00:57:51.125Z,88.80
2022-10-17T00:58:01.159Z,88.90
2022-10-17T00:58:11.123Z,88.80
2022-10-17T00:58:21.126Z,88.90
2022-10-17T00:58:31.128Z,88.90
2022-10-17T00:58:41.129Z,88.90
2022-10-17T00:58:51.124Z,88.80
2022-10-17T00:59:01.232Z,88.80
2022-10-17T00:59:11.139Z,88.80
2022-10-17T00:59:21.129Z,88.80
2022-10-17T00:59:31.163Z,88.80
2022-10-17T00:59:41.132Z,88.80
2022-10-17T00:59:51.134Z,88.80
2022-10-17T01:00:01.151Z,88.80
2022-10-17T01:00:11.149Z,88.80
2022-10-17T01:00:21.133Z,88.90
2022-10-17T01:00:31.134Z,89.01
2022-10-17T01:00:41.136Z,89.04
2022-10-17T01:00:51.153Z,89.01
2022-10-17T01:01:01.200Z,89.01
2022-10-17T01:01:11.184Z,89.01
2022-10-17T01:01:21.188Z,89.04
2022-10-17T01:01:31.168Z,89.04
2022-10-17T01:01:41.173Z,89.04
2022-10-17T01:01:51.141Z,89.04
2022-10-17T01:02:01.162Z,89.15
2022-10-17T01:02:11.142Z,89.15
2022-10-17T01:02:21.144Z,89.15
2022-10-17T01:02:31.263Z,89.25
2022-10-17T01:02:41.144Z,89.25
2022-10-17T01:02:51.159Z,89.25
2022-10-17T01:03:01.155Z,89.25
2022-10-17T01:03:11.164Z,89.25
2022-10-17T01:03:21.147Z,89.25
2022-10-17T01:03:31.148Z,89.25
2022-10-17T01:03:41.153Z,89.25
2022-10-17T01:03:51.171Z,89.25
2022-10-17T01:04:01.167Z,89.25
2022-10-17T01:04:11.151Z,89.25
2022-10-17T01:04:21.149Z,89.25
2022-10-17T01:04:31.150Z,89.25
2022-10-17T01:04:41.152Z,89.25
2022-10-17T01:04:51.165Z,89.25
2022-10-17T01:05:01.166Z,89.25
2022-10-17T01:05:11.152Z,89.15
2022-10-17T01:05:21.162Z,89.15
2022-10-17T01:05:31.183Z,89.04
2022-10-17T01:05:41.154Z,89.01
2022-10-17T01:05:51.154Z,89.01
2022-10-17T01:06:01.186Z,89.04
2022-10-17T01:06:11.162Z,89.04
2022-10-17T01:06:21.161Z,88.90
2022-10-17T01:06:31.157Z,88.90
2022-10-17T01:06:41.161Z,88.90
2022-10-17T01:06:51.211Z,88.90
2022-10-17T01:07:01.190Z,88.90
2022-10-17T01:07:11.160Z,88.90
2022-10-17T01:07:21.160Z,88.90
2022-10-17T01:07:34.656Z,88.90
2022-10-17T01:07:42.168Z,88.95
2022-10-17T01:07:51.165Z,88.90
2022-10-17T01:08:01.192Z,88.90
2022-10-17T01:08:11.166Z,88.90
2022-10-17T01:08:21.168Z,88.90
2022-10-17T01:08:31.166Z,88.90
2022-10-17T01:08:41.177Z,88.90
2022-10-17T01:08:51.167Z,88.90
2022-10-17T01:09:01.186Z,88.80
2022-10-17T01:09:11.169Z,88.80
2022-10-17T01:09:21.173Z,88.80
2022-10-17T01:09:31.202Z,88.70
2022-10-17T01:09:41.172Z,88.70
2022-10-17T01:09:51.174Z,88.70
2022-10-17T01:10:01.189Z,88.70
2022-10-17T01:10:11.251Z,88.70
2022-10-17T01:10:31.184Z,88.60
2022-10-17T01:10:41.174Z,88.60
2022-10-17T01:10:51.175Z,88.60
2022-10-17T01:11:01.189Z,88.70
2022-10-17T01:11:11.180Z,88.70
2022-10-17T01:11:21.179Z,88.70
2022-10-17T01:11:31.182Z,88.70
2022-10-17T01:11:41.180Z,88.60
2022-10-17T01:11:51.180Z,88.49
2022-10-17T01:12:01.212Z,88.49
2022-10-17T01:12:11.187Z,88.49
2022-10-17T01:12:21.189Z,88.49
2022-10-17T01:12:31.430Z,88.49
2022-10-17T01:12:41.188Z,88.49
2022-10-17T01:12:51.186Z,88.49
2022-10-17T01:13:01.211Z,88.49
2022-10-17T01:13:11.190Z,88.40
2022-10-17T01:13:21.191Z,88.40
2022-10-17T01:13:31.192Z,88.29
2022-10-17T01:13:41.197Z,88.29
2022-10-17T01:13:51.198Z,88.29
2022-10-17T01:14:01.193Z,88.29
2022-10-17T01:14:11.215Z,88.20
2022-10-17T01:14:21.207Z,88.20
2022-10-17T01:14:31.194Z,88.20
2022-10-17T01:14:41.196Z,88.20
2022-10-17T01:14:51.196Z,88.20
2022-10-17T01:15:01.200Z,88.20
2022-10-17T01:15:11.216Z,88.20
2022-10-17T01:15:21.198Z,88.20
2022-10-17T01:15:31.197Z,88.09
2022-10-17T01:15:41.202Z,88.09
2022-10-17T01:15:51.205Z,88.09
2022-10-17T01:16:01.201Z,88.09
2022-10-17T01:16:11.222Z,88.09
2022-10-17T01:16:21.208Z,88.09
2022-10-17T01:16:31.206Z,87.99
2022-10-17T01:16:41.210Z,87.99
2022-10-17T01:16:51.208Z,87.99
2022-10-17T01:17:01.207Z,87.99
2022-10-17T01:17:11.228Z,87.99
2022-10-17T01:17:21.213Z,87.99
2022-10-17T01:17:31.220Z,87.99
2022-10-17T01:17:41.217Z,87.99
2022-10-17T01:17:51.214Z,87.99
2022-10-17T01:18:01.216Z,87.99
2022-10-17T01:18:11.229Z,88.09
2022-10-17T01:18:21.216Z,88.09
2022-10-17T01:18:31.213Z,88.09
2022-10-17T01:18:41.223Z,88.09
2022-10-17T01:18:51.219Z,87.99
2022-10-17T01:19:01.219Z,87.89
2022-10-17T01:19:11.236Z,87.79
2022-10-17T01:19:21.241Z,87.79
2022-10-17T01:19:31.228Z,87.79
2022-10-17T01:19:41.229Z,87.79
2022-10-17T01:19:51.244Z,87.79
2022-10-17T01:20:01.222Z,87.69
2022-10-17T01:20:11.226Z,87.59
2022-10-17T01:20:21.247Z,87.59
2022-10-17T01:20:31.225Z,87.48
2022-10-17T01:20:41.243Z,87.48
2022-10-17T01:20:51.230Z,87.38
2022-10-17T01:21:01.222Z,87.28
2022-10-17T01:21:11.224Z,87.28
2022-10-17T01:21:21.253Z,87.28
2022-10-17T01:21:31.226Z,87.28
2022-10-17T01:21:41.231Z,87.28
2022-10-17T01:21:51.239Z,87.28
2022-10-17T01:22:01.229Z,87.28
2022-10-17T01:22:11.235Z,87.28
2022-10-17T01:22:21.258Z,87.18
2022-10-17T01:22:31.369Z,87.18
2022-10-17T01:22:41.234Z,87.18
2022-10-17T01:22:51.238Z,87.18
2022-10-17T01:23:01.238Z,87.18
2022-10-17T01:23:11.237Z,87.08
2022-10-17T01:23:21.280Z,87.08
2022-10-17T01:23:31.240Z,86.98
2022-10-17T01:23:41.244Z,87.08
2022-10-17T01:23:51.251Z,87.08
2022-10-17T01:24:01.241Z,86.98
2022-10-17T01:24:11.241Z,86.98
2022-10-17T01:24:21.288Z,86.98
2022-10-17T01:24:31.250Z,86.98
2022-10-17T01:24:41.248Z,86.98
2022-10-17T01:24:51.244Z,86.98
2022-10-17T01:25:01.246Z,86.98
2022-10-17T01:25:11.246Z,86.88
2022-10-17T01:25:21.274Z,86.88
2022-10-17T01:25:31.253Z,86.73
2022-10-17T01:25:41.252Z,86.83
2022-10-17T01:25:51.248Z,86.63
2022-10-17T01:26:01.256Z,86.63
2022-10-17T01:26:11.260Z,86.53
2022-10-17T01:26:21.279Z,86.53
2022-10-17T01:26:31.250Z,86.53
2022-10-17T01:26:41.267Z,86.53
2022-10-17T01:26:51.255Z,86.53
2022-10-17T01:27:01.261Z,86.43
2022-10-17T01:27:11.268Z,86.43
2022-10-17T01:27:21.261Z,86.53
2022-10-17T01:27:31.273Z,86.53
2022-10-17T01:27:41.257Z,86.53
2022-10-17T01:27:51.258Z,86.53
2022-10-17T01:28:01.258Z,86.53
2022-10-17T01:28:11.262Z,86.53
2022-10-17T01:28:21.351Z,86.53
2022-10-17T01:28:31.374Z,86.63
2022-10-17T01:28:51.260Z,86.53
2022-10-17T01:29:01.264Z,86.53
2022-10-17T01:29:11.263Z,86.43
2022-10-17T01:29:21.269Z,86.43
2022-10-17T01:29:31.282Z,86.43
2022-10-17T01:29:41.268Z,86.43
2022-10-17T01:29:51.269Z,86.43
2022-10-17T01:30:01.271Z,86.43
2022-10-17T01:30:12.264Z,86.43
2022-10-17T01:30:21.274Z,86.43
2022-10-17T01:30:31.292Z,86.43
2022-10-17T01:30:41.278Z,86.33
2022-10-17T01:30:51.267Z,86.33
2022-10-17T01:31:01.270Z,86.22
2022-10-17T01:31:11.279Z,86.22
2022-10-17T01:31:21.272Z,86.22
2022-10-17T01:31:31.290Z,86.13
2022-10-17T01:31:41.280Z,86.13
2022-10-17T01:31:51.274Z,86.02
2022-10-17T01:32:01.275Z,86.02
2022-10-17T01:32:11.287Z,86.02
2022-10-17T01:32:21.279Z,86.02
2022-10-17T01:32:31.360Z,86.02
2022-10-17T01:32:41.281Z,85.93
2022-10-17T01:32:51.280Z,85.82
2022-10-17T01:33:01.280Z,85.58
2022-10-17T01:33:11.279Z,85.58
2022-10-17T01:33:21.281Z,85.58
2022-10-17T01:33:31.297Z,85.48
2022-10-17T01:33:41.291Z,85.48
2022-10-17T01:33:51.284Z,85.48
2022-10-17T01:34:01.287Z,85.38
2022-10-17T01:34:11.297Z,85.38
2022-10-17T01:34:21.292Z,85.38
2022-10-17T01:34:31.312Z,85.27
2022-10-17T01:34:41.305Z,85.27
2022-10-17T01:34:51.291Z,85.27
2022-10-17T01:35:01.292Z,85.27
2022-10-17T01:35:11.295Z,85.27
2022-10-17T01:35:21.290Z,85.38
2022-10-17T01:35:31.308Z,85.38
2022-10-17T01:35:41.293Z,85.48
2022-10-17T01:35:51.295Z,85.48
2022-10-17T01:36:04.785Z,85.48
2022-10-17T01:36:11.310Z,85.48
2022-10-17T01:36:21.296Z,85.48
2022-10-17T01:36:31.321Z,85.48
2022-10-17T01:36:41.297Z,85.48
2022-10-17T01:36:51.304Z,85.48
2022-10-17T01:37:01.305Z,85.48
2022-10-17T01:37:11.298Z,85.48
2022-10-17T01:37:21.302Z,85.52
2022-10-17T01:37:31.325Z,85.52
2022-10-17T01:37:41.379Z,85.52
2022-10-17T01:38:01.308Z,85.52
2022-10-17T01:38:11.304Z,85.52
2022-10-17T01:38:21.303Z,85.52
2022-10-17T01:38:31.324Z,85.52
2022-10-17T01:38:41.328Z,85.62
2022-10-17T01:38:51.311Z,85.62
2022-10-17T01:39:01.314Z,85.62
2022-10-17T01:39:11.310Z,85.72
2022-10-17T01:39:21.309Z,85.72
2022-10-17T01:39:33.395Z,85.72
2022-10-17T01:39:43.920Z,85.82
2022-10-17T01:39:51.311Z,85.82
2022-10-17T01:40:01.314Z,85.82
2022-10-17T01:40:11.329Z,85.82
2022-10-17T01:40:21.328Z,85.82
2022-10-17T01:40:31.328Z,85.82
2022-10-17T01:40:41.315Z,85.93
2022-10-17T01:40:51.313Z,85.93
2022-10-17T01:41:01.312Z,85.93
2022-10-17T01:41:11.314Z,85.93
2022-10-17T01:41:21.315Z,86.02
2022-10-17T01:41:31.318Z,86.02
2022-10-17T01:41:41.333Z,86.02
2022-10-17T01:41:51.318Z,86.02
2022-10-17T01:42:01.318Z,85.93
2022-10-17T01:42:11.317Z,86.02
2022-10-17T01:42:21.332Z,86.02
2022-10-17T01:42:31.580Z,86.02
2022-10-17T01:42:41.338Z,86.02
2022-10-17T01:42:51.321Z,86.02
2022-10-17T01:43:01.320Z,86.02
2022-10-17T01:43:11.323Z,86.02
2022-10-17T01:43:21.319Z,86.02
2022-10-17T01:43:31.322Z,86.13
2022-10-17T01:43:41.361Z,86.13
2022-10-17T01:43:51.328Z,86.13
2022-10-17T01:44:01.339Z,86.13
2022-10-17T01:44:11.325Z,86.13
2022-10-17T01:44:21.329Z,86.22
2022-10-17T01:44:31.338Z,86.13
2022-10-17T01:44:41.346Z,86.02
2022-10-17T01:44:51.329Z,86.02
2022-10-17T01:45:01.336Z,86.02
2022-10-17T01:45:11.331Z,86.02
2022-10-17T01:45:21.334Z,86.02
2022-10-17T01:45:31.335Z,85.93
2022-10-17T01:45:41.349Z,85.82
2022-10-17T01:45:51.333Z,85.93
2022-10-17T01:46:01.338Z,85.93
2022-10-17T01:46:11.339Z,85.93
2022-10-17T01:46:21.354Z,85.93
2022-10-17T01:46:31.337Z,86.02
2022-10-17T01:46:41.336Z,85.93
2022-10-17T01:46:51.413Z,85.93
2022-10-17T01:47:01.347Z,85.93
2022-10-17T01:47:11.341Z,85.93
2022-10-17T01:47:21.340Z,85.93
2022-10-17T01:47:31.517Z,85.93
2022-10-17T01:47:41.339Z,85.93
2022-10-17T01:47:51.358Z,86.02
2022-10-17T01:48:01.338Z,86.02
2022-10-17T01:48:11.345Z,86.02
2022-10-17T01:48:21.348Z,86.13
2022-10-17T01:48:31.344Z,86.13
2022-10-17T01:48:41.373Z,86.22
2022-10-17T01:48:51.356Z,86.22
2022-10-17T01:49:01.349Z,86.13
2022-10-17T01:49:11.346Z,86.22
2022-10-17T01:49:21.348Z,86.22
2022-10-17T01:49:31.348Z,86.22
2022-10-17T01:49:41.348Z,86.22
2022-10-17T01:49:51.372Z,86.22
2022-10-17T01:50:01.364Z,86.22
2022-10-17T01:50:11.351Z,86.22
2022-10-17T01:50:22.269Z,86.13
2022-10-17T01:50:31.352Z,86.13
2022-10-17T01:50:41.360Z,86.13
2022-10-17T01:50:51.368Z,86.02
2022-10-17T01:51:01.359Z,86.02
2022-10-17T01:51:11.358Z,85.93
2022-10-17T01:51:21.363Z,85.93
2022-10-17T01:51:31.362Z,85.93
2022-10-17T01:51:41.359Z,85.93
2022-10-17T01:51:51.380Z,85.93
2022-10-17T01:52:01.358Z,85.93
2022-10-17T01:52:11.360Z,85.82
2022-10-17T01:52:21.372Z,85.82
2022-10-17T01:52:31.360Z,85.82
2022-10-17T01:52:41.363Z,85.82
2022-10-17T01:52:51.395Z,85.82
2022-10-17T01:53:01.364Z,85.93
2022-10-17T01:53:11.370Z,85.93
2022-10-17T01:53:21.363Z,85.93
2022-10-17T01:53:31.364Z,85.82
2022-10-17T01:53:41.367Z,85.82
2022-10-17T01:53:51.401Z,85.82
2022-10-17T01:54:01.368Z,85.72
2022-10-17T01:54:11.370Z,85.72
2022-10-17T01:54:21.374Z,85.82
2022-10-17T01:54:31.371Z,85.82
2022-10-17T01:54:41.377Z,85.82
2022-10-17T01:54:51.411Z,85.82
2022-10-17T01:55:01.376Z,85.82
2022-10-17T01:55:11.375Z,85.72
2022-10-17T01:55:21.387Z,85.62
2022-10-17T01:55:31.378Z,85.62
2022-10-17T01:55:41.380Z,85.52
2022-10-17T01:55:51.421Z,85.52
2022-10-17T01:56:01.398Z,85.52
2022-10-17T01:56:11.384Z,85.42
2022-10-17T01:56:21.379Z,85.27
2022-10-17T01:56:31.378Z,85.27
2022-10-17T01:56:41.392Z,85.27
2022-10-17T01:56:51.380Z,85.27
2022-10-17T01:57:01.382Z,85.17
2022-10-17T01:57:11.413Z,85.17
2022-10-17T01:57:21.384Z,85.17
2022-10-17T01:57:31.631Z,85.07
2022-10-17T01:57:41.384Z,85.07
2022-10-17T01:57:51.384Z,85.07
2022-10-17T01:58:01.383Z,85.07
2022-10-17T01:58:11.413Z,85.07
2022-10-17T01:58:21.387Z,85.07
2022-10-17T01:58:31.387Z,85.07
2022-10-17T01:58:41.395Z,85.07
2022-10-17T01:58:51.394Z,85.17
2022-10-17T01:59:01.416Z,85.17
2022-10-17T01:59:11.396Z,85.17
2022-10-17T01:59:21.398Z,85.31
2022-10-17T01:59:31.406Z,85.31
2022-10-17T01:59:41.408Z,85.31
2022-10-17T01:59:51.398Z,85.31
2022-10-17T02:00:01.396Z,85.31
2022-10-17T02:00:11.410Z,85.31
2022-10-17T02:00:21.400Z,85.31
2022-10-17T02:00:31.413Z,85.42
2022-10-17T02:00:41.406Z,85.42
2022-10-17T02:00:51.397Z,85.42
2022-10-17T02:01:01.410Z,85.42
2022-10-17T02:01:11.480Z,85.42
2022-10-17T02:01:21.453Z,85.42
2022-10-17T02:01:31.452Z,85.42
2022-10-17T02:01:41.461Z,85.42
2022-10-17T02:01:51.477Z,85.52
2022-10-17T02:02:01.408Z,85.62
2022-10-17T02:02:11.417Z,85.62
2022-10-17T02:02:21.410Z,85.62
2022-10-17T02:02:31.405Z,85.62
2022-10-17T02:02:41.432Z,85.62
2022-10-17T02:02:51.408Z,85.62
2022-10-17T02:03:01.405Z,85.62
2022-10-17T02:03:11.445Z,85.62
2022-10-17T02:03:21.414Z,85.62
2022-10-17T02:03:31.410Z,85.62
2022-10-17T02:03:41.421Z,85.62
2022-10-17T02:03:51.415Z,85.62
2022-10-17T02:04:01.413Z,85.62
2022-10-17T02:04:11.436Z,85.62
2022-10-17T02:04:21.416Z,85.62
2022-10-17T02:04:31.421Z,85.62
2022-10-17T02:04:41.442Z,85.62
2022-10-17T02:04:51.457Z,85.62
2022-10-17T02:05:11.442Z,85.62
2022-10-17T02:05:21.421Z,85.62
2022-10-17T02:05:31.429Z,85.72
2022-10-17T02:05:41.444Z,85.72
2022-10-17T02:05:51.426Z,85.72
2022-10-17T02:06:01.422Z,85.72
2022-10-17T02:06:11.432Z,85.72
2022-10-17T02:06:21.424Z,85.72
2022-10-17T02:06:31.497Z,85.72
2022-10-17T02:06:41.463Z,85.72
2022-10-17T02:06:51.429Z,85.72
2022-10-17T02:07:01.413Z,85.62
2022-10-17T02:07:11.453Z,85.62
2022-10-17T02:07:21.434Z,85.62
2022-10-17T02:07:31.481Z,85.52
2022-10-17T02:07:41.440Z,85.52
2022-10-17T02:07:51.445Z,85.52
2022-10-17T02:08:01.436Z,85.52
2022-10-17T02:08:11.433Z,85.52
2022-10-17T02:08:21.434Z,85.52
2022-10-17T02:08:31.435Z,85.52
2022-10-17T02:08:41.445Z,85.52
2022-10-17T02:08:51.444Z,85.52
2022-10-17T02:09:01.453Z,85.62
2022-10-17T02:09:11.437Z,85.62
2022-10-17T02:09:21.438Z,85.62
2022-10-17T02:09:31.471Z,85.62
2022-10-17T02:09:41.439Z,85.62
2022-10-17T02:09:51.489Z,85.52
2022-10-17T02:10:01.460Z,85.52
2022-10-17T02:10:11.445Z,85.62
2022-10-17T02:10:21.555Z,85.52
2022-10-17T02:10:31.449Z,85.52
2022-10-17T02:10:41.449Z,85.52
2022-10-17T02:10:51.453Z,85.52
2022-10-17T02:11:01.472Z,85.52
2022-10-17T02:11:11.448Z,85.52
2022-10-17T02:11:21.449Z,85.52
2022-10-17T02:11:31.451Z,85.52
2022-10-17T02:11:41.449Z,85.42
2022-10-17T02:11:51.461Z,85.31
2022-10-17T02:12:01.467Z,85.27
2022-10-17T02:12:11.453Z,85.17
2022-10-17T02:12:21.456Z,85.17
2022-10-17T02:12:31.460Z,85.07
2022-10-17T02:12:41.455Z,85.07
2022-10-17T02:12:51.459Z,84.97
2022-10-17T02:13:01.478Z,84.97
2022-10-17T02:13:11.459Z,84.97
2022-10-17T02:13:21.459Z,85.07
2022-10-17T02:13:31.473Z,84.97
2022-10-17T02:13:41.460Z,84.97
2022-10-17T02:13:51.466Z,85.11
2022-10-17T02:14:01.607Z,85.11
2022-10-17T02:14:21.476Z,85.07
2022-10-17T02:14:31.463Z,85.11
2022-10-17T02:14:41.466Z,85.07
2022-10-17T02:14:51.465Z,85.11
2022-10-17T02:15:13.329Z,85.11
2022-10-17T02:15:13.654Z,85.11
2022-10-17T02:16:30.101Z,85.42
2022-10-17T02:16:40.112Z,85.42
2022-10-17T02:16:50.095Z,85.52
2022-10-17T02:17:00.111Z,85.52
2022-10-17T02:17:10.106Z,85.52
2022-10-17T02:17:20.099Z,85.62
2022-10-17T02:17:30.307Z,85.62
2022-10-17T02:17:51.662Z,85.62
2022-10-17T02:17:51.993Z,85.62
2022-10-17T02:18:01.977Z,85.62
2022-10-17T02:18:11.991Z,85.72
2022-10-17T02:18:21.976Z,85.72
2022-10-17T02:18:31.979Z,85.72
2022-10-17T02:18:41.996Z,85.72
2022-10-17T02:18:51.986Z,85.72
2022-10-17T02:19:21.671Z,85.72
2022-10-17T02:19:22.000Z,85.93
2022-10-17T02:19:31.998Z,85.93
2022-10-17T02:20:48.442Z,86.02
2022-10-17T02:20:58.453Z,85.93
2022-10-17T02:21:08.437Z,85.93
2022-10-17T02:21:18.442Z,85.93
2022-10-17T02:21:28.457Z,85.93
2022-10-17T02:21:38.441Z,85.93
2022-10-17T02:21:48.440Z,85.93
2022-10-17T02:21:58.453Z,85.93
2022-10-17T02:22:08.442Z,85.93
2022-10-17T02:22:18.461Z,85.93
2022-10-17T02:22:28.445Z,85.93
2022-10-17T02:22:38.443Z,85.93
2022-10-17T02:22:48.446Z,85.93
2022-10-17T02:22:58.450Z,85.93
2022-10-17T02:23:08.509Z,85.93
2022-10-17T02:23:28.457Z,85.93
2022-10-17T02:23:38.448Z,85.93
2022-10-17T02:23:48.456Z,85.93
2022-10-17T02:23:58.460Z,85.82
2022-10-17T02:24:08.450Z,85.82
2022-10-17T02:24:18.468Z,85.82
2022-10-17T02:24:28.466Z,85.93
2022-10-17T02:24:38.458Z,85.93
2022-10-17T02:24:48.456Z,85.93
2022-10-17T02:24:58.454Z,85.93
2022-10-17T02:25:08.457Z,86.02
2022-10-17T02:25:18.501Z,86.02
2022-10-17T02:25:28.459Z,86.02
2022-10-17T02:25:38.459Z,85.93
2022-10-17T02:25:48.469Z,85.93
2022-10-17T02:25:58.465Z,85.93
2022-10-17T02:26:08.462Z,85.93
2022-10-17T02:26:18.469Z,85.93
2022-10-17T02:26:28.487Z,85.93
2022-10-17T02:26:38.468Z,85.93
2022-10-17T02:26:48.468Z,85.93
2022-10-17T02:26:58.473Z,85.82
2022-10-17T02:27:08.472Z,85.93
2022-10-17T02:27:18.471Z,85.82
2022-10-17T02:27:28.729Z,85.82
2022-10-17T02:27:38.482Z,85.82
2022-10-17T02:27:48.475Z,85.82
2022-10-17T02:27:58.478Z,85.72
2022-10-17T02:28:08.473Z,85.72
2022-10-17T02:28:18.476Z,85.72
2022-10-17T02:28:28.530Z,85.72
2022-10-17T02:28:38.508Z,85.72
2022-10-17T02:28:48.538Z,85.72
2022-10-17T02:28:58.533Z,85.72
2022-10-17T02:29:08.479Z,85.62
2022-10-17T02:29:18.484Z,85.62
2022-10-17T02:29:28.501Z,85.72
2022-10-17T02:29:38.482Z,85.62
2022-10-17T02:29:48.483Z,85.62
2022-10-17T02:29:58.491Z,85.52
2022-10-17T02:30:08.487Z,85.52
2022-10-17T02:30:18.491Z,85.62
2022-10-17T02:30:28.506Z,85.52
2022-10-17T02:30:38.487Z,85.52
2022-10-17T02:30:48.489Z,85.42
2022-10-17T02:30:58.490Z,85.31
2022-10-17T02:31:08.488Z,85.31
2022-10-17T02:31:18.487Z,85.31
2022-10-17T02:31:28.526Z,85.31
2022-10-17T02:31:38.492Z,85.31
2022-10-17T02:31:49.443Z,85.31
2022-10-17T02:31:58.492Z,85.31
2022-10-17T02:32:08.507Z,85.31
2022-10-17T02:32:18.555Z,85.21
2022-10-17T02:32:28.522Z,85.31
2022-10-17T02:32:38.493Z,85.31
2022-10-17T02:32:50.251Z,85.42
2022-10-17T02:32:58.495Z,85.42
2022-10-17T02:33:08.495Z,85.42
2022-10-17T02:33:18.497Z,85.42
2022-10-17T02:33:28.521Z,85.52
2022-10-17T02:33:38.500Z,85.42
2022-10-17T02:33:48.499Z,85.42
2022-10-17T02:33:58.499Z,85.42
2022-10-17T02:34:08.499Z,85.42
2022-10-17T02:34:18.499Z,85.52
2022-10-17T02:34:28.518Z,85.52
2022-10-17T02:34:38.502Z,85.52
2022-10-17T02:34:48.501Z,85.52
2022-10-17T02:34:58.501Z,85.42
2022-10-17T02:35:08.509Z,85.42
2022-10-17T02:35:18.506Z,85.42
2022-10-17T02:35:28.504Z,85.52
2022-10-17T02:35:38.522Z,85.52
2022-10-17T02:35:48.503Z,85.52
2022-10-17T02:35:58.538Z,85.52
2022-10-17T02:36:08.505Z,85.52
2022-10-17T02:36:18.510Z,85.52
2022-10-17T02:36:28.506Z,85.62
2022-10-17T02:36:38.524Z,85.62
2022-10-17T02:36:48.514Z,85.62
2022-10-17T02:36:58.510Z,85.62
2022-10-17T02:37:08.509Z,85.62
2022-10-17T02:37:18.511Z,85.72
2022-10-17T02:37:28.813Z,85.72
2022-10-17T02:37:38.535Z,85.72
2022-10-17T02:37:48.510Z,85.72
2022-10-17T02:37:58.519Z,85.72
2022-10-17T02:38:08.510Z,85.72
2022-10-17T02:38:18.517Z,85.72
2022-10-17T02:38:28.516Z,85.82
2022-10-17T02:38:38.533Z,85.82
2022-10-17T02:38:48.535Z,85.82
2022-10-17T02:38:58.518Z,85.82
2022-10-17T02:39:08.520Z,85.82
2022-10-17T02:39:18.524Z,85.82
2022-10-17T02:39:28.520Z,85.82
2022-10-17T02:39:38.542Z,85.82
2022-10-17T02:39:48.522Z,85.82
2022-10-17T02:39:58.523Z,85.82
2022-10-17T02:40:08.524Z,85.93
2022-10-17T02:40:18.526Z,85.93
2022-10-17T02:40:28.526Z,85.93
2022-10-17T02:40:38.530Z,85.93
2022-10-17T02:40:48.536Z,86.02
2022-10-17T02:40:58.528Z,86.02
2022-10-17T02:41:08.550Z,86.02
2022-10-17T02:41:18.580Z,86.07
2022-10-17T02:41:39.445Z,86.07
2022-10-17T02:41:48.546Z,86.07
2022-10-17T02:41:58.537Z,85.96
2022-10-17T02:42:09.446Z,85.96
2022-10-17T02:42:18.534Z,86.07
2022-10-17T02:42:28.876Z,86.07
2022-10-17T02:42:38.535Z,86.07
2022-10-17T02:42:48.549Z,86.07
2022-10-17T02:42:58.536Z,86.16
2022-10-17T02:43:08.536Z,86.16
2022-10-17T02:43:18.541Z,86.16
2022-10-17T02:43:28.546Z,86.16
2022-10-17T02:43:38.546Z,86.16
2022-10-17T02:43:48.572Z,86.16
2022-10-17T02:44:01.585Z,86.27
2022-10-17T02:44:08.556Z,86.27
2022-10-17T02:44:18.545Z,86.27
2022-10-17T02:44:28.552Z,86.27
2022-10-17T02:44:38.557Z,86.27
2022-10-17T02:44:48.559Z,86.27
2022-10-17T02:44:58.548Z,86.27
2022-10-17T02:45:08.557Z,86.27
2022-10-17T02:45:18.550Z,86.27
2022-10-17T02:45:28.555Z,86.27
2022-10-17T02:45:38.548Z,86.27
2022-10-17T02:45:48.556Z,86.27
2022-10-17T02:45:58.566Z,86.27
2022-10-17T02:46:08.553Z,86.27
2022-10-17T02:58:05.180Z,87.02
2022-10-17T02:58:15.186Z,86.98
2022-10-17T02:58:25.170Z,87.02
2022-10-17T02:58:35.181Z,87.12