createdAt,value
2018-04-14T00:00:56.711Z,1005.10
2018-04-14T00:01:56.776Z,1005.06
2018-04-14T00:02:56.748Z,1005.01
2018-04-14T00:03:56.755Z,1005.07
2018-04-14T00:04:56.779Z,1004.98
2018-04-14T00:05:56.797Z,1005.01
2018-04-14T00:06:56.806Z,1005.04
2018-04-14T00:07:56.877Z,1005.03
2018-04-14T00:08:56.920Z,1005.03
2018-04-14T00:09:56.853Z,1005.05
2018-04-14T00:10:56.882Z,1005.02
2018-04-14T00:11:56.893Z,1005.08
2018-04-14T00:12:56.903Z,1005.07
2018-04-14T00:13:56.973Z,1005.12
2018-04-14T00:14:56.943Z,1005.12
2018-04-14T00:15:56.957Z,1005.12
2018-04-14T00:16:56.975Z,1005.06
2018-04-14T00:17:56.992Z,1005.12
2018-04-14T00:18:57.006Z,1005.11
2018-04-14T00:19:57.075Z,1005.10
2018-04-14T00:20:57.040Z,1005.15
2018-04-14T00:21:57.130Z,1005.15
2018-04-14T00:22:57.075Z,1005.15
2018-04-14T00:23:57.091Z,1005.18
2018-04-14T00:24:57.109Z,1005.20
2018-04-14T00:25:57.174Z,1005.19
2018-04-14T00:26:57.138Z,1005.19
2018-04-14T00:27:57.154Z,1005.19
2018-04-14T00:28:57.182Z,1005.20
2018-04-14T00:29:57.188Z,1005.19
2018-04-14T00:30:57.207Z,1005.22
2018-04-14T00:31:57.274Z,1005.22
2018-04-14T00:32:57.235Z,1005.24
2018-04-14T00:33:57.337Z,1005.24
2018-04-14T00:34:57.273Z,1005.29
2018-04-14T00:35:57.289Z,1005.27
2018-04-14T00:36:57.305Z,1005.35
2018-04-14T00:37:57.367Z,1005.30
2018-04-14T00:38:57.337Z,1005.30
2018-04-14T00:39:57.387Z,1005.34
2018-04-14T00:40:57.369Z,1005.29
2018-04-14T00:41:57.389Z,1005.32
2018-04-14T00:42:57.401Z,1005.33
2018-04-14T00:43:57.467Z,1005.30
2018-04-14T00:44:57.437Z,1005.24
2018-04-14T00:45:57.494Z,1005.24
2018-04-14T00:46:57.474Z,1005.25
2018-04-14T00:47:57.485Z,1005.24
2018-04-14T00:48:57.503Z,1005.25
2018-04-14T00:49:57.519Z,1005.27
2018-04-14T00:50:57.545Z,1005.30
2018-04-14T00:51:57.567Z,1005.27
2018-04-14T00:52:57.570Z,1005.32
2018-04-14T00:53:57.585Z,1005.34
2018-04-14T00:54:57.601Z,1005.27
2018-04-14T00:55:57.669Z,1005.32
2018-04-14T00:56:57.637Z,1005.27
2018-04-14T00:57:57.656Z,1005.35
2018-04-14T00:58:57.670Z,1005.31
2018-04-14T00:59:57.682Z,1005.34
2018-04-14T01:00:57.706Z,1005.32
2018-04-14T01:01:57.721Z,1005.36
2018-04-14T01:02:57.734Z,1005.36
2018-04-14T01:03:57.754Z,1005.33
2018-04-14T01:04:57.763Z,1005.35
2018-04-14T01:05:57.785Z,1005.35
2018-04-14T01:06:57.799Z,1005.36
2018-04-14T01:07:57.816Z,1005.36
2018-04-14T01:08:57.834Z,1005.36
2018-04-14T01:09:57.851Z,1005.35
2018-04-14T01:10:57.871Z,1005.35
2018-04-14T01:11:57.883Z,1005.32
2018-04-14T01:12:57.903Z,1005.33
2018-04-14T01:13:57.966Z,1005.35
2018-04-14T01:14:57.938Z,1005.34
2018-04-14T01:15:57.946Z,1005.35
2018-04-14T01:16:57.965Z,1005.35
2018-04-14T01:17:57.979Z,1005.33
2018-04-14T01:18:58.002Z,1005.37
2018-04-14T01:19:58.063Z,1005.40
2018-04-14T01:20:58.038Z,1005.37
2018-04-14T01:21:58.054Z,1005.37
2018-04-14T01:22:58.070Z,1005.40
2018-04-14T01:23:58.079Z,1005.38
2018-04-14T01:24:58.099Z,1005.38
2018-04-14T01:25:58.168Z,1005.40
2018-04-14T01:26:58.130Z,1005.37
2018-04-14T01:27:58.151Z,1005.43
2018-04-14T01:28:58.199Z,1005.41
2018-04-14T01:29:58.187Z,1005.43
2018-04-14T01:30:58.196Z,1005.45
2018-04-14T01:31:58.271Z,1005.51
2018-04-14T01:32:58.233Z,1005.54
2018-04-14T01:33:58.250Z,1005.50
2018-04-14T01:34:58.264Z,1005.46
2018-04-14T01:35:58.282Z,1005.47
2018-04-14T01:36:58.299Z,1005.45
2018-04-14T01:37:58.367Z,1005.44
2018-04-14T01:38:58.330Z,1005.42
2018-04-14T01:39:58.345Z,1005.44
2018-04-14T01:40:58.367Z,1005.43
2018-04-14T01:41:58.454Z,1005.39
2018-04-14T01:42:58.402Z,1005.43
2018-04-14T01:43:58.464Z,1005.42
2018-04-14T01:44:58.435Z,1005.44
2018-04-14T01:45:58.446Z,1005.44
2018-04-14T01:46:58.465Z,1005.46
2018-04-14T01:47:58.516Z,1005.47
2018-04-14T01:48:58.495Z,1005.48
2018-04-14T01:49:58.560Z,1005.43
2018-04-14T01:50:58.531Z,1005.44
2018-04-14T01:51:58.545Z,1005.49
2018-04-14T01:52:58.564Z,1005.49
2018-04-14T01:53:58.582Z,1005.48
2018-04-14T01:54:58.593Z,1005.45
2018-04-14T01:55:58.674Z,1005.42
2018-04-14T01:56:58.631Z,1005.42
2018-04-14T01:57:58.648Z,1005.46
2018-04-14T01:58:58.665Z,1005.43
2018-04-14T01:59:58.678Z,1005.47
2018-04-14T02:00:58.733Z,1005.44
2018-04-14T02:01:58.770Z,1005.50
2018-04-14T02:02:58.734Z,1005.51
2018-04-14T02:03:58.749Z,1005.54
2018-04-14T02:04:58.760Z,1005.54
2018-04-14T02:05:58.782Z,1005.58
2018-04-14T02:06:58.848Z,1005.57
2018-04-14T02:07:58.861Z,1005.57
2018-04-14T02:08:58.831Z,1005.53
2018-04-14T02:09:58.846Z,1005.49
2018-04-14T02:10:58.862Z,1005.48
2018-04-14T02:11:58.877Z,1005.45
2018-04-14T02:12:58.942Z,1005.44
2018-04-14T02:13:58.959Z,1005.43
2018-04-14T02:14:58.930Z,1005.43
2018-04-14T02:15:58.946Z,1005.44
2018-04-14T02:16:58.958Z,1005.43
2018-04-14T02:17:58.978Z,1005.44
2018-04-14T02:18:59.023Z,1005.42
2018-04-14T02:19:59.061Z,1005.43
2018-04-14T02:20:59.025Z,1005.45
2018-04-14T02:21:59.044Z,1005.42
2018-04-14T02:22:59.061Z,1005.43
2018-04-14T02:23:59.076Z,1005.40
2018-04-14T02:24:59.104Z,1005.37
2018-04-14T02:25:59.165Z,1005.40
2018-04-14T02:26:59.131Z,1005.37
2018-04-14T02:27:59.140Z,1005.35
2018-04-14T02:28:59.164Z,1005.37
2018-04-14T02:29:59.177Z,1005.38
2018-04-14T02:30:59.190Z,1005.40
2018-04-14T02:31:59.259Z,1005.40
2018-04-14T02:32:59.230Z,1005.43
2018-04-14T02:33:59.242Z,1005.35
2018-04-14T02:34:59.256Z,1005.34
2018-04-14T02:35:59.274Z,1005.31
2018-04-14T02:36:59.294Z,1005.31
2018-04-14T02:37:59.359Z,1005.30
2018-04-14T02:38:59.329Z,1005.29
2018-04-14T02:39:59.347Z,1005.29
2018-04-14T02:40:59.358Z,1005.21
2018-04-14T02:41:59.380Z,1005.19
2018-04-14T02:42:59.389Z,1005.15
2018-04-14T02:43:59.457Z,1005.14
2018-04-14T02:44:59.429Z,1005.15
2018-04-14T02:45:59.445Z,1005.16
2018-04-14T02:46:59.462Z,1005.19
2018-04-14T02:47:59.472Z,1005.17
2018-04-14T02:48:59.495Z,1005.24
2018-04-14T02:49:59.562Z,1005.28
2018-04-14T02:50:59.530Z,1005.25
2018-04-14T02:51:59.542Z,1005.30
2018-04-14T02:52:59.565Z,1005.30
2018-04-14T02:53:59.576Z,1005.33
2018-04-14T02:54:59.595Z,1005.41
2018-04-14T02:55:59.680Z,1005.39
2018-04-14T02:56:59.631Z,1005.44
2018-04-14T02:57:59.641Z,1005.45
2018-04-14T02:58:59.665Z,1005.48
2018-04-14T02:59:59.681Z,1005.50
2018-04-14T03:00:59.744Z,1005.50
2018-04-14T03:03:07.292Z,1005.52
2018-04-14T03:03:59.747Z,1005.53
2018-04-14T03:04:59.767Z,1005.50
2018-04-14T03:05:59.794Z,1005.56
2018-04-14T03:06:59.797Z,1005.58
2018-04-14T03:07:59.814Z,1005.56
2018-04-14T03:09:03.335Z,1005.58
2018-04-14T03:09:59.844Z,1005.55
2018-04-14T03:10:59.859Z,1005.56
2018-04-14T03:11:59.877Z,1005.54
2018-04-14T03:12:59.895Z,1005.50
2018-04-14T03:13:59.959Z,1005.50
2018-04-14T03:15:03.342Z,1005.51
2018-04-14T03:15:59.952Z,1005.50
2018-04-14T03:16:59.975Z,1005.50
2018-04-14T03:17:59.985Z,1005.45
2018-04-14T03:19:00.001Z,1005.52
2018-04-14T03:20:00.015Z,1005.50
2018-04-14T03:21:03.338Z,1005.49
2018-04-14T03:22:00.047Z,1005.51
2018-04-14T03:23:00.126Z,1005.48
2018-04-14T03:24:00.124Z,1005.50
2018-04-14T03:25:00.121Z,1005.52
2018-04-14T03:26:00.131Z,1005.53
2018-04-14T03:27:03.337Z,1005.59
2018-04-14T03:28:00.180Z,1005.56
2018-04-14T03:29:00.188Z,1005.54
2018-04-14T03:30:00.189Z,1005.54
2018-04-14T03:31:00.202Z,1005.53
2018-04-14T03:32:00.225Z,1005.51
2018-04-14T03:33:03.442Z,1005.55
2018-04-14T03:34:00.257Z,1005.54
2018-04-14T03:35:00.269Z,1005.50
2018-04-14T03:36:00.290Z,1005.49
2018-04-14T03:37:00.303Z,1005.43
2018-04-14T03:38:00.327Z,1005.44
2018-04-14T03:39:04.501Z,1005.46
2018-04-14T03:40:00.361Z,1005.46
2018-04-14T03:41:00.374Z,1005.47
2018-04-14T03:42:00.394Z,1005.42
2018-04-14T03:43:00.409Z,1005.40
2018-04-14T03:44:00.427Z,1005.43
2018-04-14T03:45:03.579Z,1005.45
2018-04-14T03:46:00.460Z,1005.43
2018-04-14T03:47:00.475Z,1005.45
2018-04-14T03:48:00.494Z,1005.44
2018-04-14T03:49:00.505Z,1005.46
2018-04-14T03:50:00.536Z,1005.47
2018-04-14T03:51:03.698Z,1005.49
2018-04-14T03:52:00.569Z,1005.45
2018-04-14T03:53:00.577Z,1005.46
2018-04-14T03:54:00.595Z,1005.49
2018-04-14T03:55:00.609Z,1005.51
2018-04-14T03:56:00.631Z,1005.47
2018-04-14T03:57:03.701Z,1005.52
2018-04-14T03:58:00.705Z,1005.50
2018-04-14T03:59:00.680Z,1005.47
2018-04-14T04:00:00.698Z,1005.50
2018-04-14T04:01:00.711Z,1005.49
2018-04-14T04:02:04.734Z,1005.45
2018-04-14T04:03:00.746Z,1005.51
2018-04-14T04:04:00.836Z,1005.52
2018-04-14T04:05:00.776Z,1005.54
2018-04-14T04:06:00.798Z,1005.60
2018-04-14T04:07:00.814Z,1005.65
2018-04-14T04:08:04.738Z,1005.66
2018-04-14T04:09:00.850Z,1005.67
2018-04-14T04:10:00.928Z,1005.65
2018-04-14T04:11:00.877Z,1005.65
2018-04-14T04:12:00.894Z,1005.67
2018-04-14T04:13:00.912Z,1005.71
2018-04-14T04:14:04.736Z,1005.69
2018-04-14T04:15:00.949Z,1005.68
2018-04-14T04:16:00.992Z,1005.73
2018-04-14T04:17:00.987Z,1005.79
2018-04-14T04:18:00.995Z,1005.76
2018-04-14T04:19:01.020Z,1005.76
2018-04-14T04:20:04.751Z,1005.77
2018-04-14T04:21:01.046Z,1005.78
2018-04-14T04:22:01.069Z,1005.79
2018-04-14T04:23:01.081Z,1005.82
2018-04-14T04:24:01.096Z,1005.83
2018-04-14T04:25:01.130Z,1005.82
2018-04-14T04:26:04.736Z,1005.83
2018-04-14T04:27:01.150Z,1005.87
2018-04-14T04:28:01.168Z,1005.84
2018-04-14T04:29:01.180Z,1005.86
2018-04-14T04:30:01.200Z,1005.84
2018-04-14T04:31:01.222Z,1005.82
2018-04-14T04:32:04.742Z,1005.83
2018-04-14T04:33:01.254Z,1005.87
2018-04-14T04:34:01.305Z,1005.91
2018-04-14T04:35:01.286Z,1005.91
2018-04-14T04:36:01.304Z,1005.90
2018-04-14T04:37:01.322Z,1005.94
2018-04-14T04:38:04.740Z,1005.92
2018-04-14T04:39:01.350Z,1005.97
2018-04-14T04:40:01.408Z,1005.98
2018-04-14T04:41:01.387Z,1005.94
2018-04-14T04:42:01.402Z,1005.97
2018-04-14T04:43:01.415Z,1005.94
2018-04-14T04:44:04.830Z,1005.97
2018-04-14T04:45:01.455Z,1005.99
2018-04-14T04:46:01.532Z,1006.00
2018-04-14T04:47:01.485Z,1005.99
2018-04-14T04:48:01.505Z,1005.99
2018-04-14T04:49:01.514Z,1005.97
2018-04-14T04:50:04.834Z,1005.98
2018-04-14T04:51:01.556Z,1005.96
2018-04-14T04:52:01.575Z,1005.94
2018-04-14T04:53:01.581Z,1005.98
2018-04-14T04:54:01.609Z,1005.99
2018-04-14T04:55:01.625Z,1005.97
2018-04-14T04:56:04.887Z,1005.99
2018-04-14T04:57:01.656Z,1005.98
2018-04-14T04:58:01.667Z,1006.00
2018-04-14T04:59:01.689Z,1006.01
2018-04-14T05:00:01.710Z,1005.97
2018-04-14T05:01:01.723Z,1005.96
2018-04-14T05:02:04.917Z,1006.05
2018-04-14T05:03:01.756Z,1006.06
2018-04-14T05:04:01.771Z,1006.05
2018-04-14T05:05:01.785Z,1006.06
2018-04-14T05:06:01.809Z,1006.11
2018-04-14T05:07:01.825Z,1006.12
2018-04-14T05:08:04.944Z,1006.09
2018-04-14T05:09:01.851Z,1006.11
2018-04-14T05:10:01.870Z,1006.10
2018-04-14T05:11:01.894Z,1006.05
2018-04-14T05:12:01.906Z,1006.04
2018-04-14T05:13:05.931Z,1006.05
2018-04-14T05:14:01.945Z,1006.06
2018-04-14T05:15:01.954Z,1006.08
2018-04-14T05:16:02.015Z,1006.07
2018-04-14T05:17:01.992Z,1006.11
2018-04-14T05:18:02.005Z,1006.12
2018-04-14T05:19:05.932Z,1006.10
2018-04-14T05:20:02.045Z,1006.13
2018-04-14T05:21:02.062Z,1006.13
2018-04-14T05:22:02.077Z,1006.17
2018-04-14T05:23:02.176Z,1006.14
2018-04-14T05:24:02.107Z,1006.16
2018-04-14T05:25:05.985Z,1006.21
2018-04-14T05:26:02.142Z,1006.26
2018-04-14T05:27:02.162Z,1006.30
2018-04-14T05:28:02.179Z,1006.31
2018-04-14T05:29:02.241Z,1006.31
2018-04-14T05:30:02.209Z,1006.29
2018-04-14T05:31:05.981Z,1006.30
2018-04-14T05:32:02.246Z,1006.28
2018-04-14T05:33:02.276Z,1006.30
2018-04-14T05:34:02.277Z,1006.33
2018-04-14T05:35:02.301Z,1006.27
2018-04-14T05:36:02.314Z,1006.26
2018-04-14T05:37:05.996Z,1006.25
2018-04-14T05:38:02.345Z,1006.25
2018-04-14T05:39:02.367Z,1006.27
2018-04-14T05:40:02.384Z,1006.22
2018-04-14T05:41:02.393Z,1006.22
2018-04-14T05:42:02.493Z,1006.22
2018-04-14T05:43:05.988Z,1006.18
2018-04-14T05:44:02.447Z,1006.21
2018-04-14T05:45:02.464Z,1006.22
2018-04-14T05:46:02.484Z,1006.23
2018-04-14T05:47:02.511Z,1006.24
2018-04-14T05:48:02.514Z,1006.25
2018-04-14T05:49:06.040Z,1006.24
2018-04-14T05:50:02.552Z,1006.25
2018-04-14T05:51:02.614Z,1006.27
2018-04-14T05:52:02.582Z,1006.31
2018-04-14T05:53:02.604Z,1006.31
2018-04-14T05:54:02.616Z,1006.36
2018-04-14T05:55:06.040Z,1006.31
2018-04-14T05:56:02.652Z,1006.33
2018-04-14T05:57:02.674Z,1006.34
2018-04-14T05:58:02.687Z,1006.38
2018-04-14T05:59:02.703Z,1006.38
2018-04-14T06:00:02.717Z,1006.42
2018-04-14T06:01:06.095Z,1006.43
2018-04-14T06:02:02.754Z,1006.43
2018-04-14T06:03:02.773Z,1006.44
2018-04-14T06:04:02.785Z,1006.42
2018-04-14T06:05:02.805Z,1006.48
2018-04-14T06:06:02.819Z,1006.47
2018-04-14T06:07:06.148Z,1006.52
2018-04-14T06:08:02.861Z,1006.46
2018-04-14T06:09:02.875Z,1006.48
2018-04-14T06:10:02.889Z,1006.45
2018-04-14T06:11:02.926Z,1006.49
2018-04-14T06:13:02.966Z,1006.49
2018-04-14T06:14:02.959Z,1006.53
2018-04-14T06:15:02.984Z,1006.54
2018-04-14T06:16:02.995Z,1006.52
2018-04-14T06:17:03.011Z,1006.53
2018-04-14T06:18:06.238Z,1006.55
2018-04-14T06:19:03.099Z,1006.56
2018-04-14T06:20:03.064Z,1006.57
2018-04-14T06:21:03.081Z,1006.55
2018-04-14T06:22:03.155Z,1006.56
2018-04-14T06:23:03.115Z,1006.60
2018-04-14T06:24:06.241Z,1006.57
2018-04-14T06:25:03.208Z,1006.60
2018-04-14T06:26:03.173Z,1006.59
2018-04-14T06:27:03.183Z,1006.61
2018-04-14T06:28:03.212Z,1006.63
2018-04-14T06:29:03.214Z,1006.65
2018-04-14T06:30:06.288Z,1006.66
2018-04-14T06:31:03.330Z,1006.71
2018-04-14T06:32:03.271Z,1006.70
2018-04-14T06:33:03.287Z,1006.72
2018-04-14T06:34:03.304Z,1006.70
2018-04-14T06:35:07.340Z,1006.68
2018-04-14T06:36:03.334Z,1006.71
2018-04-14T06:37:03.377Z,1006.71
2018-04-14T06:38:03.373Z,1006.76
2018-04-14T06:39:03.387Z,1006.79
2018-04-14T06:40:03.405Z,1006.78
2018-04-14T06:41:07.383Z,1006.86
2018-04-14T06:42:03.443Z,1006.86
2018-04-14T06:43:03.488Z,1006.90
2018-04-14T06:44:03.512Z,1006.90
2018-04-14T06:45:03.491Z,1006.91
2018-04-14T06:46:03.516Z,1006.91
2018-04-14T06:47:07.440Z,1006.93
2018-04-14T06:48:03.548Z,1006.92
2018-04-14T06:49:03.561Z,1006.93
2018-04-14T06:50:03.579Z,1006.96
2018-04-14T06:51:03.599Z,1006.99
2018-04-14T06:52:03.615Z,1006.99
2018-04-14T06:53:07.490Z,1007.07
2018-04-14T06:54:03.648Z,1007.07
2018-04-14T06:55:03.669Z,1007.14
2018-04-14T06:56:03.681Z,1007.15
2018-04-14T06:57:03.706Z,1007.18
2018-04-14T06:58:03.713Z,1007.19
2018-04-14T06:59:07.494Z,1007.16
2018-04-14T07:00:03.752Z,1007.21
2018-04-14T07:01:03.770Z,1007.18
2018-04-14T07:02:03.788Z,1007.20
2018-04-14T07:03:03.804Z,1007.27
2018-04-14T07:04:03.821Z,1007.26
2018-04-14T07:05:07.497Z,1007.25
2018-04-14T07:06:03.853Z,1007.23
2018-04-14T07:07:03.874Z,1007.25
2018-04-14T07:08:03.887Z,1007.23
2018-04-14T07:09:03.906Z,1007.26
2018-04-14T07:10:03.926Z,1007.22
2018-04-14T07:11:07.497Z,1007.25
2018-04-14T07:12:03.954Z,1007.28
2018-04-14T07:13:03.970Z,1007.28
2018-04-14T07:14:04.086Z,1007.30
2018-04-14T07:15:04.012Z,1007.36
2018-04-14T07:16:04.030Z,1007.30
2018-04-14T07:17:07.552Z,1007.35
2018-04-14T07:18:04.065Z,1007.32
2018-04-14T07:19:04.084Z,1007.35
2018-04-14T07:20:04.095Z,1007.34
2018-04-14T07:21:04.117Z,1007.30
2018-04-14T07:22:04.133Z,1007.29
2018-04-14T07:23:07.606Z,1007.30
2018-04-14T07:24:04.170Z,1007.28
2018-04-14T07:25:04.181Z,1007.28
2018-04-14T07:26:04.203Z,1007.33
2018-04-14T07:27:04.221Z,1007.35
2018-04-14T07:28:04.240Z,1007.33
2018-04-14T07:29:07.661Z,1007.38
2018-04-14T07:30:04.285Z,1007.38
2018-04-14T07:31:04.296Z,1007.35
2018-04-14T07:32:04.312Z,1007.34
2018-04-14T07:33:04.325Z,1007.38
2018-04-14T07:34:04.346Z,1007.40
2018-04-14T07:35:07.721Z,1007.42
2018-04-14T07:36:04.377Z,1007.45
2018-04-14T07:37:04.396Z,1007.41
2018-04-14T07:38:04.420Z,1007.42
2018-04-14T07:39:04.439Z,1007.48
2018-04-14T07:40:04.456Z,1007.44
2018-04-14T07:41:04.527Z,1007.39
2018-04-14T07:42:04.490Z,1007.41
2018-04-14T07:43:04.509Z,1007.42
2018-04-14T07:44:04.523Z,1007.42
2018-04-14T07:45:04.562Z,1007.41
2018-04-14T07:46:04.567Z,1007.45
2018-04-14T07:47:04.584Z,1007.48
2018-04-14T07:48:04.601Z,1007.51
2018-04-14T07:49:04.673Z,1007.54
2018-04-14T07:50:04.677Z,1007.48
2018-04-14T07:51:04.653Z,1007.50
2018-04-14T07:52:04.678Z,1007.52
2018-04-14T07:53:04.694Z,1007.53
2018-04-14T07:54:04.715Z,1007.53
2018-04-14T07:55:04.736Z,1007.52
2018-04-14T07:56:04.754Z,1007.54
2018-04-14T07:57:04.765Z,1007.53
2018-04-14T07:58:04.794Z,1007.50
2018-04-14T07:59:04.814Z,1007.51
2018-04-14T08:00:04.830Z,1007.48
2018-04-14T08:01:04.849Z,1007.47
2018-04-14T08:02:04.865Z,1007.45
2018-04-14T08:03:04.967Z,1007.46
2018-04-14T08:04:04.907Z,1007.48
2018-04-14T08:05:04.923Z,1007.47
2018-04-14T08:06:04.942Z,1007.47
2018-04-14T08:07:04.965Z,1007.50
2018-04-14T08:08:04.976Z,1007.46
2018-04-14T08:09:05.002Z,1007.51
2018-04-14T08:10:05.021Z,1007.50
2018-04-14T08:11:05.048Z,1007.53
2018-04-14T08:12:05.051Z,1007.54
2018-04-14T08:13:05.071Z,1007.52
2018-04-14T08:14:05.096Z,1007.57
2018-04-14T08:15:05.115Z,1007.60
2018-04-14T08:16:05.133Z,1007.62
2018-04-14T08:17:05.154Z,1007.61
2018-04-14T08:18:05.169Z,1007.63
2018-04-14T08:19:05.189Z,1007.64
2018-04-14T08:20:05.207Z,1007.62
2018-04-14T08:21:05.221Z,1007.64
2018-04-14T08:22:05.247Z,1007.72
2018-04-14T08:23:05.262Z,1007.70
2018-04-14T08:24:05.277Z,1007.71
2018-04-14T08:25:05.304Z,1007.76
2018-04-14T08:26:05.321Z,1007.71
2018-04-14T08:27:05.340Z,1007.71
2018-04-14T08:28:05.447Z,1007.67
2018-04-14T08:29:05.375Z,1007.70
2018-04-14T08:30:05.468Z,1007.68
2018-04-14T08:31:05.415Z,1007.69
2018-04-14T08:32:05.429Z,1007.71
2018-04-14T08:33:05.452Z,1007.70
2018-04-14T08:34:05.472Z,1007.72
2018-04-14T08:35:05.490Z,1007.71
2018-04-14T08:36:05.510Z,1007.71
2018-04-14T08:37:05.530Z,1007.77
2018-04-14T08:38:05.553Z,1007.67
2018-04-14T08:39:05.573Z,1007.71
2018-04-14T08:40:05.586Z,1007.68
2018-04-14T08:41:05.615Z,1007.73
2018-04-14T08:42:05.634Z,1007.73
2018-04-14T08:43:05.653Z,1007.76
2018-04-14T08:44:05.667Z,1007.77
2018-04-14T08:45:05.737Z,1007.77
2018-04-14T08:46:05.736Z,1007.79
2018-04-14T08:47:05.739Z,1007.79
2018-04-14T08:48:05.780Z,1007.84
2018-04-14T08:49:05.774Z,1007.89
2018-04-14T08:50:05.792Z,1007.90
2018-04-14T08:51:05.812Z,1007.95
2018-04-14T08:52:05.829Z,1007.91
2018-04-14T08:53:05.845Z,1007.98
2018-04-14T08:54:05.872Z,1008.02
2018-04-14T08:55:05.887Z,1007.98
2018-04-14T08:56:05.905Z,1007.98
2018-04-14T08:57:05.931Z,1008.01
2018-04-14T08:58:05.944Z,1007.97
2018-04-14T08:59:05.966Z,1007.95
2018-04-14T09:00:05.983Z,1007.93
2018-04-14T09:01:06.004Z,1007.97
2018-04-14T09:02:06.023Z,1007.96
2018-04-14T09:03:06.043Z,1007.94
2018-04-14T09:04:06.123Z,1007.93
2018-04-14T09:05:06.080Z,1007.93
2018-04-14T09:06:06.100Z,1007.94
2018-04-14T09:07:06.114Z,1008.02
2018-04-14T09:08:06.141Z,1007.98
2018-04-14T09:09:06.180Z,1008.03
2018-04-14T09:10:06.263Z,1008.04
2018-04-14T09:11:06.195Z,1008.06
2018-04-14T09:12:06.211Z,1008.10
2018-04-14T09:13:06.234Z,1008.08
2018-04-14T09:14:06.250Z,1008.07
2018-04-14T09:15:06.265Z,1008.12
2018-04-14T09:16:06.361Z,1008.13
2018-04-14T09:17:06.309Z,1008.18
2018-04-14T09:18:06.327Z,1008.19
2018-04-14T09:19:06.344Z,1008.24
2018-04-14T09:20:06.363Z,1008.30
2018-04-14T09:21:06.384Z,1008.27
2018-04-14T09:22:06.463Z,1008.36
2018-04-14T09:23:06.431Z,1008.34
2018-04-14T09:24:06.445Z,1008.32
2018-04-14T09:25:06.471Z,1008.34
2018-04-14T09:26:06.489Z,1008.40
2018-04-14T09:27:06.507Z,1008.35
2018-04-14T09:28:06.536Z,1008.36
2018-04-14T09:29:06.561Z,1008.31
2018-04-14T09:30:06.570Z,1008.33
2018-04-14T09:31:06.595Z,1008.43
2018-04-14T09:32:06.612Z,1008.39
2018-04-14T09:33:06.635Z,1008.41
2018-04-14T09:34:06.655Z,1008.40
2018-04-14T09:35:06.691Z,1008.44
2018-04-14T09:36:06.700Z,1008.44
2018-04-14T09:37:06.756Z,1008.49
2018-04-14T09:38:06.749Z,1008.50
2018-04-14T09:39:06.761Z,1008.54
2018-04-14T09:40:06.783Z,1008.56
2018-04-14T09:41:06.807Z,1008.53
2018-04-14T09:42:06.829Z,1008.53
2018-04-14T09:43:06.853Z,1008.53
2018-04-14T09:44:06.881Z,1008.50
2018-04-14T09:45:06.891Z,1008.49
2018-04-14T09:46:06.912Z,1008.50
2018-04-14T09:47:06.942Z,1008.48
2018-04-14T09:48:06.951Z,1008.52
2018-04-14T09:49:06.981Z,1008.53
2018-04-14T09:50:06.997Z,1008.52
2018-04-14T09:51:07.023Z,1008.54
2018-04-14T09:52:07.031Z,1008.56
2018-04-14T09:53:07.060Z,1008.53
2018-04-14T09:54:07.080Z,1008.52
2018-04-14T09:55:07.096Z,1008.56
2018-04-14T09:56:07.111Z,1008.54
2018-04-14T09:57:07.134Z,1008.55
2018-04-14T09:58:07.159Z,1008.56
2018-04-14T09:59:07.174Z,1008.57
2018-04-14T10:00:07.193Z,1008.63
2018-04-14T10:01:07.212Z,1008.69
2018-04-14T10:02:07.232Z,1008.66
2018-04-14T10:03:07.254Z,1008.60
2018-04-14T10:04:07.269Z,1008.66
2018-04-14T10:05:07.293Z,1008.66
2018-04-14T10:06:07.311Z,1008.66
2018-04-14T10:07:07.330Z,1008.68
2018-04-14T10:08:07.347Z,1008.66
2018-04-14T10:09:07.375Z,1008.65
2018-04-14T10:10:07.398Z,1008.64
2018-04-14T10:11:07.417Z,1008.69
2018-04-14T10:12:07.437Z,1008.71
2018-04-14T10:13:07.451Z,1008.68
2018-04-14T10:14:07.471Z,1008.73
2018-04-14T10:15:07.492Z,1008.78
2018-04-14T10:16:07.522Z,1008.79
2018-04-14T10:17:07.537Z,1008.79
2018-04-14T10:18:07.557Z,1008.82
2018-04-14T10:19:07.572Z,1008.87
2018-04-14T10:20:07.588Z,1008.85
2018-04-14T10:21:07.609Z,1008.86
2018-04-14T10:22:07.681Z,1008.94
2018-04-14T10:23:07.650Z,1008.82
2018-04-14T10:24:07.672Z,1008.83
2018-04-14T10:25:07.689Z,1008.81
2018-04-14T10:26:07.714Z,1008.80
2018-04-14T10:27:07.758Z,1008.82
2018-04-14T10:28:07.759Z,1008.82
2018-04-14T10:29:07.776Z,1008.80
2018-04-14T10:30:07.791Z,1008.81
2018-04-14T10:31:07.812Z,1008.81
2018-04-14T10:32:07.833Z,1008.84
2018-04-14T10:33:07.851Z,1008.81
2018-04-14T10:34:07.928Z,1008.79
2018-04-14T10:35:07.894Z,1008.81
2018-04-14T10:36:07.908Z,1008.84
2018-04-14T10:37:07.930Z,1008.84
2018-04-14T10:38:08.026Z,1008.84
2018-04-14T10:39:07.967Z,1008.87
2018-04-14T10:40:08.060Z,1008.87
2018-04-14T10:41:08.013Z,1008.89
2018-04-14T10:42:08.033Z,1008.88
2018-04-14T10:43:08.051Z,1008.88
2018-04-14T10:44:08.065Z,1008.95
2018-04-14T10:45:08.087Z,1008.95
2018-04-14T10:46:08.128Z,1008.95
2018-04-14T10:47:08.142Z,1009.00
2018-04-14T10:48:08.162Z,1009.02
2018-04-14T10:49:08.167Z,1009.07
2018-04-14T10:50:08.223Z,1009.08
2018-04-14T10:51:08.210Z,1009.09
2018-04-14T10:52:08.265Z,1009.11
2018-04-14T10:53:08.253Z,1009.05
2018-04-14T10:54:08.276Z,1009.10
2018-04-14T10:55:08.290Z,1009.09
2018-04-14T10:56:08.308Z,1009.10
2018-04-14T10:57:08.333Z,1009.16
2018-04-14T10:58:08.375Z,1009.09
2018-04-14T10:59:08.377Z,1009.16
2018-04-14T11:00:08.394Z,1009.06
2018-04-14T11:01:08.425Z,1009.06
2018-04-14T11:02:08.441Z,1009.09
2018-04-14T11:03:08.466Z,1009.09
2018-04-14T11:04:08.486Z,1009.09
2018-04-14T11:05:08.504Z,1009.08
2018-04-14T11:06:08.519Z,1009.13
2018-04-14T11:07:08.547Z,1009.12
2018-04-14T11:08:08.570Z,1009.08
2018-04-14T11:09:08.587Z,1009.08
2018-04-14T11:10:08.656Z,1009.16
2018-04-14T11:11:08.628Z,1009.09
2018-04-14T11:12:08.656Z,1009.05
2018-04-14T11:13:08.668Z,1009.08
2018-04-14T11:14:08.699Z,1009.02
2018-04-14T11:15:08.720Z,1009.12
2018-04-14T11:16:08.742Z,1009.14
2018-04-14T11:17:08.758Z,1009.06
2018-04-14T11:18:08.783Z,1009.06
2018-04-14T11:19:08.804Z,1009.14
2018-04-14T11:20:08.822Z,1009.12
2018-04-14T11:21:08.852Z,1009.04
2018-04-14T11:22:08.863Z,1009.01
2018-04-14T11:23:08.887Z,1008.99
2018-04-14T11:24:08.912Z,1008.95
2018-04-14T11:25:08.930Z,1008.96
2018-04-14T11:26:08.949Z,1008.97
2018-04-14T11:27:09.018Z,1008.99
2018-04-14T11:28:09.018Z,1008.97
2018-04-14T11:29:09.015Z,1009.02
2018-04-14T11:30:09.039Z,1009.04
2018-04-14T11:31:09.063Z,1009.02
2018-04-14T11:32:09.092Z,1009.03
2018-04-14T11:33:09.101Z,1009.02
2018-04-14T11:34:09.129Z,1009.01
2018-04-14T11:35:09.146Z,1009.00
2018-04-14T11:36:09.161Z,1008.98
2018-04-14T11:37:09.187Z,1009.01
2018-04-14T11:38:09.206Z,1009.02
2018-04-14T11:39:09.291Z,1009.03
2018-04-14T11:40:09.246Z,1009.01
2018-04-14T11:41:09.269Z,1009.03
2018-04-14T11:42:09.287Z,1009.03
2018-04-14T11:43:09.313Z,1009.08
2018-04-14T11:44:09.332Z,1009.06
2018-04-14T11:45:09.388Z,1009.07
2018-04-14T11:46:09.373Z,1009.06
2018-04-14T11:47:09.401Z,1009.13
2018-04-14T11:48:09.414Z,1009.09
2018-04-14T11:49:09.442Z,1009.11
2018-04-14T11:50:09.466Z,1009.00
2018-04-14T11:51:09.483Z,1008.94
2018-04-14T11:52:09.503Z,1008.90
2018-04-14T11:53:09.525Z,1008.90
2018-04-14T11:54:09.547Z,1008.86
2018-04-14T11:55:09.568Z,1008.90
2018-04-14T11:56:09.590Z,1008.82
2018-04-14T11:57:09.616Z,1008.83
2018-04-14T11:58:09.701Z,1008.82
2018-04-14T11:59:09.689Z,1008.79
2018-04-14T12:00:09.675Z,1008.77
2018-04-14T12:01:09.702Z,1008.71
2018-04-14T12:02:09.720Z,1008.73
2018-04-14T12:03:09.744Z,1008.73
2018-04-14T12:04:09.762Z,1008.74
2018-04-14T12:05:09.784Z,1008.74
2018-04-14T12:06:09.804Z,1008.78
2018-04-14T12:07:09.821Z,1008.74
2018-04-14T12:08:09.850Z,1008.81