createdAt,value
2022-08-27T00:02:01.418Z,94.45
2022-08-27T00:04:28.502Z,93.68
2022-08-27T00:06:55.339Z,95.64
2022-08-27T00:09:27.122Z,95.83
2022-08-27T00:11:54.981Z,95.42
2022-08-27T00:14:22.326Z,95.25
2022-08-27T00:16:49.217Z,95.02
2022-08-27T00:19:16.301Z,94.68
2022-08-27T00:21:43.545Z,95.49
2022-08-27T00:24:12.238Z,94.09
2022-08-27T00:26:43.203Z,93.69
2022-08-27T00:29:10.424Z,95.20
2022-08-27T00:31:37.691Z,93.88
2022-08-27T00:34:05.272Z,95.34
2022-08-27T00:36:34.464Z,94.21
2022-08-27T00:39:01.195Z,94.15
2022-08-27T00:41:27.952Z,93.89
2022-08-27T00:44:00.015Z,95.35
2022-08-27T00:46:45.439Z,96.10
2022-08-27T00:49:26.975Z,95.44
2022-08-27T00:52:16.952Z,95.89
2022-08-27T00:54:43.747Z,95.30
2022-08-27T00:57:10.626Z,95.94
2022-08-27T00:59:37.544Z,96.70
2022-08-27T01:02:19.375Z,97.63
2022-08-27T01:04:55.706Z,96.95
2022-08-27T01:07:23.303Z,96.12
2022-08-27T01:09:52.023Z,99.27
2022-08-27T01:12:19.926Z,98.55
2022-08-27T01:14:47.419Z,96.41
2022-08-27T01:17:15.081Z,98.65
2022-08-27T01:19:52.061Z,98.58
2022-08-27T01:22:30.421Z,96.52
2022-08-27T01:25:01.464Z,96.62
2022-08-27T01:27:31.440Z,98.06
2022-08-27T01:29:58.575Z,95.39
2022-08-27T01:32:28.483Z,98.97
2022-08-27T01:34:57.209Z,97.99
2022-08-27T01:37:25.540Z,96.71
2022-08-27T01:39:55.443Z,97.60
2022-08-27T01:42:29.284Z,96.87
2022-08-27T01:44:59.710Z,98.81
2022-08-27T01:47:31.165Z,97.78
2022-08-27T01:49:59.166Z,96.74
2022-08-27T01:52:27.605Z,99.76
2022-08-27T01:54:57.936Z,100.00
2022-08-27T01:57:26.275Z,100.00
2022-08-27T01:59:54.853Z,100.00
2022-08-27T02:02:22.653Z,98.95
2022-08-27T02:04:50.984Z,98.79
2022-08-27T02:07:17.955Z,99.85
2022-08-27T02:09:45.837Z,98.49
2022-08-27T02:12:12.654Z,97.34
2022-08-27T02:14:39.421Z,98.56
2022-08-27T02:17:06.733Z,98.12
2022-08-27T02:19:33.549Z,98.07
2022-08-27T02:22:00.726Z,98.73
2022-08-27T02:24:28.484Z,98.07
2022-08-27T02:26:55.806Z,98.00
2022-08-27T02:29:23.725Z,98.19
2022-08-27T02:31:50.777Z,97.30
2022-08-27T02:34:18.070Z,98.61
2022-08-27T02:36:45.010Z,100.00
2022-08-27T02:39:12.054Z,100.00
2022-08-27T02:41:38.717Z,100.00
2022-08-27T02:44:10.594Z,100.00
2022-08-27T02:46:41.806Z,99.66
2022-08-27T02:49:09.557Z,99.59
2022-08-27T02:51:37.168Z,98.50
2022-08-27T02:54:03.985Z,100.00
2022-08-27T02:56:30.739Z,100.00
2022-08-27T02:58:59.143Z,100.00
2022-08-27T03:01:26.079Z,99.23
2022-08-27T03:03:52.788Z,100.00
2022-08-27T03:06:19.502Z,98.56
2022-08-27T03:08:52.210Z,100.00
2022-08-27T03:11:20.188Z,99.20
2022-08-27T03:13:46.892Z,99.93
2022-08-27T03:16:13.661Z,100.00
2022-08-27T03:18:40.667Z,100.00
2022-08-27T03:21:08.269Z,100.00
2022-08-27T03:23:35.505Z,99.78
2022-08-27T03:26:05.141Z,100.00
2022-08-27T03:28:36.176Z,100.00
2022-08-27T03:31:06.436Z,100.00
2022-08-27T03:33:36.017Z,100.00
2022-08-27T03:36:03.240Z,100.00
2022-08-27T03:38:30.003Z,100.00
2022-08-27T03:40:56.778Z,100.00
2022-08-27T03:43:23.643Z,100.00
2022-08-27T03:46:01.662Z,100.00
2022-08-27T03:48:30.493Z,100.00
2022-08-27T03:50:57.504Z,100.00
2022-08-27T03:53:24.837Z,100.00
2022-08-27T03:55:51.530Z,100.00
2022-08-27T03:58:18.310Z,100.00
2022-08-27T04:00:45.148Z,100.00
2022-08-27T04:03:13.597Z,100.00
2022-08-27T04:05:41.022Z,100.00
2022-08-27T04:08:12.351Z,100.00
2022-08-27T04:10:43.058Z,100.00
2022-08-27T04:13:09.831Z,100.00
2022-08-27T04:15:40.728Z,100.00
2022-08-27T04:18:10.156Z,100.00
2022-08-27T04:20:37.119Z,100.00
2022-08-27T04:23:04.788Z,100.00
2022-08-27T04:25:32.079Z,100.00
2022-08-27T04:27:58.958Z,100.00
2022-08-27T04:30:26.864Z,100.00
2022-08-27T04:32:53.563Z,100.00
2022-08-27T04:35:20.339Z,100.00
2022-08-27T04:37:47.233Z,100.00
2022-08-27T04:40:13.948Z,100.00
2022-08-27T04:42:40.813Z,100.00
2022-08-27T04:45:08.126Z,100.00
2022-08-27T04:47:35.375Z,100.00
2022-08-27T04:50:05.204Z,100.00
2022-08-27T04:52:32.718Z,100.00
2022-08-27T04:54:59.996Z,100.00
2022-08-27T04:57:26.617Z,100.00
2022-08-27T04:59:53.546Z,100.00
2022-08-27T05:02:20.266Z,100.00
2022-08-27T05:04:47.041Z,100.00
2022-08-27T05:07:13.823Z,100.00
2022-08-27T05:09:41.640Z,100.00
2022-08-27T05:12:08.657Z,100.00
2022-08-27T05:14:35.344Z,100.00
2022-08-27T05:17:03.473Z,100.00
2022-08-27T05:19:30.182Z,100.00
2022-08-27T05:21:57.192Z,100.00
2022-08-27T05:24:24.041Z,100.00
2022-08-27T05:26:51.584Z,100.00
2022-08-27T05:29:18.378Z,100.00
2022-08-27T05:31:47.012Z,100.00
2022-08-27T05:34:16.455Z,100.00
2022-08-27T05:36:49.317Z,100.00
2022-08-27T05:39:16.886Z,100.00
2022-08-27T05:41:43.636Z,100.00
2022-08-27T05:46:57.162Z,92.91
2022-08-27T05:49:24.021Z,90.26
2022-08-27T05:51:50.881Z,93.43
2022-08-27T05:54:20.908Z,95.61
2022-08-27T05:56:51.550Z,100.00
2022-08-27T05:59:36.851Z,100.00
2022-08-27T06:02:04.005Z,100.00
2022-08-27T06:04:30.768Z,100.00
2022-08-27T06:06:58.001Z,100.00
2022-08-27T06:09:28.816Z,100.00
2022-08-27T06:11:57.213Z,100.00
2022-08-27T06:14:24.163Z,100.00
2022-08-27T06:16:51.053Z,100.00
2022-08-27T06:19:18.136Z,100.00
2022-08-27T06:21:44.954Z,100.00
2022-08-27T06:24:12.981Z,100.00
2022-08-27T06:26:42.344Z,100.00
2022-08-27T06:29:10.148Z,100.00
2022-08-27T06:31:38.837Z,100.00
2022-08-27T06:34:08.627Z,100.00
2022-08-27T06:36:41.090Z,100.00
2022-08-27T06:39:08.856Z,100.00
2022-08-27T06:41:38.773Z,100.00
2022-08-27T06:44:11.576Z,100.00
2022-08-27T06:46:38.929Z,100.00
2022-08-27T06:49:06.457Z,100.00
2022-08-27T06:51:35.416Z,100.00
2022-08-27T06:54:05.652Z,99.10
2022-08-27T06:56:33.297Z,98.58
2022-08-27T06:59:02.095Z,100.00
2022-08-27T07:01:36.178Z,100.00
2022-08-27T07:04:06.714Z,100.00
2022-08-27T07:06:35.057Z,100.00
2022-08-27T07:09:07.796Z,100.00
2022-08-27T07:11:34.792Z,100.00
2022-08-27T07:14:03.810Z,100.00
2022-08-27T07:16:30.894Z,100.00
2022-08-27T07:19:04.441Z,100.00
2022-08-27T07:21:40.202Z,100.00
2022-08-27T07:24:17.008Z,100.00
2022-08-27T07:26:48.522Z,100.00
2022-08-27T07:29:15.807Z,100.00
2022-08-27T07:31:50.819Z,100.00
2022-08-27T07:34:24.795Z,100.00
2022-08-27T07:36:52.145Z,100.00
2022-08-27T07:39:19.048Z,100.00
2022-08-27T07:42:04.731Z,100.00
2022-08-27T07:44:34.418Z,100.00
2022-08-27T07:47:02.147Z,100.00
2022-08-27T07:49:33.433Z,100.00
2022-08-27T07:52:00.321Z,100.00
2022-08-27T07:54:27.574Z,100.00
2022-08-27T07:56:56.109Z,100.00
2022-08-27T07:59:26.124Z,99.70
2022-08-27T08:01:54.720Z,99.39
2022-08-27T08:04:22.713Z,98.29
2022-08-27T08:06:50.065Z,99.40
2022-08-27T08:09:16.964Z,94.81
2022-08-27T08:11:43.756Z,88.98
2022-08-27T08:14:10.922Z,85.43
2022-08-27T08:16:37.673Z,84.78
2022-08-27T08:19:04.411Z,82.08
2022-08-27T08:21:31.148Z,80.21
2022-08-27T08:23:58.212Z,79.40
2022-08-27T08:26:24.955Z,82.63
2022-08-27T08:28:52.743Z,81.13
2022-08-27T08:31:20.185Z,78.57
2022-08-27T08:33:48.958Z,79.21
2022-08-27T08:36:17.420Z,80.39
2022-08-27T08:38:45.565Z,79.08
2022-08-27T08:41:35.896Z,80.05
2022-08-27T08:44:10.474Z,79.79
2022-08-27T08:47:06.572Z,79.17
2022-08-27T08:49:48.444Z,76.50
2022-08-27T08:52:47.878Z,73.07
2022-08-27T08:55:29.036Z,71.14
2022-08-27T08:58:05.402Z,66.32
2022-08-27T09:00:32.798Z,66.37
2022-08-27T09:02:59.823Z,67.68
2022-08-27T09:05:28.763Z,65.91
2022-08-27T09:08:30.937Z,67.51
2022-08-27T09:11:04.453Z,60.55
2022-08-27T09:14:11.518Z,59.71
2022-08-27T09:16:40.623Z,62.53
2022-08-27T09:19:07.687Z,65.16
2022-08-27T09:21:57.181Z,61.75
2022-08-27T09:24:59.864Z,56.83
2022-08-27T09:27:26.649Z,58.87
2022-08-27T09:29:55.790Z,55.09
2022-08-27T09:32:25.319Z,55.61
2022-08-27T09:34:52.838Z,59.49
2022-08-27T09:37:33.916Z,56.50
2022-08-27T09:40:22.568Z,58.15
2022-08-27T09:42:56.696Z,57.75
2022-08-27T09:45:29.907Z,55.77
2022-08-27T09:48:17.940Z,54.81
2022-08-27T09:51:10.585Z,54.99
2022-08-27T09:53:56.094Z,58.00
2022-08-27T09:56:29.790Z,55.36
2022-08-27T09:59:10.974Z,54.27
2022-08-27T10:02:01.004Z,56.60
2022-08-27T10:04:50.321Z,57.83
2022-08-27T10:07:28.942Z,57.40
2022-08-27T10:10:11.427Z,58.35
2022-08-27T10:13:09.131Z,58.91
2022-08-27T10:16:07.444Z,59.54
2022-08-27T10:18:41.311Z,58.65
2022-08-27T10:21:27.887Z,57.97
2022-08-27T10:23:54.748Z,58.19
2022-08-27T10:26:24.883Z,58.68
2022-08-27T10:29:03.694Z,59.88
2022-08-27T10:31:34.826Z,59.54
2022-08-27T10:34:22.985Z,58.47
2022-08-27T10:36:56.171Z,60.55
2022-08-27T10:40:10.384Z,60.68
2022-08-27T10:42:57.875Z,59.40
2022-08-27T10:45:41.809Z,58.68
2022-08-27T10:48:23.323Z,61.13
2022-08-27T10:51:13.464Z,60.98
2022-08-27T10:54:00.709Z,60.48
2022-08-27T10:56:39.954Z,61.86
2022-08-27T10:59:39.875Z,62.21
2022-08-27T11:02:34.553Z,60.36
2022-08-27T11:05:10.217Z,59.12
2022-08-27T11:07:40.023Z,57.91
2022-08-27T11:10:21.053Z,57.79
2022-08-27T11:12:49.707Z,59.34
2022-08-27T11:15:25.565Z,58.59
2022-08-27T11:18:00.383Z,60.46
2022-08-27T11:20:51.801Z,60.30
2022-08-27T11:23:36.843Z,63.09
2022-08-27T11:26:05.453Z,63.62
2022-08-27T11:28:38.840Z,65.04
2022-08-27T11:31:36.022Z,65.35
2022-08-27T11:34:13.862Z,61.88
2022-08-27T11:37:04.992Z,63.26
2022-08-27T11:39:51.528Z,62.45
2022-08-27T11:42:50.181Z,56.56
2022-08-27T11:45:24.611Z,55.15
2022-08-27T11:47:56.916Z,58.44
2022-08-27T11:50:26.514Z,61.46
2022-08-27T11:52:57.448Z,60.29
2022-08-27T11:55:29.703Z,65.68
2022-08-27T11:58:20.226Z,65.03
2022-08-27T12:00:48.531Z,63.33
2022-08-27T12:03:21.446Z,64.11
2022-08-27T12:05:54.322Z,65.07
2022-08-27T12:08:30.384Z,64.39
2022-08-27T12:11:19.056Z,63.53
2022-08-27T12:14:05.578Z,68.55
2022-08-27T12:16:45.748Z,69.34
2022-08-27T12:19:34.278Z,69.13
2022-08-27T12:22:21.204Z,70.92
2022-08-27T12:24:55.637Z,67.71
2022-08-27T12:27:38.370Z,69.24
2022-08-27T12:30:49.956Z,67.12
2022-08-27T12:33:46.549Z,68.81
2022-08-27T12:36:27.979Z,68.85
2022-08-27T12:38:58.414Z,65.72
2022-08-27T12:41:43.600Z,65.46
2022-08-27T12:44:14.508Z,64.92
2022-08-27T12:46:52.137Z,68.07
2022-08-27T12:49:38.380Z,65.85
2022-08-27T12:52:24.821Z,70.68
2022-08-27T12:55:12.832Z,66.19
2022-08-27T12:58:04.340Z,62.99
2022-08-27T13:00:38.412Z,59.10
2022-08-27T13:03:14.412Z,60.85
2022-08-27T13:05:44.293Z,62.40
2022-08-27T13:08:23.532Z,60.97
2022-08-27T13:10:50.963Z,60.21
2022-08-27T13:13:23.880Z,61.64
2022-08-27T13:15:58.705Z,59.99
2022-08-27T13:18:29.509Z,58.42
2022-08-27T13:21:09.433Z,58.03
2022-08-27T13:23:36.192Z,59.33
2022-08-27T13:26:11.415Z,57.23
2022-08-27T13:28:40.428Z,57.72
2022-08-27T13:31:08.032Z,56.75
2022-08-27T13:33:37.668Z,54.64
2022-08-27T13:36:06.820Z,56.58
2022-08-27T13:38:37.406Z,58.71
2022-08-27T13:41:20.263Z,59.23
2022-08-27T13:43:48.518Z,59.93
2022-08-27T13:46:21.406Z,62.05
2022-08-27T13:48:51.263Z,60.71
2022-08-27T13:51:29.615Z,59.90
2022-08-27T13:54:16.190Z,62.52
2022-08-27T13:56:49.140Z,63.52
2022-08-27T13:59:27.316Z,60.36
2022-08-27T14:02:07.485Z,61.06
2022-08-27T14:04:38.982Z,62.11
2022-08-27T14:07:13.654Z,64.13
2022-08-27T14:09:53.943Z,62.52
2022-08-27T14:12:33.151Z,62.74
2022-08-27T14:15:52.096Z,61.96
2022-08-27T14:18:42.162Z,59.57
2022-08-27T14:21:11.970Z,61.33
2022-08-27T14:23:38.685Z,59.67
2022-08-27T14:26:05.646Z,58.24
2022-08-27T14:28:33.010Z,58.16
2022-08-27T14:31:00.095Z,57.76
2022-08-27T14:33:27.117Z,57.42
2022-08-27T14:35:53.960Z,58.09
2022-08-27T14:38:23.249Z,59.02
2022-08-27T14:40:58.524Z,61.53
2022-08-27T14:43:25.940Z,59.90
2022-08-27T14:45:53.507Z,60.80
2022-08-27T14:48:25.939Z,60.74
2022-08-27T14:51:04.178Z,59.84
2022-08-27T14:53:34.211Z,61.10
2022-08-27T14:56:01.960Z,61.07
2022-08-27T14:58:29.523Z,60.63
2022-08-27T15:00:57.964Z,59.35
2022-08-27T15:03:33.370Z,60.53
2022-08-27T15:06:00.407Z,60.39
2022-08-27T15:08:30.509Z,59.55
2022-08-27T15:10:59.303Z,59.50
2022-08-27T15:13:27.220Z,61.78
2022-08-27T15:15:57.051Z,61.05
2022-08-27T15:18:24.232Z,60.23
2022-08-27T15:20:52.107Z,60.10
2022-08-27T15:23:21.968Z,60.07
2022-08-27T15:25:51.772Z,59.06
2022-08-27T15:28:22.472Z,60.57
2022-08-27T15:30:55.200Z,59.19
2022-08-27T15:33:25.181Z,58.12
2022-08-27T15:35:52.440Z,59.18
2022-08-27T15:38:19.239Z,58.46
2022-08-27T15:40:46.311Z,59.05
2022-08-27T15:43:13.267Z,58.27
2022-08-27T15:45:40.095Z,58.59
2022-08-27T15:48:07.244Z,57.07
2022-08-27T15:50:35.462Z,57.90
2022-08-27T15:53:06.373Z,57.87
2022-08-27T15:55:36.777Z,57.46
2022-08-27T15:58:04.867Z,57.56
2022-08-27T16:00:34.374Z,58.39
2022-08-27T16:03:03.603Z,57.87
2022-08-27T16:05:33.340Z,58.56
2022-08-27T16:08:00.213Z,60.19
2022-08-27T16:10:27.887Z,60.58
2022-08-27T16:12:54.637Z,59.32
2022-08-27T16:15:21.366Z,59.66
2022-08-27T16:17:51.180Z,59.97
2022-08-27T16:20:17.857Z,59.83
2022-08-27T16:22:47.025Z,58.48
2022-08-27T16:25:18.488Z,58.71
2022-08-27T16:27:47.737Z,58.92
2022-08-27T16:30:15.558Z,57.93
2022-08-27T16:32:45.903Z,57.70
2022-08-27T16:35:15.415Z,57.86
2022-08-27T16:37:43.755Z,58.14
2022-08-27T16:40:12.457Z,59.95
2022-08-27T16:42:43.938Z,60.17
2022-08-27T16:45:14.226Z,62.91
2022-08-27T16:48:01.477Z,62.44
2022-08-27T16:50:37.955Z,61.03
2022-08-27T16:53:08.631Z,60.46
2022-08-27T16:55:37.738Z,60.06
2022-08-27T16:58:07.750Z,60.78
2022-08-27T17:00:37.752Z,60.34
2022-08-27T17:03:05.441Z,60.42
2022-08-27T17:05:34.699Z,59.89
2022-08-27T17:08:06.370Z,59.12
2022-08-27T17:10:41.902Z,59.27
2022-08-27T17:13:09.557Z,58.35
2022-08-27T17:15:36.407Z,58.56
2022-08-27T17:18:03.959Z,58.36
2022-08-27T17:20:31.793Z,57.84
2022-08-27T17:22:59.369Z,58.30
2022-08-27T17:25:29.854Z,59.04
2022-08-27T17:28:00.741Z,56.50
2022-08-27T17:30:28.090Z,56.34
2022-08-27T17:32:56.238Z,56.80
2022-08-27T17:35:23.316Z,57.13
2022-08-27T17:37:50.131Z,57.64
2022-08-27T17:40:16.962Z,58.75
2022-08-27T17:42:43.807Z,60.97
2022-08-27T17:45:10.953Z,59.86
2022-08-27T17:47:37.985Z,60.22
2022-08-27T17:50:05.944Z,59.62
2022-08-27T17:52:33.518Z,60.79
2022-08-27T17:55:00.422Z,60.05
2022-08-27T17:57:40.331Z,60.10
2022-08-27T18:00:10.801Z,61.41
2022-08-27T18:02:49.169Z,63.74
2022-08-27T18:05:18.287Z,63.38
2022-08-27T18:07:46.578Z,64.51
2022-08-27T18:10:19.235Z,63.86
2022-08-27T18:12:46.668Z,64.65
2022-08-27T18:15:27.842Z,66.57
2022-08-27T18:17:56.599Z,66.29
2022-08-27T18:20:25.962Z,67.15
2022-08-27T18:22:53.061Z,67.89
2022-08-27T18:25:24.576Z,67.42
2022-08-27T18:27:54.486Z,68.40
2022-08-27T18:30:21.918Z,69.33
2022-08-27T18:32:49.053Z,68.03
2022-08-27T18:35:22.449Z,67.75
2022-08-27T18:37:49.776Z,67.25
2022-08-27T18:40:18.667Z,67.32
2022-08-27T18:42:46.278Z,67.79
2022-08-27T18:45:27.030Z,67.85
2022-08-27T18:47:58.157Z,70.15
2022-08-27T18:50:26.014Z,69.33
2022-08-27T18:52:55.133Z,68.60
2022-08-27T18:55:26.027Z,70.57
2022-08-27T18:57:53.225Z,69.34
2022-08-27T19:00:21.019Z,69.31
2022-08-27T19:02:52.390Z,68.33
2022-08-27T19:05:26.923Z,70.71
2022-08-27T19:07:55.417Z,69.47
2022-08-27T19:10:22.265Z,69.55
2022-08-27T19:12:49.079Z,69.18
2022-08-27T19:15:16.264Z,68.25
2022-08-27T19:17:46.213Z,69.89
2022-08-27T19:20:13.356Z,69.87
2022-08-27T19:22:40.356Z,69.26
2022-08-27T19:25:07.599Z,70.80
2022-08-27T19:27:35.176Z,72.66
2022-08-27T19:30:02.377Z,71.59
2022-08-27T19:32:30.519Z,70.67
2022-08-27T19:34:57.810Z,70.08
2022-08-27T19:37:27.347Z,68.75
2022-08-27T19:39:54.321Z,68.05
2022-08-27T19:42:21.574Z,68.85
2022-08-27T19:44:48.748Z,69.83
2022-08-27T19:47:21.363Z,67.93
2022-08-27T19:49:49.963Z,68.42
2022-08-27T19:52:16.897Z,69.02
2022-08-27T19:55:03.292Z,67.62
2022-08-27T19:57:30.427Z,67.26
2022-08-27T19:59:57.582Z,67.47
2022-08-27T20:02:24.882Z,68.11
2022-08-27T20:05:14.272Z,68.63
2022-08-27T20:07:38.388Z,68.92
2022-08-27T20:10:08.314Z,69.01
2022-08-27T20:12:36.459Z,69.06
2022-08-27T20:15:06.277Z,69.66
2022-08-27T20:17:33.586Z,69.74
2022-08-27T20:20:00.562Z,71.24
2022-08-27T20:22:28.033Z,70.85
2022-08-27T20:24:54.874Z,71.29
2022-08-27T20:27:21.742Z,71.55
2022-08-27T20:29:49.017Z,71.78
2022-08-27T20:32:15.916Z,71.37
2022-08-27T20:34:42.893Z,71.80
2022-08-27T20:37:09.741Z,72.17
2022-08-27T20:39:36.533Z,71.69
2022-08-27T20:42:03.545Z,72.23
2022-08-27T20:44:31.598Z,74.13
2022-08-27T20:47:00.329Z,72.51
2022-08-27T20:49:27.994Z,75.80
2022-08-27T20:52:03.220Z,78.96
2022-08-27T20:54:31.613Z,77.93
2022-08-27T20:56:58.731Z,78.12
2022-08-27T20:59:44.882Z,78.31
2022-08-27T21:02:13.949Z,80.39
2022-08-27T21:04:46.507Z,80.71
2022-08-27T21:07:14.877Z,82.54
2022-08-27T21:09:55.843Z,81.71
2022-08-27T21:12:24.000Z,82.22
2022-08-27T21:14:54.944Z,82.74
2022-08-27T21:17:24.457Z,84.05
2022-08-27T21:19:51.500Z,83.12
2022-08-27T21:22:18.985Z,83.60
2022-08-27T21:24:47.465Z,82.64
2022-08-27T21:27:15.727Z,83.17
2022-08-27T21:29:44.753Z,82.83
2022-08-27T21:32:12.167Z,83.66
2022-08-27T21:34:39.381Z,85.14
2022-08-27T21:37:06.160Z,88.77
2022-08-27T21:39:34.424Z,89.19
2022-08-27T21:42:01.626Z,89.62
2022-08-27T21:44:29.902Z,88.62
2022-08-27T21:47:03.919Z,90.70
2022-08-27T21:49:34.586Z,87.02
2022-08-27T21:52:08.274Z,86.47
2022-08-27T21:54:37.960Z,85.87
2022-08-27T21:57:05.390Z,84.48
2022-08-27T21:59:33.232Z,87.10
2022-08-27T22:02:01.178Z,89.07
2022-08-27T22:04:30.899Z,90.91
2022-08-27T22:06:59.166Z,88.19
2022-08-27T22:09:26.623Z,86.90
2022-08-27T22:11:53.398Z,88.01
2022-08-27T22:14:20.240Z,89.45
2022-08-27T22:16:46.988Z,88.62
2022-08-27T22:19:13.732Z,86.86
2022-08-27T22:21:40.414Z,88.27
2022-08-27T22:24:07.514Z,85.80
2022-08-27T22:26:34.151Z,87.09
2022-08-27T22:29:03.261Z,85.89
2022-08-27T22:31:32.578Z,86.71
2022-08-27T22:34:00.519Z,87.51
2022-08-27T22:36:27.672Z,87.34
2022-08-27T22:38:54.723Z,88.02
2022-08-27T22:41:26.789Z,86.52
2022-08-27T22:43:56.757Z,87.60
2022-08-27T22:46:24.835Z,87.56
2022-08-27T22:48:51.630Z,87.09
2022-08-27T22:51:18.470Z,87.20
2022-08-27T22:53:45.914Z,89.67
2022-08-27T22:56:13.078Z,87.77
2022-08-27T22:58:40.710Z,91.27
2022-08-27T23:01:13.752Z,90.92
2022-08-27T23:03:40.763Z,89.54
2022-08-27T23:06:07.678Z,89.53
2022-08-27T23:08:34.449Z,89.10
2022-08-27T23:11:03.282Z,90.71
2022-08-27T23:13:31.551Z,89.48
2022-08-27T23:15:59.530Z,88.12
2022-08-27T23:18:26.620Z,88.85
2022-08-27T23:20:53.568Z,88.16
2022-08-27T23:23:20.421Z,91.47
2022-08-27T23:26:05.914Z,89.47
2022-08-27T23:28:32.769Z,88.48
2022-08-27T23:30:59.951Z,88.42
2022-08-27T23:33:26.741Z,89.61
2022-08-27T23:35:53.620Z,91.17
2022-08-27T23:38:21.849Z,88.31
2022-08-27T23:40:49.757Z,87.85
2022-08-27T23:43:18.319Z,87.97
2022-08-27T23:45:45.169Z,87.58
2022-08-27T23:48:13.127Z,87.33
2022-08-27T23:50:41.309Z,86.84
2022-08-27T23:53:08.299Z,90.54
2022-08-27T23:55:35.182Z,87.49
2022-08-27T23:58:02.649Z,86.40
