createdAt,value
2023-02-19T00:01:09.007Z,97716.78
2023-02-19T00:03:11.701Z,97724.91
2023-02-19T00:05:14.277Z,97718.50
2023-02-19T00:07:18.188Z,97714.19
2023-02-19T00:09:21.538Z,97711.88
2023-02-19T00:11:25.771Z,97712.97
2023-02-19T00:13:28.387Z,97709.47
2023-02-19T00:15:33.156Z,97712.69
2023-02-19T00:17:35.738Z,97705.34
2023-02-19T00:19:38.334Z,97709.41
2023-02-19T00:21:40.880Z,97709.16
2023-02-19T00:23:44.885Z,97705.97
2023-02-19T00:25:47.426Z,97707.28
2023-02-19T00:27:49.990Z,97704.28
2023-02-19T00:29:52.880Z,97710.41
2023-02-19T00:31:55.570Z,97703.00
2023-02-19T00:34:00.234Z,97702.38
2023-02-19T00:36:03.814Z,97704.72
2023-02-19T00:38:06.512Z,97701.31
2023-02-19T00:40:11.286Z,97700.75
2023-02-19T00:42:13.843Z,97697.66
2023-02-19T00:44:16.777Z,97696.78
2023-02-19T00:46:21.027Z,97691.44
2023-02-19T00:48:23.579Z,97695.34
2023-02-19T00:50:26.100Z,97689.69
2023-02-19T00:52:28.663Z,97692.16
2023-02-19T00:54:31.731Z,97697.03
2023-02-19T00:56:35.690Z,97695.59
2023-02-19T00:58:38.931Z,97696.50
2023-02-19T01:00:41.446Z,97700.94
2023-02-19T01:02:44.001Z,97708.44
2023-02-19T01:04:46.543Z,97708.53
2023-02-19T01:06:49.610Z,97707.22
2023-02-19T01:08:52.265Z,97706.16
2023-02-19T01:10:54.967Z,97702.84
2023-02-19T01:12:58.903Z,97694.97
2023-02-19T01:15:01.407Z,97696.50
2023-02-19T01:17:05.893Z,97698.94
2023-02-19T01:19:08.851Z,97700.81
2023-02-19T01:21:15.197Z,97695.47
2023-02-19T01:23:17.754Z,97690.56
2023-02-19T01:25:20.691Z,97688.00
2023-02-19T01:27:23.218Z,97692.28
2023-02-19T01:29:27.102Z,97682.53
2023-02-19T01:31:30.305Z,97673.78
2023-02-19T01:33:33.554Z,97672.59
2023-02-19T01:35:39.840Z,97689.34
2023-02-19T01:37:42.426Z,97676.13
2023-02-19T01:39:44.984Z,97684.34
2023-02-19T01:41:47.543Z,97683.97
2023-02-19T01:44:02.136Z,97676.06
2023-02-19T01:46:06.143Z,97676.00
2023-02-19T01:48:13.064Z,97673.00
2023-02-19T01:50:15.751Z,97674.63
2023-02-19T01:52:25.764Z,97656.88
2023-02-19T01:54:30.695Z,97646.91
2023-02-19T01:56:35.220Z,97655.41
2023-02-19T01:58:38.888Z,97654.81
2023-02-19T02:00:41.770Z,97659.41
2023-02-19T02:02:50.546Z,97646.91
2023-02-19T02:04:53.324Z,97646.28
2023-02-19T02:06:58.386Z,97652.13
2023-02-19T02:09:19.190Z,97657.72
2023-02-19T02:11:22.427Z,97646.28
2023-02-19T02:13:25.165Z,97662.13
2023-02-19T02:15:36.103Z,97653.25
2023-02-19T02:17:52.610Z,97655.47
2023-02-19T02:20:15.171Z,97652.47
2023-02-19T02:22:21.769Z,97659.84
2023-02-19T02:25:14.894Z,97661.75
2023-02-19T02:27:30.151Z,97664.88
2023-02-19T02:30:09.798Z,97669.72
2023-02-19T02:32:14.440Z,97665.84
2023-02-19T02:34:21.186Z,97669.78
2023-02-19T02:36:29.964Z,97660.38
2023-02-19T02:38:36.055Z,97651.19
2023-02-19T02:40:43.195Z,97665.59
2023-02-19T02:42:45.889Z,97668.59
2023-02-19T02:45:08.501Z,97667.91
2023-02-19T02:47:32.461Z,97650.38
2023-02-19T02:49:56.823Z,97651.81
2023-02-19T02:52:20.758Z,97636.69
2023-02-19T02:54:47.367Z,97655.41
2023-02-19T02:56:51.219Z,97648.38
2023-02-19T02:58:56.395Z,97642.78
2023-02-19T03:01:20.697Z,97641.50
2023-02-19T03:03:28.228Z,97641.00
2023-02-19T03:05:44.899Z,97630.78
2023-02-19T03:07:52.757Z,97636.00
2023-02-19T03:09:57.687Z,97619.66
2023-02-19T03:12:21.697Z,97614.94
2023-02-19T03:14:49.595Z,97613.28
2023-02-19T03:17:12.786Z,97612.81
2023-02-19T03:19:20.010Z,97615.81
2023-02-19T03:21:24.894Z,97618.22
2023-02-19T03:23:44.736Z,97628.50
2023-02-19T03:26:14.397Z,97617.88
2023-02-19T03:28:19.174Z,97627.69
2023-02-19T03:30:24.222Z,97617.63
2023-02-19T03:32:33.203Z,97612.94
2023-02-19T03:34:42.460Z,97617.91
2023-02-19T03:36:49.536Z,97617.69
2023-02-19T03:38:57.983Z,97618.72
2023-02-19T03:41:08.094Z,97617.69
2023-02-19T03:43:19.548Z,97623.63
2023-02-19T03:45:31.383Z,97629.47
2023-02-19T03:47:36.973Z,97631.03
2023-02-19T03:49:49.004Z,97631.97
2023-02-19T03:51:55.587Z,97621.91
2023-02-19T03:54:11.657Z,97623.19
2023-02-19T03:56:22.073Z,97631.53
2023-02-19T03:58:29.292Z,97631.66
2023-02-19T04:00:39.457Z,97645.09
2023-02-19T04:02:47.092Z,97633.31
2023-02-19T04:04:55.940Z,97637.66
2023-02-19T04:06:59.568Z,97644.22
2023-02-19T04:09:08.093Z,97642.41
2023-02-19T04:11:11.998Z,97646.53
2023-02-19T04:13:20.241Z,97642.91
2023-02-19T04:15:27.240Z,97647.53
2023-02-19T04:17:34.071Z,97650.25
2023-02-19T04:19:40.759Z,97646.78
2023-02-19T04:21:47.173Z,97649.66
2023-02-19T04:23:50.267Z,97648.91
2023-02-19T04:25:57.139Z,97650.97
2023-02-19T04:28:00.162Z,97662.50
2023-02-19T04:30:02.768Z,97658.78
2023-02-19T04:32:06.034Z,97658.03
2023-02-19T04:34:08.607Z,97660.81
2023-02-19T04:36:11.876Z,97671.59
2023-02-19T04:38:15.760Z,97680.47
2023-02-19T04:40:18.695Z,97672.25
2023-02-19T04:42:21.234Z,97679.38
2023-02-19T04:44:23.876Z,97679.88
2023-02-19T04:46:26.477Z,97687.72
2023-02-19T04:48:29.396Z,97688.28
2023-02-19T04:50:31.983Z,97695.31
2023-02-19T04:52:35.416Z,97689.69
2023-02-19T04:54:39.331Z,97695.91
2023-02-19T04:56:41.885Z,97687.81
2023-02-19T04:58:45.708Z,97695.19
2023-02-19T05:00:51.951Z,97699.44
2023-02-19T05:02:54.495Z,97701.56
2023-02-19T05:04:57.040Z,97696.94
2023-02-19T05:06:59.661Z,97706.56
2023-02-19T05:09:02.260Z,97705.13
2023-02-19T05:11:07.526Z,97710.94
2023-02-19T05:13:10.143Z,97709.03
2023-02-19T05:15:12.720Z,97708.00
2023-02-19T05:17:15.240Z,97705.84
2023-02-19T05:19:17.792Z,97702.31
2023-02-19T05:21:20.443Z,97708.13
2023-02-19T05:23:23.019Z,97712.13
2023-02-19T05:25:25.622Z,97698.25
2023-02-19T05:27:31.610Z,97711.34
2023-02-19T05:29:34.160Z,97710.78
2023-02-19T05:31:36.781Z,97709.81
2023-02-19T05:33:39.637Z,97714.69
2023-02-19T05:35:43.726Z,97714.44
2023-02-19T05:37:46.269Z,97718.91
2023-02-19T05:39:49.831Z,97731.75
2023-02-19T05:41:52.404Z,97725.06
2023-02-19T05:43:57.119Z,97733.44
2023-02-19T05:46:00.126Z,97732.19
2023-02-19T05:48:02.976Z,97742.56
2023-02-19T05:50:06.421Z,97742.09
2023-02-19T05:52:09.022Z,97732.78
2023-02-19T05:54:11.579Z,97729.19
2023-02-19T05:56:26.510Z,97724.75
2023-02-19T05:58:29.361Z,97729.97
2023-02-19T06:00:34.219Z,97733.13
2023-02-19T06:02:37.265Z,97735.22
2023-02-19T06:04:39.836Z,97737.94
2023-02-19T06:06:43.064Z,97737.81
2023-02-19T06:08:49.625Z,97735.72
2023-02-19T06:10:52.169Z,97741.94
2023-02-19T06:12:55.318Z,97740.19
2023-02-19T06:14:57.831Z,97744.22
2023-02-19T06:17:01.717Z,97740.28
2023-02-19T06:19:05.216Z,97744.47
2023-02-19T06:21:09.953Z,97754.59
2023-02-19T06:23:12.639Z,97757.22
2023-02-19T06:25:15.293Z,97758.72
2023-02-19T06:27:17.870Z,97763.88
2023-02-19T06:29:20.433Z,97768.31
2023-02-19T06:31:23.867Z,97759.22
2023-02-19T06:33:28.890Z,97778.63
2023-02-19T06:35:31.469Z,97782.84
2023-02-19T06:37:34.041Z,97788.56
2023-02-19T06:39:37.089Z,97799.03
2023-02-19T06:41:39.649Z,97797.97
2023-02-19T06:43:42.775Z,97802.47
2023-02-19T06:45:45.569Z,97805.06
2023-02-19T06:47:48.145Z,97812.56
2023-02-19T06:49:52.056Z,97813.34
2023-02-19T06:51:54.633Z,97814.41
2023-02-19T06:53:57.310Z,97820.50
2023-02-19T06:56:01.760Z,97832.13
2023-02-19T06:58:04.323Z,97845.06
2023-02-19T07:00:07.968Z,97841.72
2023-02-19T07:02:12.132Z,97848.28
2023-02-19T07:04:14.803Z,97850.72
2023-02-19T07:06:19.614Z,97848.28
2023-02-19T07:08:22.322Z,97859.59
2023-02-19T07:10:24.934Z,97866.19
2023-02-19T07:12:27.523Z,97857.72
2023-02-19T07:14:30.553Z,97872.84
2023-02-19T07:16:33.144Z,97870.91
2023-02-19T07:18:36.328Z,97874.25
2023-02-19T07:20:38.886Z,97870.38
2023-02-19T07:22:42.769Z,97869.69
2023-02-19T07:24:47.801Z,97878.63
2023-02-19T07:26:50.662Z,97881.97
2023-02-19T07:28:53.310Z,97882.00
2023-02-19T07:31:00.653Z,97888.00
2023-02-19T07:33:03.466Z,97880.53
2023-02-19T07:35:06.660Z,97883.06
2023-02-19T07:37:09.468Z,97880.03
2023-02-19T07:39:15.592Z,97891.34
2023-02-19T07:41:18.151Z,97893.19
2023-02-19T07:43:21.309Z,97901.59
2023-02-19T07:45:23.861Z,97899.34
2023-02-19T07:47:26.535Z,97897.97
2023-02-19T07:49:29.100Z,97893.91
2023-02-19T07:51:31.628Z,97897.72
2023-02-19T07:53:35.112Z,97897.97
2023-02-19T07:55:39.014Z,97899.78
2023-02-19T07:57:41.536Z,97893.53
2023-02-19T07:59:44.075Z,97890.81
2023-02-19T08:02:04.385Z,97892.53
2023-02-19T08:04:06.935Z,97887.38
2023-02-19T08:06:11.120Z,97891.78
2023-02-19T08:08:15.539Z,97898.75
2023-02-19T08:10:35.837Z,97895.06
2023-02-19T08:12:57.178Z,97902.31
2023-02-19T08:14:59.717Z,97904.91
2023-02-19T08:17:03.241Z,97905.78
2023-02-19T08:19:05.860Z,97905.44
2023-02-19T08:21:08.645Z,97905.53
2023-02-19T08:23:12.553Z,97907.03
2023-02-19T08:25:15.211Z,97913.16
2023-02-19T08:27:17.797Z,97909.31
2023-02-19T08:29:21.678Z,97910.56
2023-02-19T08:31:24.310Z,97909.34
2023-02-19T08:33:26.908Z,97922.88
2023-02-19T08:35:29.896Z,97913.56
2023-02-19T08:37:32.431Z,97920.56
2023-02-19T08:39:34.954Z,97932.19
2023-02-19T08:41:37.483Z,97926.97
2023-02-19T08:43:40.323Z,97932.91
2023-02-19T08:45:47.237Z,97930.78
2023-02-19T08:47:49.797Z,97932.59
2023-02-19T08:49:52.352Z,97920.66
2023-02-19T08:51:54.921Z,97932.19
2023-02-19T08:53:57.516Z,97937.69
2023-02-19T08:56:00.506Z,97947.88
2023-02-19T08:58:03.089Z,97946.94
2023-02-19T09:00:07.417Z,97956.25
2023-02-19T09:02:12.731Z,97958.38
2023-02-19T09:04:15.312Z,97957.59
2023-02-19T09:06:20.408Z,97960.81
2023-02-19T09:08:22.947Z,97958.56
2023-02-19T09:10:25.553Z,97953.75
2023-02-19T09:12:28.476Z,97951.31
2023-02-19T09:14:33.085Z,97950.28
2023-02-19T09:16:35.727Z,97949.59
2023-02-19T09:18:39.665Z,97954.34
2023-02-19T09:20:42.194Z,97951.25
2023-02-19T09:22:44.768Z,97955.81
2023-02-19T09:24:47.323Z,97958.66
2023-02-19T09:26:50.102Z,97961.25
2023-02-19T09:28:52.646Z,97968.38
2023-02-19T09:30:55.634Z,97973.44
2023-02-19T09:32:59.262Z,97980.09
2023-02-19T09:35:03.247Z,97987.06
2023-02-19T09:37:06.562Z,97990.28
2023-02-19T09:39:12.572Z,97993.19
2023-02-19T09:41:23.343Z,97998.59
2023-02-19T09:43:28.848Z,98003.69
2023-02-19T09:45:31.464Z,98012.69
2023-02-19T09:47:35.302Z,98013.78
2023-02-19T09:49:41.497Z,98015.81
2023-02-19T09:51:49.040Z,98018.41
2023-02-19T09:53:53.283Z,98026.31
2023-02-19T09:55:56.689Z,98013.47
2023-02-19T09:58:01.148Z,98025.53
2023-02-19T10:00:10.621Z,98020.75
2023-02-19T10:02:16.941Z,98019.53
2023-02-19T10:04:19.498Z,98025.19
2023-02-19T10:06:24.076Z,98025.28
2023-02-19T10:08:28.203Z,98024.84
2023-02-19T10:10:33.685Z,98024.16
2023-02-19T10:12:36.482Z,98022.19
2023-02-19T10:14:45.454Z,98028.06
2023-02-19T10:16:50.118Z,98029.94
2023-02-19T10:18:53.254Z,98021.06
2023-02-19T10:20:57.627Z,98028.78
2023-02-19T10:23:03.900Z,98024.84
2023-02-19T10:25:08.434Z,98028.09
2023-02-19T10:27:13.905Z,98028.94
2023-02-19T10:29:16.444Z,98032.50
2023-02-19T10:31:21.319Z,98042.69
2023-02-19T10:33:24.750Z,98034.78
2023-02-19T10:35:27.946Z,98043.38
2023-02-19T10:37:30.806Z,98044.44
2023-02-19T10:39:42.990Z,98049.09
2023-02-19T10:41:46.981Z,98070.13
2023-02-19T10:43:55.534Z,98075.72
2023-02-19T10:46:00.579Z,98080.22
2023-02-19T10:48:04.330Z,98047.88
2023-02-19T10:50:08.746Z,98056.03
2023-02-19T10:52:17.751Z,98050.56
2023-02-19T10:54:25.127Z,98052.34
2023-02-19T10:56:29.867Z,98059.50
2023-02-19T10:58:34.439Z,98067.16
2023-02-19T11:00:39.633Z,98057.72
2023-02-19T11:02:43.684Z,98063.84
2023-02-19T11:05:04.042Z,98059.41
2023-02-19T11:07:11.213Z,98056.59
2023-02-19T11:09:26.362Z,98059.47
2023-02-19T11:11:32.993Z,98054.03
2023-02-19T11:13:38.116Z,98057.56
2023-02-19T11:15:42.265Z,98057.22
2023-02-19T11:17:44.899Z,98053.78
2023-02-19T11:19:48.566Z,98052.84
2023-02-19T11:21:51.586Z,98045.63
2023-02-19T11:23:54.256Z,98037.38
2023-02-19T11:25:59.420Z,98043.19
2023-02-19T11:28:07.224Z,98044.38
2023-02-19T11:30:36.352Z,98034.97
2023-02-19T11:32:39.097Z,98026.91
2023-02-19T11:34:42.002Z,98032.25
2023-02-19T11:36:44.646Z,98035.09
2023-02-19T11:38:47.506Z,98033.25
2023-02-19T11:40:58.850Z,98040.31
2023-02-19T11:43:10.674Z,98042.91
2023-02-19T11:45:26.853Z,98036.28
2023-02-19T11:47:48.621Z,98029.97
2023-02-19T11:50:01.174Z,98028.41
2023-02-19T11:52:17.599Z,98024.72
2023-02-19T11:54:34.095Z,98035.66
2023-02-19T11:56:38.420Z,98022.69
2023-02-19T11:58:52.485Z,98025.72
2023-02-19T12:01:02.441Z,98031.22
2023-02-19T12:03:32.422Z,98047.91
2023-02-19T12:05:51.383Z,98041.13
2023-02-19T12:08:27.683Z,98037.38
2023-02-19T12:10:38.777Z,98045.22
2023-02-19T12:13:04.945Z,98041.69
2023-02-19T12:15:27.209Z,98052.72
2023-02-19T12:17:47.907Z,98060.44
2023-02-19T12:20:03.629Z,98058.91
2023-02-19T12:22:27.814Z,98061.78
2023-02-19T12:24:49.171Z,98066.31
2023-02-19T12:27:13.328Z,98067.69
2023-02-19T12:29:42.850Z,98072.69
2023-02-19T12:32:02.924Z,98077.91
2023-02-19T12:34:21.171Z,98067.78
2023-02-19T12:36:34.852Z,98062.47
2023-02-19T12:38:44.692Z,98062.38
2023-02-19T12:40:58.583Z,98051.72
2023-02-19T12:43:13.388Z,98032.94
2023-02-19T12:45:21.387Z,98021.53
2023-02-19T12:47:30.351Z,98022.78
2023-02-19T12:49:37.031Z,98020.63
2023-02-19T12:51:45.747Z,98023.38
2023-02-19T12:53:53.585Z,98019.69
2023-02-19T12:55:58.547Z,98019.75
2023-02-19T12:58:05.355Z,98034.84
2023-02-19T13:00:24.550Z,98021.00
2023-02-19T13:02:35.066Z,98026.38
2023-02-19T13:04:48.135Z,98019.94
2023-02-19T13:06:57.413Z,98017.53
2023-02-19T13:09:06.789Z,98019.84
2023-02-19T13:11:15.081Z,98017.03
2023-02-19T13:13:24.005Z,98012.22
2023-02-19T13:15:34.510Z,98014.22
2023-02-19T13:17:42.371Z,98002.88
2023-02-19T13:19:47.894Z,98007.34
2023-02-19T13:22:17.780Z,97990.84
2023-02-19T13:24:26.048Z,97989.66
2023-02-19T13:26:45.261Z,97983.09
2023-02-19T13:29:00.623Z,97977.38
2023-02-19T13:31:28.422Z,97984.22
2023-02-19T13:33:54.126Z,97986.19
2023-02-19T13:36:12.754Z,97978.44
2023-02-19T13:38:17.202Z,97981.88
2023-02-19T13:40:27.729Z,97986.78
2023-02-19T13:42:34.248Z,97993.50
2023-02-19T13:44:39.378Z,98006.47
2023-02-19T13:46:44.302Z,98015.22
2023-02-19T13:48:47.025Z,98017.72
2023-02-19T13:50:49.598Z,98007.38
2023-02-19T13:52:53.145Z,98010.91
2023-02-19T13:55:44.098Z,98003.13
2023-02-19T13:57:48.045Z,97997.19
2023-02-19T13:59:51.275Z,97995.19
2023-02-19T14:02:30.473Z,97998.13
2023-02-19T14:04:44.775Z,98006.78
2023-02-19T14:07:21.128Z,98007.75
2023-02-19T14:09:47.754Z,98005.22
2023-02-19T14:12:03.875Z,98001.28
2023-02-19T14:14:27.445Z,98003.59
2023-02-19T14:16:56.876Z,98021.19
2023-02-19T14:18:59.930Z,97996.47
2023-02-19T14:21:14.862Z,98002.19
2023-02-19T14:23:18.680Z,98012.59
2023-02-19T14:25:30.703Z,98011.03
2023-02-19T14:27:33.403Z,98004.22
2023-02-19T14:29:37.441Z,98008.25
2023-02-19T14:31:40.894Z,98026.06
2023-02-19T14:33:47.148Z,98018.47
2023-02-19T14:35:54.654Z,98013.88
2023-02-19T14:37:58.159Z,98016.31
2023-02-19T14:40:00.994Z,98020.16
2023-02-19T14:42:08.257Z,98031.84
2023-02-19T14:44:19.844Z,98029.28
2023-02-19T14:46:30.362Z,98035.97
2023-02-19T14:48:37.674Z,98041.50
2023-02-19T14:50:40.915Z,98052.63
2023-02-19T14:52:46.784Z,98056.16
2023-02-19T14:54:53.580Z,98052.53
2023-02-19T14:56:56.910Z,98051.56
2023-02-19T14:59:32.796Z,98032.16
2023-02-19T15:01:36.818Z,98027.88
2023-02-19T15:03:41.991Z,98030.53
2023-02-19T15:05:45.508Z,98033.41
2023-02-19T15:07:48.331Z,98021.59
2023-02-19T15:09:54.474Z,98040.88
2023-02-19T15:11:57.951Z,98044.88
2023-02-19T15:14:03.732Z,98042.59
2023-02-19T15:16:07.349Z,98056.59
2023-02-19T15:18:19.159Z,98053.25
2023-02-19T15:20:24.032Z,98061.06
2023-02-19T15:22:29.166Z,98059.16
2023-02-19T15:24:31.860Z,98063.66
2023-02-19T15:26:36.784Z,98055.13
2023-02-19T15:28:39.383Z,98057.25
2023-02-19T15:30:41.958Z,98066.72
2023-02-19T15:32:52.951Z,98075.59
2023-02-19T15:34:58.192Z,98074.91
2023-02-19T15:37:04.255Z,98073.28
2023-02-19T15:39:06.812Z,98078.19
2023-02-19T15:41:20.546Z,98086.03
2023-02-19T15:43:26.834Z,98083.41
2023-02-19T15:45:32.829Z,98090.47
2023-02-19T15:47:41.017Z,98093.13
2023-02-19T15:49:50.614Z,98093.56
2023-02-19T15:52:00.396Z,98085.50
2023-02-19T15:54:11.860Z,98085.63
2023-02-19T15:56:21.764Z,98079.72
2023-02-19T15:58:28.617Z,98100.00
2023-02-19T16:00:38.968Z,98100.81
2023-02-19T16:02:41.982Z,98099.84
2023-02-19T16:04:46.031Z,98091.34
2023-02-19T16:06:57.008Z,98087.63
2023-02-19T16:09:05.672Z,98088.88
2023-02-19T16:11:27.864Z,98084.41
2023-02-19T16:13:32.957Z,98086.38
2023-02-19T16:15:36.233Z,98088.38
2023-02-19T16:17:38.810Z,98084.34
2023-02-19T16:19:46.886Z,98082.63
2023-02-19T16:21:49.654Z,98097.63
2023-02-19T16:23:59.185Z,98100.94
2023-02-19T16:26:03.445Z,98100.19
2023-02-19T16:28:14.043Z,98102.97
2023-02-19T16:30:28.362Z,98111.25
2023-02-19T16:32:31.106Z,98108.06
2023-02-19T16:34:40.289Z,98110.50
2023-02-19T16:36:43.508Z,98116.63
2023-02-19T16:39:18.672Z,98126.25
2023-02-19T16:41:21.290Z,98118.91
2023-02-19T16:43:32.826Z,98127.13
2023-02-19T16:45:35.447Z,98129.78
2023-02-19T16:47:41.503Z,98131.13
2023-02-19T16:49:44.710Z,98131.31
2023-02-19T16:51:48.000Z,98132.91
2023-02-19T16:53:50.531Z,98128.44
2023-02-19T16:55:54.427Z,98108.34
2023-02-19T16:57:57.139Z,98113.19
2023-02-19T16:59:59.674Z,98111.25
2023-02-19T17:02:04.542Z,98113.28
2023-02-19T17:04:10.619Z,98109.91
2023-02-19T17:06:13.454Z,98117.69
2023-02-19T17:08:33.726Z,98121.41
2023-02-19T17:10:37.200Z,98112.63
2023-02-19T17:12:41.155Z,98116.19
2023-02-19T17:14:43.869Z,98121.59
2023-02-19T17:16:46.489Z,98122.50
2023-02-19T17:18:49.432Z,98122.44
2023-02-19T17:20:57.669Z,98124.19
2023-02-19T17:23:01.222Z,98119.06
2023-02-19T17:25:03.788Z,98120.75
2023-02-19T17:27:06.901Z,98119.06
2023-02-19T17:29:15.135Z,98132.66
2023-02-19T17:31:18.593Z,98129.97
2023-02-19T17:33:21.267Z,98128.38
2023-02-19T17:35:24.039Z,98139.00
2023-02-19T17:37:26.600Z,98139.09
2023-02-19T17:39:29.290Z,98144.34
2023-02-19T17:41:31.860Z,98140.53
2023-02-19T17:43:34.639Z,98140.75
2023-02-19T17:45:38.675Z,98154.72
2023-02-19T17:47:41.311Z,98148.75
2023-02-19T17:49:44.234Z,98159.44
2023-02-19T17:51:46.765Z,98164.09
2023-02-19T17:53:50.182Z,98174.19
2023-02-19T17:55:52.775Z,98183.72
2023-02-19T17:57:55.352Z,98182.88
2023-02-19T17:59:57.890Z,98191.47
2023-02-19T18:02:03.146Z,98194.84
2023-02-19T18:04:06.303Z,98190.09
2023-02-19T18:06:08.977Z,98193.66
2023-02-19T18:08:14.496Z,98197.34
2023-02-19T18:10:19.131Z,98199.06
2023-02-19T18:12:21.660Z,98201.69
2023-02-19T18:14:24.195Z,98204.09
2023-02-19T18:16:26.816Z,98216.47
2023-02-19T18:18:31.206Z,98214.81
2023-02-19T18:20:33.725Z,98221.06
2023-02-19T18:22:36.345Z,98223.63
2023-02-19T18:24:38.901Z,98228.59
2023-02-19T18:26:41.453Z,98227.16
2023-02-19T18:28:44.006Z,98228.84
2023-02-19T18:30:46.834Z,98230.28
2023-02-19T18:32:50.121Z,98233.00
2023-02-19T18:34:59.136Z,98230.56
2023-02-19T18:37:01.996Z,98235.78
2023-02-19T18:39:04.643Z,98230.56
2023-02-19T18:41:07.218Z,98232.53
2023-02-19T18:43:09.755Z,98224.41
2023-02-19T18:45:12.554Z,98228.97
2023-02-19T18:47:15.624Z,98234.19
2023-02-19T18:49:18.979Z,98232.59
2023-02-19T18:51:24.321Z,98231.53
2023-02-19T18:53:27.158Z,98229.13
2023-02-19T18:55:29.788Z,98224.78
2023-02-19T18:57:32.427Z,98221.47
2023-02-19T18:59:34.945Z,98230.25
2023-02-19T19:01:37.785Z,98228.38
2023-02-19T19:03:40.440Z,98220.47
2023-02-19T19:05:43.035Z,98219.66
2023-02-19T19:07:46.894Z,98215.41
2023-02-19T19:09:49.613Z,98223.38
2023-02-19T19:11:52.141Z,98230.25
2023-02-19T19:13:54.780Z,98234.66
2023-02-19T19:15:58.133Z,98231.09
2023-02-19T19:18:00.716Z,98236.16
2023-02-19T19:20:03.481Z,98242.97
2023-02-19T19:22:06.156Z,98250.94
2023-02-19T19:24:10.683Z,98252.63
2023-02-19T19:26:13.892Z,98250.75
2023-02-19T19:28:17.107Z,98248.44
2023-02-19T19:30:20.909Z,98258.94
2023-02-19T19:32:23.544Z,98271.06
2023-02-19T19:34:26.234Z,98261.47
2023-02-19T19:36:28.946Z,98267.50
2023-02-19T19:38:31.464Z,98274.47
2023-02-19T19:40:35.367Z,98267.63
2023-02-19T19:42:37.961Z,98264.13
2023-02-19T19:44:40.490Z,98264.25
2023-02-19T19:46:46.386Z,98268.66
2023-02-19T19:48:49.881Z,98266.06
2023-02-19T19:50:52.440Z,98269.59
2023-02-19T19:52:54.959Z,98261.72
2023-02-19T19:54:58.250Z,98266.88
2023-02-19T19:57:03.122Z,98274.75
2023-02-19T19:59:05.674Z,98281.69
2023-02-19T20:01:08.278Z,98272.09
2023-02-19T20:03:10.800Z,98268.72
2023-02-19T20:05:13.932Z,98276.47
2023-02-19T20:07:16.781Z,98274.81
2023-02-19T20:09:19.784Z,98278.94
2023-02-19T20:11:22.369Z,98280.63
2023-02-19T20:13:28.684Z,98279.03
2023-02-19T20:15:31.551Z,98286.88
2023-02-19T20:17:34.117Z,98289.88
2023-02-19T20:19:36.697Z,98283.88
2023-02-19T20:21:39.314Z,98274.25
2023-02-19T20:23:44.284Z,98277.88
2023-02-19T20:25:46.824Z,98282.31
2023-02-19T20:27:49.700Z,98280.94
2023-02-19T20:29:53.713Z,98280.22
2023-02-19T20:31:59.474Z,98271.84
2023-02-19T20:34:02.100Z,98263.78
2023-02-19T20:36:05.231Z,98265.59
2023-02-19T20:38:07.850Z,98257.84
2023-02-19T20:40:12.507Z,98262.94
2023-02-19T20:42:17.011Z,98256.94
2023-02-19T20:44:20.475Z,98268.28
2023-02-19T20:46:24.407Z,98272.47
2023-02-19T20:48:26.973Z,98269.81
2023-02-19T20:50:29.519Z,98275.78
2023-02-19T20:52:32.085Z,98276.72
2023-02-19T20:54:36.028Z,98274.34
2023-02-19T20:56:38.734Z,98276.28
2023-02-19T20:58:42.967Z,98281.50
2023-02-19T21:00:46.350Z,98281.41
2023-02-19T21:02:50.265Z,98278.72
2023-02-19T21:04:52.831Z,98277.19
2023-02-19T21:06:55.432Z,98282.22
2023-02-19T21:08:58.028Z,98284.09
2023-02-19T21:11:00.540Z,98282.50
2023-02-19T21:13:03.084Z,98277.31
2023-02-19T21:15:06.582Z,98274.78
2023-02-19T21:17:09.661Z,98276.59
2023-02-19T21:19:13.800Z,98274.84
2023-02-19T21:21:18.500Z,98267.09
2023-02-19T21:23:21.068Z,98276.69
2023-02-19T21:25:23.640Z,98274.00
2023-02-19T21:27:26.173Z,98277.44
2023-02-19T21:29:28.743Z,98274.69
2023-02-19T21:31:39.560Z,98274.88
2023-02-19T21:33:43.045Z,98284.28
2023-02-19T21:35:47.157Z,98278.28
2023-02-19T21:37:49.844Z,98280.75
2023-02-19T21:39:52.748Z,98289.31
2023-02-19T21:41:58.471Z,98284.28
2023-02-19T21:44:01.081Z,98281.72
2023-02-19T21:46:03.673Z,98285.09
2023-02-19T21:48:08.625Z,98282.69
2023-02-19T21:50:11.772Z,98277.53
2023-02-19T21:52:15.664Z,98280.09
2023-02-19T21:54:21.080Z,98272.19
2023-02-19T21:56:24.951Z,98269.69
2023-02-19T21:58:27.796Z,98271.50
2023-02-19T22:00:31.375Z,98267.94
2023-02-19T22:02:34.435Z,98258.34
2023-02-19T22:04:36.995Z,98253.94
2023-02-19T22:06:40.450Z,98257.50
2023-02-19T22:08:44.938Z,98254.84
2023-02-19T22:10:47.605Z,98251.31
2023-02-19T22:12:50.177Z,98254.69
2023-02-19T22:14:52.808Z,98259.91
2023-02-19T22:16:55.350Z,98252.16
2023-02-19T22:18:59.790Z,98257.28
2023-02-19T22:21:03.712Z,98264.25
2023-02-19T22:23:07.060Z,98268.81
2023-02-19T22:25:10.937Z,98276.69
2023-02-19T22:27:13.493Z,98277.50
2023-02-19T22:29:16.430Z,98281.69
2023-02-19T22:31:20.573Z,98286.78
2023-02-19T22:33:23.450Z,98288.59
2023-02-19T22:35:26.964Z,98288.72
2023-02-19T22:37:29.944Z,98287.88
2023-02-19T22:39:32.477Z,98295.53
2023-02-19T22:41:36.419Z,98299.13
2023-02-19T22:43:39.120Z,98294.06
2023-02-19T22:45:41.717Z,98308.03
2023-02-19T22:47:46.808Z,98305.38
2023-02-19T22:49:49.336Z,98305.94
2023-02-19T22:51:55.346Z,98311.00
2023-02-19T22:54:00.054Z,98308.41
2023-02-19T22:56:02.962Z,98306.75
2023-02-19T22:58:06.880Z,98308.44
2023-02-19T23:00:16.427Z,98312.00
2023-02-19T23:02:18.961Z,98316.16
2023-02-19T23:04:24.629Z,98316.34
2023-02-19T23:06:29.011Z,98315.47
2023-02-19T23:08:31.571Z,98308.53
2023-02-19T23:10:34.362Z,98308.50
2023-02-19T23:12:37.720Z,98314.72
2023-02-19T23:14:41.636Z,98311.31
2023-02-19T23:16:44.343Z,98311.47
2023-02-19T23:18:48.002Z,98320.72
2023-02-19T23:20:50.566Z,98317.16
2023-02-19T23:22:53.121Z,98328.44
2023-02-19T23:24:55.798Z,98319.72
2023-02-19T23:26:59.639Z,98318.13
2023-02-19T23:29:02.287Z,98316.47
2023-02-19T23:31:06.485Z,98315.59
2023-02-19T23:33:09.128Z,98320.78
2023-02-19T23:35:11.865Z,98321.59
2023-02-19T23:37:14.999Z,98323.31
2023-02-19T23:39:20.282Z,98322.50
2023-02-19T23:41:22.835Z,98316.44
2023-02-19T23:43:25.433Z,98317.47
2023-02-19T23:45:27.985Z,98314.88
2023-02-19T23:47:31.920Z,98317.50
2023-02-19T23:49:34.429Z,98321.09
2023-02-19T23:51:37.058Z,98319.16
2023-02-19T23:53:39.634Z,98321.50
2023-02-19T23:55:42.195Z,98317.47
2023-02-19T23:57:44.745Z,98313.19
2023-02-19T23:59:49.018Z,98309.69
