createdAt,value
2019-02-11T00:00:31.680Z,0.70
2019-02-11T00:03:03.806Z,0.40
2019-02-11T00:05:34.739Z,1.07
2019-02-11T00:08:07.508Z,1.10
2019-02-11T00:10:38.426Z,0.73
2019-02-11T00:13:10.932Z,0.80
2019-02-11T00:15:42.073Z,0.87
2019-02-11T00:18:12.876Z,1.00
2019-02-11T00:20:43.920Z,0.87
2019-02-11T00:23:14.756Z,0.93
2019-02-11T00:25:45.690Z,1.33
2019-02-11T00:28:16.575Z,1.00
2019-02-11T00:30:47.451Z,1.63
2019-02-11T00:33:18.321Z,0.87
2019-02-11T00:35:50.332Z,1.00
2019-02-11T00:38:21.348Z,1.10
2019-02-11T00:40:52.161Z,1.40
2019-02-11T00:43:23.061Z,1.57
2019-02-11T00:45:54.021Z,1.30
2019-02-11T00:48:24.871Z,1.40
2019-02-11T00:50:55.807Z,1.90
2019-02-11T00:53:26.595Z,1.50
2019-02-11T00:55:57.847Z,1.60
2019-02-11T00:58:28.643Z,1.53
2019-02-11T01:00:59.619Z,1.67
2019-02-11T01:03:30.586Z,2.03
2019-02-11T01:06:03.190Z,1.93
2019-02-11T01:08:34.330Z,2.40
2019-02-11T01:11:05.174Z,2.60
2019-02-11T01:13:36.028Z,2.53
2019-02-11T01:16:06.895Z,2.40
2019-02-11T01:18:37.740Z,2.80
2019-02-11T01:21:08.665Z,2.90
2019-02-11T01:23:39.440Z,2.83
2019-02-11T01:26:10.256Z,3.07
2019-02-11T01:28:41.084Z,2.93
2019-02-11T01:31:12.037Z,3.20
2019-02-11T01:33:42.939Z,2.77
2019-02-11T01:36:14.911Z,2.70
2019-02-11T01:38:48.700Z,2.60
2019-02-11T01:41:19.466Z,2.70
2019-02-11T01:43:50.428Z,2.57
2019-02-11T01:46:21.391Z,3.13
2019-02-11T01:48:52.290Z,2.90
2019-02-11T01:51:35.473Z,2.77
2019-02-11T01:54:06.349Z,2.60
2019-02-11T01:56:38.442Z,2.43
2019-02-11T01:59:09.358Z,2.27
2019-02-11T02:01:41.271Z,2.40
2019-02-11T02:04:12.246Z,2.80
2019-02-11T02:06:43.067Z,2.20
2019-02-11T02:09:13.887Z,2.47
2019-02-11T02:11:44.755Z,2.30
2019-02-11T02:14:15.609Z,2.00
2019-02-11T02:16:46.507Z,2.43
2019-02-11T02:19:17.357Z,2.30
2019-02-11T02:21:48.200Z,2.03
2019-02-11T02:24:19.105Z,2.53
2019-02-11T02:26:50.046Z,1.50
2019-02-11T02:29:21.000Z,1.77
2019-02-11T02:31:51.805Z,2.10
2019-02-11T02:34:23.854Z,1.73
2019-02-11T02:36:54.792Z,1.83
2019-02-11T02:39:25.749Z,1.70
2019-02-11T02:41:56.710Z,1.63
2019-02-11T02:44:27.577Z,1.87
2019-02-11T02:46:59.552Z,0.80
2019-02-11T02:49:30.450Z,1.20
2019-02-11T02:52:01.380Z,2.63
2019-02-11T02:54:33.322Z,1.63
2019-02-11T02:57:05.095Z,1.97
2019-02-11T02:59:36.028Z,0.80
2019-02-11T03:02:06.917Z,1.70
2019-02-11T03:04:37.791Z,1.27
2019-02-11T03:07:08.577Z,1.83
2019-02-11T03:09:40.650Z,1.73
2019-02-11T03:12:11.509Z,1.50
2019-02-11T03:14:42.315Z,1.83
2019-02-11T03:17:13.260Z,2.00
2019-02-11T03:19:44.072Z,2.00
2019-02-11T03:22:14.971Z,2.10
2019-02-11T03:24:45.885Z,1.50
2019-02-11T03:27:16.729Z,1.87
2019-02-11T03:29:47.640Z,2.03
2019-02-11T03:32:18.506Z,2.30
2019-02-11T03:34:49.389Z,2.27
2019-02-11T03:37:20.250Z,3.20
2019-02-11T03:39:51.242Z,2.37
2019-02-11T03:42:23.010Z,2.60
2019-02-11T03:44:53.913Z,2.50
2019-02-11T03:47:27.205Z,3.67
2019-02-11T03:49:58.146Z,2.70
2019-02-11T03:52:29.029Z,2.40
2019-02-11T03:54:59.869Z,2.43
2019-02-11T03:57:32.607Z,2.53
2019-02-11T04:00:05.412Z,2.77
2019-02-11T04:02:36.288Z,2.63
2019-02-11T04:05:07.702Z,3.63
2019-02-11T04:07:38.694Z,2.40
2019-02-11T04:10:09.951Z,2.40
2019-02-11T04:12:40.896Z,2.43
2019-02-11T04:15:11.864Z,3.30
2019-02-11T04:17:42.910Z,2.47
2019-02-11T04:20:13.899Z,2.37
2019-02-11T04:22:44.773Z,2.93
2019-02-11T04:25:15.701Z,2.87
2019-02-11T04:27:48.012Z,3.20
2019-02-11T04:30:18.807Z,2.17
2019-02-11T04:32:49.677Z,2.80
2019-02-11T04:35:20.633Z,2.77
2019-02-11T04:37:51.650Z,2.83
2019-02-11T04:40:22.492Z,2.67
2019-02-11T04:42:53.342Z,2.50
2019-02-11T04:45:24.225Z,2.53
2019-02-11T04:47:55.080Z,2.20
2019-02-11T04:50:26.048Z,2.00
2019-02-11T04:52:56.924Z,2.53
2019-02-11T04:55:27.789Z,1.90
2019-02-11T04:57:58.976Z,2.47
2019-02-11T05:00:30.050Z,2.30
2019-02-11T05:03:00.909Z,2.43
2019-02-11T05:05:32.872Z,2.20
2019-02-11T05:08:03.728Z,1.90
2019-02-11T05:10:34.587Z,1.70
2019-02-11T05:13:05.452Z,2.67
2019-02-11T05:15:36.236Z,1.70
2019-02-11T05:18:07.181Z,1.80
2019-02-11T05:20:38.145Z,1.53
2019-02-11T05:23:09.078Z,1.63
2019-02-11T05:25:39.947Z,2.40
2019-02-11T05:28:10.845Z,1.40
2019-02-11T05:30:41.812Z,1.73
2019-02-11T05:33:12.865Z,1.40
2019-02-11T05:35:45.484Z,1.37
2019-02-11T05:38:16.424Z,1.40
2019-02-11T05:40:47.387Z,2.03
2019-02-11T05:43:20.146Z,1.80
2019-02-11T05:45:50.673Z,1.50
2019-02-11T05:48:21.541Z,1.67
2019-02-11T05:50:52.329Z,1.93
2019-02-11T05:53:23.242Z,1.20
2019-02-11T05:55:54.201Z,1.53
2019-02-11T05:58:25.450Z,1.53
2019-02-11T06:00:56.419Z,2.10
2019-02-11T06:03:27.346Z,1.67
2019-02-11T06:06:01.041Z,2.10
2019-02-11T06:08:31.877Z,1.87
2019-02-11T06:11:02.749Z,2.33
2019-02-11T06:13:33.659Z,3.10
2019-02-11T06:16:05.454Z,2.10
2019-02-11T06:18:36.313Z,2.40
2019-02-11T06:21:07.219Z,3.10
2019-02-11T06:23:38.190Z,3.03
2019-02-11T06:26:09.108Z,3.20
2019-02-11T06:28:40.075Z,3.50
2019-02-11T06:31:10.977Z,2.43
2019-02-11T06:33:41.782Z,3.50
2019-02-11T06:36:13.717Z,3.07
2019-02-11T06:38:44.505Z,3.70
2019-02-11T06:41:15.457Z,3.10
2019-02-11T06:43:46.361Z,3.70
2019-02-11T06:46:17.324Z,4.33
2019-02-11T06:48:48.163Z,4.60
2019-02-11T06:51:18.988Z,4.37
2019-02-11T06:53:49.881Z,5.07
2019-02-11T06:56:20.734Z,4.00
2019-02-11T06:58:51.910Z,4.53
2019-02-11T07:01:22.910Z,5.20
2019-02-11T07:03:53.845Z,5.60
2019-02-11T07:06:24.712Z,5.77
2019-02-11T07:08:55.500Z,4.60
2019-02-11T07:11:27.415Z,5.07
2019-02-11T07:13:58.312Z,4.67
2019-02-11T07:16:29.200Z,4.53
2019-02-11T07:19:00.017Z,5.47
2019-02-11T07:21:30.914Z,4.93
2019-02-11T07:24:01.733Z,4.57
2019-02-11T07:26:32.569Z,4.87
2019-02-11T07:29:03.499Z,4.20
2019-02-11T07:31:34.384Z,3.90
2019-02-11T07:34:05.259Z,6.30
2019-02-11T07:36:36.271Z,4.17
2019-02-11T07:39:09.967Z,3.17
2019-02-11T07:41:59.783Z,4.43
2019-02-11T07:44:38.718Z,6.50
2019-02-11T07:47:09.634Z,3.67
2019-02-11T07:49:40.837Z,4.67
2019-02-11T07:52:11.794Z,4.43
2019-02-11T07:54:42.684Z,3.90
2019-02-11T07:57:13.659Z,4.47
2019-02-11T07:59:44.906Z,4.13
2019-02-11T08:02:16.648Z,3.97
2019-02-11T08:04:47.603Z,4.27
2019-02-11T08:07:18.480Z,3.50
2019-02-11T08:09:49.386Z,5.20
2019-02-11T08:12:21.712Z,4.17
2019-02-11T08:14:52.596Z,3.60
2019-02-11T08:17:23.531Z,3.57
2019-02-11T08:19:55.703Z,4.13
2019-02-11T08:22:26.592Z,4.17
2019-02-11T08:24:57.726Z,4.67
2019-02-11T08:27:28.599Z,4.40
2019-02-11T08:29:59.563Z,5.07
2019-02-11T08:32:30.381Z,4.37
2019-02-11T08:35:02.350Z,4.73
2019-02-11T08:37:33.417Z,3.80
2019-02-11T08:40:04.806Z,3.67
2019-02-11T08:42:35.860Z,6.73
2019-02-11T08:45:07.170Z,3.80
2019-02-11T08:47:38.207Z,4.67
2019-02-11T08:50:09.234Z,4.47
2019-02-11T08:52:41.192Z,3.90
2019-02-11T08:55:12.006Z,4.37
2019-02-11T08:57:42.887Z,3.77
2019-02-11T09:00:14.031Z,4.23
2019-02-11T09:02:46.404Z,4.57
2019-02-11T09:05:17.558Z,4.43
2019-02-11T09:07:48.444Z,4.13
2019-02-11T09:10:21.817Z,4.47
2019-02-11T09:12:52.690Z,4.50
2019-02-11T09:15:23.504Z,5.73
2019-02-11T09:17:54.736Z,4.83
2019-02-11T09:20:27.026Z,4.37
2019-02-11T09:22:57.946Z,5.10
2019-02-11T09:25:28.763Z,5.37
2019-02-11T09:28:00.724Z,5.10
2019-02-11T09:30:31.627Z,5.10
2019-02-11T09:33:02.525Z,4.73
2019-02-11T09:35:33.531Z,4.47
2019-02-11T09:38:05.598Z,5.07
2019-02-11T09:40:36.606Z,3.93
2019-02-11T09:43:07.579Z,4.00
2019-02-11T09:45:38.544Z,4.93
2019-02-11T09:48:09.364Z,3.83
2019-02-11T09:50:45.671Z,3.47
2019-02-11T09:53:16.570Z,3.90
2019-02-11T09:55:47.544Z,3.53
2019-02-11T09:58:18.445Z,3.80
2019-02-11T10:00:49.593Z,3.67
2019-02-11T10:03:20.620Z,3.40
2019-02-11T10:05:51.612Z,3.37
2019-02-11T10:08:23.589Z,3.80
2019-02-11T10:10:54.468Z,3.53
2019-02-11T10:13:25.455Z,4.73
2019-02-11T10:15:56.522Z,3.57
2019-02-11T10:18:27.351Z,4.03
2019-02-11T10:21:00.579Z,3.60
2019-02-11T10:23:31.567Z,3.70
2019-02-11T10:26:03.563Z,3.67
2019-02-11T10:28:34.566Z,4.03
2019-02-11T10:31:05.501Z,4.33
2019-02-11T10:33:36.418Z,4.93
2019-02-11T10:36:07.387Z,5.13
2019-02-11T10:38:38.254Z,5.40
2019-02-11T10:41:09.253Z,5.13
2019-02-11T10:43:40.221Z,5.17
2019-02-11T10:46:11.080Z,4.93
2019-02-11T10:48:41.989Z,5.20
2019-02-11T10:51:12.797Z,4.60
2019-02-11T10:53:43.808Z,5.00
2019-02-11T10:56:14.709Z,4.63
2019-02-11T10:58:45.732Z,4.77
2019-02-11T11:01:17.001Z,4.47
2019-02-11T11:03:47.901Z,4.20
2019-02-11T11:06:18.788Z,4.20
2019-02-11T11:08:49.658Z,5.17
2019-02-11T11:11:21.142Z,3.70
2019-02-11T11:13:53.422Z,3.53
2019-02-11T11:16:29.406Z,3.80
2019-02-11T11:18:56.964Z,3.20
2019-02-11T11:21:27.928Z,3.47
2019-02-11T11:23:58.871Z,4.03
2019-02-11T11:26:29.789Z,3.40
2019-02-11T11:29:00.610Z,2.93
2019-02-11T11:31:31.650Z,3.07
2019-02-11T11:34:02.549Z,3.10
2019-02-11T11:36:33.459Z,3.23
2019-02-11T11:39:06.296Z,2.50
2019-02-11T11:41:37.162Z,2.73
2019-02-11T11:44:08.041Z,2.67
2019-02-11T11:46:46.971Z,3.40
2019-02-11T11:49:11.418Z,2.40
2019-02-11T11:51:42.317Z,2.70
2019-02-11T11:54:13.153Z,2.90
2019-02-11T11:56:44.081Z,2.47
2019-02-11T11:59:15.045Z,2.93
2019-02-11T12:01:46.024Z,2.40
2019-02-11T12:04:17.183Z,2.90
2019-02-11T12:06:48.198Z,2.30
2019-02-11T12:09:19.109Z,2.03
2019-02-11T12:11:49.985Z,2.50
2019-02-11T12:14:21.009Z,2.20
2019-02-11T12:16:56.815Z,2.37
2019-02-11T12:19:24.523Z,2.40
2019-02-11T12:21:55.516Z,1.47
2019-02-11T12:24:26.513Z,1.57
2019-02-11T12:26:57.440Z,2.20
2019-02-11T12:29:28.532Z,1.67
2019-02-11T12:31:59.513Z,2.15
2019-02-11T12:34:31.756Z,1.70
2019-02-11T12:37:04.208Z,2.00
2019-02-11T12:39:35.098Z,2.10
2019-02-11T12:42:06.131Z,1.43
2019-02-11T12:44:37.012Z,2.00
2019-02-11T12:47:14.052Z,1.98
2019-02-11T12:49:40.626Z,2.20
2019-02-11T12:52:11.618Z,1.13
2019-02-11T12:54:42.529Z,2.03
2019-02-11T12:57:13.440Z,1.72
2019-02-11T12:59:44.985Z,1.90
2019-02-11T13:02:16.058Z,2.30
2019-02-11T13:04:47.033Z,2.27
2019-02-11T13:07:17.939Z,2.22
2019-02-11T13:09:48.809Z,1.62
2019-02-11T13:12:19.774Z,1.80
2019-02-11T13:14:53.046Z,2.00
2019-02-11T13:17:34.298Z,2.12
2019-02-11T13:20:08.574Z,1.40
2019-02-11T13:22:30.502Z,1.70
2019-02-11T13:25:07.429Z,1.33
2019-02-11T13:27:36.362Z,1.72
2019-02-11T13:30:11.582Z,0.97
2019-02-11T13:32:41.930Z,1.70
2019-02-11T13:35:13.312Z,1.82
2019-02-11T13:37:44.244Z,1.33
2019-02-11T13:40:15.235Z,1.30
2019-02-11T13:42:46.279Z,1.47
2019-02-11T13:45:18.370Z,1.20
2019-02-11T13:47:55.292Z,1.17
2019-02-11T13:50:23.960Z,1.80
2019-02-11T13:52:56.203Z,1.93
2019-02-11T13:55:30.464Z,1.70
2019-02-11T13:58:02.446Z,1.83
2019-02-11T14:00:36.763Z,1.83
2019-02-11T14:03:08.656Z,1.27
2019-02-11T14:05:39.699Z,1.73
2019-02-11T14:08:10.691Z,1.90
2019-02-11T14:10:41.676Z,1.40
2019-02-11T14:13:14.837Z,1.20
2019-02-11T14:15:45.757Z,1.40
2019-02-11T14:18:16.700Z,2.62
2019-02-11T14:20:50.563Z,2.12
2019-02-11T14:23:21.836Z,1.70
2019-02-11T14:25:52.804Z,1.20
2019-02-11T14:28:23.727Z,1.70
2019-02-11T14:30:54.730Z,2.00
2019-02-11T14:33:26.149Z,1.10
2019-02-11T14:35:57.326Z,1.10
2019-02-11T14:38:28.660Z,1.47
2019-02-11T14:41:00.022Z,1.50
2019-02-11T14:43:31.134Z,1.60
2019-02-11T14:46:02.274Z,1.60
2019-02-11T14:48:33.359Z,1.30
2019-02-11T14:51:04.673Z,0.93
2019-02-11T14:53:36.128Z,1.50
2019-02-11T14:56:07.609Z,1.67
2019-02-11T14:58:38.472Z,1.40
2019-02-11T15:01:10.178Z,1.80
2019-02-11T15:03:41.946Z,1.67
2019-02-11T15:06:13.145Z,1.93
2019-02-11T15:08:44.077Z,1.27
2019-02-11T15:11:15.227Z,1.40
2019-02-11T15:13:46.118Z,1.33
2019-02-11T15:16:16.996Z,1.13
2019-02-11T15:18:47.812Z,1.40
2019-02-11T15:21:18.684Z,1.63
2019-02-11T15:23:49.632Z,1.20
2019-02-11T15:26:20.478Z,1.67
2019-02-11T15:28:51.450Z,1.40
2019-02-11T15:31:22.398Z,1.43
2019-02-11T15:33:54.410Z,1.63
2019-02-11T15:36:25.361Z,1.53
2019-02-11T15:38:56.245Z,1.20
2019-02-11T15:41:27.318Z,1.33
2019-02-11T15:43:58.305Z,1.50
2019-02-11T15:46:29.139Z,1.47
2019-02-11T15:49:00.167Z,1.97
2019-02-11T15:51:32.359Z,2.20
2019-02-11T15:54:03.315Z,1.73
2019-02-11T15:56:34.259Z,1.40
2019-02-11T15:59:05.266Z,1.37
2019-02-11T16:01:36.631Z,1.50
2019-02-11T16:04:09.818Z,1.50
2019-02-11T16:06:40.835Z,1.40
2019-02-11T16:09:11.834Z,1.70
2019-02-11T16:11:42.785Z,2.03
2019-02-11T16:14:13.872Z,2.10
2019-02-11T16:16:44.810Z,1.93
2019-02-11T16:19:15.982Z,2.22
2019-02-11T16:21:46.986Z,2.00
2019-02-11T16:24:18.032Z,1.17
2019-02-11T16:26:50.073Z,1.70
2019-02-11T16:29:21.079Z,1.90
2019-02-11T16:32:00.402Z,2.03
2019-02-11T16:34:24.736Z,1.60
2019-02-11T16:36:55.734Z,1.37
2019-02-11T16:39:26.826Z,1.63
2019-02-11T16:41:57.756Z,2.30
2019-02-11T16:44:28.692Z,2.10
2019-02-11T16:46:59.612Z,1.23
2019-02-11T16:49:30.578Z,1.30
2019-02-11T16:52:01.450Z,2.07
2019-02-11T16:54:32.412Z,1.33
2019-02-11T16:57:03.338Z,1.70
2019-02-11T16:59:34.415Z,2.00
2019-02-11T17:02:05.685Z,1.57
2019-02-11T17:04:36.998Z,1.97
2019-02-11T17:07:07.951Z,2.93
2019-02-11T17:09:39.290Z,2.83
2019-02-11T17:12:10.444Z,2.40
2019-02-11T17:14:41.447Z,2.20
2019-02-11T17:17:12.430Z,1.47
2019-02-11T17:19:43.534Z,2.40
2019-02-11T17:22:14.511Z,3.10
2019-02-11T17:24:45.479Z,3.73
2019-02-11T17:27:17.489Z,2.90
2019-02-11T17:29:50.043Z,2.63
2019-02-11T17:32:21.051Z,2.33
2019-02-11T17:34:51.998Z,2.17
2019-02-11T17:37:22.884Z,2.85
2019-02-11T17:39:53.879Z,2.72
2019-02-11T17:42:25.093Z,2.85
2019-02-11T17:44:56.039Z,2.85
2019-02-11T17:47:26.993Z,2.47
2019-02-11T17:49:57.966Z,5.53
2019-02-11T17:52:28.893Z,4.72
2019-02-11T17:55:00.125Z,3.80
2019-02-11T17:57:31.478Z,4.53
2019-02-11T18:00:02.376Z,3.13
2019-02-11T18:02:33.493Z,2.95
2019-02-11T18:05:04.969Z,2.60
2019-02-11T18:07:35.989Z,2.75
2019-02-11T18:10:07.098Z,2.60
2019-02-11T18:12:38.040Z,3.33
2019-02-11T18:15:09.780Z,3.35
2019-02-11T18:17:42.010Z,4.20
2019-02-11T18:20:13.081Z,3.27
2019-02-11T18:22:45.157Z,2.52
2019-02-11T18:25:16.464Z,3.30
2019-02-11T18:27:47.745Z,3.30
2019-02-11T18:30:19.033Z,3.03
2019-02-11T18:32:50.093Z,3.47
2019-02-11T18:35:21.202Z,3.22
2019-02-11T18:37:52.262Z,2.53
2019-02-11T18:40:23.248Z,2.67
2019-02-11T18:42:54.320Z,4.05
2019-02-11T18:45:25.340Z,3.27
2019-02-11T18:47:56.611Z,3.15
2019-02-11T18:50:27.621Z,3.67
2019-02-11T18:53:00.003Z,3.62
2019-02-11T18:55:31.205Z,3.47
2019-02-11T18:58:02.168Z,3.50
2019-02-11T19:00:33.114Z,3.92
2019-02-11T19:03:04.523Z,3.42
2019-02-11T19:05:38.641Z,3.33
2019-02-11T19:08:09.756Z,3.60
2019-02-11T19:10:40.680Z,3.17
2019-02-11T19:13:13.311Z,3.00
2019-02-11T19:15:44.401Z,2.62
2019-02-11T19:18:15.401Z,2.95
2019-02-11T19:20:46.542Z,2.30
2019-02-11T19:23:17.709Z,2.60
2019-02-11T19:25:48.830Z,2.90
2019-02-11T19:28:20.057Z,2.65
2019-02-11T19:30:51.254Z,2.20
2019-02-11T19:33:22.396Z,3.08
2019-02-11T19:35:53.420Z,3.15
2019-02-11T19:38:24.569Z,3.22
2019-02-11T19:40:55.620Z,3.40
2019-02-11T19:43:27.686Z,3.73
2019-02-11T19:45:58.785Z,3.83
2019-02-11T19:48:29.675Z,3.45
2019-02-11T19:51:02.444Z,3.72
2019-02-11T19:53:34.578Z,4.03
2019-02-11T19:56:06.690Z,3.93
2019-02-11T19:58:37.683Z,3.87
2019-02-11T20:01:08.782Z,3.20
2019-02-11T20:03:40.292Z,4.42
2019-02-11T20:06:12.610Z,5.00
2019-02-11T20:08:43.925Z,4.67
2019-02-11T20:11:15.312Z,4.40
2019-02-11T20:13:46.463Z,3.75
2019-02-11T20:16:17.755Z,5.30
2019-02-11T20:18:48.827Z,4.85
2019-02-11T20:21:19.793Z,4.12
2019-02-11T20:23:50.714Z,4.87
2019-02-11T20:26:21.614Z,4.13
2019-02-11T20:28:54.754Z,3.37
2019-02-11T20:31:25.997Z,3.20
2019-02-11T20:33:58.134Z,3.03
2019-02-11T20:36:29.194Z,2.67
2019-02-11T20:39:00.074Z,4.10
2019-02-11T20:41:31.253Z,3.30
2019-02-11T20:44:02.218Z,3.30
2019-02-11T20:46:33.447Z,2.63
2019-02-11T20:49:05.553Z,3.07
2019-02-11T20:51:37.752Z,2.73
2019-02-11T20:54:08.790Z,2.50
2019-02-11T20:56:39.749Z,2.20
2019-02-11T20:59:10.763Z,2.87
2019-02-11T21:01:41.733Z,2.83
2019-02-11T21:04:13.873Z,2.97
2019-02-11T21:06:47.564Z,2.30
2019-02-11T21:09:18.737Z,2.80
2019-02-11T21:11:49.908Z,3.00
2019-02-11T21:14:21.078Z,4.20
2019-02-11T21:16:52.206Z,2.97
2019-02-11T21:19:24.729Z,2.90
2019-02-11T21:21:55.654Z,2.20
2019-02-11T21:24:26.768Z,2.33
2019-02-11T21:26:57.844Z,2.70
2019-02-11T21:29:29.163Z,2.83
2019-02-11T21:32:00.190Z,2.30
2019-02-11T21:34:31.180Z,3.30
2019-02-11T21:37:03.195Z,2.50
2019-02-11T21:39:35.845Z,2.70
2019-02-11T21:42:06.762Z,2.47
2019-02-11T21:44:37.800Z,2.70
2019-02-11T21:47:08.672Z,2.67
2019-02-11T21:49:39.616Z,2.40
2019-02-11T21:52:10.690Z,2.53
2019-02-11T21:54:43.433Z,2.20
2019-02-11T21:57:14.646Z,2.40
2019-02-11T21:59:45.582Z,3.13
2019-02-11T22:02:18.234Z,2.77
2019-02-11T22:04:49.124Z,2.47
2019-02-11T22:07:20.278Z,2.47
2019-02-11T22:09:51.204Z,2.80
2019-02-11T22:12:22.138Z,1.93
2019-02-11T22:14:52.980Z,2.33
2019-02-11T22:17:24.005Z,2.50
2019-02-11T22:19:54.869Z,1.87
2019-02-11T22:22:26.059Z,2.57
2019-02-11T22:24:57.038Z,2.67
2019-02-11T22:27:27.978Z,2.30
2019-02-11T22:29:58.914Z,2.67
2019-02-11T22:32:29.727Z,2.30
2019-02-11T22:35:00.591Z,2.47
2019-02-11T22:37:31.536Z,1.73
2019-02-11T22:40:02.413Z,2.03
2019-02-11T22:42:33.390Z,2.30
2019-02-11T22:45:04.926Z,1.93
2019-02-11T22:47:35.844Z,2.87
2019-02-11T22:50:07.257Z,1.90
2019-02-11T22:52:38.245Z,2.17
2019-02-11T22:55:09.765Z,2.40
2019-02-11T22:57:40.721Z,2.10
2019-02-11T23:00:49.109Z,2.10
2019-02-11T23:03:19.991Z,2.20
2019-02-11T23:05:50.795Z,2.27
2019-02-11T23:08:21.945Z,2.17
2019-02-11T23:10:54.550Z,1.93
2019-02-11T23:13:26.893Z,2.17
2019-02-11T23:15:58.292Z,2.60
2019-02-11T23:18:29.127Z,2.63
2019-02-11T23:21:00.098Z,2.63
2019-02-11T23:23:30.971Z,2.27
2019-02-11T23:26:01.986Z,2.40
2019-02-11T23:28:33.040Z,2.03
2019-02-11T23:31:03.975Z,1.67
2019-02-11T23:33:37.710Z,2.33
2019-02-11T23:36:08.631Z,1.63
2019-02-11T23:38:39.511Z,1.90
2019-02-11T23:41:10.497Z,2.80
2019-02-11T23:43:41.392Z,2.10
2019-02-11T23:46:12.294Z,1.67
2019-02-11T23:48:43.255Z,3.03
2019-02-11T23:51:14.102Z,2.47
2019-02-11T23:53:45.089Z,2.40
2019-02-11T23:56:16.026Z,1.70
2019-02-11T23:58:46.888Z,2.00
