createdAt,value
2023-03-29T00:00:08.114Z,2.97
2023-03-29T00:02:39.122Z,3.00
2023-03-29T00:05:07.341Z,2.93
2023-03-29T00:07:34.547Z,3.00
2023-03-29T00:10:04.590Z,2.97
2023-03-29T00:12:32.143Z,3.10
2023-03-29T00:14:59.601Z,2.97
2023-03-29T00:17:26.634Z,3.00
2023-03-29T00:19:53.602Z,3.00
2023-03-29T00:22:21.333Z,3.00
2023-03-29T00:24:49.152Z,3.00
2023-03-29T00:27:16.954Z,3.07
2023-03-29T00:29:44.014Z,3.00
2023-03-29T00:32:11.148Z,2.97
2023-03-29T00:34:38.154Z,3.00
2023-03-29T00:37:09.491Z,3.00
2023-03-29T00:39:37.182Z,3.03
2023-03-29T00:42:04.659Z,2.90
2023-03-29T00:45:13.333Z,2.90
2023-03-29T00:48:02.128Z,3.00
2023-03-29T00:50:39.912Z,3.10
2023-03-29T00:53:12.337Z,2.93
2023-03-29T00:56:24.068Z,2.97
2023-03-29T00:59:13.276Z,3.00
2023-03-29T01:02:01.965Z,2.97
2023-03-29T01:04:45.397Z,2.90
2023-03-29T01:07:41.766Z,3.00
2023-03-29T01:10:29.201Z,3.03
2023-03-29T01:13:07.545Z,3.00
2023-03-29T01:15:35.598Z,2.97
2023-03-29T01:18:03.232Z,2.90
2023-03-29T01:21:10.036Z,2.97
2023-03-29T01:24:30.592Z,2.97
2023-03-29T01:27:51.543Z,3.07
2023-03-29T01:30:40.329Z,2.93
2023-03-29T01:33:26.240Z,2.97
2023-03-29T01:36:08.046Z,2.93
2023-03-29T01:38:56.602Z,2.97
2023-03-29T01:42:10.359Z,3.00
2023-03-29T01:44:57.473Z,2.97
2023-03-29T01:47:43.691Z,2.90
2023-03-29T01:50:35.356Z,3.00
2023-03-29T01:53:20.113Z,3.00
2023-03-29T01:55:57.253Z,2.90
2023-03-29T01:58:34.013Z,3.00
2023-03-29T02:01:09.771Z,2.97
2023-03-29T02:03:42.754Z,2.97
2023-03-29T02:06:13.234Z,2.97
2023-03-29T02:08:42.483Z,3.03
2023-03-29T02:11:09.562Z,3.00
2023-03-29T02:13:37.201Z,2.97
2023-03-29T02:16:13.466Z,2.97
2023-03-29T02:18:45.686Z,3.07
2023-03-29T02:21:25.404Z,3.07
2023-03-29T02:23:55.764Z,3.03
2023-03-29T02:26:24.146Z,3.00
2023-03-29T02:28:52.673Z,3.00
2023-03-29T02:31:46.302Z,3.00
2023-03-29T02:34:30.367Z,3.00
2023-03-29T02:37:06.586Z,2.93
2023-03-29T02:39:35.783Z,3.00
2023-03-29T02:42:06.143Z,3.00
2023-03-29T02:44:40.590Z,2.97
2023-03-29T02:47:32.467Z,3.00
2023-03-29T02:50:00.787Z,3.07
2023-03-29T02:52:35.757Z,3.00
2023-03-29T02:55:08.664Z,3.00
2023-03-29T02:57:38.274Z,3.03
2023-03-29T03:00:09.808Z,3.03
2023-03-29T03:02:37.880Z,3.10
2023-03-29T03:05:09.083Z,3.03
2023-03-29T03:07:37.260Z,3.10
2023-03-29T03:10:05.387Z,3.07
2023-03-29T03:12:32.451Z,3.13
2023-03-29T03:14:59.574Z,3.00
2023-03-29T03:17:27.144Z,3.07
2023-03-29T03:19:54.571Z,3.03
2023-03-29T03:22:21.598Z,3.07
2023-03-29T03:24:49.198Z,3.03
2023-03-29T03:27:18.069Z,3.00
2023-03-29T03:29:45.114Z,3.10
2023-03-29T03:32:35.733Z,3.00
2023-03-29T03:35:38.707Z,3.00
2023-03-29T03:38:07.329Z,3.03
2023-03-29T03:40:34.748Z,3.00
2023-03-29T03:43:01.888Z,3.10
2023-03-29T03:45:29.931Z,3.00
2023-03-29T03:48:07.776Z,3.10
2023-03-29T03:50:55.781Z,3.03
2023-03-29T03:53:27.147Z,3.00
2023-03-29T03:56:23.687Z,3.03
2023-03-29T03:59:13.702Z,3.00
2023-03-29T04:01:54.702Z,3.00
2023-03-29T04:04:24.050Z,3.00
2023-03-29T04:07:03.087Z,3.10
2023-03-29T04:09:59.336Z,3.00
2023-03-29T04:12:45.105Z,3.10
2023-03-29T04:15:12.830Z,3.03
2023-03-29T04:17:46.467Z,3.10
2023-03-29T04:20:26.255Z,3.00
2023-03-29T04:22:54.287Z,3.07
2023-03-29T04:25:23.204Z,3.00
2023-03-29T04:27:59.233Z,3.00
2023-03-29T04:30:48.872Z,3.10
2023-03-29T04:33:33.798Z,3.10
2023-03-29T04:36:01.636Z,3.00
2023-03-29T04:38:30.919Z,2.97
2023-03-29T04:41:01.081Z,3.07
2023-03-29T04:43:41.604Z,2.93
2023-03-29T04:46:17.548Z,3.00
2023-03-29T04:49:07.348Z,3.07
2023-03-29T04:51:38.044Z,3.00
2023-03-29T04:54:05.747Z,3.07
2023-03-29T04:56:45.526Z,3.07
2023-03-29T04:59:32.088Z,3.00
2023-03-29T05:02:02.969Z,3.00
2023-03-29T05:04:30.916Z,3.00
2023-03-29T05:07:06.534Z,3.00
2023-03-29T05:09:35.674Z,2.93
2023-03-29T05:12:05.252Z,2.97
2023-03-29T05:14:44.764Z,3.00
2023-03-29T05:17:11.917Z,3.10
2023-03-29T05:19:39.758Z,3.00
2023-03-29T05:22:08.805Z,2.90
2023-03-29T05:24:36.528Z,3.10
2023-03-29T05:27:17.189Z,3.10
2023-03-29T05:29:52.040Z,2.97
2023-03-29T05:32:28.016Z,3.10
2023-03-29T05:34:55.848Z,3.00
2023-03-29T05:37:22.990Z,3.00
2023-03-29T05:40:05.583Z,3.07
2023-03-29T05:42:40.028Z,3.10
2023-03-29T05:45:11.322Z,3.07
2023-03-29T05:47:40.754Z,3.00
2023-03-29T05:50:10.207Z,3.10
2023-03-29T05:52:38.649Z,3.00
2023-03-29T05:55:07.280Z,3.07
2023-03-29T05:57:38.278Z,3.00
2023-03-29T06:00:27.631Z,3.00
2023-03-29T06:03:19.863Z,3.00
2023-03-29T06:05:56.157Z,2.97
2023-03-29T06:08:23.392Z,3.00
2023-03-29T06:11:06.523Z,3.00
2023-03-29T06:13:53.802Z,3.00
2023-03-29T06:16:21.485Z,2.90
2023-03-29T06:18:48.897Z,2.93
2023-03-29T06:21:16.698Z,2.97
2023-03-29T06:23:44.605Z,2.90
2023-03-29T06:26:12.872Z,2.90
2023-03-29T06:28:40.604Z,2.87
2023-03-29T06:31:09.979Z,2.90
2023-03-29T06:33:40.097Z,2.93
2023-03-29T06:36:35.612Z,2.90
2023-03-29T06:39:03.830Z,2.87
2023-03-29T06:41:56.897Z,2.93
2023-03-29T06:44:39.704Z,2.90
2023-03-29T06:47:13.996Z,2.90
2023-03-29T06:49:41.073Z,2.90
2023-03-29T06:52:27.007Z,2.90
2023-03-29T06:54:54.265Z,2.90
2023-03-29T06:57:24.115Z,2.90
2023-03-29T06:59:53.264Z,2.90
2023-03-29T07:02:27.131Z,2.80
2023-03-29T07:04:57.154Z,2.90
2023-03-29T07:07:43.756Z,2.87
2023-03-29T07:10:27.962Z,2.87
2023-03-29T07:13:15.727Z,2.83
2023-03-29T07:15:44.872Z,2.83
2023-03-29T07:18:20.148Z,2.80
2023-03-29T07:20:48.296Z,2.83
2023-03-29T07:23:15.473Z,2.80
2023-03-29T07:25:42.899Z,2.83
2023-03-29T07:28:10.987Z,2.90
2023-03-29T07:30:38.670Z,2.80
2023-03-29T07:33:14.327Z,2.90
2023-03-29T07:35:53.617Z,2.87
2023-03-29T07:38:21.571Z,2.80
2023-03-29T07:40:55.003Z,2.87
2023-03-29T07:43:37.343Z,2.80
2023-03-29T07:46:06.717Z,2.80
2023-03-29T07:48:37.097Z,2.80
2023-03-29T07:51:07.481Z,2.80
2023-03-29T07:53:43.475Z,2.80
2023-03-29T07:56:38.484Z,2.80
2023-03-29T07:59:18.722Z,2.70
2023-03-29T08:03:58.579Z,2.80
2023-03-29T08:06:46.190Z,2.70
2023-03-29T08:09:13.809Z,2.77
2023-03-29T08:11:43.739Z,2.70
2023-03-29T08:14:23.653Z,2.70
2023-03-29T08:17:14.516Z,2.70
2023-03-29T08:19:51.248Z,2.70
2023-03-29T08:22:24.625Z,2.70
2023-03-29T08:25:15.330Z,2.60
2023-03-29T08:27:46.524Z,2.60
2023-03-29T08:30:19.246Z,2.60
2023-03-29T08:32:49.907Z,2.70
2023-03-29T08:35:19.642Z,2.60
2023-03-29T08:38:04.402Z,2.67
2023-03-29T08:40:31.676Z,2.60
2023-03-29T08:43:52.843Z,2.50
2023-03-29T08:47:02.302Z,2.57
2023-03-29T08:49:40.468Z,2.60
2023-03-29T08:52:38.440Z,2.50
2023-03-29T08:55:43.393Z,2.60
2023-03-29T08:58:44.127Z,2.70
2023-03-29T09:01:11.787Z,2.70
2023-03-29T09:04:31.577Z,2.53
2023-03-29T09:07:11.365Z,2.57
2023-03-29T09:09:43.560Z,2.70
2023-03-29T09:13:22.373Z,2.67
2023-03-29T09:16:11.368Z,2.57
2023-03-29T09:19:08.029Z,2.50
2023-03-29T09:22:24.100Z,2.60
2023-03-29T09:25:11.618Z,2.50
2023-03-29T09:28:06.322Z,2.43
2023-03-29T09:31:16.658Z,2.43
2023-03-29T09:33:59.549Z,2.50
2023-03-29T09:36:56.491Z,2.40
2023-03-29T09:39:28.281Z,2.37
2023-03-29T09:42:09.064Z,2.43
2023-03-29T09:44:47.508Z,2.40
2023-03-29T09:47:31.522Z,2.33
2023-03-29T09:50:19.832Z,2.30
2023-03-29T09:52:57.259Z,2.30
2023-03-29T09:55:31.303Z,2.37
2023-03-29T09:58:24.906Z,2.33
2023-03-29T10:00:59.700Z,2.40
2023-03-29T10:03:34.712Z,2.30
2023-03-29T10:06:11.223Z,2.40
2023-03-29T10:09:01.265Z,2.50
2023-03-29T10:11:38.320Z,2.30
2023-03-29T10:14:16.739Z,2.40
2023-03-29T10:16:48.757Z,2.40
2023-03-29T10:19:34.544Z,2.50
2023-03-29T10:22:07.623Z,2.33
2023-03-29T10:24:35.103Z,2.50
2023-03-29T10:27:07.762Z,2.30
2023-03-29T10:29:43.356Z,2.37
2023-03-29T10:32:25.498Z,2.47
2023-03-29T10:34:53.586Z,2.40
2023-03-29T10:37:23.267Z,2.50
2023-03-29T10:39:51.827Z,2.43
2023-03-29T10:42:23.625Z,2.40
2023-03-29T10:44:58.816Z,2.40
2023-03-29T10:47:34.189Z,2.30
2023-03-29T10:50:05.823Z,2.40
2023-03-29T10:52:33.704Z,2.47
2023-03-29T10:55:00.834Z,2.60
2023-03-29T10:57:59.242Z,2.57
2023-03-29T11:00:37.282Z,2.70
2023-03-29T11:03:43.182Z,2.70
2023-03-29T11:06:32.402Z,2.57
2023-03-29T11:09:12.850Z,2.70
2023-03-29T11:12:15.618Z,2.70
2023-03-29T11:15:32.991Z,2.43
2023-03-29T11:18:22.115Z,2.53
2023-03-29T11:21:30.224Z,2.47
2023-03-29T11:24:49.254Z,2.47
2023-03-29T11:28:14.767Z,2.57
2023-03-29T11:31:24.831Z,2.70
2023-03-29T11:34:35.026Z,2.57
2023-03-29T11:37:42.114Z,2.60
2023-03-29T11:40:49.580Z,2.50
2023-03-29T11:43:54.977Z,2.43
2023-03-29T11:46:33.829Z,2.50
2023-03-29T11:49:26.271Z,2.50
2023-03-29T11:52:24.299Z,2.40
2023-03-29T11:55:09.939Z,2.43
2023-03-29T11:57:48.307Z,2.37
2023-03-29T12:00:29.635Z,2.40
2023-03-29T12:03:40.410Z,2.17
2023-03-29T12:06:42.219Z,2.20
2023-03-29T12:09:49.919Z,2.23
2023-03-29T12:12:42.204Z,2.30
2023-03-29T12:15:24.807Z,2.27
2023-03-29T12:18:37.033Z,2.23
2023-03-29T12:21:14.501Z,2.30
2023-03-29T12:23:44.177Z,2.50
2023-03-29T12:26:52.439Z,2.40
2023-03-29T12:30:23.863Z,2.33
2023-03-29T12:33:41.737Z,2.37
2023-03-29T12:37:03.820Z,2.60
2023-03-29T12:39:51.466Z,2.40
2023-03-29T12:43:07.191Z,2.43
2023-03-29T12:46:26.774Z,2.40
2023-03-29T12:48:58.299Z,2.30
2023-03-29T12:51:34.602Z,2.60
2023-03-29T12:54:28.178Z,2.40
2023-03-29T12:57:18.575Z,2.47
2023-03-29T12:59:49.284Z,2.40
2023-03-29T13:02:19.394Z,2.50
2023-03-29T13:05:01.036Z,2.37
2023-03-29T13:07:45.452Z,2.33
2023-03-29T13:10:54.803Z,2.50
2023-03-29T13:13:34.064Z,2.40
2023-03-29T13:16:18.786Z,2.43
2023-03-29T13:19:35.803Z,2.40
2023-03-29T13:22:53.877Z,2.27
2023-03-29T13:26:23.195Z,2.33
2023-03-29T13:29:52.166Z,2.10
2023-03-29T13:32:49.027Z,2.17
2023-03-29T13:35:27.450Z,2.13
2023-03-29T13:38:23.053Z,2.17
2023-03-29T13:40:53.020Z,2.23
2023-03-29T13:43:19.821Z,2.17
2023-03-29T13:46:18.125Z,2.30
2023-03-29T13:49:06.717Z,2.23
2023-03-29T13:52:06.500Z,2.23
2023-03-29T13:55:12.037Z,2.20
2023-03-29T13:57:45.894Z,2.20
2023-03-29T14:00:22.923Z,2.33
2023-03-29T14:03:05.428Z,2.40
2023-03-29T14:05:40.189Z,2.43
2023-03-29T14:08:37.583Z,2.30
2023-03-29T14:11:08.392Z,2.30
2023-03-29T14:13:35.581Z,2.40
2023-03-29T14:16:10.522Z,2.30
2023-03-29T14:18:41.243Z,2.30
2023-03-29T14:21:13.064Z,2.40
2023-03-29T14:23:46.042Z,2.30
2023-03-29T14:26:24.180Z,2.27
2023-03-29T14:28:58.068Z,2.20
2023-03-29T14:31:35.703Z,2.20
2023-03-29T14:34:11.827Z,2.23
2023-03-29T14:36:39.799Z,2.30
2023-03-29T14:39:22.996Z,2.23
2023-03-29T14:41:57.024Z,2.10
2023-03-29T14:44:31.725Z,2.30
2023-03-29T14:47:01.414Z,2.40
2023-03-29T14:49:29.572Z,2.23
2023-03-29T14:51:57.720Z,2.20
2023-03-29T14:54:31.739Z,2.30
2023-03-29T14:56:59.933Z,2.30
2023-03-29T14:59:41.777Z,2.30
2023-03-29T15:02:32.124Z,2.17
2023-03-29T15:05:25.649Z,2.30
2023-03-29T15:07:55.888Z,2.20
2023-03-29T15:10:23.685Z,2.37
2023-03-29T15:12:52.664Z,2.40
2023-03-29T15:15:21.190Z,2.30
2023-03-29T15:17:52.203Z,2.27
2023-03-29T15:20:27.596Z,2.20
2023-03-29T15:23:20.638Z,2.27
2023-03-29T15:26:14.049Z,2.30
2023-03-29T15:29:02.826Z,2.13
2023-03-29T15:31:37.905Z,2.23
2023-03-29T15:34:25.741Z,2.30
2023-03-29T15:36:53.882Z,2.20
2023-03-29T15:39:21.314Z,2.30
2023-03-29T15:41:53.118Z,2.37
2023-03-29T15:44:39.267Z,2.30
2023-03-29T15:47:13.767Z,2.37
2023-03-29T15:49:41.037Z,2.20
2023-03-29T15:52:08.482Z,2.30
2023-03-29T15:54:37.029Z,2.20
2023-03-29T15:57:10.784Z,2.30
2023-03-29T15:59:37.878Z,2.20
2023-03-29T16:02:05.514Z,2.20
2023-03-29T16:04:32.546Z,2.23
2023-03-29T16:06:59.502Z,2.10
2023-03-29T16:09:27.319Z,2.23
2023-03-29T16:11:54.584Z,2.10
2023-03-29T16:14:29.712Z,2.20
2023-03-29T16:16:59.218Z,2.20
2023-03-29T16:19:29.069Z,2.20
2023-03-29T16:21:57.239Z,2.30
2023-03-29T16:24:28.968Z,2.20
2023-03-29T16:26:58.354Z,2.30
2023-03-29T16:29:26.219Z,2.30
2023-03-29T16:31:54.592Z,2.20
2023-03-29T16:34:22.785Z,2.40
2023-03-29T16:36:50.589Z,2.30
2023-03-29T16:39:18.348Z,2.27
2023-03-29T16:41:48.740Z,2.30
2023-03-29T16:44:26.254Z,2.40
2023-03-29T16:46:58.248Z,2.30
2023-03-29T16:49:25.289Z,2.30
2023-03-29T16:51:52.313Z,2.40
2023-03-29T16:54:19.354Z,2.50
2023-03-29T16:56:46.816Z,2.30
2023-03-29T16:59:15.132Z,2.43
2023-03-29T17:01:42.693Z,2.43
2023-03-29T17:04:09.876Z,2.50
2023-03-29T17:06:36.930Z,2.50
2023-03-29T17:09:05.054Z,2.70
2023-03-29T17:11:32.877Z,2.70
2023-03-29T17:14:00.057Z,2.73
2023-03-29T17:16:28.853Z,2.70
2023-03-29T17:19:00.189Z,2.50
2023-03-29T17:21:29.061Z,2.63
2023-03-29T17:23:56.090Z,2.80
2023-03-29T17:26:23.130Z,2.50
2023-03-29T17:28:50.399Z,2.50
2023-03-29T17:31:19.427Z,2.50
2023-03-29T17:33:47.276Z,2.40
2023-03-29T17:36:14.835Z,2.37
2023-03-29T17:38:42.939Z,2.37
2023-03-29T17:41:10.148Z,2.40
2023-03-29T17:43:37.576Z,2.40
2023-03-29T17:46:05.016Z,2.40
2023-03-29T17:48:32.812Z,2.50
2023-03-29T17:50:59.940Z,2.50
2023-03-29T17:53:27.251Z,2.50
2023-03-29T17:55:54.244Z,2.43
2023-03-29T17:58:21.884Z,2.50
2023-03-29T18:00:48.962Z,2.43
2023-03-29T18:03:17.589Z,2.50
2023-03-29T18:05:44.731Z,2.40
2023-03-29T18:08:13.403Z,2.47
2023-03-29T18:10:40.723Z,2.50
2023-03-29T18:13:11.147Z,2.50
2023-03-29T18:15:38.617Z,2.43
2023-03-29T18:18:05.944Z,2.50
2023-03-29T18:20:33.257Z,2.50
2023-03-29T18:23:00.725Z,2.40
2023-03-29T18:25:27.900Z,2.63
2023-03-29T18:27:54.965Z,2.50
2023-03-29T18:30:22.567Z,2.43
2023-03-29T18:32:50.000Z,2.50
2023-03-29T18:35:17.072Z,2.50
2023-03-29T18:37:44.052Z,2.60
2023-03-29T18:40:11.871Z,2.47
2023-03-29T18:42:39.315Z,2.50
2023-03-29T18:45:07.420Z,2.40
2023-03-29T18:47:34.841Z,2.50
2023-03-29T18:50:02.762Z,2.53
2023-03-29T18:52:29.851Z,2.53
2023-03-29T18:54:57.345Z,2.60
2023-03-29T18:57:24.538Z,2.50
2023-03-29T18:59:51.702Z,2.57
2023-03-29T19:02:19.203Z,2.50
2023-03-29T19:04:46.398Z,2.50
2023-03-29T19:07:13.814Z,2.50
2023-03-29T19:09:41.535Z,2.43
2023-03-29T19:12:08.910Z,2.50
2023-03-29T19:14:36.456Z,2.57
2023-03-29T19:17:04.060Z,2.50
2023-03-29T19:19:31.522Z,2.50
2023-03-29T19:22:00.524Z,2.50
2023-03-29T19:24:27.990Z,2.50
2023-03-29T19:26:56.395Z,2.50
2023-03-29T19:29:23.916Z,2.47
2023-03-29T19:31:51.809Z,2.50
2023-03-29T19:34:23.645Z,2.50
2023-03-29T19:36:53.249Z,2.47
2023-03-29T19:39:20.722Z,2.50
2023-03-29T19:41:49.024Z,2.43
2023-03-29T19:44:16.589Z,2.47
2023-03-29T19:46:43.753Z,2.50
2023-03-29T19:49:13.423Z,2.50
2023-03-29T19:51:44.266Z,2.50
2023-03-29T19:54:17.194Z,2.50
2023-03-29T19:56:44.915Z,2.50
2023-03-29T19:59:14.785Z,2.50
2023-03-29T20:01:43.870Z,2.50
2023-03-29T20:04:11.645Z,2.50
2023-03-29T20:06:38.909Z,2.53
2023-03-29T20:09:06.926Z,2.70
2023-03-29T20:11:33.991Z,2.53
2023-03-29T20:14:01.123Z,2.40
2023-03-29T20:16:29.645Z,2.40
2023-03-29T20:18:57.099Z,2.50
2023-03-29T20:21:24.164Z,2.50
2023-03-29T20:23:51.721Z,2.33
2023-03-29T20:26:18.739Z,2.50
2023-03-29T20:28:45.722Z,2.40
2023-03-29T20:31:13.240Z,2.40
2023-03-29T20:33:41.312Z,2.43
2023-03-29T20:36:09.007Z,2.47
2023-03-29T20:38:36.232Z,2.50
2023-03-29T20:41:05.319Z,2.47
2023-03-29T20:43:37.459Z,2.60
2023-03-29T20:46:14.816Z,2.50
2023-03-29T20:48:45.851Z,2.50
2023-03-29T20:51:14.135Z,2.50
2023-03-29T20:53:42.808Z,2.50
2023-03-29T20:56:10.352Z,2.50
2023-03-29T20:58:41.787Z,2.40
2023-03-29T21:01:12.138Z,2.43
2023-03-29T21:03:39.308Z,2.50
2023-03-29T21:06:06.645Z,2.60
2023-03-29T21:08:33.940Z,2.47
2023-03-29T21:11:01.149Z,2.50
2023-03-29T21:13:28.693Z,2.50
2023-03-29T21:15:55.880Z,2.50
2023-03-29T21:18:23.330Z,2.40
2023-03-29T21:20:50.748Z,2.47
2023-03-29T21:23:18.189Z,2.60
2023-03-29T21:25:45.584Z,2.50
2023-03-29T21:28:13.382Z,2.40
2023-03-29T21:30:41.327Z,2.50
2023-03-29T21:33:09.189Z,2.43
2023-03-29T21:35:36.262Z,2.50
2023-03-29T21:38:03.331Z,2.50
2023-03-29T21:40:30.452Z,2.40
2023-03-29T21:42:57.528Z,2.63
2023-03-29T21:45:24.527Z,2.40
2023-03-29T21:47:51.685Z,2.40
2023-03-29T21:50:18.802Z,2.50
2023-03-29T21:52:46.235Z,2.47
2023-03-29T21:55:13.314Z,2.60
2023-03-29T21:57:40.647Z,2.50
2023-03-29T22:00:11.095Z,2.57
2023-03-29T22:02:39.705Z,2.60
2023-03-29T22:05:07.623Z,2.50
2023-03-29T22:07:38.623Z,2.60
2023-03-29T22:10:12.311Z,2.60
2023-03-29T22:12:41.235Z,2.57
2023-03-29T22:15:13.692Z,2.60
2023-03-29T22:17:42.621Z,2.60
2023-03-29T22:20:13.157Z,2.60
2023-03-29T22:22:46.782Z,2.70
2023-03-29T22:25:14.257Z,2.60
2023-03-29T22:27:44.724Z,2.60
2023-03-29T22:30:13.670Z,2.60
2023-03-29T22:32:41.088Z,2.60
2023-03-29T22:35:09.526Z,2.60
2023-03-29T22:37:44.097Z,2.60
2023-03-29T22:40:13.057Z,2.60
2023-03-29T22:42:40.187Z,2.57
2023-03-29T22:45:08.941Z,2.60
2023-03-29T22:47:35.991Z,2.53
2023-03-29T22:50:03.853Z,2.50
2023-03-29T22:52:30.853Z,2.50
2023-03-29T22:54:58.380Z,2.60
2023-03-29T22:57:25.438Z,2.50
2023-03-29T22:59:52.955Z,2.77
2023-03-29T23:02:20.088Z,2.60
2023-03-29T23:04:47.565Z,2.60
2023-03-29T23:07:14.647Z,2.60
2023-03-29T23:09:44.673Z,2.63
2023-03-29T23:12:11.744Z,2.60
2023-03-29T23:14:42.435Z,2.53
2023-03-29T23:17:10.093Z,2.60
2023-03-29T23:19:38.020Z,2.60
2023-03-29T23:22:04.995Z,2.60
2023-03-29T23:24:32.290Z,2.50
2023-03-29T23:27:00.986Z,2.60
2023-03-29T23:29:28.052Z,2.60
2023-03-29T23:31:56.625Z,2.50
2023-03-29T23:34:23.638Z,2.50
2023-03-29T23:36:50.729Z,2.57
2023-03-29T23:39:18.140Z,2.50
2023-03-29T23:41:45.512Z,2.50
2023-03-29T23:44:12.510Z,2.50
2023-03-29T23:46:40.809Z,2.60
2023-03-29T23:49:09.831Z,2.43
2023-03-29T23:51:38.943Z,2.53
2023-03-29T23:54:06.155Z,2.53
2023-03-29T23:56:33.336Z,2.60
2023-03-29T23:59:01.339Z,2.53
