createdAt,value
2018-08-17T00:02:27.457Z,0.90
2018-08-17T00:04:55.103Z,0.90
2018-08-17T00:07:22.688Z,1.07
2018-08-17T00:09:50.433Z,1.00
2018-08-17T00:12:18.023Z,1.00
2018-08-17T00:14:45.599Z,0.90
2018-08-17T00:17:13.155Z,1.07
2018-08-17T00:19:40.715Z,1.37
2018-08-17T00:22:08.418Z,1.10
2018-08-17T00:24:35.985Z,1.10
2018-08-17T00:27:03.638Z,1.30
2018-08-17T00:29:31.187Z,1.30
2018-08-17T00:31:58.815Z,1.00
2018-08-17T00:34:26.384Z,1.07
2018-08-17T00:36:53.992Z,1.53
2018-08-17T00:39:21.537Z,1.40
2018-08-17T00:41:49.707Z,1.17
2018-08-17T00:44:17.274Z,0.90
2018-08-17T00:46:44.871Z,0.83
2018-08-17T00:49:12.463Z,0.67
2018-08-17T00:51:40.082Z,1.00
2018-08-17T00:54:07.732Z,0.80
2018-08-17T00:56:35.391Z,0.80
2018-08-17T00:59:02.966Z,1.07
2018-08-17T01:01:30.548Z,1.00
2018-08-17T01:03:58.083Z,0.97
2018-08-17T01:06:25.728Z,1.07
2018-08-17T01:08:53.392Z,0.70
2018-08-17T01:11:21.146Z,0.90
2018-08-17T01:13:48.715Z,0.90
2018-08-17T01:16:16.260Z,0.90
2018-08-17T01:18:43.852Z,1.10
2018-08-17T01:21:11.415Z,1.20
2018-08-17T01:23:38.988Z,1.10
2018-08-17T01:26:06.563Z,1.20
2018-08-17T01:28:34.106Z,1.00
2018-08-17T01:31:01.662Z,1.40
2018-08-17T01:33:29.195Z,1.13
2018-08-17T01:35:56.779Z,1.17
2018-08-17T01:38:24.303Z,0.97
2018-08-17T01:40:51.782Z,1.83
2018-08-17T01:43:19.513Z,1.40
2018-08-17T01:45:47.067Z,1.03
2018-08-17T01:48:14.566Z,1.43
2018-08-17T01:50:42.108Z,1.00
2018-08-17T01:53:09.678Z,2.00
2018-08-17T01:55:37.993Z,1.30
2018-08-17T01:58:05.564Z,1.83
2018-08-17T02:00:33.094Z,1.57
2018-08-17T02:03:00.590Z,1.10
2018-08-17T02:05:28.162Z,1.10
2018-08-17T02:07:55.691Z,1.30
2018-08-17T02:10:23.180Z,1.07
2018-08-17T02:12:50.753Z,1.10
2018-08-17T02:15:18.267Z,0.90
2018-08-17T02:17:45.767Z,1.10
2018-08-17T02:20:13.305Z,1.30
2018-08-17T02:22:40.824Z,1.27
2018-08-17T02:25:08.467Z,1.07
2018-08-17T02:27:36.258Z,1.60
2018-08-17T02:30:04.968Z,1.40
2018-08-17T02:32:32.781Z,1.60
2018-08-17T02:35:00.612Z,1.50
2018-08-17T02:37:28.410Z,1.40
2018-08-17T02:39:56.139Z,1.43
2018-08-17T02:42:23.998Z,1.23
2018-08-17T02:44:51.856Z,1.17
2018-08-17T02:47:19.812Z,1.40
2018-08-17T02:49:47.715Z,1.53
2018-08-17T02:52:15.696Z,1.20
2018-08-17T02:54:43.572Z,1.20
2018-08-17T02:57:11.729Z,1.70
2018-08-17T02:59:39.768Z,1.07
2018-08-17T03:02:07.542Z,1.20
2018-08-17T03:04:35.352Z,1.40
2018-08-17T03:07:03.256Z,1.27
2018-08-17T03:09:31.074Z,1.30
2018-08-17T03:11:59.068Z,1.50
2018-08-17T03:14:26.917Z,2.00
2018-08-17T03:16:54.733Z,2.10
2018-08-17T03:19:22.563Z,1.90
2018-08-17T03:21:50.456Z,2.33
2018-08-17T03:24:18.248Z,1.60
2018-08-17T03:26:46.075Z,1.13
2018-08-17T03:29:14.102Z,1.27
2018-08-17T03:31:41.820Z,1.70
2018-08-17T03:34:09.606Z,2.57
2018-08-17T03:36:37.474Z,2.57
2018-08-17T03:39:08.049Z,1.90
2018-08-17T03:41:35.875Z,1.60
2018-08-17T03:44:03.719Z,1.57
2018-08-17T03:46:31.489Z,1.63
2018-08-17T03:48:59.336Z,1.40
2018-08-17T03:51:27.109Z,1.57
2018-08-17T03:53:55.001Z,1.60
2018-08-17T03:56:22.855Z,1.43
2018-08-17T03:58:50.695Z,1.43
2018-08-17T04:01:18.568Z,1.50
2018-08-17T04:03:46.550Z,1.30
2018-08-17T04:06:14.401Z,1.70
2018-08-17T04:08:42.196Z,1.53
2018-08-17T04:11:09.902Z,1.50
2018-08-17T04:13:37.690Z,1.50
2018-08-17T04:16:05.751Z,1.60
2018-08-17T04:18:33.600Z,1.47
2018-08-17T04:21:01.435Z,2.50
2018-08-17T04:23:29.438Z,1.33
2018-08-17T04:25:57.181Z,1.60
2018-08-17T04:28:25.223Z,2.13
2018-08-17T04:30:53.026Z,1.70
2018-08-17T04:33:20.919Z,1.47
2018-08-17T04:35:48.894Z,1.83
2018-08-17T04:38:16.729Z,1.60
2018-08-17T04:40:44.627Z,1.53
2018-08-17T04:43:12.419Z,1.63
2018-08-17T04:45:40.355Z,1.40
2018-08-17T04:48:08.399Z,1.87
2018-08-17T04:50:36.166Z,1.70
2018-08-17T04:53:04.149Z,2.00
2018-08-17T04:55:31.968Z,1.90
2018-08-17T04:57:59.840Z,2.30
2018-08-17T05:00:27.703Z,2.17
2018-08-17T05:02:55.446Z,1.80
2018-08-17T05:05:23.318Z,2.23
2018-08-17T05:07:51.223Z,1.60
2018-08-17T05:10:19.040Z,1.90
2018-08-17T05:12:46.918Z,2.70
2018-08-17T05:15:14.778Z,2.37
2018-08-17T05:17:42.615Z,2.03
2018-08-17T05:20:10.416Z,1.77
2018-08-17T05:22:38.359Z,1.80
2018-08-17T05:25:06.227Z,1.27
2018-08-17T05:27:33.924Z,1.40
2018-08-17T05:30:01.759Z,1.50
2018-08-17T05:32:29.642Z,1.77
2018-08-17T05:34:57.524Z,1.50
2018-08-17T05:37:25.493Z,1.37
2018-08-17T05:39:53.481Z,1.00
2018-08-17T05:42:21.578Z,1.60
2018-08-17T05:44:49.426Z,1.80
2018-08-17T05:47:17.323Z,1.87
2018-08-17T05:49:45.157Z,1.80
2018-08-17T05:52:16.816Z,1.57
2018-08-17T05:54:44.576Z,1.20
2018-08-17T05:57:12.454Z,2.00
2018-08-17T05:59:40.283Z,2.20
2018-08-17T06:02:08.147Z,2.70
2018-08-17T06:04:35.969Z,2.77
2018-08-17T06:07:04.035Z,3.40
2018-08-17T06:09:31.857Z,3.30
2018-08-17T06:11:59.989Z,3.10
2018-08-17T06:14:28.083Z,2.47
2018-08-17T06:16:55.980Z,2.90
2018-08-17T06:19:23.849Z,3.87
2018-08-17T06:21:51.692Z,3.83
2018-08-17T06:24:19.515Z,4.10
2018-08-17T06:26:47.452Z,3.60
2018-08-17T06:29:15.443Z,2.60
2018-08-17T06:31:43.432Z,2.37
2018-08-17T06:34:11.271Z,2.63
2018-08-17T06:36:39.150Z,2.27
2018-08-17T06:39:08.891Z,2.40
2018-08-17T06:41:37.051Z,2.20
2018-08-17T06:44:04.831Z,2.60
2018-08-17T06:46:32.722Z,2.70
2018-08-17T06:49:00.541Z,3.50
2018-08-17T06:51:28.792Z,2.70
2018-08-17T06:53:56.611Z,2.50
2018-08-17T06:56:24.468Z,2.10
2018-08-17T06:58:52.233Z,1.60
2018-08-17T07:01:20.112Z,1.93
2018-08-17T07:03:48.143Z,2.20
2018-08-17T07:06:15.929Z,2.47
2018-08-17T07:08:43.749Z,1.97
2018-08-17T07:11:11.539Z,2.30
2018-08-17T07:13:39.355Z,1.90
2018-08-17T07:16:07.132Z,1.90
2018-08-17T07:18:35.039Z,2.10
2018-08-17T07:21:03.197Z,1.90
2018-08-17T07:23:31.008Z,2.00
2018-08-17T07:25:58.872Z,1.80
2018-08-17T07:28:26.671Z,2.20
2018-08-17T07:30:55.297Z,1.60
2018-08-17T07:33:23.396Z,1.83
2018-08-17T07:35:51.220Z,1.67
2018-08-17T07:38:19.019Z,1.57
2018-08-17T07:40:46.885Z,1.87
2018-08-17T07:43:14.587Z,1.77
2018-08-17T07:45:42.329Z,2.00
2018-08-17T07:48:10.159Z,1.73
2018-08-17T07:50:37.974Z,1.87
2018-08-17T07:53:05.903Z,2.13
2018-08-17T07:55:33.698Z,2.33
2018-08-17T07:58:01.628Z,1.90
2018-08-17T08:00:29.303Z,2.33
2018-08-17T08:02:57.004Z,2.10
2018-08-17T08:05:24.996Z,2.20
2018-08-17T08:07:52.952Z,2.37
2018-08-17T08:10:24.228Z,1.63
2018-08-17T08:12:51.903Z,2.00
2018-08-17T08:15:19.790Z,1.87
2018-08-17T08:17:48.038Z,2.00
2018-08-17T08:20:27.640Z,2.03
2018-08-17T08:23:08.800Z,2.45
2018-08-17T08:25:36.651Z,2.12
2018-08-17T08:28:04.632Z,2.10
2018-08-17T08:30:32.676Z,1.70
2018-08-17T08:33:00.505Z,1.80
2018-08-17T08:35:28.391Z,1.62
2018-08-17T08:37:56.266Z,1.62
2018-08-17T08:40:24.139Z,1.60
2018-08-17T08:42:52.012Z,2.05
2018-08-17T08:45:19.901Z,1.67
2018-08-17T08:47:47.995Z,1.52
2018-08-17T08:50:15.974Z,1.72
2018-08-17T08:52:43.711Z,1.75
2018-08-17T08:55:11.404Z,1.90
2018-08-17T08:57:39.186Z,1.77
2018-08-17T09:00:07.836Z,1.70
2018-08-17T09:02:36.011Z,1.70
2018-08-17T09:05:04.397Z,1.70
2018-08-17T09:07:32.204Z,1.65
2018-08-17T09:10:00.042Z,1.85
2018-08-17T09:12:27.734Z,1.82
2018-08-17T09:14:55.533Z,1.70
2018-08-17T09:17:25.228Z,1.77
2018-08-17T09:19:53.096Z,1.60
2018-08-17T09:22:20.848Z,1.75
2018-08-17T09:24:48.626Z,1.85
2018-08-17T09:27:16.564Z,1.65
2018-08-17T09:29:44.299Z,1.50
2018-08-17T09:32:12.983Z,1.90
2018-08-17T09:34:40.880Z,1.52
2018-08-17T09:37:08.758Z,1.85
2018-08-17T09:39:36.539Z,1.60
2018-08-17T09:42:04.498Z,1.65
2018-08-17T09:44:32.216Z,1.80
2018-08-17T09:47:00.035Z,2.45
2018-08-17T09:49:27.907Z,1.80
2018-08-17T09:51:55.653Z,2.20
2018-08-17T09:54:23.387Z,1.75
2018-08-17T09:56:51.107Z,1.92
2018-08-17T09:59:18.855Z,1.98
2018-08-17T10:01:52.166Z,1.80
2018-08-17T10:04:25.617Z,1.92
2018-08-17T10:06:58.988Z,2.22
2018-08-17T10:09:32.394Z,2.12
2018-08-17T10:12:00.252Z,1.70
2018-08-17T10:14:27.960Z,1.80
2018-08-17T10:16:55.901Z,2.05
2018-08-17T10:19:24.824Z,2.10
2018-08-17T10:21:55.519Z,1.70
2018-08-17T10:24:31.707Z,1.90
2018-08-17T10:27:04.115Z,1.70
2018-08-17T10:29:31.814Z,1.70
2018-08-17T10:32:07.865Z,1.82
2018-08-17T10:34:42.738Z,1.60
2018-08-17T10:37:10.555Z,1.57
2018-08-17T10:39:56.581Z,1.70
2018-08-17T10:42:24.357Z,1.85
2018-08-17T10:44:57.307Z,1.82
2018-08-17T10:47:25.224Z,1.92
2018-08-17T10:49:53.095Z,1.60
2018-08-17T10:52:21.823Z,1.50
2018-08-17T10:54:55.305Z,1.80
2018-08-17T10:57:23.001Z,1.60
2018-08-17T10:59:50.761Z,1.80
2018-08-17T11:02:18.543Z,1.70
2018-08-17T11:04:47.622Z,2.00
2018-08-17T11:07:18.009Z,1.77
2018-08-17T11:09:45.898Z,1.80
2018-08-17T11:12:13.776Z,2.00
2018-08-17T11:14:41.547Z,1.60
2018-08-17T11:17:09.301Z,1.50
2018-08-17T11:19:37.436Z,1.60
2018-08-17T11:22:05.290Z,1.95
2018-08-17T11:24:37.863Z,1.70
2018-08-17T11:27:05.639Z,2.08
2018-08-17T11:29:34.368Z,2.12
2018-08-17T11:32:02.160Z,1.92
2018-08-17T11:34:53.311Z,1.75
2018-08-17T11:40:29.682Z,1.90
2018-08-17T11:43:03.936Z,2.20
2018-08-17T11:45:31.955Z,1.65
2018-08-17T11:48:00.075Z,1.55
2018-08-17T11:50:29.981Z,1.77
2018-08-17T11:52:59.961Z,1.82
2018-08-17T11:58:21.983Z,1.80
2018-08-17T12:00:56.830Z,1.45
2018-08-17T12:03:24.793Z,1.60
2018-08-17T12:05:53.294Z,1.90
2018-08-17T12:08:27.039Z,1.62
2018-08-17T12:11:04.900Z,2.10
2018-08-17T12:13:57.953Z,1.95
2018-08-17T12:16:26.099Z,1.75
2018-08-17T12:18:54.308Z,1.57
2018-08-17T12:21:22.004Z,1.70
2018-08-17T12:23:49.772Z,1.57
2018-08-17T12:26:17.828Z,1.67
2018-08-17T12:28:46.435Z,2.15
2018-08-17T12:31:24.687Z,1.62
2018-08-17T12:33:52.911Z,1.70
2018-08-17T12:36:20.890Z,1.80
2018-08-17T12:38:48.601Z,1.85
2018-08-17T12:41:16.323Z,1.95
2018-08-17T12:43:44.035Z,1.80
2018-08-17T12:46:11.846Z,2.00
2018-08-17T12:48:39.543Z,1.55
2018-08-17T12:51:07.895Z,1.60
2018-08-17T12:53:35.835Z,1.80
2018-08-17T12:56:03.723Z,1.55
2018-08-17T12:58:31.545Z,1.60
2018-08-17T13:00:59.411Z,1.70
2018-08-17T13:03:27.459Z,1.50
2018-08-17T13:05:55.263Z,1.30
2018-08-17T13:08:26.975Z,1.70
2018-08-17T13:10:58.308Z,1.15
2018-08-17T13:13:26.193Z,1.40
2018-08-17T13:15:59.583Z,1.60
2018-08-17T13:18:27.549Z,1.80
2018-08-17T13:20:55.279Z,1.60
2018-08-17T13:23:23.008Z,1.70
2018-08-17T13:25:50.812Z,2.10
2018-08-17T13:28:18.653Z,1.67
2018-08-17T13:30:46.576Z,1.60
2018-08-17T13:33:14.304Z,1.50
2018-08-17T13:35:42.057Z,1.72
2018-08-17T13:38:11.761Z,1.80
2018-08-17T13:40:40.638Z,1.90
2018-08-17T13:43:08.718Z,1.80
2018-08-17T13:45:36.645Z,1.82
2018-08-17T13:48:04.496Z,1.90
2018-08-17T13:50:32.426Z,1.70
2018-08-17T13:53:00.479Z,1.75
2018-08-17T13:55:28.385Z,1.65
2018-08-17T13:57:56.162Z,1.60
2018-08-17T14:00:23.971Z,1.87
2018-08-17T14:02:51.964Z,2.12
2018-08-17T14:05:19.833Z,1.77
2018-08-17T14:07:55.113Z,1.85
2018-08-17T14:10:22.849Z,1.95
2018-08-17T14:12:50.696Z,1.55
2018-08-17T14:15:18.575Z,1.70
2018-08-17T14:17:47.370Z,1.70
2018-08-17T14:20:15.695Z,1.90
2018-08-17T14:22:43.516Z,1.72
2018-08-17T14:25:11.843Z,1.30
2018-08-17T14:27:39.661Z,1.32
2018-08-17T14:30:15.249Z,1.72
2018-08-17T14:32:43.426Z,1.55
2018-08-17T14:35:11.270Z,1.40
2018-08-17T14:37:39.367Z,1.40
2018-08-17T14:40:08.321Z,2.15
2018-08-17T14:42:36.099Z,2.20
2018-08-17T14:45:04.732Z,1.77
2018-08-17T14:47:32.551Z,1.80
2018-08-17T14:50:00.409Z,2.10
2018-08-17T14:52:28.190Z,1.80
2018-08-17T14:54:56.063Z,1.75
2018-08-17T14:57:23.804Z,1.80
2018-08-17T14:59:51.635Z,1.50
2018-08-17T15:02:19.560Z,1.90
2018-08-17T15:04:47.264Z,1.30
2018-08-17T15:07:15.098Z,1.37
2018-08-17T15:09:43.014Z,1.17
2018-08-17T15:12:10.885Z,1.52
2018-08-17T15:14:38.663Z,1.30
2018-08-17T15:17:06.624Z,1.40
2018-08-17T15:19:34.438Z,1.60
2018-08-17T15:22:02.356Z,1.47
2018-08-17T15:24:30.327Z,1.87
2018-08-17T15:26:58.132Z,1.90
2018-08-17T15:29:29.454Z,1.72
2018-08-17T15:31:57.456Z,1.83
2018-08-17T15:34:25.179Z,2.03
2018-08-17T15:36:52.904Z,1.60
2018-08-17T15:39:20.707Z,1.70
2018-08-17T15:41:48.552Z,1.80
2018-08-17T15:44:22.291Z,2.60
2018-08-17T15:46:50.179Z,2.50
2018-08-17T15:49:23.672Z,2.60
2018-08-17T15:51:51.635Z,1.87
2018-08-17T15:54:19.418Z,2.50
2018-08-17T15:56:47.231Z,2.33
2018-08-17T15:59:15.170Z,2.93
2018-08-17T16:01:43.084Z,2.57
2018-08-17T16:04:10.924Z,2.97
2018-08-17T16:06:39.099Z,2.40
2018-08-17T16:09:09.010Z,2.00
2018-08-17T16:11:37.322Z,2.30
2018-08-17T16:14:05.682Z,1.90
2018-08-17T16:16:33.564Z,2.30
2018-08-17T16:19:02.042Z,2.40
2018-08-17T16:21:29.823Z,2.53
2018-08-17T16:23:57.750Z,2.40
2018-08-17T16:26:25.557Z,2.30
2018-08-17T16:28:54.410Z,3.00
2018-08-17T16:31:22.301Z,2.70
2018-08-17T16:33:50.279Z,2.80
2018-08-17T16:36:18.172Z,2.60
2018-08-17T16:38:46.047Z,2.67
2018-08-17T16:41:13.903Z,2.30
2018-08-17T16:43:46.464Z,2.83
2018-08-17T16:46:14.498Z,2.90
2018-08-17T16:48:43.859Z,2.20
2018-08-17T16:51:12.368Z,2.90
2018-08-17T16:53:40.467Z,2.93
2018-08-17T16:56:08.498Z,2.50
2018-08-17T16:58:36.411Z,2.50
2018-08-17T17:01:04.246Z,2.90
2018-08-17T17:03:32.049Z,2.80
2018-08-17T17:06:03.557Z,2.33
2018-08-17T17:08:31.954Z,2.43
2018-08-17T17:11:00.636Z,2.00
2018-08-17T17:13:28.644Z,2.70
2018-08-17T17:15:57.834Z,2.73
2018-08-17T17:18:27.618Z,2.17
2018-08-17T17:20:55.597Z,2.20
2018-08-17T17:23:23.469Z,2.00
2018-08-17T17:25:51.374Z,2.10
2018-08-17T17:28:19.474Z,2.00
2018-08-17T17:30:51.018Z,2.17
2018-08-17T17:33:19.384Z,1.90
2018-08-17T17:35:47.489Z,2.00
2018-08-17T17:41:12.119Z,2.03
2018-08-17T17:43:40.098Z,2.50
2018-08-17T17:46:08.111Z,2.87
2018-08-17T17:48:35.939Z,2.27
2018-08-17T17:51:03.808Z,2.27
2018-08-17T17:53:31.688Z,2.50
2018-08-17T17:55:59.532Z,2.87
2018-08-17T17:58:27.245Z,2.10
2018-08-17T18:01:00.861Z,2.80
2018-08-17T18:03:30.116Z,2.40
2018-08-17T18:06:03.107Z,2.17
2018-08-17T18:08:31.139Z,2.50
2018-08-17T18:10:59.117Z,2.13
2018-08-17T18:13:27.002Z,1.57
2018-08-17T18:16:00.723Z,2.33
2018-08-17T18:18:28.586Z,1.80
2018-08-17T18:20:56.543Z,2.10
2018-08-17T18:23:24.462Z,1.60
2018-08-17T18:25:52.490Z,1.93
2018-08-17T18:28:20.363Z,1.40
2018-08-17T18:30:48.393Z,1.70
2018-08-17T18:33:16.247Z,1.83
2018-08-17T18:35:44.136Z,1.60
2018-08-17T18:38:12.282Z,1.77
2018-08-17T18:40:40.535Z,1.60
2018-08-17T18:43:08.402Z,1.80
2018-08-17T18:45:36.579Z,1.60
2018-08-17T18:48:04.435Z,1.43
2018-08-17T18:50:32.320Z,2.67
2018-08-17T18:53:00.294Z,2.27
2018-08-17T18:55:35.652Z,1.90
2018-08-17T18:58:11.324Z,2.33
2018-08-17T19:01:00.341Z,2.00
2018-08-17T19:03:30.396Z,2.10
2018-08-17T19:05:58.230Z,1.70
2018-08-17T19:08:26.986Z,2.40
2018-08-17T19:10:54.795Z,2.27
2018-08-17T19:13:22.655Z,1.70
2018-08-17T19:15:52.379Z,1.60
2018-08-17T19:18:20.192Z,1.77
2018-08-17T19:20:48.280Z,1.73
2018-08-17T19:23:16.240Z,1.70
2018-08-17T19:25:56.092Z,1.60
2018-08-17T19:28:23.944Z,1.80
2018-08-17T19:30:51.849Z,1.73
2018-08-17T19:33:23.593Z,2.30
2018-08-17T19:35:51.410Z,1.50
2018-08-17T19:38:19.162Z,1.57
2018-08-17T19:40:47.097Z,1.67
2018-08-17T19:43:15.034Z,1.60
2018-08-17T19:45:44.316Z,1.37
2018-08-17T19:48:12.250Z,1.10
2018-08-17T19:50:40.129Z,1.03
2018-08-17T19:53:07.955Z,1.20
2018-08-17T19:55:35.854Z,1.30
2018-08-17T19:58:03.758Z,1.30
2018-08-17T20:00:31.659Z,1.77
2018-08-17T20:02:59.532Z,1.50
2018-08-17T20:05:27.555Z,1.73
2018-08-17T20:07:55.318Z,1.30
2018-08-17T20:10:23.167Z,1.30
2018-08-17T20:12:51.014Z,1.53
2018-08-17T20:15:20.822Z,1.20
2018-08-17T20:17:50.632Z,1.23
2018-08-17T20:20:18.736Z,1.63
2018-08-17T20:22:46.540Z,2.50
2018-08-17T20:25:15.883Z,1.97
2018-08-17T20:27:44.443Z,1.73
2018-08-17T20:30:18.122Z,1.60
2018-08-17T20:32:46.508Z,1.73
2018-08-17T20:35:14.284Z,1.70
2018-08-17T20:37:43.801Z,1.30
2018-08-17T20:40:11.655Z,1.40
2018-08-17T20:42:39.410Z,1.10
2018-08-17T20:45:07.704Z,1.47
2018-08-17T20:47:37.109Z,1.40
2018-08-17T20:50:09.837Z,1.10
2018-08-17T20:53:13.002Z,1.40
2018-08-17T20:55:40.816Z,1.43
2018-08-17T20:58:08.693Z,1.50
2018-08-17T21:00:36.563Z,1.40
2018-08-17T21:03:06.603Z,1.90
2018-08-17T21:05:34.755Z,1.27
2018-08-17T21:08:02.739Z,1.50
2018-08-17T21:10:30.588Z,1.80
2018-08-17T21:12:58.343Z,2.40
2018-08-17T21:15:26.211Z,1.70
2018-08-17T21:17:54.082Z,1.83
2018-08-17T21:20:22.007Z,1.50
2018-08-17T21:22:50.061Z,1.73
2018-08-17T21:25:18.429Z,1.67
2018-08-17T21:27:46.593Z,1.83
2018-08-17T21:30:14.643Z,1.63
2018-08-17T21:32:42.586Z,1.50
2018-08-17T21:35:10.832Z,1.87
2018-08-17T21:37:38.711Z,1.90
2018-08-17T21:40:18.116Z,1.07
2018-08-17T21:42:46.824Z,1.93
2018-08-17T21:45:14.744Z,1.70
2018-08-17T21:47:42.892Z,1.80
2018-08-17T21:50:14.828Z,2.70
2018-08-17T21:52:43.704Z,1.63
2018-08-17T21:55:11.792Z,2.20
2018-08-17T21:57:39.713Z,1.70
2018-08-17T22:00:11.859Z,1.43
2018-08-17T22:02:39.811Z,1.40
2018-08-17T22:05:12.775Z,2.13
2018-08-17T22:07:40.739Z,1.93
2018-08-17T22:10:08.670Z,2.33
2018-08-17T22:12:36.585Z,2.10
2018-08-17T22:15:04.891Z,2.50
2018-08-17T22:17:36.252Z,2.20
2018-08-17T22:20:06.330Z,1.90
2018-08-17T22:22:34.224Z,1.97
2018-08-17T22:25:04.368Z,2.00
2018-08-17T22:27:32.674Z,1.77
2018-08-17T22:30:00.607Z,2.17
2018-08-17T22:32:28.648Z,2.33
2018-08-17T22:34:56.464Z,2.07
2018-08-17T22:37:24.296Z,1.80
2018-08-17T22:39:52.214Z,1.70
2018-08-17T22:42:21.541Z,1.30
2018-08-17T22:44:49.781Z,1.30
2018-08-17T22:47:20.677Z,1.20
2018-08-17T22:49:49.254Z,1.40
2018-08-17T22:52:17.271Z,1.33
2018-08-17T22:54:50.934Z,1.40
2018-08-17T22:57:18.890Z,1.23
2018-08-17T22:59:48.121Z,1.30
2018-08-17T23:02:16.027Z,1.23
2018-08-17T23:04:43.864Z,1.13
2018-08-17T23:07:11.725Z,1.20
2018-08-17T23:09:39.640Z,1.30
2018-08-17T23:12:07.629Z,1.53
2018-08-17T23:14:35.512Z,1.53
2018-08-17T23:17:03.544Z,1.40
2018-08-17T23:19:31.331Z,1.20
2018-08-17T23:21:59.140Z,1.20
2018-08-17T23:24:26.956Z,2.30
2018-08-17T23:26:54.892Z,2.50
2018-08-17T23:29:22.732Z,2.37
2018-08-17T23:31:50.675Z,2.10
2018-08-17T23:34:18.698Z,2.10
2018-08-17T23:36:46.558Z,2.33
2018-08-17T23:39:14.402Z,1.73
2018-08-17T23:41:42.315Z,1.70
2018-08-17T23:44:10.071Z,1.70
2018-08-17T23:46:38.062Z,2.00
2018-08-17T23:49:06.028Z,1.80
2018-08-17T23:51:33.923Z,3.10
2018-08-17T23:54:01.728Z,2.70
2018-08-17T23:56:29.724Z,2.00
2018-08-17T23:58:57.546Z,1.90
